createdAt,value
2022-09-18T00:01:39.459Z,29.10
2022-09-18T00:04:11.570Z,29.90
2022-09-18T00:06:43.077Z,30.50
2022-09-18T00:09:14.429Z,30.00
2022-09-18T00:11:46.876Z,29.20
2022-09-18T00:14:18.486Z,28.60
2022-09-18T00:16:46.733Z,28.60
2022-09-18T00:19:15.364Z,28.80
2022-09-18T00:21:46.514Z,28.80
2022-09-18T00:24:15.042Z,28.70
2022-09-18T00:26:43.577Z,29.10
2022-09-18T00:29:13.168Z,29.20
2022-09-18T00:31:42.253Z,29.30
2022-09-18T00:34:14.393Z,29.50
2022-09-18T00:36:44.514Z,29.50
2022-09-18T00:39:12.953Z,29.60
2022-09-18T00:41:43.051Z,29.70
2022-09-18T00:44:40.480Z,29.90
2022-09-18T00:47:27.401Z,30.40
2022-09-18T00:50:05.003Z,29.90
2022-09-18T00:52:47.214Z,30.00
2022-09-18T00:55:16.321Z,30.00
2022-09-18T00:57:50.552Z,30.10
2022-09-18T01:00:19.142Z,29.90
2022-09-18T01:02:49.534Z,30.10
2022-09-18T01:05:22.429Z,30.60
2022-09-18T01:08:11.452Z,30.30
2022-09-18T01:11:04.373Z,30.00
2022-09-18T01:13:43.414Z,30.00
2022-09-18T01:16:23.819Z,30.20
2022-09-18T01:19:03.278Z,30.20
2022-09-18T01:21:36.591Z,30.00
2022-09-18T01:24:39.763Z,30.10
2022-09-18T01:27:11.546Z,30.30
2022-09-18T01:29:56.889Z,30.40
2022-09-18T01:32:31.385Z,30.30
2022-09-18T01:35:14.225Z,30.70
2022-09-18T01:37:54.647Z,30.80
2022-09-18T01:40:26.466Z,30.50
2022-09-18T01:42:59.203Z,30.70
2022-09-18T01:45:34.010Z,30.70
2022-09-18T01:48:06.564Z,30.80
2022-09-18T01:50:39.027Z,30.90
2022-09-18T01:53:11.998Z,31.40
2022-09-18T01:55:42.181Z,31.20
2022-09-18T01:58:17.281Z,31.10
2022-09-18T02:00:51.256Z,31.50
2022-09-18T02:03:24.158Z,31.20
2022-09-18T02:05:57.353Z,31.50
2022-09-18T02:08:32.614Z,32.20
2022-09-18T02:11:06.516Z,32.00
2022-09-18T02:13:39.977Z,32.40
2022-09-18T02:16:15.219Z,32.50
2022-09-18T02:18:47.439Z,32.30
2022-09-18T02:21:22.756Z,32.30
2022-09-18T02:23:52.045Z,32.00
2022-09-18T02:26:21.124Z,32.30
2022-09-18T02:28:50.441Z,32.20
2022-09-18T02:31:19.778Z,32.40
2022-09-18T02:33:47.933Z,32.50
2022-09-18T02:36:47.266Z,32.60
2022-09-18T02:39:41.829Z,32.50
2022-09-18T02:42:26.745Z,32.70
2022-09-18T02:45:04.769Z,32.90
2022-09-18T02:47:48.888Z,33.10
2022-09-18T02:50:26.381Z,32.90
2022-09-18T02:53:03.990Z,32.70
2022-09-18T02:55:43.105Z,33.20
2022-09-18T02:58:18.613Z,33.40
2022-09-18T03:00:49.945Z,33.70
2022-09-18T03:03:19.388Z,33.50
2022-09-18T03:05:47.395Z,33.80
2022-09-18T03:08:15.443Z,33.80
2022-09-18T03:10:43.479Z,34.40
2022-09-18T03:13:14.617Z,34.30
2022-09-18T03:15:42.647Z,34.40
2022-09-18T03:18:10.739Z,34.60
2022-09-18T03:20:41.601Z,34.90
2022-09-18T03:23:09.871Z,34.40
2022-09-18T03:25:37.997Z,34.80
2022-09-18T03:28:06.372Z,35.00
2022-09-18T03:30:34.493Z,34.00
2022-09-18T03:33:02.554Z,35.00
2022-09-18T03:35:32.150Z,34.90
2022-09-18T03:38:01.501Z,34.70
2022-09-18T03:40:29.696Z,34.50
2022-09-18T03:42:57.904Z,34.60
2022-09-18T03:45:26.229Z,34.80
2022-09-18T03:47:54.239Z,35.10
2022-09-18T03:50:22.206Z,34.80
2022-09-18T03:52:51.511Z,35.30
2022-09-18T03:55:21.137Z,35.50
2022-09-18T03:57:50.445Z,35.30
2022-09-18T04:00:20.412Z,35.50
2022-09-18T04:02:48.485Z,35.70
2022-09-18T04:05:16.690Z,35.90
2022-09-18T04:07:44.708Z,36.00
2022-09-18T04:10:12.781Z,36.20
2022-09-18T04:12:44.964Z,36.00
2022-09-18T04:15:12.953Z,36.30
2022-09-18T04:17:41.870Z,36.20
2022-09-18T04:20:10.727Z,36.00
2022-09-18T04:22:39.012Z,36.30
2022-09-18T04:25:08.148Z,36.30
2022-09-18T04:27:36.265Z,35.90
2022-09-18T04:30:07.007Z,36.20
2022-09-18T04:32:35.217Z,36.50
2022-09-18T04:35:03.260Z,36.30
2022-09-18T04:37:31.272Z,36.40
2022-09-18T04:39:59.331Z,36.00
2022-09-18T04:42:27.433Z,36.50
2022-09-18T04:44:55.420Z,36.20
2022-09-18T04:47:25.006Z,36.00
2022-09-18T04:49:53.826Z,36.20
2022-09-18T04:52:21.822Z,36.20
2022-09-18T04:54:49.792Z,36.30
2022-09-18T04:57:17.898Z,36.20
2022-09-18T04:59:45.849Z,36.30
2022-09-18T05:02:13.870Z,36.40
2022-09-18T05:04:43.320Z,36.70
2022-09-18T05:07:11.763Z,37.10
2022-09-18T05:09:39.729Z,37.20
2022-09-18T05:12:09.601Z,36.80
2022-09-18T05:14:37.629Z,37.10
2022-09-18T05:17:05.845Z,37.00
2022-09-18T05:19:33.842Z,37.60
2022-09-18T05:22:03.194Z,37.80
2022-09-18T05:24:31.189Z,37.60
2022-09-18T05:26:59.218Z,37.50
2022-09-18T05:29:27.176Z,36.80
2022-09-18T05:31:55.227Z,37.50
2022-09-18T05:34:23.375Z,37.60
2022-09-18T05:36:51.386Z,37.70
2022-09-18T05:39:20.712Z,37.50
2022-09-18T05:41:51.174Z,37.50
2022-09-18T05:44:19.813Z,37.90
2022-09-18T05:46:48.531Z,37.70
2022-09-18T05:49:16.614Z,37.80
2022-09-18T05:51:46.281Z,38.00
2022-09-18T05:54:14.881Z,37.70
2022-09-18T05:56:44.321Z,37.60
2022-09-18T05:59:12.282Z,37.90
2022-09-18T06:01:43.669Z,38.00
2022-09-18T06:04:14.932Z,38.20
2022-09-18T06:06:43.047Z,38.10
2022-09-18T06:09:11.011Z,37.90
2022-09-18T06:11:39.008Z,37.80
2022-09-18T06:14:08.986Z,37.90
2022-09-18T06:16:41.950Z,37.70
2022-09-18T06:19:10.632Z,38.40
2022-09-18T06:21:38.953Z,37.50
2022-09-18T06:24:07.451Z,37.60
2022-09-18T06:26:35.549Z,38.40
2022-09-18T06:29:03.813Z,38.20
2022-09-18T06:31:33.271Z,38.60
2022-09-18T06:34:01.423Z,37.90
2022-09-18T06:36:29.414Z,38.00
2022-09-18T06:38:57.494Z,38.50
2022-09-18T06:41:25.674Z,38.50
2022-09-18T06:43:53.761Z,38.40
2022-09-18T06:46:21.761Z,38.10
2022-09-18T06:48:51.196Z,37.70
2022-09-18T06:51:19.247Z,37.70
2022-09-18T06:53:47.200Z,37.20
2022-09-18T06:56:15.238Z,37.20
2022-09-18T06:58:43.204Z,37.40
2022-09-18T07:01:11.213Z,37.90
2022-09-18T07:03:39.228Z,37.20
2022-09-18T07:06:10.721Z,37.60
2022-09-18T07:08:38.678Z,37.80
2022-09-18T07:11:06.704Z,37.20
2022-09-18T07:13:37.428Z,37.00
2022-09-18T07:16:06.098Z,37.30
2022-09-18T07:18:34.444Z,36.30
2022-09-18T07:21:02.678Z,36.20
2022-09-18T07:23:33.231Z,36.40
2022-09-18T07:26:01.621Z,36.60
2022-09-18T07:28:30.270Z,36.20
2022-09-18T07:31:03.733Z,36.70
2022-09-18T07:33:32.307Z,36.40
2022-09-18T07:36:01.290Z,35.80
2022-09-18T07:38:31.068Z,36.00
2022-09-18T07:41:02.513Z,36.00
2022-09-18T07:43:30.818Z,36.60
2022-09-18T07:45:58.840Z,36.40
2022-09-18T07:48:26.826Z,35.40
2022-09-18T07:50:58.987Z,36.20
2022-09-18T07:53:27.482Z,33.30
2022-09-18T07:55:57.503Z,34.00
2022-09-18T07:58:26.780Z,35.70
2022-09-18T08:00:54.757Z,35.70
2022-09-18T08:03:22.821Z,35.90
2022-09-18T08:05:50.799Z,36.90
2022-09-18T08:08:18.783Z,36.30
2022-09-18T08:10:47.069Z,37.10
2022-09-18T08:13:16.413Z,36.40
2022-09-18T08:15:44.885Z,37.60
2022-09-18T08:18:13.040Z,37.70
2022-09-18T08:20:41.608Z,37.40
2022-09-18T08:23:12.386Z,38.00
2022-09-18T08:25:42.010Z,38.50
2022-09-18T08:28:11.415Z,38.30
2022-09-18T08:30:40.970Z,38.70
2022-09-18T08:33:09.954Z,38.90
2022-09-18T08:35:38.008Z,39.10
2022-09-18T08:38:06.602Z,38.30
2022-09-18T08:41:20.196Z,38.20
2022-09-18T08:43:58.557Z,38.00
2022-09-18T08:46:35.346Z,37.80
2022-09-18T08:49:21.918Z,38.10
2022-09-18T08:51:57.130Z,40.20
2022-09-18T08:54:38.768Z,37.50
2022-09-18T08:57:16.160Z,36.60
2022-09-18T08:59:49.166Z,35.70
2022-09-18T09:02:30.122Z,36.10
2022-09-18T09:05:03.563Z,36.00
2022-09-18T09:07:50.539Z,35.10
2022-09-18T09:10:45.528Z,34.90
2022-09-18T09:13:42.520Z,35.20
2022-09-18T09:16:18.428Z,34.20
2022-09-18T09:19:00.171Z,35.80
2022-09-18T09:21:49.743Z,34.70
2022-09-18T09:24:32.753Z,34.60
2022-09-18T09:27:11.489Z,35.50
2022-09-18T09:29:44.366Z,35.50
2022-09-18T09:32:26.069Z,35.60
2022-09-18T09:35:00.205Z,35.20
2022-09-18T09:37:38.193Z,35.50
2022-09-18T09:40:13.897Z,35.50
2022-09-18T09:42:49.066Z,35.20
2022-09-18T09:45:25.611Z,34.90
2022-09-18T09:48:03.112Z,34.90
2022-09-18T09:50:44.668Z,37.60
2022-09-18T09:53:14.089Z,37.10
2022-09-18T09:55:53.167Z,36.80
2022-09-18T09:58:35.202Z,38.00
2022-09-18T10:01:11.924Z,37.60
2022-09-18T10:03:57.217Z,38.10
2022-09-18T10:06:42.575Z,37.50
2022-09-18T10:09:18.266Z,37.00
2022-09-18T10:11:57.461Z,37.40
2022-09-18T10:14:28.715Z,37.20
2022-09-18T10:16:58.284Z,37.70
2022-09-18T10:19:37.473Z,37.20
2022-09-18T10:22:10.565Z,36.90
2022-09-18T10:24:47.949Z,37.50
2022-09-18T10:27:17.269Z,36.60
2022-09-18T10:29:45.407Z,37.20
2022-09-18T10:32:13.823Z,37.10
2022-09-18T10:34:45.123Z,37.10
2022-09-18T10:37:37.751Z,37.30
2022-09-18T10:40:08.284Z,36.90
2022-09-18T10:42:38.057Z,36.80
2022-09-18T10:45:20.645Z,36.90
2022-09-18T10:47:49.818Z,36.50
2022-09-18T10:50:20.568Z,36.50
2022-09-18T10:52:53.918Z,36.20
2022-09-18T10:55:26.528Z,35.60
2022-09-18T10:58:14.936Z,35.70
2022-09-18T11:00:50.068Z,35.50
2022-09-18T11:03:38.976Z,35.20
2022-09-18T11:06:15.561Z,35.20
2022-09-18T11:08:48.629Z,35.40
2022-09-18T11:11:26.494Z,35.00
2022-09-18T11:13:59.834Z,34.80
2022-09-18T11:16:31.305Z,34.70
2022-09-18T11:19:19.281Z,34.90
2022-09-18T11:21:50.232Z,34.50
2022-09-18T11:24:26.194Z,33.30
2022-09-18T11:26:56.601Z,34.70
2022-09-18T11:29:30.674Z,34.60
2022-09-18T11:32:05.026Z,34.50
2022-09-18T11:34:37.848Z,34.60
2022-09-18T11:37:09.669Z,34.20
2022-09-18T11:39:43.068Z,34.00
2022-09-18T11:42:15.027Z,34.30
2022-09-18T11:44:43.411Z,34.20
2022-09-18T11:47:37.560Z,33.50
2022-09-18T11:50:14.986Z,34.00
2022-09-18T11:52:45.785Z,33.60
2022-09-18T11:55:26.532Z,33.00
2022-09-18T11:57:59.065Z,33.80
2022-09-18T12:00:35.525Z,33.80
2022-09-18T12:03:15.736Z,33.70
2022-09-18T12:05:53.209Z,33.70
2022-09-18T12:08:31.532Z,33.70
2022-09-18T12:11:15.373Z,33.90
2022-09-18T12:13:55.849Z,33.30
2022-09-18T12:16:39.371Z,33.40
2022-09-18T12:19:14.767Z,33.40
2022-09-18T12:21:52.396Z,33.30
2022-09-18T12:24:20.538Z,33.20
2022-09-18T12:27:03.250Z,33.30
2022-09-18T12:29:51.263Z,32.90
2022-09-18T12:32:34.215Z,33.00
2022-09-18T12:35:15.069Z,33.80
2022-09-18T12:37:54.681Z,33.80
2022-09-18T12:40:58.456Z,34.20
2022-09-18T12:44:08.904Z,34.70
2022-09-18T12:46:50.973Z,34.20
2022-09-18T12:49:41.743Z,34.00
2022-09-18T12:52:27.746Z,33.80
2022-09-18T12:55:25.775Z,33.70
2022-09-18T12:58:07.420Z,33.50
2022-09-18T13:00:39.222Z,33.60
2022-09-18T13:03:14.534Z,33.70
2022-09-18T13:05:45.974Z,33.60
2022-09-18T13:08:20.601Z,33.70
2022-09-18T13:10:51.216Z,33.00
2022-09-18T13:13:33.848Z,33.20
2022-09-18T13:16:10.105Z,33.40
2022-09-18T13:18:43.052Z,33.70
2022-09-18T13:21:28.892Z,33.80
2022-09-18T13:23:58.256Z,33.70
2022-09-18T13:26:30.902Z,33.30
2022-09-18T13:28:59.045Z,33.20
2022-09-18T13:31:30.649Z,33.20
2022-09-18T13:34:00.721Z,33.30
2022-09-18T13:36:32.135Z,33.90
2022-09-18T13:39:03.031Z,34.00
2022-09-18T13:41:44.955Z,34.20
2022-09-18T13:44:21.135Z,33.70
2022-09-18T13:46:52.821Z,34.30
2022-09-18T13:49:28.628Z,34.20
2022-09-18T13:51:57.414Z,34.60
2022-09-18T13:54:29.196Z,34.30
2022-09-18T13:57:22.515Z,34.20
2022-09-18T13:59:54.236Z,34.00
2022-09-18T14:02:37.606Z,33.80
2022-09-18T14:05:34.472Z,33.50
2022-09-18T14:08:07.597Z,34.00
2022-09-18T14:11:13.991Z,33.90
2022-09-18T14:13:53.875Z,35.10
2022-09-18T14:16:30.242Z,35.40
2022-09-18T14:19:04.864Z,35.60
2022-09-18T14:21:35.204Z,35.60
2022-09-18T14:24:07.637Z,35.50
2022-09-18T14:26:59.643Z,35.10
2022-09-18T14:29:31.851Z,35.30
2022-09-18T14:32:02.999Z,34.80
2022-09-18T14:34:38.839Z,35.20
2022-09-18T14:37:27.538Z,35.10
2022-09-18T14:39:57.861Z,35.30
2022-09-18T14:42:32.931Z,35.30
2022-09-18T14:45:24.012Z,35.20
2022-09-18T14:47:52.031Z,35.10
2022-09-18T14:50:32.182Z,35.10
2022-09-18T14:53:02.548Z,34.20
2022-09-18T14:55:36.706Z,35.20
2022-09-18T14:58:08.935Z,35.30
2022-09-18T15:00:39.113Z,35.00
2022-09-18T15:03:15.385Z,35.00
2022-09-18T15:05:53.865Z,35.10
2022-09-18T15:08:26.824Z,35.10
2022-09-18T15:10:59.106Z,34.90
2022-09-18T15:13:27.987Z,33.60
2022-09-18T15:16:00.685Z,35.00
2022-09-18T15:18:30.587Z,35.10
2022-09-18T15:21:03.052Z,35.20
2022-09-18T15:23:34.632Z,35.00
2022-09-18T15:26:06.855Z,35.00
2022-09-18T15:28:37.644Z,35.10
2022-09-18T15:31:10.150Z,35.00
2022-09-18T15:33:42.991Z,35.10
2022-09-18T15:36:28.416Z,35.10
2022-09-18T15:38:58.211Z,35.20
2022-09-18T15:41:41.252Z,34.10
2022-09-18T15:45:12.995Z,35.00
2022-09-18T15:47:42.781Z,34.80
2022-09-18T15:50:39.071Z,34.70
2022-09-18T15:53:26.461Z,34.90
2022-09-18T15:56:02.084Z,35.00
2022-09-18T15:58:39.369Z,34.90
2022-09-18T16:01:16.623Z,34.80
2022-09-18T16:03:45.095Z,34.70
2022-09-18T16:06:25.905Z,35.10
2022-09-18T16:08:57.715Z,34.40
2022-09-18T16:11:44.459Z,34.90
2022-09-18T16:14:39.380Z,34.60
2022-09-18T16:17:38.065Z,34.30
2022-09-18T16:20:40.491Z,34.00
2022-09-18T16:23:24.124Z,34.00
2022-09-18T16:26:12.904Z,34.20
2022-09-18T16:28:47.172Z,34.30
2022-09-18T16:31:21.216Z,34.50
2022-09-18T16:33:57.131Z,34.60
2022-09-18T16:36:30.466Z,34.90
2022-09-18T16:39:01.606Z,35.50
2022-09-18T16:41:32.044Z,36.00
2022-09-18T16:44:00.864Z,35.80
2022-09-18T16:46:33.525Z,35.40
2022-09-18T16:49:02.044Z,36.10
2022-09-18T16:51:30.057Z,35.70
2022-09-18T16:53:58.583Z,35.80
2022-09-18T16:56:39.115Z,35.70
2022-09-18T16:59:08.521Z,35.50
2022-09-18T17:02:00.107Z,35.40
2022-09-18T17:04:26.981Z,35.00
2022-09-18T17:06:55.121Z,35.90
2022-09-18T17:09:23.861Z,36.50
2022-09-18T17:11:54.264Z,35.90
2022-09-18T17:14:23.249Z,36.80
2022-09-18T17:16:51.552Z,36.80
2022-09-18T17:19:19.889Z,36.90
2022-09-18T17:21:49.175Z,36.30
2022-09-18T17:24:23.815Z,36.60
2022-09-18T17:26:54.172Z,35.60
2022-09-18T17:29:22.825Z,36.10
2022-09-18T17:31:52.149Z,35.30
2022-09-18T17:34:21.959Z,35.70
2022-09-18T17:36:50.277Z,35.50
2022-09-18T17:39:18.796Z,36.40
2022-09-18T17:41:46.988Z,35.60
2022-09-18T17:44:16.992Z,36.50
2022-09-18T17:46:48.191Z,36.10
2022-09-18T17:49:16.421Z,36.50
2022-09-18T17:51:45.309Z,36.40
2022-09-18T17:54:13.465Z,37.00
2022-09-18T17:56:41.734Z,37.10
2022-09-18T17:59:11.684Z,37.30
2022-09-18T18:01:46.476Z,37.20
2022-09-18T18:04:15.129Z,37.40
2022-09-18T18:06:43.422Z,37.30
2022-09-18T18:09:11.468Z,37.20
2022-09-18T18:11:39.632Z,37.20
2022-09-18T18:14:07.877Z,37.60
2022-09-18T18:16:38.213Z,38.20
2022-09-18T18:19:12.016Z,37.80
2022-09-18T18:21:42.331Z,38.30
2022-09-18T18:24:16.204Z,38.60
2022-09-18T18:26:45.903Z,38.40
2022-09-18T18:29:17.002Z,37.70
2022-09-18T18:31:49.041Z,38.50
2022-09-18T18:34:22.208Z,38.50
2022-09-18T18:36:52.493Z,38.30
2022-09-18T18:39:20.853Z,37.80
2022-09-18T18:41:49.669Z,37.90
2022-09-18T18:44:18.336Z,37.70
2022-09-18T18:46:46.509Z,38.00
2022-09-18T18:49:15.361Z,38.30
2022-09-18T18:51:48.220Z,38.60
2022-09-18T18:54:18.154Z,38.10
2022-09-18T18:56:46.948Z,38.50
2022-09-18T18:59:22.052Z,38.20
2022-09-18T19:01:50.397Z,38.20
2022-09-18T19:04:19.818Z,38.50
2022-09-18T19:06:49.764Z,38.40
2022-09-18T19:09:22.011Z,38.40
2022-09-18T19:11:52.962Z,37.80
2022-09-18T19:14:24.096Z,38.20
2022-09-18T19:16:53.633Z,38.70
2022-09-18T19:19:24.815Z,38.60
2022-09-18T19:21:56.143Z,38.40
2022-09-18T19:24:26.333Z,38.50
2022-09-18T19:26:54.616Z,38.40
2022-09-18T19:29:23.292Z,38.40
2022-09-18T19:31:51.375Z,38.00
2022-09-18T19:34:21.372Z,38.30
2022-09-18T19:36:50.604Z,38.60
2022-09-18T19:39:23.849Z,38.20
2022-09-18T19:41:59.314Z,39.10
2022-09-18T19:44:32.710Z,39.00
2022-09-18T19:47:05.762Z,38.30
2022-09-18T19:49:37.099Z,38.60
2022-09-18T19:52:16.242Z,38.70
2022-09-18T19:54:45.654Z,38.70
2022-09-18T19:57:13.876Z,39.10
2022-09-18T19:59:41.924Z,38.70
2022-09-18T20:02:13.588Z,39.10
2022-09-18T20:04:41.925Z,38.80
2022-09-18T20:07:10.628Z,39.20
2022-09-18T20:09:40.166Z,38.70
2022-09-18T20:12:10.448Z,38.00
2022-09-18T20:14:38.443Z,38.80
2022-09-18T20:17:06.584Z,38.70
2022-09-18T20:19:34.738Z,38.40
2022-09-18T20:22:03.204Z,38.50
2022-09-18T20:24:33.537Z,38.70
2022-09-18T20:27:02.262Z,39.00
2022-09-18T20:29:31.612Z,38.60
2022-09-18T20:31:59.624Z,38.70
2022-09-18T20:34:27.609Z,39.10
2022-09-18T20:36:55.724Z,38.50
2022-09-18T20:39:23.755Z,38.80
2022-09-18T20:41:52.006Z,38.00
2022-09-18T20:44:20.851Z,39.00
2022-09-18T20:46:56.420Z,38.60
2022-09-18T20:49:24.881Z,38.50
2022-09-18T20:51:53.188Z,38.90
2022-09-18T20:54:23.290Z,38.70
2022-09-18T20:56:51.325Z,38.80
2022-09-18T20:59:20.832Z,38.70
2022-09-18T21:01:50.491Z,38.70
2022-09-18T21:04:21.603Z,39.00
2022-09-18T21:06:56.025Z,38.50
2022-09-18T21:09:26.255Z,38.70
2022-09-18T21:11:55.014Z,38.60
2022-09-18T21:14:24.520Z,38.30
2022-09-18T21:16:55.169Z,38.80
2022-09-18T21:19:25.945Z,38.70
2022-09-18T21:21:53.932Z,38.50
2022-09-18T21:24:22.191Z,38.70
2022-09-18T21:26:51.115Z,38.60
2022-09-18T21:29:22.532Z,39.00
2022-09-18T21:31:53.876Z,38.30
2022-09-18T21:34:24.656Z,38.20
2022-09-18T21:36:57.454Z,37.70
2022-09-18T21:39:28.040Z,38.50
2022-09-18T21:41:56.801Z,38.50
2022-09-18T21:44:28.596Z,38.50
2022-09-18T21:47:01.851Z,39.10
2022-09-18T21:49:30.422Z,38.90
2022-09-18T21:52:00.686Z,38.90
2022-09-18T21:54:29.053Z,39.00
2022-09-18T21:56:57.206Z,39.30
2022-09-18T21:59:27.295Z,38.60
2022-09-18T22:01:56.809Z,38.80
2022-09-18T22:04:27.841Z,38.70
2022-09-18T22:06:58.896Z,38.10
2022-09-18T22:09:29.944Z,38.70
2022-09-18T22:11:59.884Z,38.60
2022-09-18T22:14:32.161Z,38.70
2022-09-18T22:17:04.676Z,38.20
2022-09-18T22:19:37.000Z,38.30
2022-09-18T22:22:07.503Z,38.60
2022-09-18T22:24:35.950Z,38.60
2022-09-18T22:27:08.303Z,38.90
2022-09-18T22:29:39.253Z,39.00
2022-09-18T22:32:09.984Z,38.70
2022-09-18T22:34:38.536Z,38.60
2022-09-18T22:37:07.699Z,38.50
2022-09-18T22:39:35.647Z,38.00
2022-09-18T22:42:03.638Z,38.30
2022-09-18T22:44:31.604Z,38.40
2022-09-18T22:46:59.599Z,38.50
2022-09-18T22:49:29.094Z,38.40
2022-09-18T22:51:57.371Z,38.60
2022-09-18T22:54:26.903Z,38.80
2022-09-18T22:56:56.093Z,38.60
2022-09-18T22:59:27.079Z,38.40
2022-09-18T23:01:57.808Z,38.20
2022-09-18T23:04:31.531Z,38.90
2022-09-18T23:07:01.256Z,38.20
2022-09-18T23:09:30.125Z,38.60
2022-09-18T23:11:59.210Z,38.40
2022-09-18T23:14:30.308Z,38.30
2022-09-18T23:16:59.756Z,38.10
2022-09-18T23:19:31.564Z,38.50
2022-09-18T23:21:59.991Z,38.50
2022-09-18T23:24:28.801Z,38.80
2022-09-18T23:26:58.762Z,38.50
2022-09-18T23:29:29.088Z,38.60
2022-09-18T23:31:58.015Z,38.60
2022-09-18T23:34:33.535Z,38.80
2022-09-18T23:37:01.794Z,38.50
2022-09-18T23:39:32.521Z,39.00
2022-09-18T23:42:02.512Z,38.50
2022-09-18T23:44:31.839Z,38.40
2022-09-18T23:47:00.458Z,38.70
2022-09-18T23:49:30.800Z,38.40
2022-09-18T23:51:59.695Z,38.30
2022-09-18T23:54:30.726Z,38.40
2022-09-18T23:56:58.683Z,38.80
2022-09-18T23:59:28.004Z,38.60
