createdAt,value
2023-03-01T00:04:57.614Z,60.60
2023-03-01T00:10:01.111Z,59.90
2023-03-01T00:15:05.916Z,58.90
2023-03-01T00:20:12.050Z,64.10
2023-03-01T00:25:15.813Z,62.60
2023-03-01T00:30:21.115Z,63.10
2023-03-01T00:35:24.828Z,60.00
2023-03-01T00:40:29.567Z,60.40
2023-03-01T00:45:34.215Z,66.20
2023-03-01T00:50:37.792Z,60.30
2023-03-01T00:55:41.190Z,62.80
2023-03-01T01:00:44.685Z,62.40
2023-03-01T01:05:48.287Z,60.10
2023-03-01T01:10:51.804Z,62.90
2023-03-01T01:15:55.184Z,56.60
2023-03-01T01:21:03.609Z,62.30
2023-03-01T01:26:09.243Z,60.60
2023-03-01T01:31:12.948Z,61.30
2023-03-01T01:36:16.954Z,59.60
2023-03-01T01:41:21.614Z,62.70
2023-03-01T01:46:31.343Z,54.90
2023-03-01T01:51:39.896Z,54.50
2023-03-01T01:56:48.238Z,52.20
2023-03-01T02:01:52.269Z,55.90
2023-03-01T02:06:59.131Z,61.00
2023-03-01T02:12:04.067Z,60.40
2023-03-01T02:17:07.684Z,58.00
2023-03-01T02:22:21.482Z,55.90
2023-03-01T02:27:37.666Z,56.40
2023-03-01T02:32:42.973Z,57.90
2023-03-01T02:37:47.479Z,60.50
2023-03-01T02:42:54.334Z,56.50
2023-03-01T02:47:58.573Z,56.30
2023-03-01T02:53:14.736Z,63.60
2023-03-01T02:58:18.424Z,62.10
2023-03-01T03:03:22.633Z,61.40
2023-03-01T03:08:26.220Z,65.80
2023-03-01T03:13:30.350Z,63.10
2023-03-01T03:18:33.797Z,59.90
2023-03-01T03:23:37.620Z,60.70
2023-03-01T03:28:41.622Z,61.20
2023-03-01T03:33:45.065Z,59.60
2023-03-01T03:38:49.206Z,63.20
2023-03-01T03:43:52.680Z,60.50
2023-03-01T03:48:56.369Z,60.00
2023-03-01T03:53:59.802Z,57.20
2023-03-01T03:59:03.321Z,58.70
2023-03-01T04:04:08.191Z,59.70
2023-03-01T04:09:11.627Z,57.30
2023-03-01T04:14:15.042Z,62.20
2023-03-01T04:19:18.633Z,59.00
2023-03-01T04:24:23.291Z,61.20
2023-03-01T04:29:26.781Z,58.90
2023-03-01T04:34:30.513Z,61.60
2023-03-01T04:39:33.984Z,56.80
2023-03-01T04:44:37.446Z,59.20
2023-03-01T04:49:41.132Z,60.50
2023-03-01T04:54:44.603Z,58.00
2023-03-01T04:59:48.207Z,56.10
2023-03-01T05:04:51.671Z,58.60
2023-03-01T05:09:55.193Z,58.20
2023-03-01T05:14:59.124Z,60.50
2023-03-01T05:20:08.285Z,63.30
2023-03-01T05:25:14.547Z,60.50
2023-03-01T05:30:19.039Z,62.60
2023-03-01T05:35:23.158Z,60.30
2023-03-01T05:40:26.763Z,57.50
2023-03-01T05:45:30.244Z,61.90
2023-03-01T05:50:36.578Z,60.20
2023-03-01T05:55:40.297Z,57.60
2023-03-01T06:00:45.279Z,62.20
2023-03-01T06:05:48.736Z,59.40
2023-03-01T06:10:52.261Z,59.40
2023-03-01T06:15:55.616Z,56.80
2023-03-01T06:20:59.277Z,59.80
2023-03-01T06:26:07.856Z,63.20
2023-03-01T06:31:11.317Z,67.80
2023-03-01T06:36:14.806Z,73.80
2023-03-01T06:41:18.344Z,85.60
2023-03-01T06:46:22.016Z,91.90
2023-03-01T06:51:26.575Z,93.80
2023-03-01T06:56:30.495Z,91.30
2023-03-01T07:01:34.147Z,83.30
2023-03-01T07:06:37.578Z,98.80
2023-03-01T07:11:41.238Z,98.80
2023-03-01T07:16:44.618Z,94.70
2023-03-01T07:21:48.074Z,113.70
2023-03-01T07:26:53.995Z,124.40
2023-03-01T07:31:57.539Z,110.70
2023-03-01T07:37:00.999Z,99.40
2023-03-01T07:42:04.680Z,101.10
2023-03-01T07:47:08.367Z,87.30
2023-03-01T07:52:12.634Z,86.00
2023-03-01T07:57:16.185Z,82.50
2023-03-01T08:02:19.645Z,88.00
2023-03-01T08:07:23.104Z,79.20
2023-03-01T08:12:28.071Z,70.10
2023-03-01T08:17:31.650Z,76.10
2023-03-01T08:22:35.120Z,75.90
2023-03-01T08:27:39.252Z,70.10
2023-03-01T08:32:42.699Z,64.90
2023-03-01T08:37:46.260Z,63.40
2023-03-01T08:42:49.685Z,52.90
2023-03-01T08:47:54.352Z,48.50
2023-03-01T08:52:58.014Z,50.60
2023-03-01T08:58:01.422Z,46.10
2023-03-01T09:03:05.268Z,44.80
2023-03-01T09:08:09.260Z,42.00
2023-03-01T09:13:13.262Z,36.90
2023-03-01T09:18:16.812Z,38.20
2023-03-01T09:23:20.296Z,36.30
2023-03-01T09:28:29.691Z,34.20
2023-03-01T09:33:34.251Z,34.90
2023-03-01T09:38:37.758Z,34.00
2023-03-01T09:43:47.419Z,33.40
2023-03-01T09:48:56.219Z,29.80
2023-03-01T09:54:02.173Z,31.90
2023-03-01T09:59:23.203Z,31.40
2023-03-01T10:04:40.355Z,32.10
2023-03-01T10:09:46.024Z,29.40
2023-03-01T10:14:56.610Z,32.70
2023-03-01T10:20:15.728Z,31.60
2023-03-01T10:25:31.725Z,32.70
2023-03-01T10:30:39.811Z,30.50
2023-03-01T10:35:43.397Z,30.60
2023-03-01T10:40:57.282Z,29.80
2023-03-01T10:46:00.829Z,27.10
2023-03-01T10:51:08.734Z,33.20
2023-03-01T10:56:14.641Z,27.80
2023-03-01T11:01:29.427Z,30.70
2023-03-01T11:06:34.312Z,28.00
2023-03-01T11:11:38.070Z,28.50
2023-03-01T11:16:44.296Z,28.20
2023-03-01T11:22:04.000Z,25.80
2023-03-01T11:27:17.500Z,25.00
2023-03-01T11:32:25.281Z,23.70
2023-03-01T11:37:37.729Z,19.20
2023-03-01T11:42:54.142Z,17.00
2023-03-01T11:48:11.778Z,18.10
2023-03-01T11:53:35.925Z,13.40
2023-03-01T11:59:03.538Z,15.30
2023-03-01T12:04:37.310Z,14.30
2023-03-01T12:09:55.543Z,14.40
2023-03-01T12:15:22.406Z,17.10
2023-03-01T12:20:32.807Z,17.10
2023-03-01T12:25:40.047Z,21.00
2023-03-01T12:31:05.452Z,19.30
2023-03-01T12:36:27.837Z,21.00
2023-03-01T12:41:49.188Z,20.00
2023-03-01T12:52:14.941Z,19.00
2023-03-01T12:57:27.536Z,17.60
2023-03-01T13:02:36.071Z,17.90
2023-03-01T13:07:49.246Z,16.90
2023-03-01T13:13:02.835Z,16.00
2023-03-01T13:18:33.339Z,16.00
2023-03-01T13:23:39.828Z,16.10
2023-03-01T13:28:57.125Z,17.00
2023-03-01T13:34:00.895Z,15.00
2023-03-01T13:39:05.832Z,17.60
2023-03-01T13:44:21.107Z,16.10
2023-03-01T13:49:33.386Z,16.10
2023-03-01T13:54:44.627Z,17.40
2023-03-01T13:59:49.355Z,17.50
2023-03-01T14:04:59.147Z,17.90
2023-03-01T14:10:05.699Z,16.10
2023-03-01T14:15:19.770Z,17.10
2023-03-01T14:20:25.881Z,16.20
2023-03-01T14:25:32.147Z,15.30
2023-03-01T14:30:39.683Z,18.00
2023-03-01T14:35:43.212Z,16.80
2023-03-01T14:40:46.690Z,15.80
2023-03-01T14:45:51.825Z,14.70
2023-03-01T14:50:55.414Z,15.30
2023-03-01T14:56:03.039Z,14.80
2023-03-01T15:01:08.766Z,15.60
2023-03-01T15:06:15.789Z,17.10
2023-03-01T15:11:24.650Z,15.40
2023-03-01T15:16:30.431Z,15.80
2023-03-01T15:21:36.419Z,18.10
2023-03-01T15:26:42.943Z,17.50
2023-03-01T15:31:56.818Z,18.50
2023-03-01T15:37:05.870Z,17.10
2023-03-01T15:42:12.524Z,18.40
2023-03-01T15:47:40.804Z,17.60
2023-03-01T15:52:44.643Z,18.00
2023-03-01T15:57:49.743Z,22.50
2023-03-01T16:02:53.313Z,19.20
2023-03-01T16:07:56.754Z,19.90
2023-03-01T16:13:00.502Z,20.00
2023-03-01T16:18:05.643Z,43.80
2023-03-01T16:23:11.779Z,41.20
2023-03-01T16:28:15.300Z,33.90
2023-03-01T16:33:27.176Z,35.30
2023-03-01T16:38:37.280Z,27.80
2023-03-01T16:43:41.417Z,27.30
2023-03-01T16:48:45.125Z,23.60
2023-03-01T16:53:48.805Z,23.30
2023-03-01T16:58:52.209Z,24.40
2023-03-01T17:03:55.939Z,24.10
2023-03-01T17:08:59.753Z,23.50
2023-03-01T17:14:03.558Z,27.10
2023-03-01T17:19:07.152Z,26.70
2023-03-01T17:24:11.786Z,25.50
2023-03-01T17:29:18.361Z,24.70
2023-03-01T17:34:22.275Z,34.50
2023-03-01T17:39:28.630Z,48.10
2023-03-01T17:44:33.904Z,44.30
2023-03-01T17:49:37.295Z,47.90
2023-03-01T17:54:40.669Z,45.10
2023-03-01T17:59:44.028Z,49.40
2023-03-01T18:04:47.883Z,44.40
2023-03-01T18:09:51.562Z,38.40
2023-03-01T18:14:55.318Z,35.70
2023-03-01T18:19:59.153Z,40.40
2023-03-01T18:25:02.883Z,45.00
2023-03-01T18:30:09.140Z,42.10
2023-03-01T18:35:12.777Z,39.10
2023-03-01T18:40:16.715Z,40.00
2023-03-01T18:45:20.247Z,38.60
2023-03-01T18:50:23.714Z,38.80
2023-03-01T18:55:27.143Z,44.10
2023-03-01T19:00:30.652Z,42.00
2023-03-01T19:05:34.059Z,51.20
2023-03-01T19:10:37.532Z,45.30
2023-03-01T19:15:40.920Z,55.60
2023-03-01T19:20:46.603Z,60.50
2023-03-01T19:25:50.222Z,62.70
2023-03-01T19:31:00.359Z,63.10
2023-03-01T19:36:05.323Z,59.30
2023-03-01T19:41:11.018Z,57.30
2023-03-01T19:46:15.741Z,57.10
2023-03-01T19:51:19.240Z,68.00
2023-03-01T19:56:22.817Z,68.00
2023-03-01T20:01:29.140Z,74.00
2023-03-01T20:06:32.887Z,82.00
2023-03-01T20:11:36.575Z,94.00
2023-03-01T20:16:40.380Z,85.20
2023-03-01T20:21:43.861Z,78.90
2023-03-01T20:26:47.278Z,81.60
2023-03-01T20:31:50.885Z,89.10
2023-03-01T20:36:54.323Z,88.70
2023-03-01T20:41:57.717Z,87.80
2023-03-01T20:47:01.214Z,86.10
2023-03-01T20:52:04.884Z,82.20
2023-03-01T20:57:08.451Z,77.00
2023-03-01T21:02:12.079Z,67.40
2023-03-01T21:07:15.930Z,73.60
2023-03-01T21:12:19.413Z,68.10
2023-03-01T21:17:22.833Z,70.30
2023-03-01T21:22:26.277Z,71.70
2023-03-01T21:27:29.765Z,69.60
2023-03-01T21:32:33.386Z,74.10
2023-03-01T21:37:37.238Z,73.90
2023-03-01T21:42:43.643Z,71.80
2023-03-01T21:47:47.151Z,73.80
2023-03-01T21:52:50.853Z,74.00
2023-03-01T21:57:54.220Z,73.10
2023-03-01T22:02:57.667Z,74.20
2023-03-01T22:08:01.750Z,74.50
2023-03-01T22:13:05.159Z,75.90
2023-03-01T22:18:08.779Z,79.80
2023-03-01T22:23:12.113Z,84.40
2023-03-01T22:28:15.676Z,83.20
2023-03-01T22:33:19.180Z,81.80
2023-03-01T22:38:23.013Z,80.70
2023-03-01T22:43:27.202Z,79.00
2023-03-01T22:48:30.598Z,77.60
2023-03-01T22:53:34.072Z,85.60
2023-03-01T22:58:37.586Z,94.00
2023-03-01T23:03:41.445Z,81.90
2023-03-01T23:08:48.661Z,85.70
2023-03-01T23:13:53.296Z,90.20
2023-03-01T23:18:58.402Z,85.60
2023-03-01T23:24:01.953Z,81.40
2023-03-01T23:29:05.649Z,76.60
2023-03-01T23:34:09.094Z,93.20
2023-03-01T23:39:14.046Z,94.30
2023-03-01T23:44:20.015Z,93.00
2023-03-01T23:49:24.440Z,90.20
2023-03-01T23:54:28.704Z,87.00
2023-03-01T23:59:32.390Z,91.00
