createdAt,value
2023-03-28T00:00:44.777Z,2.50
2023-03-28T00:03:19.510Z,3.70
2023-03-28T00:05:55.516Z,3.90
2023-03-28T00:08:31.208Z,4.10
2023-03-28T00:11:11.696Z,3.70
2023-03-28T00:13:45.995Z,4.30
2023-03-28T00:16:19.529Z,4.00
2023-03-28T00:18:52.209Z,4.50
2023-03-28T00:21:29.663Z,3.20
2023-03-28T00:24:03.868Z,4.10
2023-03-28T00:26:38.451Z,4.40
2023-03-28T00:29:16.141Z,4.60
2023-03-28T00:31:49.871Z,4.30
2023-03-28T00:34:29.720Z,4.00
2023-03-28T00:37:17.595Z,3.90
2023-03-28T00:39:51.620Z,3.50
2023-03-28T00:42:25.901Z,3.80
2023-03-28T00:44:59.985Z,4.70
2023-03-28T00:50:16.745Z,4.40
2023-03-28T00:52:54.029Z,5.10
2023-03-28T00:55:33.946Z,5.00
2023-03-28T00:58:10.014Z,5.20
2023-03-28T01:00:47.204Z,5.00
2023-03-28T01:03:23.568Z,4.80
2023-03-28T01:05:57.301Z,4.30
2023-03-28T01:08:40.482Z,4.10
2023-03-28T01:11:14.204Z,4.50
2023-03-28T01:13:50.576Z,5.20
2023-03-28T01:16:25.221Z,5.50
2023-03-28T01:21:56.944Z,6.50
2023-03-28T01:25:13.027Z,5.10
2023-03-28T01:27:52.732Z,5.50
2023-03-28T01:30:59.287Z,5.60
2023-03-28T01:34:22.022Z,6.00
2023-03-28T01:37:16.332Z,7.30
2023-03-28T01:40:11.638Z,6.40
2023-03-28T01:42:59.279Z,6.40
2023-03-28T01:45:44.277Z,6.40
2023-03-28T01:48:29.239Z,7.30
2023-03-28T01:51:11.083Z,7.00
2023-03-28T01:53:49.300Z,7.20
2023-03-28T01:56:31.175Z,7.90
2023-03-28T01:59:15.685Z,6.90
2023-03-28T02:02:13.845Z,8.30
2023-03-28T02:04:50.826Z,7.70
2023-03-28T02:07:26.435Z,7.30
2023-03-28T02:10:22.307Z,7.60
2023-03-28T02:13:08.715Z,8.90
2023-03-28T02:19:00.167Z,7.50
2023-03-28T02:21:51.294Z,8.70
2023-03-28T02:24:35.316Z,8.80
2023-03-28T02:27:17.466Z,10.40
2023-03-28T02:30:17.184Z,11.60
2023-03-28T02:32:59.851Z,9.90
2023-03-28T02:35:40.490Z,10.20
2023-03-28T02:38:23.848Z,10.60
2023-03-28T02:41:13.004Z,7.70
2023-03-28T02:44:00.990Z,10.60
2023-03-28T02:46:43.437Z,10.60
2023-03-28T02:49:47.296Z,10.00
2023-03-28T02:52:35.445Z,11.10
2023-03-28T02:55:18.415Z,10.70
2023-03-28T02:58:08.550Z,9.40
2023-03-28T03:00:41.564Z,11.00
2023-03-28T03:03:14.516Z,9.20
2023-03-28T03:05:47.279Z,9.70
2023-03-28T03:08:20.007Z,9.40
2023-03-28T03:10:53.150Z,9.30
2023-03-28T03:13:25.767Z,7.40
2023-03-28T03:15:58.741Z,9.00
2023-03-28T03:18:31.641Z,8.00
2023-03-28T03:21:04.583Z,8.30
2023-03-28T03:23:37.188Z,6.40
2023-03-28T03:26:10.548Z,5.70
2023-03-28T03:28:49.861Z,9.80
2023-03-28T03:31:23.796Z,8.40
2023-03-28T03:34:15.696Z,8.60
2023-03-28T03:36:55.454Z,8.60
2023-03-28T03:39:30.030Z,8.20
2023-03-28T03:42:03.187Z,7.70
2023-03-28T03:44:38.058Z,8.40
2023-03-28T03:47:11.056Z,7.70
2023-03-28T03:49:43.957Z,9.20
2023-03-28T03:52:17.433Z,10.30
2023-03-28T03:54:51.807Z,8.30
2023-03-28T03:57:24.868Z,7.80
2023-03-28T04:00:10.546Z,8.10
2023-03-28T04:02:52.778Z,8.40
2023-03-28T04:05:29.249Z,8.50
2023-03-28T04:08:10.164Z,7.70
2023-03-28T04:10:47.466Z,9.10
2023-03-28T04:13:21.222Z,14.80
2023-03-28T04:15:59.790Z,14.10
2023-03-28T04:18:41.493Z,12.50
2023-03-28T04:21:17.237Z,11.70
2023-03-28T04:23:50.781Z,9.50
2023-03-28T04:26:38.352Z,10.10
2023-03-28T04:29:13.313Z,10.50
2023-03-28T04:31:51.411Z,10.10
2023-03-28T04:34:30.539Z,10.30
2023-03-28T04:37:12.225Z,10.90
2023-03-28T04:40:11.000Z,10.60
2023-03-28T04:42:52.806Z,11.30
2023-03-28T04:45:49.667Z,10.70
2023-03-28T04:48:23.860Z,10.50
2023-03-28T04:50:56.797Z,10.30
2023-03-28T04:53:30.289Z,9.60
2023-03-28T04:56:32.342Z,9.90
2023-03-28T04:59:05.058Z,9.40
2023-03-28T05:01:38.089Z,9.60
2023-03-28T05:04:40.902Z,10.90
2023-03-28T05:07:15.777Z,10.30
2023-03-28T05:09:48.623Z,10.80
2023-03-28T05:12:21.605Z,7.80
2023-03-28T05:15:09.437Z,10.10
2023-03-28T05:17:52.636Z,9.70
2023-03-28T05:20:37.748Z,10.00
2023-03-28T05:23:11.151Z,10.60
2023-03-28T05:25:51.049Z,10.80
2023-03-28T05:28:26.571Z,10.80
2023-03-28T05:30:59.393Z,9.60
2023-03-28T05:33:33.979Z,9.10
2023-03-28T05:36:07.550Z,10.00
2023-03-28T05:38:40.296Z,9.30
2023-03-28T05:41:17.496Z,8.80
2023-03-28T05:43:50.282Z,9.30
2023-03-28T05:46:32.866Z,9.40
2023-03-28T05:49:05.565Z,6.50
2023-03-28T05:51:38.404Z,8.60
2023-03-28T05:54:11.604Z,9.30
2023-03-28T05:56:44.500Z,7.80
2023-03-28T05:59:18.736Z,9.60
2023-03-28T06:01:52.962Z,8.00
2023-03-28T06:04:26.532Z,8.60
2023-03-28T06:07:02.069Z,7.90
2023-03-28T06:09:37.476Z,9.40
2023-03-28T06:12:11.047Z,9.90
2023-03-28T06:14:48.210Z,8.50
2023-03-28T06:17:31.720Z,8.40
2023-03-28T06:20:07.813Z,8.60
2023-03-28T06:22:41.021Z,8.50
2023-03-28T06:25:16.047Z,7.00
2023-03-28T06:27:48.970Z,5.20
2023-03-28T06:30:21.734Z,6.80
2023-03-28T06:32:56.824Z,5.90
2023-03-28T06:35:29.765Z,5.60
2023-03-28T06:38:02.663Z,5.60
2023-03-28T06:40:35.750Z,6.10
2023-03-28T06:43:09.307Z,4.60
2023-03-28T06:46:11.311Z,5.20
2023-03-28T06:48:49.745Z,5.70
2023-03-28T06:51:41.736Z,4.30
2023-03-28T06:54:14.630Z,5.60
2023-03-28T06:56:48.931Z,4.50
2023-03-28T06:59:21.719Z,4.70
2023-03-28T07:01:58.114Z,4.00
2023-03-28T07:04:36.396Z,4.20
2023-03-28T07:07:09.898Z,4.60
2023-03-28T07:09:42.755Z,3.80
2023-03-28T07:12:17.426Z,4.40
2023-03-28T07:14:50.168Z,3.80
2023-03-28T07:17:23.121Z,3.70
2023-03-28T07:19:57.926Z,3.80
2023-03-28T07:22:31.137Z,3.60
2023-03-28T07:25:03.979Z,3.70
2023-03-28T07:27:37.284Z,3.80
2023-03-28T07:30:13.538Z,4.50
2023-03-28T07:32:55.674Z,3.40
2023-03-28T07:35:36.783Z,3.00
2023-03-28T07:38:10.353Z,3.10
2023-03-28T07:40:54.547Z,2.80
2023-03-28T07:43:27.537Z,3.60
2023-03-28T07:46:06.850Z,3.90
2023-03-28T07:48:41.614Z,2.60
2023-03-28T07:51:14.951Z,2.30
2023-03-28T07:53:47.628Z,1.90
2023-03-28T07:56:22.258Z,2.20
2023-03-28T07:59:04.826Z,1.70
2023-03-28T08:01:39.387Z,1.40
2023-03-28T08:04:12.536Z,1.50
2023-03-28T08:06:58.858Z,1.50
2023-03-28T08:09:32.662Z,1.50
2023-03-28T08:12:14.666Z,1.40
2023-03-28T08:14:48.105Z,1.60
2023-03-28T08:17:24.279Z,1.60
2023-03-28T08:19:58.103Z,1.60
2023-03-28T08:22:34.228Z,1.60
2023-03-28T08:25:38.955Z,1.50
2023-03-28T08:28:13.134Z,1.60
2023-03-28T08:30:46.006Z,1.80
2023-03-28T08:33:18.917Z,1.10
2023-03-28T08:35:55.599Z,1.70
2023-03-28T08:38:29.665Z,1.50
2023-03-28T08:44:12.705Z,1.50
2023-03-28T08:46:47.353Z,1.40
2023-03-28T08:49:22.902Z,1.50
2023-03-28T08:52:00.924Z,1.40
2023-03-28T08:54:41.574Z,1.50
2023-03-28T08:57:21.295Z,1.80
2023-03-28T09:00:02.239Z,1.80
2023-03-28T09:02:35.149Z,1.60
2023-03-28T09:05:23.070Z,1.70
2023-03-28T09:10:44.895Z,1.90
2023-03-28T09:16:13.630Z,2.00
2023-03-28T09:19:05.466Z,2.90
2023-03-28T09:21:46.478Z,2.50
2023-03-28T09:24:38.183Z,2.50
2023-03-28T09:27:26.627Z,2.60
2023-03-28T09:30:06.156Z,2.30
2023-03-28T09:32:42.211Z,6.20
2023-03-28T09:35:21.035Z,2.70
2023-03-28T09:37:58.543Z,2.00
2023-03-28T09:40:33.795Z,2.30
2023-03-28T09:43:33.378Z,7.60
2023-03-28T09:46:31.086Z,2.20
2023-03-28T09:49:23.212Z,9.70
2023-03-28T09:52:00.512Z,2.50
2023-03-28T09:54:36.868Z,1.90
2023-03-28T09:57:10.766Z,2.20
2023-03-28T09:59:47.420Z,2.40
2023-03-28T10:02:32.898Z,4.00
2023-03-28T10:05:35.874Z,2.50
2023-03-28T10:08:27.977Z,2.20
2023-03-28T10:13:45.096Z,2.00
2023-03-28T10:16:24.673Z,2.20
2023-03-28T10:19:03.814Z,1.80
2023-03-28T10:21:54.247Z,4.50
2023-03-28T10:24:30.168Z,1.90
2023-03-28T10:27:21.643Z,1.50
2023-03-28T10:29:56.604Z,1.50
2023-03-28T10:32:33.609Z,1.30
2023-03-28T10:35:31.522Z,1.80
2023-03-28T10:38:26.144Z,1.40
2023-03-28T10:41:26.100Z,2.10
2023-03-28T10:44:40.931Z,1.30
2023-03-28T10:47:21.738Z,1.90
2023-03-28T10:49:59.498Z,1.10
2023-03-28T10:52:44.428Z,1.50
2023-03-28T10:55:23.892Z,1.20
2023-03-28T10:58:33.182Z,1.30
2023-03-28T11:01:18.232Z,0.90
2023-03-28T11:04:24.669Z,0.90
2023-03-28T11:07:07.183Z,1.00
2023-03-28T11:10:21.808Z,1.30
2023-03-28T11:13:09.386Z,2.00
2023-03-28T11:15:53.560Z,1.40
2023-03-28T11:18:50.328Z,1.30
2023-03-28T11:21:33.454Z,2.50
2023-03-28T11:24:21.754Z,1.40
2023-03-28T11:27:26.291Z,1.50
2023-03-28T11:30:16.987Z,1.50
2023-03-28T11:33:04.039Z,1.80
2023-03-28T11:35:41.605Z,4.20
2023-03-28T11:38:22.557Z,2.60
2023-03-28T11:41:01.381Z,1.60
2023-03-28T11:44:04.868Z,1.70
2023-03-28T11:46:43.272Z,3.80
2023-03-28T11:49:26.168Z,2.00
2023-03-28T11:52:05.842Z,1.40
2023-03-28T11:54:44.374Z,1.80
2023-03-28T11:57:24.230Z,2.30
2023-03-28T12:00:14.812Z,1.60
2023-03-28T12:03:02.853Z,1.90
2023-03-28T12:05:42.543Z,2.70
2023-03-28T12:08:22.410Z,2.00
2023-03-28T12:10:59.990Z,2.50
2023-03-28T12:14:08.803Z,2.10
2023-03-28T12:16:49.892Z,2.10
2023-03-28T12:19:31.601Z,1.80
2023-03-28T12:22:18.444Z,3.30
2023-03-28T12:25:07.334Z,2.00
2023-03-28T12:27:54.742Z,1.50
2023-03-28T12:30:36.358Z,2.80
2023-03-28T12:33:20.620Z,2.00
2023-03-28T12:36:14.245Z,2.00
2023-03-28T12:38:56.011Z,2.50
2023-03-28T12:41:44.482Z,2.30
2023-03-28T12:44:24.843Z,1.90
2023-03-28T12:47:02.933Z,2.00
2023-03-28T12:49:43.821Z,2.00
2023-03-28T12:52:21.158Z,2.10
2023-03-28T12:55:02.811Z,2.20
2023-03-28T12:57:55.184Z,1.70
2023-03-28T13:01:08.827Z,1.60
2023-03-28T13:03:54.482Z,1.60
2023-03-28T13:06:45.733Z,2.30
2023-03-28T13:09:40.405Z,1.60
2023-03-28T13:12:29.566Z,2.20
2023-03-28T13:15:07.541Z,1.40
2023-03-28T13:17:43.779Z,2.00
2023-03-28T13:20:30.087Z,1.50
2023-03-28T13:23:08.332Z,1.30
2023-03-28T13:25:44.074Z,1.50
2023-03-28T13:28:33.476Z,1.70
2023-03-28T13:31:16.013Z,2.20
2023-03-28T13:33:54.431Z,2.10
2023-03-28T13:36:33.559Z,2.40
2023-03-28T13:39:27.953Z,2.10
2023-03-28T13:42:06.814Z,2.30
2023-03-28T13:44:46.675Z,1.90
2023-03-28T13:47:28.903Z,1.90
2023-03-28T13:50:19.865Z,1.90
2023-03-28T13:52:53.903Z,1.90
2023-03-28T13:55:33.561Z,2.10
2023-03-28T13:58:09.183Z,2.00
2023-03-28T14:00:42.594Z,2.00
2023-03-28T14:03:18.181Z,1.70
2023-03-28T14:05:53.700Z,2.60
2023-03-28T14:08:40.918Z,2.20
2023-03-28T14:11:35.180Z,3.10
2023-03-28T14:14:36.778Z,1.70
2023-03-28T14:17:27.445Z,1.80
2023-03-28T14:20:23.146Z,1.50
2023-03-28T14:23:18.151Z,1.90
2023-03-28T14:26:13.091Z,1.40
2023-03-28T14:29:05.056Z,2.20
2023-03-28T14:31:47.265Z,2.90
2023-03-28T14:34:32.884Z,7.30
2023-03-28T14:37:25.540Z,2.80
2023-03-28T14:40:28.000Z,6.50
2023-03-28T14:43:16.129Z,17.30
2023-03-28T14:45:57.948Z,10.70
2023-03-28T14:48:35.725Z,7.80
2023-03-28T14:54:01.098Z,6.00
2023-03-28T14:56:34.526Z,10.50
2023-03-28T14:59:09.321Z,12.70
2023-03-28T15:01:42.612Z,8.30
2023-03-28T15:04:32.617Z,9.40
2023-03-28T15:07:05.444Z,5.60
2023-03-28T15:09:38.629Z,2.30
2023-03-28T15:12:17.867Z,2.50
2023-03-28T15:14:56.118Z,4.10
2023-03-28T15:17:29.480Z,4.90
2023-03-28T15:20:05.249Z,3.60
2023-03-28T15:22:38.554Z,7.80
2023-03-28T15:25:16.517Z,5.90
2023-03-28T15:27:56.424Z,3.90
2023-03-28T15:30:32.725Z,2.70
2023-03-28T15:33:07.461Z,3.30
2023-03-28T15:35:44.081Z,2.80
2023-03-28T15:38:23.513Z,2.60
2023-03-28T15:41:12.723Z,2.80
2023-03-28T15:44:02.102Z,4.70
2023-03-28T15:46:37.797Z,8.00
2023-03-28T15:49:13.037Z,7.30
2023-03-28T15:51:53.597Z,10.60
2023-03-28T15:54:31.502Z,9.00
2023-03-28T15:57:05.452Z,8.90
2023-03-28T15:59:41.766Z,12.60
2023-03-28T16:02:37.601Z,11.30
2023-03-28T16:05:37.480Z,5.50
2023-03-28T16:08:25.871Z,3.40
2023-03-28T16:11:05.195Z,4.00
2023-03-28T16:13:41.989Z,5.20
2023-03-28T16:16:41.147Z,2.80
2023-03-28T16:19:26.751Z,3.60
2023-03-28T16:22:01.234Z,2.70
2023-03-28T16:24:35.027Z,3.30
2023-03-28T16:27:08.067Z,3.20
2023-03-28T16:29:40.698Z,3.30
2023-03-28T16:32:16.389Z,2.60
2023-03-28T16:34:53.132Z,2.30
2023-03-28T16:37:26.258Z,2.10
2023-03-28T16:40:00.044Z,2.40
2023-03-28T16:42:34.192Z,2.80
2023-03-28T16:45:11.873Z,2.40
2023-03-28T16:47:44.976Z,2.40
2023-03-28T16:50:17.923Z,2.00
2023-03-28T16:52:50.745Z,3.00
2023-03-28T16:55:26.270Z,2.00
2023-03-28T16:57:59.364Z,2.20
2023-03-28T17:00:40.780Z,2.40
2023-03-28T17:03:15.040Z,2.90
2023-03-28T17:05:48.521Z,2.90
2023-03-28T17:08:22.742Z,2.30
2023-03-28T17:10:55.389Z,2.40
2023-03-28T17:13:28.433Z,3.40
2023-03-28T17:16:01.262Z,3.00
2023-03-28T17:18:34.752Z,3.90
2023-03-28T17:21:09.781Z,2.70
2023-03-28T17:23:43.912Z,3.80
2023-03-28T17:26:18.849Z,4.10
2023-03-28T17:28:52.819Z,3.00
2023-03-28T17:31:28.395Z,3.30
2023-03-28T17:34:02.412Z,3.50
2023-03-28T17:36:37.167Z,3.20
2023-03-28T17:39:11.676Z,4.20
2023-03-28T17:41:46.327Z,3.40
2023-03-28T17:44:20.076Z,3.80
2023-03-28T17:46:55.667Z,3.90
2023-03-28T17:49:29.453Z,3.40
2023-03-28T17:52:03.683Z,2.70
2023-03-28T17:54:38.672Z,2.90
2023-03-28T17:57:17.144Z,2.70
2023-03-28T17:59:51.584Z,3.00
2023-03-28T18:02:25.537Z,3.30
2023-03-28T18:05:05.669Z,3.00
2023-03-28T18:07:40.651Z,2.70
2023-03-28T18:10:15.971Z,3.20
2023-03-28T18:12:50.432Z,3.60
2023-03-28T18:15:28.452Z,3.30
2023-03-28T18:18:03.538Z,3.20
2023-03-28T18:20:40.833Z,2.90
2023-03-28T18:23:18.340Z,3.20
2023-03-28T18:25:58.825Z,3.90
2023-03-28T18:28:33.994Z,5.50
2023-03-28T18:31:14.503Z,3.60
2023-03-28T18:33:50.899Z,3.60
2023-03-28T18:36:26.433Z,3.50
2023-03-28T18:41:30.107Z,4.00
2023-03-28T18:44:03.882Z,3.90
2023-03-28T18:49:09.447Z,3.40
2023-03-28T18:51:43.171Z,4.10
2023-03-28T18:56:47.086Z,4.00
2023-03-28T18:59:19.759Z,4.50
2023-03-28T19:01:53.315Z,3.80
2023-03-28T19:04:26.979Z,4.00
2023-03-28T19:07:02.717Z,3.80
2023-03-28T19:09:36.197Z,3.70
2023-03-28T19:12:10.988Z,5.10
2023-03-28T19:14:44.331Z,4.70
2023-03-28T19:17:17.379Z,3.40
2023-03-28T19:19:49.954Z,4.50
2023-03-28T19:22:23.249Z,4.30
2023-03-28T19:24:56.776Z,3.10
2023-03-28T19:27:29.705Z,4.20
2023-03-28T19:30:03.703Z,3.70
2023-03-28T19:32:37.024Z,3.60
2023-03-28T19:35:11.694Z,3.60
2023-03-28T19:37:45.342Z,4.60
2023-03-28T19:40:19.634Z,3.90
2023-03-28T19:42:52.973Z,4.30
2023-03-28T19:45:25.774Z,3.70
2023-03-28T19:48:00.591Z,4.10
2023-03-28T19:50:36.880Z,4.90
2023-03-28T19:53:09.922Z,4.30
2023-03-28T19:55:50.055Z,4.20
2023-03-28T19:58:23.951Z,4.00
2023-03-28T20:03:31.638Z,4.00
2023-03-28T20:06:08.816Z,5.90
2023-03-28T20:08:43.675Z,5.50
2023-03-28T20:11:18.479Z,5.60
2023-03-28T20:13:51.786Z,5.50
2023-03-28T20:18:57.241Z,6.50
2023-03-28T20:21:31.100Z,6.60
2023-03-28T20:24:04.558Z,5.50
2023-03-28T20:26:37.205Z,6.60
2023-03-28T20:29:14.112Z,5.50
2023-03-28T20:31:46.766Z,7.80
2023-03-28T20:34:19.824Z,5.30
2023-03-28T20:36:52.674Z,6.80
2023-03-28T20:39:28.159Z,6.60
2023-03-28T20:42:03.551Z,6.70
2023-03-28T20:44:39.167Z,7.10
2023-03-28T20:47:16.194Z,7.20
2023-03-28T20:49:49.306Z,7.60
2023-03-28T20:52:21.823Z,7.40
2023-03-28T20:54:59.003Z,7.20
2023-03-28T20:57:31.631Z,6.90
2023-03-28T21:00:07.676Z,5.90
2023-03-28T21:02:41.161Z,7.60
2023-03-28T21:05:15.181Z,4.90
2023-03-28T21:07:50.883Z,6.20
2023-03-28T21:10:27.723Z,7.00
2023-03-28T21:13:00.766Z,6.30
2023-03-28T21:15:35.717Z,4.80
2023-03-28T21:18:09.926Z,6.30
2023-03-28T21:20:42.971Z,6.60
2023-03-28T21:23:16.444Z,6.20
2023-03-28T21:25:53.437Z,7.10
2023-03-28T21:28:27.471Z,6.40
2023-03-28T21:31:07.002Z,6.00
2023-03-28T21:33:40.903Z,6.40
2023-03-28T21:36:16.607Z,5.50
2023-03-28T21:38:50.600Z,5.30
2023-03-28T21:41:23.803Z,5.90
2023-03-28T21:43:59.351Z,5.30
2023-03-28T21:46:32.334Z,5.20
2023-03-28T21:49:04.991Z,5.80
2023-03-28T21:51:37.850Z,3.80
2023-03-28T21:54:10.766Z,5.30
2023-03-28T21:56:43.474Z,5.40
2023-03-28T21:59:16.532Z,5.50
2023-03-28T22:01:49.238Z,5.00
2023-03-28T22:04:22.395Z,5.60
2023-03-28T22:06:55.842Z,5.60
2023-03-28T22:09:28.696Z,5.50
2023-03-28T22:12:03.116Z,4.30
2023-03-28T22:14:36.404Z,5.10
2023-03-28T22:17:09.546Z,4.70
2023-03-28T22:19:42.357Z,5.20
2023-03-28T22:22:18.235Z,4.90
2023-03-28T22:24:50.855Z,4.70
2023-03-28T22:27:24.042Z,4.80
2023-03-28T22:29:56.926Z,4.50
2023-03-28T22:32:29.710Z,4.20
2023-03-28T22:35:03.879Z,4.80
2023-03-28T22:37:36.994Z,4.40
2023-03-28T22:40:12.259Z,3.40
2023-03-28T22:42:45.525Z,4.30
2023-03-28T22:45:21.200Z,4.00
2023-03-28T22:47:54.908Z,3.70
2023-03-28T22:50:27.790Z,3.90
2023-03-28T22:53:02.690Z,3.70
2023-03-28T22:55:35.367Z,4.40
2023-03-28T22:58:08.439Z,4.20
2023-03-28T23:00:41.135Z,4.00
2023-03-28T23:03:14.426Z,4.00
2023-03-28T23:05:46.966Z,3.50
2023-03-28T23:08:23.241Z,4.00
2023-03-28T23:10:58.952Z,5.00
2023-03-28T23:13:31.862Z,3.90
2023-03-28T23:16:05.110Z,4.50
2023-03-28T23:18:38.657Z,3.00
2023-03-28T23:21:11.585Z,3.80
2023-03-28T23:23:46.860Z,3.90
2023-03-28T23:26:21.642Z,3.50
2023-03-28T23:28:54.388Z,3.70
2023-03-28T23:31:27.195Z,3.60
2023-03-28T23:34:00.016Z,2.60
2023-03-28T23:36:34.855Z,4.30
2023-03-28T23:39:07.576Z,3.60
2023-03-28T23:41:40.440Z,3.20
2023-03-28T23:44:13.397Z,3.10
2023-03-28T23:46:46.225Z,3.60
2023-03-28T23:49:19.637Z,3.50
2023-03-28T23:51:53.301Z,3.90
2023-03-28T23:54:30.430Z,2.80
2023-03-28T23:57:03.074Z,3.60
2023-03-28T23:59:38.823Z,3.40
