createdAt,value
2018-08-09T00:01:16.933Z,10.27
2018-08-09T00:04:21.241Z,12.97
2018-08-09T00:07:25.548Z,9.00
2018-08-09T00:10:29.933Z,11.10
2018-08-09T00:13:34.209Z,7.43
2018-08-09T00:16:38.604Z,5.07
2018-08-09T00:19:42.918Z,8.37
2018-08-09T00:22:47.235Z,5.27
2018-08-09T00:25:51.656Z,9.10
2018-08-09T00:28:56.009Z,8.70
2018-08-09T00:32:00.302Z,8.10
2018-08-09T00:35:04.750Z,10.83
2018-08-09T00:38:09.325Z,8.30
2018-08-09T00:41:13.769Z,9.90
2018-08-09T00:44:18.288Z,11.43
2018-08-09T00:47:22.713Z,11.27
2018-08-09T00:50:27.047Z,7.57
2018-08-09T00:53:31.352Z,7.90
2018-08-09T00:56:35.677Z,9.07
2018-08-09T00:59:39.945Z,10.50
2018-08-09T01:02:44.444Z,10.60
2018-08-09T01:05:48.731Z,13.77
2018-08-09T01:08:58.216Z,9.53
2018-08-09T01:12:02.501Z,10.63
2018-08-09T01:15:06.814Z,9.90
2018-08-09T01:18:11.903Z,10.40
2018-08-09T01:21:16.442Z,8.97
2018-08-09T01:24:20.800Z,8.33
2018-08-09T01:27:25.208Z,8.83
2018-08-09T01:30:29.447Z,10.60
2018-08-09T01:33:33.789Z,10.50
2018-08-09T01:36:38.640Z,9.90
2018-08-09T01:39:43.004Z,12.90
2018-08-09T01:43:04.631Z,10.37
2018-08-09T01:46:09.096Z,8.10
2018-08-09T01:49:13.381Z,10.37
2018-08-09T01:52:17.704Z,11.73
2018-08-09T01:55:22.001Z,7.37
2018-08-09T01:58:26.311Z,6.87
2018-08-09T02:01:30.744Z,9.23
2018-08-09T02:04:35.217Z,9.03
2018-08-09T02:07:39.492Z,10.47
2018-08-09T02:10:43.821Z,9.70
2018-08-09T02:13:48.153Z,9.37
2018-08-09T02:16:52.751Z,9.67
2018-08-09T02:19:57.195Z,10.87
2018-08-09T02:23:01.730Z,8.73
2018-08-09T02:26:06.216Z,7.60
2018-08-09T02:29:10.555Z,7.30
2018-08-09T02:32:14.860Z,9.50
2018-08-09T02:35:19.173Z,10.27
2018-08-09T02:38:23.504Z,12.73
2018-08-09T02:41:27.832Z,6.17
2018-08-09T02:44:32.049Z,7.60
2018-08-09T02:47:36.344Z,9.30
2018-08-09T02:50:40.695Z,7.90
2018-08-09T02:53:45.024Z,10.07
2018-08-09T02:56:49.307Z,8.47
2018-08-09T02:59:53.635Z,9.13
2018-08-09T03:02:57.952Z,11.90
2018-08-09T03:06:02.200Z,6.10
2018-08-09T03:09:11.050Z,8.00
2018-08-09T03:12:15.421Z,13.77
2018-08-09T03:15:19.733Z,7.30
2018-08-09T03:18:24.200Z,9.13
2018-08-09T03:21:28.571Z,9.07
2018-08-09T03:24:32.844Z,7.00
2018-08-09T03:27:37.141Z,6.03
2018-08-09T03:30:41.533Z,5.40
2018-08-09T03:33:45.848Z,8.10
2018-08-09T03:36:50.189Z,6.77
2018-08-09T03:39:54.496Z,8.03
2018-08-09T03:42:58.960Z,8.67
2018-08-09T03:46:03.333Z,10.07
2018-08-09T03:49:07.611Z,9.33
2018-08-09T03:52:11.909Z,12.33
2018-08-09T03:55:16.179Z,8.57
2018-08-09T03:58:20.502Z,9.13
2018-08-09T04:01:24.709Z,4.93
2018-08-09T04:04:29.076Z,9.17
2018-08-09T04:07:33.374Z,7.40
2018-08-09T04:10:37.674Z,7.20
2018-08-09T04:13:41.992Z,9.57
2018-08-09T04:16:46.329Z,7.40
2018-08-09T04:19:51.953Z,7.43
2018-08-09T04:22:56.290Z,8.10
2018-08-09T04:26:00.724Z,6.43
2018-08-09T04:29:05.017Z,10.13
2018-08-09T04:32:09.344Z,9.53
2018-08-09T04:35:13.664Z,10.17
2018-08-09T04:38:17.996Z,11.77
2018-08-09T04:41:22.425Z,8.40
2018-08-09T04:44:26.712Z,8.70
2018-08-09T04:47:31.047Z,8.37
2018-08-09T04:50:35.515Z,9.67
2018-08-09T04:53:39.781Z,7.47
2018-08-09T04:56:44.099Z,11.53
2018-08-09T04:59:48.419Z,10.50
2018-08-09T05:02:52.768Z,10.17
2018-08-09T05:05:57.056Z,9.37
2018-08-09T05:09:01.428Z,10.57
2018-08-09T05:12:05.834Z,9.17
2018-08-09T05:15:10.489Z,9.93
2018-08-09T05:18:14.785Z,12.33
2018-08-09T05:21:19.040Z,10.33
2018-08-09T05:24:23.276Z,9.50
2018-08-09T05:27:27.862Z,15.87
2018-08-09T05:30:32.135Z,9.90
2018-08-09T05:33:36.448Z,10.33
2018-08-09T05:36:40.780Z,12.23
2018-08-09T05:39:45.102Z,8.83
2018-08-09T05:42:49.448Z,8.40
2018-08-09T05:45:53.732Z,13.13
2018-08-09T05:48:57.991Z,10.33
2018-08-09T05:52:02.389Z,12.67
2018-08-09T05:55:07.422Z,13.37
2018-08-09T05:58:11.694Z,7.77
2018-08-09T06:01:16.052Z,6.27
2018-08-09T06:04:20.390Z,10.13
2018-08-09T06:07:24.686Z,9.87
2018-08-09T06:10:29.032Z,10.30
2018-08-09T06:13:33.461Z,15.00
2018-08-09T06:16:37.765Z,12.43
2018-08-09T06:19:42.057Z,16.67
2018-08-09T06:22:46.398Z,7.83
2018-08-09T06:25:50.699Z,11.60
2018-08-09T06:28:54.978Z,9.43
2018-08-09T06:31:59.342Z,9.27
2018-08-09T06:35:04.833Z,9.40
2018-08-09T06:38:09.126Z,12.00
2018-08-09T06:41:13.443Z,9.00
2018-08-09T06:44:17.732Z,13.33
2018-08-09T06:47:22.144Z,13.23
2018-08-09T06:50:26.509Z,10.17
2018-08-09T06:53:30.811Z,8.50
2018-08-09T06:56:35.147Z,7.07
2018-08-09T06:59:39.433Z,5.07
2018-08-09T07:02:43.757Z,5.53
2018-08-09T07:05:48.093Z,5.13
2018-08-09T07:08:52.389Z,6.10
2018-08-09T07:11:56.700Z,6.70
2018-08-09T07:15:01.013Z,6.10
2018-08-09T07:18:05.589Z,6.13
2018-08-09T07:21:09.882Z,6.90
2018-08-09T07:24:14.161Z,9.07
2018-08-09T07:27:18.420Z,5.13
2018-08-09T07:30:22.716Z,7.47
2018-08-09T07:33:26.972Z,4.87
2018-08-09T07:36:31.309Z,7.23
2018-08-09T07:39:35.685Z,3.37
2018-08-09T07:42:40.576Z,5.43
2018-08-09T07:45:44.929Z,6.13
2018-08-09T07:48:49.276Z,5.83
2018-08-09T07:51:53.548Z,7.43
2018-08-09T07:54:57.887Z,4.40
2018-08-09T07:58:02.176Z,10.37
2018-08-09T08:01:06.533Z,6.47
2018-08-09T08:04:10.882Z,7.47
2018-08-09T08:07:15.187Z,8.90
2018-08-09T08:10:19.461Z,9.40
2018-08-09T08:13:23.840Z,6.77
2018-08-09T08:16:28.115Z,5.47
2018-08-09T08:19:32.456Z,3.40
2018-08-09T08:22:36.933Z,4.23
2018-08-09T08:25:41.193Z,6.20
2018-08-09T08:28:45.549Z,4.63
2018-08-09T08:31:50.093Z,7.77
2018-08-09T08:34:54.379Z,8.23
2018-08-09T08:37:58.665Z,8.33
2018-08-09T08:41:02.916Z,3.73
2018-08-09T08:44:07.455Z,8.23
2018-08-09T08:47:11.760Z,3.70
2018-08-09T08:50:16.059Z,6.77
2018-08-09T08:53:20.414Z,4.53
2018-08-09T08:56:24.702Z,3.60
2018-08-09T08:59:28.987Z,4.77
2018-08-09T09:02:33.270Z,4.73
2018-08-09T09:05:37.570Z,5.70
2018-08-09T09:08:42.205Z,3.67
2018-08-09T09:11:46.488Z,5.43
2018-08-09T09:14:50.832Z,5.50
2018-08-09T09:17:55.145Z,7.47
2018-08-09T09:20:59.428Z,5.53
2018-08-09T09:24:03.810Z,3.93
2018-08-09T09:27:08.122Z,6.30
2018-08-09T09:30:14.046Z,5.60
2018-08-09T09:33:18.364Z,4.13
2018-08-09T09:36:22.680Z,4.87
2018-08-09T09:39:27.008Z,3.17
2018-08-09T09:42:31.275Z,6.13
2018-08-09T09:45:35.681Z,6.13
2018-08-09T09:48:39.987Z,6.93
2018-08-09T09:51:44.264Z,9.23
2018-08-09T09:54:48.632Z,8.73
2018-08-09T09:57:53.025Z,4.60
2018-08-09T10:01:02.705Z,5.17
2018-08-09T10:04:07.253Z,5.13
2018-08-09T10:07:11.620Z,5.70
2018-08-09T10:10:15.844Z,5.23
2018-08-09T10:13:20.190Z,5.83
2018-08-09T10:16:24.490Z,6.60
2018-08-09T10:19:28.743Z,4.47
2018-08-09T10:22:33.107Z,3.77
2018-08-09T10:25:37.419Z,4.67
2018-08-09T10:28:41.761Z,8.07
2018-08-09T10:31:46.021Z,5.23
2018-08-09T10:34:50.308Z,6.77
2018-08-09T10:37:54.552Z,4.03
2018-08-09T10:40:58.861Z,3.93
2018-08-09T10:44:03.311Z,4.93
2018-08-09T10:47:07.690Z,8.53
2018-08-09T10:50:12.011Z,6.03
2018-08-09T10:53:16.327Z,6.37
2018-08-09T10:56:20.674Z,19.10
2018-08-09T10:59:25.045Z,8.17
2018-08-09T11:02:30.016Z,5.13
2018-08-09T11:05:34.394Z,5.97
2018-08-09T11:08:38.855Z,5.53
2018-08-09T11:11:43.128Z,5.53
2018-08-09T11:14:47.461Z,5.87
2018-08-09T11:17:51.777Z,7.83
2018-08-09T11:20:56.088Z,12.97
2018-08-09T11:24:00.437Z,2.63
2018-08-09T11:27:05.080Z,5.07
2018-08-09T11:30:09.428Z,5.90
2018-08-09T11:33:13.778Z,4.63
2018-08-09T11:36:18.110Z,5.00
2018-08-09T11:39:22.372Z,3.30
2018-08-09T11:42:26.651Z,6.53
2018-08-09T11:45:30.990Z,4.43
2018-08-09T11:48:35.311Z,5.10
2018-08-09T11:51:39.705Z,7.70
2018-08-09T11:54:44.013Z,4.07
2018-08-09T11:57:48.368Z,4.90
2018-08-09T12:00:52.676Z,4.87
2018-08-09T12:03:57.081Z,3.00
2018-08-09T12:07:01.557Z,5.97
2018-08-09T12:10:05.945Z,4.47
2018-08-09T12:13:10.240Z,5.47
2018-08-09T12:16:14.488Z,3.90
2018-08-09T12:19:18.795Z,4.43
2018-08-09T12:22:23.121Z,5.60
2018-08-09T12:25:27.424Z,5.50
2018-08-09T12:28:31.753Z,4.33
2018-08-09T12:31:36.085Z,6.70
2018-08-09T12:34:40.392Z,7.25
2018-08-09T12:37:44.997Z,4.10
2018-08-09T12:40:49.263Z,3.30
2018-08-09T12:43:53.570Z,4.43
2018-08-09T12:46:57.988Z,4.77
2018-08-09T12:50:02.285Z,5.17
2018-08-09T12:53:06.730Z,6.17
2018-08-09T12:56:10.987Z,9.93
2018-08-09T12:59:16.070Z,6.30
2018-08-09T13:02:20.391Z,5.20
2018-08-09T13:05:24.753Z,4.07
2018-08-09T13:08:29.336Z,7.47
2018-08-09T13:11:34.296Z,6.07
2018-08-09T13:14:38.601Z,4.13
2018-08-09T13:17:44.226Z,6.07
2018-08-09T13:20:48.565Z,6.97
2018-08-09T13:23:52.986Z,9.07
2018-08-09T13:26:57.292Z,10.57
2018-08-09T13:30:01.590Z,8.33
2018-08-09T13:33:06.660Z,8.47
2018-08-09T13:36:10.945Z,7.93
2018-08-09T13:39:15.271Z,8.77
2018-08-09T13:42:19.593Z,9.83
2018-08-09T13:45:23.886Z,11.17
2018-08-09T13:48:28.138Z,8.77
2018-08-09T13:51:32.515Z,9.40
2018-08-09T13:54:36.773Z,13.13
2018-08-09T13:57:41.122Z,9.67
2018-08-09T14:00:45.412Z,10.50
2018-08-09T14:03:49.720Z,6.53
2018-08-09T14:06:54.010Z,8.60
2018-08-09T14:09:58.389Z,10.27
2018-08-09T14:13:02.680Z,7.73
2018-08-09T14:16:08.144Z,11.03
2018-08-09T14:19:12.532Z,11.23
2018-08-09T14:22:16.928Z,10.73
2018-08-09T14:25:21.322Z,11.23
2018-08-09T14:28:25.720Z,10.90
2018-08-09T14:31:30.059Z,10.00
2018-08-09T14:34:34.366Z,8.87
2018-08-09T14:37:38.843Z,10.90
2018-08-09T14:40:43.232Z,11.47
2018-08-09T14:43:47.659Z,12.53
2018-08-09T14:46:51.944Z,9.83
2018-08-09T14:49:56.280Z,10.10
2018-08-09T14:53:00.612Z,9.57
2018-08-09T14:56:05.045Z,10.10
2018-08-09T14:59:09.591Z,13.77
2018-08-09T15:02:13.953Z,10.80
2018-08-09T15:05:18.563Z,10.87
2018-08-09T15:08:22.942Z,14.00
2018-08-09T15:11:27.283Z,10.50
2018-08-09T15:14:31.638Z,12.20
2018-08-09T15:17:35.991Z,15.23
2018-08-09T15:20:40.248Z,11.70
2018-08-09T15:23:44.622Z,10.80
2018-08-09T15:26:48.958Z,10.83
2018-08-09T15:29:53.434Z,13.80
2018-08-09T15:32:57.709Z,11.43
2018-08-09T15:36:02.114Z,8.10
2018-08-09T15:39:11.488Z,10.13
2018-08-09T15:42:15.851Z,11.07
2018-08-09T15:45:20.166Z,8.97
2018-08-09T15:48:24.501Z,9.67
2018-08-09T15:51:28.785Z,7.17
2018-08-09T15:54:33.088Z,8.63
2018-08-09T15:57:37.579Z,6.03
2018-08-09T16:00:42.099Z,10.47
2018-08-09T16:03:46.542Z,6.10
2018-08-09T16:06:50.945Z,9.53
2018-08-09T16:09:55.337Z,6.53
2018-08-09T16:12:59.645Z,6.47
2018-08-09T16:16:04.367Z,7.07
2018-08-09T16:19:09.180Z,8.53
2018-08-09T16:22:13.578Z,11.37
2018-08-09T16:25:19.439Z,8.03
2018-08-09T16:28:23.838Z,7.60
2018-08-09T16:31:28.131Z,6.80
2018-08-09T16:34:32.442Z,6.27
2018-08-09T16:37:36.791Z,8.53
2018-08-09T16:40:41.154Z,6.80
2018-08-09T16:43:45.512Z,6.80
2018-08-09T16:46:49.859Z,5.90
2018-08-09T16:49:54.133Z,5.07
2018-08-09T16:52:58.499Z,9.90
2018-08-09T16:56:02.776Z,7.37
2018-08-09T16:59:07.132Z,6.13
2018-08-09T17:02:11.556Z,7.47
2018-08-09T17:05:19.356Z,6.33
2018-08-09T17:08:23.777Z,5.50
2018-08-09T17:11:28.186Z,7.50
2018-08-09T17:14:32.514Z,6.03
2018-08-09T17:17:37.080Z,7.37
2018-08-09T17:20:41.489Z,5.23
2018-08-09T17:23:45.752Z,6.83
2018-08-09T17:26:50.031Z,7.00
2018-08-09T17:29:54.299Z,6.53
2018-08-09T17:32:59.558Z,7.30
2018-08-09T17:36:03.993Z,9.07
2018-08-09T17:39:11.437Z,4.77
2018-08-09T17:42:15.780Z,9.33
2018-08-09T17:45:22.373Z,6.83
2018-08-09T17:48:26.822Z,6.70
2018-08-09T17:51:31.301Z,5.80
2018-08-09T17:54:35.738Z,5.37
2018-08-09T17:57:40.819Z,8.00
2018-08-09T18:00:45.123Z,8.37
2018-08-09T18:03:49.533Z,8.80
2018-08-09T18:06:53.943Z,6.53
2018-08-09T18:09:58.241Z,8.33
2018-08-09T18:13:02.552Z,7.97
2018-08-09T18:16:06.950Z,6.57
2018-08-09T18:19:11.292Z,8.93
2018-08-09T18:22:15.644Z,7.07
2018-08-09T18:25:19.958Z,10.33
2018-08-09T18:28:24.280Z,7.50
2018-08-09T18:31:28.750Z,14.70
2018-08-09T18:34:33.373Z,7.83
2018-08-09T18:37:37.771Z,13.97
2018-08-09T18:40:42.178Z,8.73
2018-08-09T18:43:46.648Z,10.07
2018-08-09T18:46:51.040Z,15.80
2018-08-09T18:49:55.443Z,12.20
2018-08-09T19:26:22.193Z,5.77
2018-08-09T19:29:26.604Z,5.30
2018-08-09T19:32:31.053Z,6.60
2018-08-09T19:35:35.431Z,5.73
2018-08-09T19:38:39.977Z,4.60
2018-08-09T19:41:45.167Z,5.43
2018-08-09T19:44:49.523Z,4.57
2018-08-09T19:47:54.083Z,2.60
2018-08-09T19:50:58.479Z,2.43
2018-08-09T19:54:03.125Z,4.00
2018-08-09T19:57:08.192Z,7.33
2018-08-09T20:00:16.719Z,3.83
2018-08-09T20:03:21.187Z,2.77
2018-08-09T20:06:25.639Z,3.50
2018-08-09T20:09:30.030Z,7.50
2018-08-09T20:12:34.491Z,3.97
2018-08-09T20:15:38.825Z,5.87
2018-08-09T20:18:43.142Z,9.20
2018-08-09T20:21:47.519Z,8.33
2018-08-09T20:24:51.840Z,11.40
2018-08-09T20:27:56.228Z,9.83
2018-08-09T20:31:00.672Z,13.80
2018-08-09T20:34:05.103Z,11.40
2018-08-09T20:37:09.538Z,11.87
2018-08-09T20:40:14.277Z,9.17
2018-08-09T20:43:18.552Z,9.40
2018-08-09T20:46:22.961Z,8.13
2018-08-09T20:49:27.372Z,7.50
2018-08-09T20:52:31.630Z,10.20
2018-08-09T20:55:35.949Z,7.30
2018-08-09T20:58:40.265Z,5.73
2018-08-09T21:01:44.648Z,6.17
2018-08-09T21:04:49.020Z,3.93
2018-08-09T21:07:54.376Z,3.40
2018-08-09T21:10:58.771Z,3.47
2018-08-09T21:14:03.085Z,4.90
2018-08-09T21:17:07.490Z,5.30
2018-08-09T21:20:12.483Z,3.97
2018-08-09T21:23:16.804Z,5.93
2018-08-09T21:26:21.187Z,7.27
2018-08-09T21:29:25.699Z,5.77
2018-08-09T21:32:30.107Z,7.00
2018-08-09T21:35:34.427Z,9.20
2018-08-09T21:38:38.772Z,7.37
2018-08-09T21:41:43.080Z,8.70
2018-08-09T21:44:47.392Z,9.63
2018-08-09T21:47:51.736Z,7.60
2018-08-09T21:50:56.036Z,11.90
2018-08-09T21:54:00.373Z,10.27
2018-08-09T21:57:04.744Z,9.93
2018-08-09T22:00:24.758Z,10.93
2018-08-09T22:03:32.212Z,10.33
2018-08-09T22:06:41.781Z,14.83
2018-08-09T22:09:51.277Z,19.27
2018-08-09T22:13:00.935Z,19.80
2018-08-09T22:17:10.432Z,22.47
2018-08-09T22:20:20.024Z,22.20
2018-08-09T22:23:24.387Z,26.33
2018-08-09T22:26:28.772Z,25.40
2018-08-09T22:29:33.128Z,22.37
2018-08-09T22:32:37.427Z,18.23
2018-08-09T22:35:41.777Z,18.67
2018-08-09T22:38:46.055Z,17.80
2018-08-09T22:41:50.417Z,13.67
2018-08-09T22:44:54.844Z,13.50
2018-08-09T22:47:59.260Z,12.90
2018-08-09T22:51:03.693Z,14.40
2018-08-09T22:54:08.447Z,14.10
2018-08-09T22:57:12.698Z,16.90
2018-08-09T23:00:22.856Z,17.03
2018-08-09T23:03:27.208Z,15.33
2018-08-09T23:06:32.006Z,14.50
2018-08-09T23:09:36.370Z,17.77
2018-08-09T23:12:40.693Z,16.97
2018-08-09T23:15:45.581Z,17.87
2018-08-09T23:18:49.932Z,14.33
2018-08-09T23:21:54.264Z,18.17
2018-08-09T23:24:58.585Z,14.37
2018-08-09T23:28:02.889Z,17.03
2018-08-09T23:31:07.333Z,15.47
2018-08-09T23:34:11.584Z,20.63
2018-08-09T23:37:15.986Z,15.27
2018-08-09T23:40:20.356Z,17.87
2018-08-09T23:43:24.705Z,22.90
2018-08-09T23:46:29.020Z,18.27
2018-08-09T23:49:33.325Z,19.43
2018-08-09T23:52:38.183Z,19.70
2018-08-09T23:55:42.459Z,19.83
2018-08-09T23:58:46.777Z,17.87
