createdAt,value
2018-02-09T00:07:08.014Z,76.35
2018-02-09T00:09:36.459Z,74.37
2018-02-09T00:12:04.774Z,71.82
2018-02-09T00:14:33.412Z,69.82
2018-02-09T00:17:01.742Z,73.70
2018-02-09T00:19:30.837Z,73.45
2018-02-09T00:21:59.930Z,74.32
2018-02-09T00:24:29.005Z,68.15
2018-02-09T00:26:57.342Z,68.07
2018-02-09T00:29:25.646Z,70.68
2018-02-09T00:31:54.028Z,72.50
2018-02-09T00:34:22.532Z,73.60
2018-02-09T00:36:51.632Z,69.20
2018-02-09T00:39:20.738Z,68.07
2018-02-09T00:41:49.055Z,74.85
2018-02-09T00:44:17.388Z,72.45
2018-02-09T00:46:45.771Z,76.22
2018-02-09T00:49:14.086Z,63.65
2018-02-09T00:51:42.393Z,72.62
2018-02-09T00:54:10.719Z,69.95
2018-02-09T00:56:39.050Z,74.03
2018-02-09T00:59:07.362Z,77.43
2018-02-09T01:01:35.684Z,68.65
2018-02-09T01:04:04.063Z,65.47
2018-02-09T01:06:33.151Z,76.82
2018-02-09T01:09:01.546Z,73.75
2018-02-09T01:11:33.530Z,77.43
2018-02-09T01:14:02.667Z,79.80
2018-02-09T01:16:30.987Z,81.57
2018-02-09T01:19:00.112Z,73.97
2018-02-09T01:21:28.619Z,74.28
2018-02-09T01:23:57.205Z,71.90
2018-02-09T01:26:25.515Z,80.20
2018-02-09T01:28:54.007Z,85.43
2018-02-09T01:31:23.105Z,73.05
2018-02-09T01:33:52.187Z,73.35
2018-02-09T01:36:21.283Z,74.97
2018-02-09T01:38:50.663Z,75.53
2018-02-09T01:41:18.982Z,85.75
2018-02-09T01:43:47.296Z,81.87
2018-02-09T01:46:15.617Z,70.85
2018-02-09T01:48:44.703Z,74.05
2018-02-09T01:51:13.840Z,76.03
2018-02-09T01:53:42.257Z,84.90
2018-02-09T01:56:10.560Z,87.62
2018-02-09T01:58:39.653Z,75.62
2018-02-09T02:01:07.971Z,77.20
2018-02-09T02:03:36.363Z,68.95
2018-02-09T02:06:04.666Z,71.10
2018-02-09T02:08:33.091Z,67.07
2018-02-09T02:11:01.406Z,74.43
2018-02-09T02:13:29.788Z,83.43
2018-02-09T02:15:59.028Z,85.57
2018-02-09T02:18:27.405Z,76.00
2018-02-09T02:20:55.884Z,72.35
2018-02-09T02:23:24.262Z,72.40
2018-02-09T02:25:53.246Z,71.00
2018-02-09T02:28:22.354Z,61.10
2018-02-09T02:30:50.741Z,64.18
2018-02-09T02:33:19.050Z,69.35
2018-02-09T02:35:47.377Z,67.95
2018-02-09T02:38:15.711Z,67.32
2018-02-09T02:40:44.136Z,67.12
2018-02-09T02:43:12.469Z,62.58
2018-02-09T02:45:42.295Z,77.45
2018-02-09T02:48:10.784Z,67.32
2018-02-09T02:50:39.948Z,60.00
2018-02-09T02:53:08.321Z,71.32
2018-02-09T02:55:36.922Z,69.60
2018-02-09T02:58:05.255Z,71.80
2018-02-09T03:00:34.311Z,77.80
2018-02-09T03:03:03.483Z,76.32
2018-02-09T03:05:31.856Z,68.10
2018-02-09T03:08:00.228Z,74.53
2018-02-09T03:10:29.611Z,71.75
2018-02-09T03:12:58.087Z,64.35
2018-02-09T03:15:26.431Z,74.35
2018-02-09T03:17:58.796Z,76.50
2018-02-09T03:20:27.227Z,82.18
2018-02-09T03:22:55.561Z,75.75
2018-02-09T03:25:23.874Z,89.13
2018-02-09T03:27:52.200Z,80.97
2018-02-09T03:30:21.284Z,85.97
2018-02-09T03:32:50.415Z,82.32
2018-02-09T03:35:18.735Z,80.97
2018-02-09T03:37:47.043Z,77.60
2018-02-09T03:40:16.194Z,80.40
2018-02-09T03:42:44.543Z,82.97
2018-02-09T03:45:12.873Z,81.37
2018-02-09T03:47:41.175Z,74.87
2018-02-09T03:50:09.505Z,73.80
2018-02-09T03:52:37.949Z,81.20
2018-02-09T03:55:06.278Z,84.22
2018-02-09T03:57:34.880Z,82.28
2018-02-09T04:00:03.964Z,87.03
2018-02-09T04:02:33.096Z,78.85
2018-02-09T04:05:01.538Z,81.40
2018-02-09T04:07:30.686Z,90.50
2018-02-09T04:09:58.994Z,87.88
2018-02-09T04:12:27.321Z,82.75
2018-02-09T04:14:55.637Z,84.55
2018-02-09T04:17:23.990Z,83.35
2018-02-09T04:19:52.567Z,84.20
2018-02-09T04:22:21.054Z,76.47
2018-02-09T04:24:49.392Z,87.68
2018-02-09T04:27:17.836Z,84.35
2018-02-09T04:29:46.918Z,88.72
2018-02-09T04:32:15.267Z,81.97
2018-02-09T04:34:43.573Z,83.22
2018-02-09T04:37:11.952Z,78.85
2018-02-09T04:39:40.419Z,81.22
2018-02-09T04:42:08.796Z,84.93
2018-02-09T04:44:37.135Z,79.47
2018-02-09T04:47:05.438Z,86.37
2018-02-09T04:49:33.846Z,83.05
2018-02-09T04:52:02.233Z,84.97
2018-02-09T04:54:31.319Z,85.62
2018-02-09T04:57:00.524Z,91.18
2018-02-09T04:59:28.934Z,90.05
2018-02-09T05:01:57.235Z,82.80
2018-02-09T05:04:25.583Z,85.18
2018-02-09T05:06:54.029Z,90.15
2018-02-09T05:09:22.608Z,85.85
2018-02-09T05:11:51.686Z,89.25
2018-02-09T05:14:20.017Z,80.45
2018-02-09T05:16:48.338Z,86.75
2018-02-09T05:19:16.711Z,83.72
2018-02-09T05:21:45.032Z,81.72
2018-02-09T05:24:14.126Z,81.93
2018-02-09T05:26:42.545Z,82.45
2018-02-09T05:29:10.895Z,82.70
2018-02-09T05:31:39.229Z,85.65
2018-02-09T05:34:07.631Z,82.57
2018-02-09T05:36:36.059Z,74.87
2018-02-09T05:39:04.449Z,80.53
2018-02-09T05:41:32.882Z,79.30
2018-02-09T05:44:01.219Z,84.82
2018-02-09T05:46:29.539Z,86.65
2018-02-09T05:48:58.152Z,71.03
2018-02-09T05:51:26.714Z,84.18
2018-02-09T05:53:55.130Z,75.45
2018-02-09T05:56:23.479Z,73.25
2018-02-09T05:58:51.811Z,72.32
2018-02-09T06:01:20.680Z,70.50
2018-02-09T06:03:49.191Z,72.62
2018-02-09T06:06:18.588Z,96.40
2018-02-09T06:08:47.723Z,71.35
2018-02-09T06:11:16.912Z,76.37
2018-02-09T06:13:46.869Z,76.53
2018-02-09T06:16:15.628Z,72.85
2018-02-09T06:18:44.197Z,70.80
2018-02-09T06:21:12.830Z,68.97
2018-02-09T06:23:42.240Z,76.68
2018-02-09T06:26:11.345Z,86.70
2018-02-09T06:28:40.599Z,81.00
2018-02-09T06:31:09.071Z,72.87
2018-02-09T06:33:37.485Z,73.37
2018-02-09T06:36:06.016Z,69.65
2018-02-09T06:38:34.632Z,70.72
2018-02-09T06:41:03.964Z,75.25
2018-02-09T06:43:32.580Z,68.07
2018-02-09T06:46:00.908Z,69.25
2018-02-09T06:48:29.287Z,66.57
2018-02-09T06:50:58.362Z,70.32
2018-02-09T06:53:27.488Z,67.20
2018-02-09T06:55:56.723Z,63.05
2018-02-09T06:58:25.051Z,58.28
2018-02-09T07:00:54.186Z,67.97
2018-02-09T07:03:22.622Z,71.37
2018-02-09T07:05:51.724Z,70.18
2018-02-09T07:08:20.846Z,72.03
2018-02-09T07:10:49.190Z,76.90
2018-02-09T07:13:18.424Z,68.18
2018-02-09T07:15:46.783Z,69.10
2018-02-09T07:18:15.111Z,60.42
2018-02-09T07:20:43.440Z,68.75
2018-02-09T07:23:11.819Z,68.20
2018-02-09T07:25:40.126Z,65.30
2018-02-09T07:28:08.512Z,64.80
2018-02-09T07:30:37.165Z,76.43
2018-02-09T07:33:05.512Z,62.95
2018-02-09T07:35:34.638Z,66.00
2018-02-09T07:38:02.970Z,72.20
2018-02-09T07:40:32.081Z,75.18
2018-02-09T07:43:01.245Z,75.07
2018-02-09T07:45:29.619Z,64.05
2018-02-09T07:47:58.784Z,73.97
2018-02-09T07:50:27.098Z,77.00
2018-02-09T07:52:55.544Z,75.50
2018-02-09T07:55:23.877Z,63.95
2018-02-09T07:57:52.958Z,69.68
2018-02-09T08:00:21.271Z,71.65
2018-02-09T08:02:49.598Z,69.25
2018-02-09T08:05:17.949Z,69.47
2018-02-09T08:07:46.295Z,66.40
2018-02-09T08:10:14.724Z,74.35
2018-02-09T08:12:43.175Z,63.33
2018-02-09T08:15:11.512Z,69.05
2018-02-09T08:17:40.579Z,71.12
2018-02-09T08:20:10.924Z,75.18
2018-02-09T08:22:40.285Z,64.93
2018-02-09T08:25:09.598Z,76.20
2018-02-09T08:27:38.125Z,67.12
2018-02-09T08:30:06.737Z,66.75
2018-02-09T08:32:35.144Z,68.55
2018-02-09T08:35:03.742Z,64.90
2018-02-09T08:37:33.444Z,68.07
2018-02-09T08:40:03.113Z,66.47
2018-02-09T08:42:32.740Z,75.97
2018-02-09T08:45:01.243Z,79.40
2018-02-09T08:47:30.597Z,80.32
2018-02-09T08:50:00.089Z,73.60
2018-02-09T08:52:28.747Z,70.97
2018-02-09T08:54:58.286Z,71.82
2018-02-09T08:57:27.051Z,72.40
2018-02-09T08:59:55.489Z,78.95
2018-02-09T09:02:24.968Z,69.40
2018-02-09T09:04:53.655Z,68.12
2018-02-09T09:07:22.958Z,67.15
2018-02-09T09:09:51.719Z,66.28
2018-02-09T09:12:20.574Z,65.57
2018-02-09T09:14:50.037Z,61.42
2018-02-09T09:17:18.676Z,63.17
2018-02-09T09:19:47.862Z,67.15
2018-02-09T09:22:16.538Z,65.35
2018-02-09T09:24:45.665Z,62.85
2018-02-09T09:27:14.440Z,59.63
2018-02-09T09:29:43.342Z,60.80
2018-02-09T09:32:11.919Z,60.33
2018-02-09T09:34:40.716Z,55.55
2018-02-09T09:37:11.036Z,69.57
2018-02-09T09:39:39.639Z,59.65
2018-02-09T09:42:08.609Z,56.42
2018-02-09T09:44:38.443Z,55.03
2018-02-09T09:47:08.337Z,50.00
2018-02-09T09:49:36.987Z,52.13
2018-02-09T09:52:05.600Z,59.47
2018-02-09T09:54:34.143Z,60.20
2018-02-09T09:57:03.709Z,50.83
2018-02-09T09:59:32.334Z,56.80
2018-02-09T10:02:00.907Z,55.15
2018-02-09T10:04:30.267Z,64.20
2018-02-09T10:06:58.994Z,57.83
2018-02-09T10:09:28.037Z,54.45
2018-02-09T10:11:57.608Z,61.33
2018-02-09T10:14:26.365Z,60.08
2018-02-09T10:16:55.368Z,64.32
2018-02-09T10:19:24.232Z,63.33
2018-02-09T10:21:52.684Z,55.28
2018-02-09T10:24:21.037Z,55.45
2018-02-09T10:26:50.148Z,50.97
2018-02-09T10:29:18.515Z,59.90
2018-02-09T10:31:47.021Z,57.47
2018-02-09T10:34:15.491Z,56.85
2018-02-09T10:36:44.149Z,58.78
2018-02-09T10:39:12.732Z,54.47
2018-02-09T10:41:41.565Z,54.97
2018-02-09T10:44:09.942Z,66.70
2018-02-09T10:46:38.351Z,52.53
2018-02-09T10:49:07.739Z,54.05
2018-02-09T10:51:36.584Z,60.00
2018-02-09T10:54:05.108Z,49.50
2018-02-09T10:56:33.727Z,52.80
2018-02-09T10:59:03.163Z,50.70
2018-02-09T11:01:37.661Z,50.12
2018-02-09T11:04:06.161Z,49.47
2018-02-09T11:06:35.227Z,45.28
2018-02-09T11:09:03.920Z,53.30
2018-02-09T11:11:33.028Z,51.03
2018-02-09T11:14:01.607Z,57.15
2018-02-09T11:16:30.239Z,49.45
2018-02-09T11:18:59.595Z,59.22
2018-02-09T11:21:28.076Z,56.92
2018-02-09T11:23:56.965Z,61.42
2018-02-09T11:26:25.652Z,56.20
2018-02-09T11:28:54.430Z,57.38
2018-02-09T11:31:22.919Z,55.35
2018-02-09T11:33:51.433Z,54.30
2018-02-09T11:36:20.116Z,53.15
2018-02-09T11:38:49.131Z,59.45
2018-02-09T11:41:19.648Z,58.78
2018-02-09T11:43:48.579Z,49.28
2018-02-09T11:46:18.167Z,52.95
2018-02-09T11:48:47.948Z,53.50
2018-02-09T11:51:17.237Z,54.67
2018-02-09T11:53:45.599Z,47.65
2018-02-09T11:56:15.171Z,50.28
2018-02-09T11:58:44.261Z,47.70
2018-02-09T12:01:13.137Z,55.42
2018-02-09T12:03:42.659Z,54.58
2018-02-09T12:06:11.318Z,55.38
2018-02-09T12:08:41.174Z,51.08
2018-02-09T12:11:09.883Z,48.72
2018-02-09T12:13:38.438Z,46.60
2018-02-09T12:16:07.368Z,63.13
2018-02-09T12:18:36.325Z,50.70
2018-02-09T12:21:04.933Z,50.85
2018-02-09T12:23:33.377Z,55.17
2018-02-09T12:26:02.942Z,51.88
2018-02-09T12:28:32.282Z,41.13
2018-02-09T12:31:01.089Z,44.15
2018-02-09T12:33:29.990Z,48.80
2018-02-09T12:35:58.759Z,49.28
2018-02-09T12:38:28.729Z,51.13
2018-02-09T12:40:58.070Z,45.22
2018-02-09T12:43:26.677Z,46.30
2018-02-09T12:45:56.668Z,45.25
2018-02-09T12:48:25.667Z,45.72
2018-02-09T12:50:54.568Z,43.33
2018-02-09T12:53:23.217Z,49.28
2018-02-09T12:55:52.255Z,46.88
2018-02-09T12:58:22.048Z,55.55
2018-02-09T13:00:50.818Z,44.60
2018-02-09T13:03:19.720Z,45.28
2018-02-09T13:05:48.223Z,47.50
2018-02-09T13:08:17.539Z,48.60
2018-02-09T13:10:46.894Z,45.45
2018-02-09T13:13:15.986Z,49.45
2018-02-09T13:15:45.946Z,47.50
2018-02-09T13:18:33.248Z,47.65
2018-02-09T13:21:02.536Z,52.60
2018-02-09T13:23:49.352Z,52.05
2018-02-09T13:26:18.315Z,48.50
2018-02-09T13:29:04.110Z,47.80
2018-02-09T13:31:33.006Z,50.20
2018-02-09T13:34:01.809Z,50.65
2018-02-09T13:39:42.136Z,53.13
2018-02-09T13:42:10.736Z,48.00
2018-02-09T13:44:40.551Z,55.63
2018-02-09T13:47:09.402Z,49.53
2018-02-09T13:49:38.164Z,47.75
2018-02-09T13:52:06.957Z,42.35
2018-02-09T13:54:35.747Z,41.70
2018-02-09T13:57:04.716Z,43.75
2018-02-09T13:59:33.740Z,48.08
2018-02-09T14:02:02.415Z,46.80
2018-02-09T14:04:31.017Z,48.38
2018-02-09T14:06:59.436Z,48.03
2018-02-09T14:09:28.290Z,45.22
2018-02-09T14:11:57.113Z,46.97
2018-02-09T14:14:25.850Z,42.20
2018-02-09T14:16:54.924Z,46.37
2018-02-09T14:19:24.290Z,37.85
2018-02-09T14:21:53.599Z,43.58
2018-02-09T14:24:23.336Z,42.95
2018-02-09T14:26:52.371Z,42.65
2018-02-09T14:29:21.686Z,45.20
2018-02-09T14:31:50.525Z,45.17
2018-02-09T14:34:20.421Z,54.28
2018-02-09T14:36:49.689Z,49.05
2018-02-09T14:39:18.386Z,41.78
2018-02-09T14:41:47.277Z,47.95
2018-02-09T14:44:21.814Z,48.92
2018-02-09T14:46:51.184Z,52.22
2018-02-09T14:49:20.309Z,50.95
2018-02-09T14:51:48.972Z,50.25
2018-02-09T14:54:17.910Z,45.53
2018-02-09T14:56:47.138Z,42.55
2018-02-09T14:59:16.247Z,50.05
2018-02-09T15:01:45.549Z,52.80
2018-02-09T15:04:16.693Z,44.25
2018-02-09T15:06:45.760Z,43.30
2018-02-09T15:09:14.716Z,43.55
2018-02-09T15:11:44.137Z,44.28
2018-02-09T15:14:12.981Z,45.83
2018-02-09T15:16:42.051Z,44.33
2018-02-09T15:19:10.603Z,45.65
2018-02-09T15:21:39.800Z,44.20
2018-02-09T15:24:09.692Z,53.28
2018-02-09T15:26:39.037Z,47.67
2018-02-09T15:29:07.667Z,52.78
2018-02-09T15:31:36.366Z,52.13
2018-02-09T15:34:05.568Z,49.95
2018-02-09T15:36:34.291Z,54.38
2018-02-09T15:39:03.419Z,48.83
2018-02-09T15:41:32.776Z,48.97
2018-02-09T15:44:01.612Z,54.83
2018-02-09T15:46:30.523Z,50.42
2018-02-09T15:48:59.287Z,45.38
2018-02-09T15:51:28.116Z,48.55
2018-02-09T15:53:58.171Z,49.10
2018-02-09T15:56:26.750Z,49.70
2018-02-09T15:58:57.862Z,45.55
2018-02-09T16:01:26.891Z,46.90
2018-02-09T16:03:55.685Z,51.85
2018-02-09T16:06:24.654Z,56.35
2018-02-09T16:08:53.491Z,47.85
2018-02-09T16:11:22.329Z,57.35
2018-02-09T16:13:51.015Z,52.38
2018-02-09T16:16:19.802Z,46.25
2018-02-09T16:18:48.356Z,54.20
2018-02-09T16:21:16.989Z,53.30
2018-02-09T16:23:45.581Z,43.72
2018-02-09T16:26:15.221Z,54.22
2018-02-09T16:28:43.957Z,54.65
2018-02-09T16:31:13.177Z,50.50
2018-02-09T16:33:42.184Z,59.10
2018-02-09T16:36:11.800Z,58.42
2018-02-09T16:38:41.407Z,60.42
2018-02-09T16:41:11.329Z,54.88
2018-02-09T16:43:40.135Z,52.30
2018-02-09T16:46:09.202Z,59.55
2018-02-09T16:48:38.332Z,48.15
2018-02-09T16:51:06.662Z,53.00
2018-02-09T16:53:34.968Z,51.47
2018-02-09T16:56:03.484Z,49.08
2018-02-09T16:58:32.079Z,53.30
2018-02-09T17:01:00.671Z,48.78
2018-02-09T17:03:29.002Z,49.83
2018-02-09T17:05:57.522Z,46.08
2018-02-09T17:08:26.391Z,51.53
2018-02-09T17:10:55.577Z,59.30
2018-02-09T17:13:23.915Z,51.15
2018-02-09T17:15:53.012Z,49.03
2018-02-09T17:18:22.104Z,46.58
2018-02-09T17:20:51.192Z,44.88
2018-02-09T17:25:54.431Z,56.55
2018-02-09T17:28:22.758Z,50.78
2018-02-09T17:30:51.084Z,48.47
2018-02-09T17:33:19.601Z,55.60
2018-02-09T17:35:48.069Z,54.13
2018-02-09T17:38:16.544Z,48.22
2018-02-09T17:40:44.894Z,51.33
2018-02-09T17:43:13.202Z,49.00
2018-02-09T17:48:16.323Z,65.55
2018-02-09T17:50:44.690Z,52.90
2018-02-09T17:53:12.994Z,57.62
2018-02-09T17:55:42.382Z,55.10
2018-02-09T17:58:10.732Z,52.00
2018-02-09T18:00:39.143Z,53.20
2018-02-09T18:03:07.602Z,46.72
2018-02-09T18:05:37.827Z,56.63
2018-02-09T18:08:06.203Z,61.85
2018-02-09T18:10:34.783Z,51.75
2018-02-09T18:13:03.106Z,51.35
2018-02-09T18:15:32.212Z,56.88
2018-02-09T18:18:00.538Z,53.22
2018-02-09T18:20:30.440Z,51.88
2018-02-09T18:22:58.793Z,59.92
2018-02-09T18:25:27.276Z,61.40
2018-02-09T18:27:55.567Z,56.22
2018-02-09T18:30:24.024Z,51.13
2018-02-09T18:32:52.504Z,57.30
2018-02-09T18:35:20.979Z,63.85
2018-02-09T18:37:50.216Z,53.17
2018-02-09T18:40:18.543Z,58.58
2018-02-09T18:42:46.927Z,53.75
2018-02-09T18:45:15.339Z,50.42
2018-02-09T18:47:44.114Z,54.30
2018-02-09T18:50:12.454Z,45.22
2018-02-09T18:52:41.581Z,50.05
2018-02-09T18:55:10.051Z,60.67
2018-02-09T18:57:38.500Z,51.55
2018-02-09T19:00:08.419Z,53.17
2018-02-09T19:02:37.605Z,47.25
2018-02-09T19:05:06.686Z,51.25
2018-02-09T19:07:35.188Z,49.95
2018-02-09T19:10:03.532Z,56.75
2018-02-09T19:12:31.877Z,48.20
2018-02-09T19:15:00.780Z,53.08
2018-02-09T19:17:29.102Z,48.50
2018-02-09T19:19:58.217Z,55.50
2018-02-09T19:22:26.582Z,48.90
2018-02-09T19:24:55.718Z,49.45
2018-02-09T19:27:24.062Z,50.05
2018-02-09T19:29:52.370Z,49.03
2018-02-09T19:32:20.779Z,54.83
2018-02-09T19:34:49.340Z,51.37
2018-02-09T19:37:17.692Z,54.15
2018-02-09T19:39:46.234Z,55.38
2018-02-09T19:42:15.625Z,54.80
2018-02-09T19:44:44.773Z,47.65
2018-02-09T19:47:13.139Z,60.12
2018-02-09T19:49:42.178Z,53.30
2018-02-09T19:52:10.532Z,63.47
2018-02-09T19:54:38.900Z,63.87
2018-02-09T19:57:07.277Z,63.78
2018-02-09T19:59:35.623Z,60.45
2018-02-09T20:02:04.213Z,56.88
2018-02-09T20:04:32.732Z,48.08
2018-02-09T20:07:01.251Z,54.60
2018-02-09T20:09:30.378Z,56.45
2018-02-09T20:11:58.768Z,56.95
2018-02-09T20:14:27.152Z,48.75
2018-02-09T20:16:55.528Z,57.33
2018-02-09T20:19:23.951Z,51.80
2018-02-09T20:21:52.281Z,46.30
2018-02-09T20:24:20.633Z,55.47
2018-02-09T20:26:48.983Z,51.90
2018-02-09T20:29:18.071Z,46.15
2018-02-09T20:31:47.284Z,48.45
2018-02-09T20:34:16.409Z,50.92
2018-02-09T20:36:44.787Z,49.67
2018-02-09T20:39:13.127Z,51.28
2018-02-09T20:41:42.264Z,52.58
2018-02-09T20:44:10.605Z,52.35
2018-02-09T20:46:39.708Z,46.90
2018-02-09T20:49:08.086Z,46.42
2018-02-09T20:51:36.429Z,43.72
2018-02-09T20:54:04.777Z,45.20
2018-02-09T20:56:33.145Z,51.05
2018-02-09T20:59:01.545Z,55.83
2018-02-09T21:01:30.024Z,44.03
2018-02-09T21:03:58.496Z,42.97
2018-02-09T21:06:26.826Z,44.58
2018-02-09T21:08:55.176Z,54.63
2018-02-09T21:11:23.528Z,61.92
2018-02-09T21:13:51.884Z,65.65
2018-02-09T21:16:20.260Z,61.65
2018-02-09T21:18:48.587Z,70.53
2018-02-09T21:21:17.772Z,54.03
2018-02-09T21:23:46.887Z,66.28
2018-02-09T21:26:16.019Z,53.28
2018-02-09T21:28:44.554Z,65.68
2018-02-09T21:31:13.639Z,75.32
2018-02-09T21:33:41.997Z,61.22
2018-02-09T21:36:10.336Z,69.95
2018-02-09T21:38:38.657Z,61.30
2018-02-09T21:41:07.016Z,74.62
2018-02-09T21:43:35.404Z,65.68
2018-02-09T21:46:04.440Z,60.88
2018-02-09T21:48:33.536Z,71.20
2018-02-09T21:51:02.670Z,62.78
2018-02-09T21:53:31.003Z,58.53
2018-02-09T21:56:00.123Z,60.97
2018-02-09T21:58:28.439Z,61.25
2018-02-09T22:00:56.797Z,63.03
2018-02-09T22:03:25.188Z,60.88
2018-02-09T22:05:53.526Z,65.43
2018-02-09T22:08:21.950Z,63.20
2018-02-09T22:10:50.272Z,68.05
2018-02-09T22:13:18.597Z,63.00
2018-02-09T22:15:46.930Z,63.75
2018-02-09T22:18:15.435Z,62.00
2018-02-09T22:20:43.784Z,61.17
2018-02-09T22:23:12.091Z,65.00
2018-02-09T22:25:40.461Z,74.30
2018-02-09T22:28:08.834Z,64.40
2018-02-09T22:30:37.135Z,66.50
2018-02-09T22:33:05.485Z,66.47
2018-02-09T22:35:34.015Z,82.50
2018-02-09T22:38:02.563Z,59.55
2018-02-09T22:40:30.900Z,71.35
2018-02-09T22:42:59.334Z,63.20
2018-02-09T22:45:27.933Z,67.00
2018-02-09T22:47:56.257Z,69.07
2018-02-09T22:50:24.611Z,57.70
2018-02-09T22:52:52.951Z,70.87
2018-02-09T22:55:21.295Z,72.90
2018-02-09T22:57:49.806Z,58.40
2018-02-09T23:00:18.388Z,69.40
2018-02-09T23:02:46.753Z,70.75
2018-02-09T23:05:15.113Z,60.10
2018-02-09T23:07:43.452Z,65.32
2018-02-09T23:10:12.574Z,65.25
2018-02-09T23:12:40.898Z,69.50
2018-02-09T23:15:09.554Z,66.87
2018-02-09T23:17:37.920Z,59.53
2018-02-09T23:20:06.329Z,56.72
2018-02-09T23:22:34.674Z,63.17
2018-02-09T23:25:03.013Z,59.10
2018-02-09T23:27:32.080Z,68.78
2018-02-09T23:30:01.328Z,55.72
2018-02-09T23:32:29.764Z,70.07
2018-02-09T23:34:58.162Z,59.22
2018-02-09T23:37:27.284Z,59.55
2018-02-09T23:39:55.588Z,69.80
2018-02-09T23:42:23.992Z,68.68
2018-02-09T23:44:52.346Z,63.33
2018-02-09T23:47:20.741Z,64.55
2018-02-09T23:49:49.015Z,60.60
2018-02-09T23:52:17.343Z,57.15
2018-02-09T23:54:45.662Z,59.05
2018-02-09T23:57:14.797Z,59.22
2018-02-09T23:59:44.153Z,54.30
