createdAt,value
2023-04-16T00:06:13.552Z,97.26
2023-04-16T00:21:06.744Z,97.22
2023-04-16T00:35:57.011Z,98.86
2023-04-16T00:50:48.682Z,100.00
2023-04-16T01:05:41.299Z,99.80
2023-04-16T02:05:09.743Z,98.35
2023-04-16T02:20:01.838Z,97.56
2023-04-16T02:49:46.068Z,98.03
2023-04-16T03:04:39.069Z,97.29
2023-04-16T03:19:31.506Z,97.88
2023-04-16T03:34:23.200Z,98.44
2023-04-16T03:49:15.743Z,98.90
2023-04-16T04:04:09.240Z,97.76
2023-04-16T04:19:00.822Z,98.77
2023-04-16T04:33:53.166Z,91.89
2023-04-16T04:48:44.864Z,91.58
2023-04-16T05:03:36.747Z,89.97
2023-04-16T05:18:28.818Z,87.30
2023-04-16T05:33:20.015Z,88.11
2023-04-16T05:48:11.864Z,88.42
2023-04-16T06:03:04.059Z,87.67
2023-04-16T06:17:55.074Z,86.20
2023-04-16T06:32:46.923Z,84.78
2023-04-16T06:47:37.394Z,84.04
2023-04-16T07:02:28.849Z,85.05
2023-04-16T07:17:21.206Z,85.04
2023-04-16T07:32:15.290Z,81.89
2023-04-16T07:47:05.773Z,81.77
2023-04-16T08:01:56.412Z,78.37
2023-04-16T08:16:48.161Z,77.29
2023-04-16T08:31:40.662Z,77.61
2023-04-16T08:46:33.286Z,75.89
2023-04-16T09:01:26.778Z,75.85
2023-04-16T09:16:18.645Z,75.49
2023-04-16T09:31:15.723Z,75.30
2023-04-16T09:46:10.693Z,76.19
2023-04-16T10:01:02.185Z,76.42
2023-04-16T10:30:43.821Z,78.24
2023-04-16T12:14:51.337Z,92.67
2023-04-16T13:44:04.052Z,96.70
2023-04-16T13:58:55.789Z,95.59
2023-04-16T14:13:47.990Z,95.56
2023-04-16T14:28:39.703Z,95.55
2023-04-16T14:43:30.203Z,95.21
2023-04-16T14:58:21.554Z,96.66
2023-04-16T15:13:12.630Z,96.40
2023-04-16T15:28:03.511Z,96.95
2023-04-16T15:42:55.190Z,97.81
2023-04-16T15:57:47.433Z,99.10
2023-04-16T16:12:39.463Z,97.55
2023-04-16T16:27:32.014Z,97.06
2023-04-16T16:42:23.482Z,97.93
2023-04-16T16:57:15.605Z,99.71
2023-04-16T17:12:08.490Z,99.14
2023-04-16T17:26:59.858Z,100.00
2023-04-16T17:41:51.820Z,100.00
2023-04-16T17:56:43.507Z,100.00
2023-04-16T18:11:35.232Z,100.00
2023-04-16T18:26:29.807Z,100.00
2023-04-16T18:41:21.312Z,100.00
2023-04-16T18:56:16.317Z,100.00
2023-04-16T19:11:08.638Z,100.00
2023-04-16T19:26:00.968Z,100.00
2023-04-16T19:40:52.756Z,100.00
2023-04-16T19:55:43.993Z,100.00
2023-04-16T20:10:36.138Z,100.00
2023-04-16T20:25:28.652Z,100.00
2023-04-16T20:40:20.622Z,100.00
2023-04-16T20:55:12.672Z,100.00
2023-04-16T21:10:05.302Z,100.00
2023-04-16T21:24:58.254Z,100.00
2023-04-16T21:54:41.043Z,100.00
2023-04-16T23:09:02.945Z,100.00
2023-04-16T23:23:54.305Z,100.00
2023-04-16T23:38:45.969Z,100.00
2023-04-16T23:53:37.861Z,100.00
