createdAt,value
2019-02-05T00:00:39.762Z,86.70
2019-02-05T00:03:13.763Z,87.10
2019-02-05T00:05:43.141Z,86.40
2019-02-05T00:08:12.681Z,86.60
2019-02-05T00:10:42.055Z,86.50
2019-02-05T00:13:11.479Z,86.30
2019-02-05T00:15:40.994Z,86.60
2019-02-05T00:18:10.420Z,86.80
2019-02-05T00:20:39.902Z,87.40
2019-02-05T00:23:09.328Z,87.50
2019-02-05T00:25:38.811Z,87.10
2019-02-05T00:28:08.710Z,87.10
2019-02-05T00:30:38.090Z,86.90
2019-02-05T00:33:07.520Z,87.30
2019-02-05T00:35:36.897Z,87.50
2019-02-05T00:38:06.271Z,88.20
2019-02-05T00:40:35.695Z,87.60
2019-02-05T00:43:05.755Z,87.60
2019-02-05T00:45:35.179Z,87.50
2019-02-05T00:48:04.923Z,87.40
2019-02-05T00:50:34.344Z,87.60
2019-02-05T00:53:03.770Z,87.50
2019-02-05T00:55:33.145Z,87.90
2019-02-05T00:58:02.893Z,87.90
2019-02-05T01:00:35.672Z,87.80
2019-02-05T01:03:05.617Z,87.60
2019-02-05T01:05:35.061Z,87.50
2019-02-05T01:08:04.487Z,87.40
2019-02-05T01:10:33.915Z,87.00
2019-02-05T01:13:03.359Z,87.40
2019-02-05T01:15:32.781Z,87.00
2019-02-05T01:18:02.313Z,86.50
2019-02-05T01:20:31.731Z,86.00
2019-02-05T01:23:01.101Z,85.80
2019-02-05T01:25:30.908Z,85.40
2019-02-05T01:28:00.339Z,84.90
2019-02-05T01:30:29.763Z,85.00
2019-02-05T01:32:59.256Z,84.70
2019-02-05T01:35:28.743Z,83.90
2019-02-05T01:37:58.172Z,84.00
2019-02-05T01:40:28.101Z,83.80
2019-02-05T01:42:57.600Z,83.00
2019-02-05T01:45:27.077Z,82.80
2019-02-05T01:47:56.579Z,82.50
2019-02-05T01:50:27.785Z,82.50
2019-02-05T01:52:57.343Z,82.20
2019-02-05T01:55:26.760Z,81.90
2019-02-05T01:57:56.185Z,81.50
2019-02-05T02:00:32.994Z,81.40
2019-02-05T02:03:02.368Z,81.20
2019-02-05T02:05:31.788Z,81.10
2019-02-05T02:08:01.494Z,81.20
2019-02-05T02:10:31.452Z,81.20
2019-02-05T02:13:00.960Z,80.70
2019-02-05T02:15:30.341Z,80.20
2019-02-05T02:17:59.721Z,79.60
2019-02-05T02:20:29.155Z,79.70
2019-02-05T02:22:58.976Z,79.90
2019-02-05T02:25:28.358Z,80.00
2019-02-05T02:27:57.790Z,79.70
2019-02-05T02:30:36.500Z,79.30
2019-02-05T02:33:06.536Z,79.70
2019-02-05T02:35:36.296Z,78.50
2019-02-05T02:38:05.677Z,79.00
2019-02-05T02:40:35.179Z,78.60
2019-02-05T02:43:04.618Z,79.20
2019-02-05T02:45:33.997Z,78.50
2019-02-05T02:48:03.375Z,79.00
2019-02-05T02:50:33.185Z,78.20
2019-02-05T02:53:02.632Z,78.80
2019-02-05T02:55:32.174Z,77.90
2019-02-05T02:58:02.102Z,78.20
2019-02-05T03:00:31.806Z,77.80
2019-02-05T03:03:01.366Z,77.70
2019-02-05T03:05:31.058Z,77.40
2019-02-05T03:08:00.661Z,77.40
2019-02-05T03:10:31.633Z,77.00
2019-02-05T03:13:02.519Z,77.40
2019-02-05T03:15:31.965Z,77.00
2019-02-05T03:18:02.235Z,77.10
2019-02-05T03:20:32.039Z,77.30
2019-02-05T03:23:01.918Z,76.80
2019-02-05T03:25:31.422Z,76.80
2019-02-05T03:28:00.884Z,77.00
2019-02-05T03:30:30.384Z,76.70
2019-02-05T03:32:59.835Z,76.70
2019-02-05T03:35:29.939Z,76.60
2019-02-05T03:37:59.806Z,76.30
2019-02-05T03:40:34.228Z,76.50
2019-02-05T03:43:03.657Z,76.50
2019-02-05T03:45:33.259Z,76.80
2019-02-05T03:48:04.534Z,76.80
2019-02-05T03:50:38.932Z,76.80
2019-02-05T03:53:32.735Z,76.60
2019-02-05T03:56:29.141Z,76.90
2019-02-05T03:59:15.167Z,76.80
2019-02-05T04:01:55.463Z,76.90
2019-02-05T04:05:03.252Z,76.60
2019-02-05T04:07:55.357Z,76.30
2019-02-05T04:10:56.523Z,76.50
2019-02-05T04:14:06.695Z,75.90
2019-02-05T04:17:01.384Z,76.10
2019-02-05T04:19:51.315Z,76.20
2019-02-05T04:22:34.313Z,76.20
2019-02-05T04:25:24.422Z,76.70
2019-02-05T04:28:07.512Z,76.50
2019-02-05T04:30:53.770Z,76.10
2019-02-05T04:33:36.744Z,76.30
2019-02-05T04:36:28.486Z,76.00
2019-02-05T04:39:11.441Z,76.00
2019-02-05T04:42:12.320Z,76.30
2019-02-05T04:45:19.932Z,76.00
2019-02-05T04:48:14.632Z,76.20
2019-02-05T04:50:57.668Z,75.90
2019-02-05T04:53:34.660Z,76.10
2019-02-05T04:56:14.429Z,75.60
2019-02-05T04:59:09.609Z,76.00
2019-02-05T05:02:09.504Z,76.10
2019-02-05T05:04:58.320Z,76.20
2019-02-05T05:07:55.002Z,76.30
2019-02-05T05:10:24.425Z,76.10
2019-02-05T05:12:53.800Z,76.10
2019-02-05T05:15:23.229Z,76.90
2019-02-05T05:17:52.688Z,76.80
2019-02-05T05:20:22.189Z,77.00
2019-02-05T05:22:51.829Z,76.70
2019-02-05T05:25:21.263Z,76.80
2019-02-05T05:27:51.848Z,76.20
2019-02-05T05:30:21.301Z,76.10
2019-02-05T05:32:50.730Z,75.80
2019-02-05T05:35:20.280Z,76.10
2019-02-05T05:37:50.087Z,75.60
2019-02-05T05:40:19.518Z,75.60
2019-02-05T05:42:48.892Z,75.30
2019-02-05T05:45:18.506Z,75.50
2019-02-05T05:47:47.891Z,75.60
2019-02-05T05:50:21.041Z,75.50
2019-02-05T05:52:48.502Z,75.20
2019-02-05T05:55:18.068Z,75.30
2019-02-05T05:57:47.674Z,75.70
2019-02-05T06:00:19.631Z,75.10
2019-02-05T06:02:49.169Z,74.60
2019-02-05T06:05:19.157Z,75.00
2019-02-05T06:07:48.594Z,75.20
2019-02-05T06:10:19.293Z,75.00
2019-02-05T06:12:48.737Z,75.10
2019-02-05T06:15:18.337Z,76.10
2019-02-05T06:17:47.741Z,76.90
2019-02-05T06:20:18.851Z,76.50
2019-02-05T06:22:48.251Z,77.90
2019-02-05T06:25:17.767Z,77.30
2019-02-05T06:27:47.368Z,77.90
2019-02-05T06:30:17.761Z,78.10
2019-02-05T06:32:47.302Z,78.50
2019-02-05T06:35:16.704Z,78.50
2019-02-05T06:37:46.157Z,78.00
2019-02-05T06:40:19.991Z,77.60
2019-02-05T06:42:49.525Z,78.20
2019-02-05T06:45:18.908Z,77.70
2019-02-05T06:47:48.336Z,77.70
2019-02-05T06:50:17.760Z,76.60
2019-02-05T06:52:47.266Z,76.60
2019-02-05T06:55:16.720Z,76.70
2019-02-05T06:57:46.149Z,76.60
2019-02-05T07:00:20.180Z,76.10
2019-02-05T07:02:49.560Z,75.90
2019-02-05T07:05:19.010Z,76.20
2019-02-05T07:07:48.513Z,76.20
2019-02-05T07:10:22.525Z,75.30
2019-02-05T07:12:52.126Z,75.40
2019-02-05T07:15:21.586Z,75.60
2019-02-05T07:17:51.104Z,75.80
2019-02-05T07:20:20.559Z,75.50
2019-02-05T07:22:49.938Z,75.10
2019-02-05T07:25:21.749Z,75.60
2019-02-05T07:27:51.266Z,75.00
2019-02-05T07:30:27.331Z,74.90
2019-02-05T07:32:56.760Z,74.70
2019-02-05T07:35:26.443Z,74.70
2019-02-05T07:37:56.234Z,74.70
2019-02-05T07:40:25.693Z,74.90
2019-02-05T07:42:55.298Z,75.00
2019-02-05T07:45:25.030Z,74.60
2019-02-05T07:47:54.682Z,74.10
2019-02-05T07:50:29.283Z,75.10
2019-02-05T07:52:58.793Z,74.60
2019-02-05T07:55:28.449Z,74.60
2019-02-05T07:57:58.028Z,74.10
2019-02-05T08:00:31.936Z,74.10
2019-02-05T08:03:01.447Z,73.90
2019-02-05T08:05:35.122Z,73.90
2019-02-05T08:08:06.283Z,73.70
2019-02-05T08:10:35.881Z,73.80
2019-02-05T08:13:05.395Z,73.70
2019-02-05T08:15:35.831Z,73.30
2019-02-05T08:18:05.490Z,73.30
2019-02-05T08:20:34.992Z,73.10
2019-02-05T08:23:04.551Z,72.40
2019-02-05T08:25:34.009Z,72.50
2019-02-05T08:28:03.818Z,72.80
2019-02-05T08:30:46.680Z,72.80
2019-02-05T08:33:16.107Z,72.40
2019-02-05T08:35:46.476Z,71.80
2019-02-05T08:38:16.023Z,71.50
2019-02-05T08:40:45.777Z,72.00
2019-02-05T08:43:15.293Z,71.90
2019-02-05T08:45:56.008Z,71.40
2019-02-05T08:48:15.770Z,71.20
2019-02-05T08:50:45.287Z,70.60
2019-02-05T08:53:14.719Z,70.90
2019-02-05T08:55:44.221Z,71.00
2019-02-05T08:58:15.141Z,70.00
2019-02-05T09:00:44.948Z,70.50
2019-02-05T09:03:14.322Z,70.00
2019-02-05T09:05:43.829Z,69.50
2019-02-05T09:08:13.286Z,69.70
2019-02-05T09:10:43.534Z,69.60
2019-02-05T09:13:13.384Z,69.20
2019-02-05T09:15:42.900Z,69.40
2019-02-05T09:18:12.348Z,69.00
2019-02-05T09:20:41.857Z,69.20
2019-02-05T09:23:14.234Z,69.10
2019-02-05T09:25:42.562Z,68.70
2019-02-05T09:28:13.715Z,68.70
2019-02-05T09:30:43.315Z,68.40
2019-02-05T09:33:15.727Z,68.90
2019-02-05T09:35:45.239Z,68.90
2019-02-05T09:38:14.690Z,68.90
2019-02-05T09:40:44.200Z,69.20
2019-02-05T09:43:13.656Z,68.60
2019-02-05T09:45:43.213Z,68.40
2019-02-05T09:48:12.715Z,68.50
2019-02-05T09:50:45.013Z,68.30
2019-02-05T09:53:13.372Z,68.10
2019-02-05T09:55:42.822Z,68.70
2019-02-05T09:58:12.341Z,68.60
2019-02-05T10:00:42.187Z,68.60
2019-02-05T10:03:11.625Z,69.00
2019-02-05T10:05:41.081Z,68.30
2019-02-05T10:08:10.455Z,67.60
2019-02-05T10:10:39.962Z,68.30
2019-02-05T10:13:09.470Z,67.60
2019-02-05T10:15:42.235Z,67.00
2019-02-05T10:18:13.750Z,66.00
2019-02-05T10:20:43.205Z,65.70
2019-02-05T10:23:12.709Z,65.80
2019-02-05T10:25:42.212Z,65.80
2019-02-05T10:28:11.670Z,66.40
2019-02-05T10:30:43.987Z,65.50
2019-02-05T10:33:13.879Z,65.50
2019-02-05T10:35:43.403Z,65.70
2019-02-05T10:38:34.876Z,65.90
2019-02-05T10:41:04.791Z,66.10
2019-02-05T10:43:35.240Z,66.00
2019-02-05T10:46:06.400Z,66.00
2019-02-05T10:48:36.731Z,66.20
2019-02-05T10:51:06.709Z,66.40
2019-02-05T10:53:36.164Z,66.50
2019-02-05T10:56:05.711Z,66.40
2019-02-05T10:58:35.181Z,66.90
2019-02-05T11:01:04.613Z,67.40
2019-02-05T11:03:34.071Z,67.30
2019-02-05T11:06:03.659Z,68.30
2019-02-05T11:08:33.241Z,67.10
2019-02-05T11:11:02.847Z,67.30
2019-02-05T11:13:32.650Z,67.20
2019-02-05T11:16:02.156Z,66.90
2019-02-05T11:18:31.684Z,66.30
2019-02-05T11:21:04.196Z,66.70
2019-02-05T11:23:32.318Z,66.80
2019-02-05T11:26:01.931Z,67.00
2019-02-05T11:28:31.392Z,66.70
2019-02-05T11:31:00.899Z,66.70
2019-02-05T11:33:30.358Z,67.80
2019-02-05T11:35:59.863Z,67.70
2019-02-05T11:38:29.370Z,68.00
2019-02-05T11:40:58.827Z,67.90
2019-02-05T11:43:28.366Z,68.20
2019-02-05T11:45:58.175Z,67.90
2019-02-05T11:48:27.578Z,67.90
2019-02-05T11:50:56.959Z,67.80
2019-02-05T11:53:26.459Z,67.80
2019-02-05T11:55:55.962Z,68.00
2019-02-05T11:58:25.416Z,68.70
2019-02-05T12:00:56.644Z,67.70
2019-02-05T12:03:26.147Z,68.00
2019-02-05T12:05:55.650Z,67.50
2019-02-05T12:08:25.121Z,68.30
2019-02-05T12:10:54.618Z,68.70
2019-02-05T12:13:24.080Z,69.10
2019-02-05T12:15:53.583Z,69.00
2019-02-05T12:18:23.348Z,69.30
2019-02-05T12:20:52.854Z,68.70
2019-02-05T12:23:22.234Z,68.90
2019-02-05T12:25:51.735Z,68.50
2019-02-05T12:28:21.527Z,68.20
2019-02-05T12:30:51.128Z,68.80
2019-02-05T12:33:20.583Z,69.20
2019-02-05T12:35:50.189Z,69.10
2019-02-05T12:38:19.611Z,69.20
2019-02-05T12:40:49.135Z,68.90
2019-02-05T12:43:18.594Z,69.60
2019-02-05T12:45:47.976Z,69.20
2019-02-05T12:48:17.481Z,69.30
2019-02-05T12:50:47.234Z,69.60
2019-02-05T12:53:16.764Z,69.60
2019-02-05T12:55:46.214Z,70.00
2019-02-05T12:58:15.645Z,70.40
2019-02-05T13:00:56.421Z,70.60
2019-02-05T13:03:19.804Z,71.10
2019-02-05T13:05:49.189Z,70.50
2019-02-05T13:08:18.617Z,70.40
2019-02-05T13:10:51.060Z,71.30
2019-02-05T13:13:20.673Z,72.00
2019-02-05T13:15:50.127Z,71.90
2019-02-05T13:18:19.982Z,71.60
2019-02-05T13:20:49.435Z,71.60
2019-02-05T13:23:18.936Z,71.30
2019-02-05T13:25:48.367Z,71.10
2019-02-05T13:28:17.854Z,71.60
2019-02-05T13:30:47.433Z,71.60
2019-02-05T13:33:17.253Z,71.50
2019-02-05T13:35:46.649Z,71.30
2019-02-05T13:38:16.052Z,71.60
2019-02-05T13:40:45.558Z,71.70
2019-02-05T13:43:15.059Z,72.00
2019-02-05T13:45:44.467Z,71.80
2019-02-05T13:48:14.174Z,71.10
2019-02-05T13:50:43.548Z,70.60
2019-02-05T13:53:12.982Z,70.70
2019-02-05T13:55:43.476Z,70.80
2019-02-05T13:58:13.441Z,70.60
2019-02-05T14:01:19.272Z,70.60
2019-02-05T14:03:40.046Z,71.00
2019-02-05T14:06:09.488Z,71.00
2019-02-05T14:08:39.098Z,70.80
2019-02-05T14:11:08.473Z,71.30
2019-02-05T14:13:37.902Z,71.20
2019-02-05T14:16:07.445Z,71.40
2019-02-05T14:18:55.429Z,71.50
2019-02-05T14:21:20.836Z,70.80
2019-02-05T14:23:50.668Z,71.50
2019-02-05T14:26:20.054Z,71.10
2019-02-05T14:28:49.488Z,71.50
2019-02-05T14:31:18.865Z,71.90
2019-02-05T14:33:48.296Z,71.80
2019-02-05T14:36:17.790Z,71.90
2019-02-05T14:38:47.600Z,72.50
2019-02-05T14:41:17.030Z,72.60
2019-02-05T14:43:46.508Z,72.60
2019-02-05T14:46:16.115Z,72.40
2019-02-05T14:48:45.495Z,72.70
2019-02-05T14:51:15.027Z,73.00
2019-02-05T14:53:45.009Z,73.00
2019-02-05T14:56:14.444Z,73.00
2019-02-05T14:58:43.881Z,73.10
2019-02-05T15:01:13.265Z,73.60
2019-02-05T15:03:42.656Z,73.90
2019-02-05T15:06:12.150Z,74.00
2019-02-05T15:08:41.867Z,73.60
2019-02-05T15:11:12.543Z,73.60
2019-02-05T15:13:41.967Z,74.10
2019-02-05T15:16:11.345Z,74.10
2019-02-05T15:18:40.782Z,74.60
2019-02-05T15:21:10.412Z,74.60
2019-02-05T15:23:39.847Z,74.90
2019-02-05T15:26:09.329Z,75.00
2019-02-05T15:28:38.729Z,75.50
2019-02-05T15:31:08.238Z,75.30
2019-02-05T15:33:39.262Z,75.70
2019-02-05T15:36:19.537Z,75.70
2019-02-05T15:38:48.919Z,76.00
2019-02-05T15:41:18.343Z,76.50
2019-02-05T15:43:47.846Z,76.40
2019-02-05T15:46:17.224Z,76.40
2019-02-05T15:48:47.031Z,76.50
2019-02-05T15:51:16.460Z,76.60
2019-02-05T15:53:45.847Z,76.90
2019-02-05T15:56:15.291Z,77.00
2019-02-05T15:58:44.753Z,77.40
2019-02-05T16:01:14.312Z,77.30
2019-02-05T16:03:44.235Z,77.60
2019-02-05T16:06:13.616Z,77.60
2019-02-05T16:08:42.995Z,78.00
2019-02-05T16:11:12.507Z,78.00
2019-02-05T16:13:41.888Z,78.40
2019-02-05T16:16:11.327Z,78.30
2019-02-05T16:18:41.132Z,78.00
2019-02-05T16:21:10.647Z,78.40
2019-02-05T16:23:40.025Z,78.20
2019-02-05T16:26:09.407Z,78.60
2019-02-05T16:28:38.838Z,78.70
2019-02-05T16:31:08.266Z,78.60
2019-02-05T16:33:37.723Z,78.80
2019-02-05T16:36:07.253Z,78.90
2019-02-05T16:38:39.337Z,79.10
2019-02-05T16:41:08.887Z,79.30
2019-02-05T16:43:38.330Z,79.00
2019-02-05T16:46:07.709Z,79.20
2019-02-05T16:48:37.522Z,79.30
2019-02-05T16:51:06.908Z,79.30
2019-02-05T16:53:36.292Z,79.30
2019-02-05T16:56:05.721Z,79.30
2019-02-05T16:58:35.160Z,79.40
2019-02-05T17:01:04.628Z,79.70
2019-02-05T17:03:34.475Z,79.70
2019-02-05T17:06:03.930Z,79.80
2019-02-05T17:08:33.690Z,80.00
2019-02-05T17:11:03.071Z,79.90
2019-02-05T17:13:32.508Z,80.10
2019-02-05T17:16:02.015Z,80.30
2019-02-05T17:18:31.779Z,80.30
2019-02-05T17:21:01.317Z,80.30
2019-02-05T17:23:30.748Z,80.30
2019-02-05T17:26:00.132Z,80.10
2019-02-05T17:28:29.560Z,80.00
2019-02-05T17:30:59.036Z,80.20
2019-02-05T17:33:28.856Z,80.20
2019-02-05T17:35:58.233Z,80.40
2019-02-05T17:38:27.615Z,80.40
2019-02-05T17:40:57.055Z,80.50
2019-02-05T17:43:26.662Z,80.60
2019-02-05T17:45:56.096Z,80.60
2019-02-05T17:48:25.980Z,80.70
2019-02-05T17:50:55.417Z,80.80
2019-02-05T17:53:24.845Z,81.00
2019-02-05T17:55:54.302Z,80.80
2019-02-05T17:58:23.752Z,80.90
2019-02-05T18:00:54.841Z,80.90
2019-02-05T18:03:24.617Z,81.20
2019-02-05T18:05:54.053Z,81.30
2019-02-05T18:08:23.554Z,81.40
2019-02-05T18:10:53.101Z,81.60
2019-02-05T18:13:22.674Z,81.70
2019-02-05T18:15:52.101Z,81.60
2019-02-05T18:18:21.570Z,81.70
2019-02-05T18:20:51.086Z,81.60
2019-02-05T18:23:20.466Z,82.70
2019-02-05T18:25:50.047Z,81.90
2019-02-05T18:28:19.498Z,82.10
2019-02-05T18:30:48.978Z,82.50
2019-02-05T18:33:18.489Z,82.80
2019-02-05T18:35:47.933Z,82.80
2019-02-05T18:38:17.984Z,82.50
2019-02-05T18:40:47.368Z,82.80
2019-02-05T18:43:17.154Z,83.30
2019-02-05T18:45:46.536Z,83.20
2019-02-05T18:48:16.214Z,83.20
2019-02-05T18:50:46.378Z,82.90
2019-02-05T18:53:15.886Z,83.10
2019-02-05T18:55:47.980Z,83.30
2019-02-05T18:58:17.441Z,83.10
2019-02-05T19:00:47.889Z,83.10
2019-02-05T19:03:17.325Z,83.20
2019-02-05T19:05:46.790Z,83.20
2019-02-05T19:08:16.916Z,83.30
2019-02-05T19:10:46.505Z,83.40
2019-02-05T19:13:15.995Z,84.10
2019-02-05T19:15:45.877Z,83.40
2019-02-05T19:18:15.322Z,83.40
2019-02-05T19:20:44.748Z,83.60
2019-02-05T19:23:14.194Z,83.60
2019-02-05T19:25:57.316Z,83.60
2019-02-05T19:28:31.799Z,84.10
2019-02-05T19:31:02.818Z,83.50
2019-02-05T19:33:32.240Z,84.00
2019-02-05T19:36:01.744Z,83.90
2019-02-05T19:38:31.220Z,83.90
2019-02-05T19:41:01.886Z,84.00
2019-02-05T19:43:31.267Z,84.00
2019-02-05T19:46:05.315Z,84.00
2019-02-05T19:48:36.545Z,84.20
2019-02-05T19:51:06.260Z,83.80
2019-02-05T19:53:35.788Z,83.90
2019-02-05T19:56:05.578Z,83.90
2019-02-05T19:58:35.433Z,83.90
2019-02-05T20:01:05.142Z,83.90
2019-02-05T20:03:38.720Z,84.00
2019-02-05T20:06:05.831Z,83.80
2019-02-05T20:08:35.318Z,84.10
2019-02-05T20:11:04.742Z,84.00
2019-02-05T20:13:40.521Z,84.00
2019-02-05T20:16:05.641Z,84.20
2019-02-05T20:18:35.114Z,84.20
2019-02-05T20:21:04.618Z,84.30
2019-02-05T20:23:33.993Z,84.40
2019-02-05T20:26:03.374Z,84.30
2019-02-05T20:28:32.827Z,84.10
2019-02-05T20:31:02.255Z,84.10
2019-02-05T20:33:31.692Z,84.30
2019-02-05T20:36:01.079Z,84.40
2019-02-05T20:38:30.662Z,84.50
2019-02-05T20:41:00.150Z,84.50
2019-02-05T20:43:29.586Z,84.40
2019-02-05T20:45:59.363Z,84.20
2019-02-05T20:48:29.839Z,84.00
2019-02-05T20:51:01.216Z,84.20
2019-02-05T20:53:30.817Z,84.00
2019-02-05T20:56:00.341Z,83.90
2019-02-05T20:58:29.779Z,84.00
2019-02-05T21:00:59.391Z,84.10
2019-02-05T21:03:28.836Z,84.00
2019-02-05T21:05:58.222Z,84.00
2019-02-05T21:08:27.597Z,84.10
2019-02-05T21:10:57.082Z,83.80
2019-02-05T21:13:26.584Z,83.60
2019-02-05T21:15:55.968Z,83.70
2019-02-05T21:18:25.698Z,83.70
2019-02-05T21:20:55.133Z,83.30
2019-02-05T21:23:24.509Z,83.50
2019-02-05T21:25:54.011Z,83.20
2019-02-05T21:28:23.391Z,83.10
2019-02-05T21:30:52.822Z,83.10
2019-02-05T21:33:22.677Z,82.90
2019-02-05T21:35:52.209Z,82.90
2019-02-05T21:38:21.652Z,82.80
2019-02-05T21:40:51.090Z,82.70
2019-02-05T21:43:20.593Z,82.50
2019-02-05T21:45:49.977Z,82.80
2019-02-05T21:48:19.883Z,83.40
2019-02-05T21:50:49.261Z,82.70
2019-02-05T21:53:18.684Z,82.50
2019-02-05T21:55:48.117Z,82.70
2019-02-05T21:58:17.506Z,82.60
2019-02-05T22:00:46.931Z,82.50
2019-02-05T22:03:16.359Z,82.60
2019-02-05T22:05:46.226Z,82.70
2019-02-05T22:08:15.811Z,82.60
2019-02-05T22:10:45.320Z,82.70
2019-02-05T22:13:14.773Z,82.60
2019-02-05T22:15:44.280Z,82.70
2019-02-05T22:18:13.725Z,82.70
2019-02-05T22:20:43.165Z,82.50
2019-02-05T22:23:13.018Z,82.30
2019-02-05T22:25:42.402Z,82.50
2019-02-05T22:28:11.951Z,82.20
2019-02-05T22:30:41.334Z,82.00
2019-02-05T22:33:10.799Z,82.00
2019-02-05T22:35:40.363Z,82.10
2019-02-05T22:38:09.882Z,81.80
2019-02-05T22:40:39.375Z,82.00
2019-02-05T22:43:09.185Z,81.90
2019-02-05T22:45:41.036Z,81.90
2019-02-05T22:48:09.770Z,81.90
2019-02-05T22:50:39.499Z,81.50
2019-02-05T22:53:12.021Z,81.50
2019-02-05T22:55:41.525Z,81.80
2019-02-05T22:58:11.631Z,81.70
2019-02-05T23:01:13.511Z,81.90
2019-02-05T23:03:52.727Z,81.90
2019-02-05T23:06:38.564Z,81.80
2019-02-05T23:09:30.773Z,81.70
2019-02-05T23:12:26.184Z,81.50
2019-02-05T23:15:00.911Z,81.50
2019-02-05T23:17:30.413Z,81.40
2019-02-05T23:19:59.928Z,81.50
2019-02-05T23:22:29.322Z,81.40
2019-02-05T23:24:58.755Z,81.40
2019-02-05T23:27:28.511Z,81.40
2019-02-05T23:29:57.944Z,81.50
2019-02-05T23:32:27.323Z,81.40
2019-02-05T23:35:02.186Z,81.40
2019-02-05T23:37:27.858Z,81.60
2019-02-05T23:39:57.295Z,81.50
2019-02-05T23:42:26.697Z,81.30
2019-02-05T23:44:56.135Z,81.40
2019-02-05T23:47:25.639Z,81.60
2019-02-05T23:49:55.148Z,81.70
2019-02-05T23:52:24.521Z,81.60
2019-02-05T23:54:53.955Z,81.60
2019-02-05T23:57:23.616Z,81.70
2019-02-05T23:59:53.046Z,81.70
