createdAt,value
2018-12-12T00:01:25.015Z,2.73
2018-12-12T00:03:52.439Z,2.68
2018-12-12T00:06:19.952Z,2.73
2018-12-12T00:08:48.151Z,2.82
2018-12-12T00:11:15.571Z,2.86
2018-12-12T00:13:43.052Z,2.98
2018-12-12T00:16:10.475Z,2.93
2018-12-12T00:18:38.662Z,2.93
2018-12-12T00:21:06.140Z,2.84
2018-12-12T00:23:33.884Z,2.88
2018-12-12T00:26:01.371Z,2.89
2018-12-12T00:28:28.791Z,2.91
2018-12-12T00:30:56.280Z,2.98
2018-12-12T00:33:24.428Z,2.92
2018-12-12T00:35:51.847Z,2.95
2018-12-12T00:38:19.251Z,2.94
2018-12-12T00:40:46.683Z,2.97
2018-12-12T00:43:15.009Z,2.87
2018-12-12T00:45:42.447Z,2.90
2018-12-12T00:48:09.871Z,2.92
2018-12-12T00:50:37.466Z,2.88
2018-12-12T00:53:04.884Z,2.82
2018-12-12T00:55:32.370Z,2.80
2018-12-12T00:57:59.836Z,2.80
2018-12-12T01:00:27.312Z,2.80
2018-12-12T01:02:55.098Z,2.80
2018-12-12T01:05:22.520Z,2.78
2018-12-12T01:07:50.395Z,2.81
2018-12-12T01:10:17.814Z,2.78
2018-12-12T01:12:45.278Z,2.83
2018-12-12T01:15:12.716Z,2.77
2018-12-12T01:17:40.144Z,2.76
2018-12-12T01:20:07.561Z,2.78
2018-12-12T01:22:35.014Z,2.88
2018-12-12T01:25:02.480Z,2.84
2018-12-12T01:27:29.952Z,2.82
2018-12-12T01:29:58.099Z,2.85
2018-12-12T01:32:25.583Z,2.81
2018-12-12T01:34:53.232Z,2.80
2018-12-12T01:37:20.691Z,2.84
2018-12-12T01:39:48.151Z,2.77
2018-12-12T01:42:15.619Z,2.79
2018-12-12T01:44:43.051Z,2.76
2018-12-12T01:47:10.471Z,2.73
2018-12-12T01:49:38.806Z,2.71
2018-12-12T01:52:06.267Z,2.74
2018-12-12T01:54:33.728Z,2.76
2018-12-12T01:57:01.213Z,2.77
2018-12-12T01:59:28.743Z,2.84
2018-12-12T02:01:56.207Z,2.80
2018-12-12T02:04:24.152Z,2.83
2018-12-12T02:06:51.627Z,2.84
2018-12-12T02:09:19.037Z,2.79
2018-12-12T02:11:46.547Z,2.79
2018-12-12T02:14:13.977Z,2.77
2018-12-12T02:16:41.461Z,2.90
2018-12-12T02:19:08.932Z,2.85
2018-12-12T02:21:36.376Z,2.80
2018-12-12T02:24:04.721Z,2.81
2018-12-12T02:26:32.216Z,2.73
2018-12-12T02:28:59.637Z,2.79
2018-12-12T02:31:27.076Z,2.93
2018-12-12T02:33:55.324Z,2.87
2018-12-12T02:36:22.874Z,2.91
2018-12-12T02:38:50.287Z,2.79
2018-12-12T02:41:17.711Z,2.80
2018-12-12T02:43:45.137Z,2.82
2018-12-12T02:46:12.559Z,2.78
2018-12-12T02:48:40.051Z,2.85
2018-12-12T02:51:07.479Z,2.80
2018-12-12T02:53:35.457Z,2.78
2018-12-12T02:56:02.879Z,2.84
2018-12-12T02:58:30.388Z,2.79
2018-12-12T03:00:57.949Z,2.71
2018-12-12T03:03:25.843Z,2.78
2018-12-12T03:05:53.274Z,2.71
2018-12-12T03:08:20.831Z,2.88
2018-12-12T03:10:48.247Z,2.73
2018-12-12T03:13:15.680Z,2.78
2018-12-12T03:15:43.466Z,2.73
2018-12-12T03:18:10.973Z,2.68
2018-12-12T03:20:38.532Z,2.67
2018-12-12T03:23:05.981Z,2.60
2018-12-12T03:25:33.556Z,2.66
2018-12-12T03:28:01.016Z,2.56
2018-12-12T03:30:28.561Z,2.55
2018-12-12T03:32:56.026Z,2.50
2018-12-12T03:35:23.515Z,2.47
2018-12-12T03:37:50.944Z,2.49
2018-12-12T03:40:18.915Z,2.54
2018-12-12T03:42:46.687Z,2.58
2018-12-12T03:45:14.112Z,2.54
2018-12-12T03:47:41.550Z,2.51
2018-12-12T03:50:09.149Z,2.50
2018-12-12T03:52:36.630Z,2.53
2018-12-12T03:55:04.060Z,2.51
2018-12-12T03:57:31.533Z,2.54
2018-12-12T03:59:59.014Z,2.50
2018-12-12T04:02:26.540Z,2.48
2018-12-12T04:04:54.891Z,2.49
2018-12-12T04:07:22.314Z,2.62
2018-12-12T04:09:49.831Z,2.58
2018-12-12T04:12:17.288Z,2.59
2018-12-12T04:14:44.971Z,2.62
2018-12-12T04:17:12.415Z,2.66
2018-12-12T04:19:39.875Z,2.59
2018-12-12T04:22:07.307Z,2.50
2018-12-12T04:24:35.091Z,2.54
2018-12-12T04:27:02.541Z,2.53
2018-12-12T04:29:30.885Z,2.59
2018-12-12T04:31:58.311Z,2.65
2018-12-12T04:34:26.311Z,2.67
2018-12-12T04:36:53.817Z,2.60
2018-12-12T04:39:21.269Z,2.56
2018-12-12T04:41:48.723Z,2.56
2018-12-12T04:44:16.143Z,2.65
2018-12-12T04:46:43.642Z,2.54
2018-12-12T04:49:11.114Z,2.56
2018-12-12T04:51:38.664Z,2.55
2018-12-12T04:54:06.139Z,2.56
2018-12-12T04:56:33.578Z,2.54
2018-12-12T04:59:01.305Z,2.62
2018-12-12T05:01:28.729Z,2.62
2018-12-12T05:03:56.151Z,2.64
2018-12-12T05:06:23.578Z,2.61
2018-12-12T05:08:51.062Z,2.63
2018-12-12T05:11:18.499Z,2.54
2018-12-12T05:13:46.001Z,2.61
2018-12-12T05:16:13.424Z,2.71
2018-12-12T05:18:40.904Z,2.60
2018-12-12T05:21:08.360Z,2.62
2018-12-12T05:23:35.815Z,2.64
2018-12-12T05:26:03.617Z,2.58
2018-12-12T05:28:31.144Z,2.52
2018-12-12T05:30:58.987Z,2.55
2018-12-12T05:33:26.458Z,2.62
2018-12-12T05:35:53.883Z,2.58
2018-12-12T05:38:21.321Z,2.68
2018-12-12T05:40:48.779Z,2.54
2018-12-12T05:43:16.259Z,2.46
2018-12-12T05:45:44.122Z,2.48
2018-12-12T05:48:11.571Z,2.53
2018-12-12T05:50:39.695Z,2.46
2018-12-12T05:53:07.130Z,2.44
2018-12-12T05:55:34.603Z,2.44
2018-12-12T05:58:02.035Z,2.56
2018-12-12T06:00:29.454Z,2.58
2018-12-12T06:02:57.033Z,2.55
2018-12-12T06:05:24.835Z,2.48
2018-12-12T06:07:52.269Z,2.44
2018-12-12T06:10:19.691Z,2.43
2018-12-12T06:12:47.192Z,2.43
2018-12-12T06:15:15.351Z,2.40
2018-12-12T06:17:42.775Z,2.43
2018-12-12T06:20:10.243Z,2.49
2018-12-12T06:22:38.093Z,2.49
2018-12-12T06:25:05.733Z,2.50
2018-12-12T06:27:33.296Z,2.48
2018-12-12T06:30:00.751Z,2.48
2018-12-12T06:32:28.949Z,2.58
2018-12-12T06:34:56.392Z,2.64
2018-12-12T06:37:23.844Z,2.70
2018-12-12T06:39:51.271Z,2.64
2018-12-12T06:42:18.763Z,2.65
2018-12-12T06:44:46.195Z,2.70
2018-12-12T06:47:13.773Z,2.72
2018-12-12T06:49:41.236Z,2.62
2018-12-12T06:52:08.727Z,2.60
2018-12-12T06:54:36.150Z,2.61
2018-12-12T06:57:03.611Z,2.65
2018-12-12T06:59:31.067Z,2.66
2018-12-12T07:01:58.625Z,2.69
2018-12-12T07:04:26.087Z,2.73
2018-12-12T07:06:53.543Z,2.78
2018-12-12T07:09:21.024Z,2.68
2018-12-12T07:11:48.551Z,2.79
2018-12-12T07:14:15.993Z,2.80
2018-12-12T07:16:43.995Z,2.86
2018-12-12T07:19:11.440Z,2.79
2018-12-12T07:21:38.904Z,2.82
2018-12-12T07:24:06.346Z,2.73
2018-12-12T07:26:33.826Z,2.90
2018-12-12T07:29:01.384Z,2.87
2018-12-12T07:31:28.804Z,2.90
2018-12-12T07:34:00.766Z,2.87
2018-12-12T07:36:26.073Z,2.98
2018-12-12T07:38:53.495Z,2.96
2018-12-12T07:41:20.954Z,2.96
2018-12-12T07:43:48.440Z,2.95
2018-12-12T07:46:16.205Z,2.97
2018-12-12T07:48:43.708Z,3.00
2018-12-12T07:51:11.150Z,2.96
2018-12-12T07:53:38.611Z,3.04
2018-12-12T07:56:06.027Z,3.01
2018-12-12T07:58:33.522Z,3.03
2018-12-12T08:01:00.951Z,3.03
2018-12-12T08:03:28.380Z,3.14
2018-12-12T08:05:55.803Z,3.14
2018-12-12T08:08:23.238Z,3.13
2018-12-12T08:10:50.703Z,3.15
2018-12-12T08:13:18.160Z,3.13
2018-12-12T08:15:46.067Z,3.10
2018-12-12T08:18:13.484Z,2.99
2018-12-12T08:20:40.964Z,3.02
2018-12-12T08:23:08.948Z,3.11
2018-12-12T08:25:37.817Z,3.02
2018-12-12T08:28:05.244Z,3.00
2018-12-12T08:30:32.722Z,3.07
2018-12-12T08:33:00.171Z,3.02
2018-12-12T08:35:27.603Z,3.00
2018-12-12T08:37:55.030Z,3.07
2018-12-12T08:40:22.559Z,3.10
2018-12-12T08:42:50.038Z,3.11
2018-12-12T08:45:17.479Z,3.07
2018-12-12T08:47:44.927Z,2.96
2018-12-12T08:50:12.397Z,2.98
2018-12-12T08:52:39.847Z,2.99
2018-12-12T08:55:07.390Z,2.96
2018-12-12T08:57:34.864Z,2.97
2018-12-12T09:00:02.306Z,3.02
2018-12-12T09:02:30.512Z,3.13
2018-12-12T09:04:57.935Z,3.11
2018-12-12T09:07:25.370Z,3.23
2018-12-12T09:09:52.863Z,3.26
2018-12-12T09:12:20.326Z,3.20
2018-12-12T09:14:47.789Z,3.18
2018-12-12T09:17:16.344Z,3.10
2018-12-12T09:19:43.823Z,3.14
2018-12-12T09:22:11.247Z,3.17
2018-12-12T09:24:38.739Z,3.19
2018-12-12T09:27:06.157Z,3.38
2018-12-12T09:29:33.594Z,3.36
2018-12-12T09:32:01.083Z,3.36
2018-12-12T09:34:28.607Z,3.46
2018-12-12T09:36:56.032Z,3.45
2018-12-12T09:39:23.455Z,3.50
2018-12-12T09:41:51.334Z,3.54
2018-12-12T09:44:18.810Z,3.52
2018-12-12T09:46:46.251Z,3.66
2018-12-12T09:49:13.684Z,3.64
2018-12-12T09:51:41.113Z,3.56
2018-12-12T09:54:08.598Z,3.57
2018-12-12T09:56:36.095Z,3.63
2018-12-12T09:59:03.563Z,3.56
2018-12-12T10:01:31.010Z,3.55
2018-12-12T10:03:58.435Z,3.62
2018-12-12T10:06:25.926Z,3.66
2018-12-12T10:08:53.365Z,3.55
2018-12-12T10:11:20.848Z,3.72
2018-12-12T10:13:48.306Z,3.62
2018-12-12T10:16:15.756Z,3.67
2018-12-12T10:18:43.227Z,3.68
2018-12-12T10:21:10.671Z,3.58
2018-12-12T10:23:38.098Z,3.59
2018-12-12T10:26:05.537Z,3.63
2018-12-12T10:28:32.947Z,3.68
2018-12-12T10:31:00.399Z,3.71
2018-12-12T10:33:27.959Z,3.66
2018-12-12T10:35:55.418Z,3.69
2018-12-12T10:38:22.838Z,3.61
2018-12-12T10:40:50.279Z,3.67
2018-12-12T10:43:17.694Z,3.70
2018-12-12T10:45:45.125Z,3.62
2018-12-12T10:48:12.555Z,3.67
2018-12-12T10:50:40.069Z,3.65
2018-12-12T10:53:07.519Z,3.64
2018-12-12T10:55:34.974Z,3.65
2018-12-12T10:58:02.421Z,3.74
2018-12-12T11:00:29.915Z,3.67
2018-12-12T11:03:01.540Z,3.76
2018-12-12T11:05:29.216Z,3.81
2018-12-12T11:07:56.808Z,3.78
2018-12-12T11:10:25.075Z,3.77
2018-12-12T11:12:52.616Z,3.79
2018-12-12T11:15:20.074Z,3.70
2018-12-12T11:17:47.524Z,3.80
2018-12-12T11:20:14.978Z,3.78
2018-12-12T11:22:42.407Z,3.88
2018-12-12T11:25:09.899Z,3.89
2018-12-12T11:27:37.319Z,3.95
2018-12-12T11:30:04.780Z,4.02
2018-12-12T11:32:32.430Z,3.91
2018-12-12T11:34:59.948Z,3.94
2018-12-12T11:37:27.723Z,3.90
2018-12-12T11:39:55.143Z,3.97
2018-12-12T11:42:22.655Z,3.89
2018-12-12T11:44:50.175Z,3.95
2018-12-12T11:47:17.643Z,3.82
2018-12-12T11:49:45.068Z,3.80
2018-12-12T11:52:12.507Z,3.88
2018-12-12T11:54:39.973Z,3.89
2018-12-12T11:57:08.456Z,3.89
2018-12-12T11:59:35.867Z,3.96
2018-12-12T12:02:03.547Z,3.91
2018-12-12T12:04:31.326Z,3.80
2018-12-12T12:06:58.762Z,3.71
2018-12-12T12:09:26.284Z,3.79
2018-12-12T12:11:53.720Z,3.69
2018-12-12T12:14:21.142Z,3.87
2018-12-12T12:16:48.655Z,3.78
2018-12-12T12:19:16.110Z,3.68
2018-12-12T12:21:43.535Z,3.78
2018-12-12T12:24:10.958Z,3.78
2018-12-12T12:26:38.438Z,3.76
2018-12-12T12:29:06.095Z,3.80
2018-12-12T12:31:33.667Z,3.74
2018-12-12T12:34:03.321Z,3.85
2018-12-12T12:36:30.527Z,3.77
2018-12-12T12:38:57.962Z,3.62
2018-12-12T12:41:25.388Z,3.65
2018-12-12T12:43:52.802Z,3.59
2018-12-12T12:46:20.222Z,3.66
2018-12-12T12:48:47.637Z,3.63
2018-12-12T12:51:15.075Z,3.70
2018-12-12T12:53:42.501Z,3.70
2018-12-12T12:56:09.922Z,3.66
2018-12-12T12:58:37.356Z,3.63
2018-12-12T13:01:04.781Z,3.67
2018-12-12T13:03:32.217Z,3.63
2018-12-12T13:05:59.667Z,3.57
2018-12-12T13:08:27.088Z,3.50
2018-12-12T13:10:54.520Z,3.57
2018-12-12T13:13:22.126Z,3.60
2018-12-12T13:15:49.827Z,3.57
2018-12-12T13:18:17.294Z,3.64
2018-12-12T13:20:44.720Z,3.47
2018-12-12T13:23:12.134Z,3.61
2018-12-12T13:25:39.562Z,3.58
2018-12-12T13:28:06.987Z,3.46
2018-12-12T13:30:34.420Z,3.50
2018-12-12T13:33:01.847Z,3.47
2018-12-12T13:35:29.266Z,3.59
2018-12-12T13:37:56.704Z,3.55
2018-12-12T13:40:24.130Z,3.55
2018-12-12T13:42:51.554Z,3.58
2018-12-12T13:45:19.040Z,3.63
2018-12-12T13:47:46.455Z,3.55
2018-12-12T13:50:13.880Z,3.51
2018-12-12T13:52:41.306Z,3.55
2018-12-12T13:55:08.816Z,3.58
2018-12-12T13:57:36.242Z,3.56
2018-12-12T14:00:03.664Z,3.52
2018-12-12T14:02:31.087Z,3.44
2018-12-12T14:04:58.505Z,3.50
2018-12-12T14:07:25.935Z,3.43
2018-12-12T14:09:53.405Z,3.40
2018-12-12T14:12:20.840Z,3.32
2018-12-12T14:14:48.263Z,3.25
2018-12-12T14:17:15.716Z,3.15
2018-12-12T14:19:43.159Z,3.08
2018-12-12T14:22:10.600Z,2.99
2018-12-12T14:24:38.036Z,3.15
2018-12-12T14:27:05.476Z,3.10
2018-12-12T14:29:32.895Z,3.09
2018-12-12T14:32:00.332Z,3.04
2018-12-12T14:34:29.334Z,3.17
2018-12-12T14:36:56.981Z,3.01
2018-12-12T14:39:24.432Z,3.03
2018-12-12T14:41:51.860Z,3.04
2018-12-12T14:44:19.275Z,2.96
2018-12-12T14:46:46.717Z,3.00
2018-12-12T14:49:14.142Z,2.99
2018-12-12T14:51:41.571Z,2.90
2018-12-12T14:54:08.989Z,3.01
2018-12-12T14:56:36.426Z,2.88
2018-12-12T14:59:03.844Z,2.77
2018-12-12T15:01:31.272Z,2.84
2018-12-12T15:03:58.695Z,2.79
2018-12-12T15:06:26.143Z,2.85
2018-12-12T15:08:53.582Z,2.85
2018-12-12T15:11:21.007Z,2.73
2018-12-12T15:13:48.453Z,2.59
2018-12-12T15:16:15.869Z,2.62
2018-12-12T15:18:43.297Z,2.69
2018-12-12T15:21:10.748Z,2.67
2018-12-12T15:23:38.188Z,2.65
2018-12-12T15:26:05.616Z,2.54
2018-12-12T15:28:33.049Z,2.53
2018-12-12T15:31:00.475Z,2.53
2018-12-12T15:33:27.896Z,2.52
2018-12-12T15:35:55.328Z,2.51
2018-12-12T15:38:22.760Z,2.50
2018-12-12T15:40:50.183Z,2.51
2018-12-12T15:43:17.613Z,2.50
2018-12-12T15:45:45.032Z,2.39
2018-12-12T15:48:12.468Z,2.43
2018-12-12T15:50:39.883Z,2.58
2018-12-12T15:53:07.322Z,2.52
2018-12-12T15:55:34.751Z,2.51
2018-12-12T15:58:02.185Z,2.52
2018-12-12T16:00:29.859Z,2.53
2018-12-12T16:02:57.336Z,2.48
2018-12-12T16:05:24.760Z,2.50
2018-12-12T16:07:52.193Z,2.58
2018-12-12T16:10:19.625Z,2.51
2018-12-12T16:12:47.132Z,2.37
2018-12-12T16:15:14.561Z,2.41
2018-12-12T16:17:41.995Z,2.40
2018-12-12T16:20:09.423Z,2.67
2018-12-12T16:22:36.850Z,2.68
2018-12-12T16:25:04.282Z,2.88
2018-12-12T16:27:31.719Z,2.85
2018-12-12T16:29:59.134Z,2.72
2018-12-12T16:32:26.577Z,2.88
2018-12-12T16:34:55.791Z,2.72
2018-12-12T16:37:23.413Z,2.86
2018-12-12T16:39:50.856Z,2.62
2018-12-12T16:42:18.283Z,2.83
2018-12-12T16:44:45.724Z,3.16
2018-12-12T16:47:13.160Z,3.04
2018-12-12T16:49:40.607Z,2.80
2018-12-12T16:52:08.037Z,3.08
2018-12-12T16:54:35.479Z,2.70
2018-12-12T16:57:02.922Z,2.92
2018-12-12T16:59:30.430Z,2.20
2018-12-12T17:01:57.871Z,1.92
2018-12-12T17:04:25.292Z,1.63
2018-12-12T17:06:52.720Z,1.33
2018-12-12T17:09:20.158Z,1.66
2018-12-12T17:11:47.583Z,1.92
2018-12-12T17:14:15.032Z,1.68
2018-12-12T17:16:42.451Z,1.66
2018-12-12T17:19:09.887Z,1.33
2018-12-12T17:21:37.327Z,1.28
2018-12-12T17:24:04.764Z,1.87
2018-12-12T17:26:32.202Z,1.78
2018-12-12T17:28:59.640Z,2.02
2018-12-12T17:31:27.068Z,2.28
2018-12-12T17:33:54.503Z,2.08
2018-12-12T17:36:21.932Z,2.03
2018-12-12T17:38:49.368Z,1.87
2018-12-12T17:41:16.814Z,2.00
2018-12-12T17:43:44.249Z,2.05
2018-12-12T17:46:11.685Z,2.17
2018-12-12T17:48:39.106Z,2.11
2018-12-12T17:51:06.540Z,2.14
2018-12-12T17:53:33.984Z,2.01
2018-12-12T17:56:01.415Z,1.80
2018-12-12T17:58:28.843Z,1.83
2018-12-12T18:00:56.307Z,1.88
2018-12-12T18:03:23.743Z,1.48
2018-12-12T18:05:51.175Z,1.36
2018-12-12T18:08:18.699Z,1.45
2018-12-12T18:10:46.123Z,1.69
2018-12-12T18:13:13.550Z,1.77
2018-12-12T18:15:40.982Z,1.82
2018-12-12T18:18:08.460Z,1.70
2018-12-12T18:20:35.893Z,1.76
2018-12-12T18:23:03.362Z,1.57
2018-12-12T18:25:30.951Z,1.54
2018-12-12T18:27:58.380Z,1.31
2018-12-12T18:30:25.819Z,1.22
2018-12-12T18:32:53.336Z,1.24
2018-12-12T18:35:21.947Z,1.02
2018-12-12T18:37:49.570Z,1.40
2018-12-12T18:40:17.022Z,1.30
2018-12-12T18:42:44.448Z,1.15
2018-12-12T18:45:11.891Z,1.01
2018-12-12T18:47:39.331Z,1.18
2018-12-12T18:50:06.777Z,1.47
2018-12-12T18:52:35.124Z,1.00
2018-12-12T18:55:02.628Z,1.12
2018-12-12T18:57:30.065Z,1.18
2018-12-12T18:59:57.493Z,1.05
2018-12-12T19:02:25.002Z,0.90
2018-12-12T19:04:52.455Z,0.90
2018-12-12T19:07:20.283Z,0.92
2018-12-12T19:09:47.799Z,1.25
2018-12-12T19:12:15.339Z,1.58
2018-12-12T19:14:48.247Z,1.78
2018-12-12T19:17:15.712Z,1.64
2018-12-12T19:19:43.244Z,1.50
2018-12-12T19:22:10.694Z,1.71
2018-12-12T19:24:38.175Z,1.83
2018-12-12T19:27:05.606Z,1.46
2018-12-12T19:29:33.174Z,1.32
2018-12-12T19:32:00.767Z,1.22
2018-12-12T19:34:28.199Z,1.33
2018-12-12T19:36:55.626Z,1.51
2018-12-12T19:39:23.115Z,1.47
2018-12-12T19:41:50.548Z,1.61
2018-12-12T19:44:18.143Z,1.59
2018-12-12T19:46:45.791Z,1.54
2018-12-12T19:49:13.254Z,1.68
2018-12-12T19:51:40.713Z,1.66
2018-12-12T19:54:08.151Z,1.89
2018-12-12T19:56:35.591Z,1.88
2018-12-12T19:59:03.048Z,1.92
2018-12-12T20:01:30.493Z,1.86
2018-12-12T20:03:58.009Z,1.71
2018-12-12T20:06:25.447Z,1.61
2018-12-12T20:08:52.871Z,1.88
2018-12-12T20:11:20.295Z,1.69
2018-12-12T20:13:48.188Z,1.78
2018-12-12T20:16:15.687Z,1.98
2018-12-12T20:18:43.121Z,1.88
2018-12-12T20:21:10.551Z,1.65
2018-12-12T20:23:37.984Z,1.71
2018-12-12T20:26:05.409Z,1.62
2018-12-12T20:28:32.826Z,1.63
2018-12-12T20:31:00.264Z,1.66
2018-12-12T20:33:27.700Z,1.70
2018-12-12T20:35:55.131Z,1.68
2018-12-12T20:38:22.571Z,1.70
2018-12-12T20:40:50.002Z,1.68
2018-12-12T20:43:17.423Z,1.68
2018-12-12T20:45:44.884Z,1.67
2018-12-12T20:48:12.327Z,1.74
2018-12-12T20:50:39.765Z,1.71
2018-12-12T20:53:07.187Z,1.76
2018-12-12T20:55:34.630Z,1.64
2018-12-12T20:58:02.051Z,1.73
2018-12-12T21:00:29.499Z,1.90
2018-12-12T21:02:56.969Z,1.88
2018-12-12T21:05:24.411Z,1.88
2018-12-12T21:07:51.866Z,1.99
2018-12-12T21:10:19.301Z,2.08
2018-12-12T21:12:46.718Z,2.12
2018-12-12T21:15:14.143Z,1.98
2018-12-12T21:17:41.582Z,1.92
2018-12-12T21:20:09.007Z,1.79
2018-12-12T21:22:36.449Z,1.90
2018-12-12T21:25:03.900Z,1.87
2018-12-12T21:27:31.330Z,1.78
2018-12-12T21:29:58.756Z,1.80
2018-12-12T21:32:26.183Z,1.78
2018-12-12T21:34:53.608Z,1.77
2018-12-12T21:37:21.042Z,1.74
2018-12-12T21:39:48.479Z,1.76
2018-12-12T21:42:15.916Z,1.60
2018-12-12T21:44:43.340Z,1.70
2018-12-12T21:47:10.775Z,1.74
2018-12-12T21:49:38.199Z,1.90
2018-12-12T21:52:05.641Z,1.94
2018-12-12T21:54:33.051Z,1.83
2018-12-12T21:57:00.479Z,1.94
2018-12-12T21:59:27.923Z,1.94
2018-12-12T22:01:55.383Z,1.85
2018-12-12T22:04:22.815Z,1.78
2018-12-12T22:06:50.244Z,1.79
2018-12-12T22:09:17.683Z,1.65
2018-12-12T22:11:45.111Z,1.80
2018-12-12T22:14:12.539Z,1.60
2018-12-12T22:16:39.971Z,1.38
2018-12-12T22:19:07.474Z,1.30
2018-12-12T22:21:34.919Z,1.18
2018-12-12T22:24:02.347Z,1.24
2018-12-12T22:26:29.770Z,1.33
2018-12-12T22:28:57.207Z,1.20
2018-12-12T22:31:24.640Z,1.09
2018-12-12T22:33:52.095Z,0.92
2018-12-12T22:36:19.523Z,0.78
2018-12-12T22:38:46.959Z,0.93
2018-12-12T22:41:14.419Z,1.03
2018-12-12T22:43:41.879Z,1.03
2018-12-12T22:46:09.311Z,1.22
2018-12-12T22:48:36.744Z,1.25
2018-12-12T22:51:04.187Z,1.32
2018-12-12T22:53:31.624Z,1.41
2018-12-12T22:55:59.052Z,1.30
2018-12-12T22:58:26.491Z,1.28
2018-12-12T23:01:02.377Z,1.28
2018-12-12T23:03:29.814Z,1.34
2018-12-12T23:05:57.570Z,1.43
2018-12-12T23:08:25.067Z,1.44
2018-12-12T23:10:52.562Z,1.38
2018-12-12T23:13:20.043Z,1.30
2018-12-12T23:15:47.486Z,1.18
2018-12-12T23:18:14.920Z,1.37
2018-12-12T23:20:42.334Z,1.49
2018-12-12T23:23:09.792Z,1.52
2018-12-12T23:25:37.294Z,1.48
2018-12-12T23:28:04.731Z,1.51
2018-12-12T23:30:32.159Z,1.58
2018-12-12T23:32:59.675Z,1.46
2018-12-12T23:35:27.105Z,1.34
2018-12-12T23:37:54.618Z,1.32
2018-12-12T23:40:22.143Z,1.19
2018-12-12T23:42:49.566Z,1.15
2018-12-12T23:45:17.660Z,1.14
2018-12-12T23:47:45.136Z,1.22
2018-12-12T23:50:12.582Z,1.13
2018-12-12T23:52:40.047Z,1.09
2018-12-12T23:55:07.474Z,1.08
2018-12-12T23:57:34.911Z,1.21
