createdAt,value
2018-11-13T00:02:00.392Z,100.10
2018-11-13T00:03:00.336Z,111.00
2018-11-13T00:04:00.282Z,106.40
2018-11-13T00:05:00.261Z,108.00
2018-11-13T00:06:00.252Z,99.80
2018-11-13T00:07:00.301Z,104.30
2018-11-13T00:08:00.172Z,106.20
2018-11-13T00:09:00.233Z,100.00
2018-11-13T00:10:00.117Z,96.60
2018-11-13T00:11:01.148Z,102.90
2018-11-13T00:12:00.062Z,106.70
2018-11-13T00:13:00.160Z,105.00
2018-11-13T00:13:59.996Z,109.00
2018-11-13T00:15:00.135Z,101.20
2018-11-13T00:15:59.938Z,112.10
2018-11-13T01:04:15.121Z,123.90
2018-11-13T01:05:13.464Z,108.60
2018-11-13T01:06:13.359Z,122.80
2018-11-13T01:07:13.334Z,125.00
2018-11-13T01:08:13.305Z,117.80
2018-11-13T01:09:13.275Z,115.30
2018-11-13T01:10:13.277Z,122.90
2018-11-13T01:11:13.220Z,112.50
2018-11-13T01:12:13.193Z,117.30
2018-11-13T01:13:13.154Z,120.00
2018-11-13T01:14:13.126Z,119.40
2018-11-13T01:15:13.103Z,117.00
2018-11-13T01:16:49.647Z,121.20
2018-11-13T01:17:13.065Z,113.60
2018-11-13T01:18:13.056Z,118.40
2018-11-13T01:19:15.063Z,111.70
2018-11-13T01:20:12.953Z,120.60
2018-11-13T01:21:13.046Z,114.10
2018-11-13T01:22:12.904Z,118.90
2018-11-13T01:23:12.867Z,113.70
2018-11-13T01:24:13.865Z,114.30
2018-11-13T01:25:12.811Z,108.00
2018-11-13T01:26:12.779Z,109.00
2018-11-13T01:27:19.727Z,108.00
2018-11-13T01:28:12.724Z,117.20
2018-11-13T01:29:14.718Z,103.60
2018-11-13T01:30:12.665Z,105.30
2018-11-13T01:31:12.676Z,120.10
2018-11-13T01:32:12.610Z,109.70
2018-11-13T01:33:14.641Z,112.90
2018-11-13T01:34:12.555Z,112.60
2018-11-13T01:38:14.235Z,119.70
2018-11-13T01:39:19.096Z,111.00
2018-11-13T01:40:14.149Z,108.20
2018-11-13T01:41:14.185Z,97.50
2018-11-13T01:42:14.100Z,100.90
2018-11-13T01:43:14.088Z,96.50
2018-11-13T01:44:14.037Z,103.90
2018-11-13T01:45:16.054Z,106.50
2018-11-13T01:46:13.987Z,98.80
2018-11-13T01:47:34.422Z,94.00
2018-11-13T01:48:34.381Z,98.20
2018-11-13T01:49:35.449Z,101.80
2018-11-13T01:50:34.311Z,94.00
2018-11-13T01:51:37.117Z,95.10
2018-11-13T02:09:26.535Z,89.60
2018-11-13T02:10:26.433Z,90.10
2018-11-13T02:11:26.391Z,76.10
2018-11-13T02:12:26.363Z,78.30
2018-11-13T02:13:26.440Z,75.50
2018-11-13T02:14:26.321Z,72.10
2018-11-13T02:15:26.277Z,76.50
2018-11-13T02:16:26.381Z,77.40
2018-11-13T02:17:26.224Z,71.30
2018-11-13T02:18:26.270Z,70.80
2018-11-13T02:19:26.183Z,71.40
2018-11-13T02:20:26.129Z,69.10
2018-11-13T02:21:26.178Z,68.00
2018-11-13T02:22:26.088Z,64.90
2018-11-13T02:23:26.090Z,70.70
2018-11-13T02:24:26.022Z,66.30
2018-11-13T02:25:26.001Z,65.20
2018-11-13T02:26:25.965Z,71.40
2018-11-13T02:27:25.953Z,67.20
2018-11-13T02:28:25.914Z,62.00
2018-11-13T02:29:25.961Z,61.00
2018-11-13T02:30:25.851Z,62.00
2018-11-13T02:31:26.866Z,57.20
2018-11-13T02:32:25.794Z,59.60
2018-11-13T02:33:27.795Z,58.70
2018-11-13T02:34:25.740Z,57.50
2018-11-13T02:35:27.844Z,55.50
2018-11-13T02:37:43.257Z,60.00
2018-11-13T02:38:43.294Z,56.80
2018-11-13T02:39:43.182Z,61.10
2018-11-13T02:40:44.234Z,51.70
2018-11-13T02:41:43.120Z,55.80
2018-11-13T02:42:43.123Z,57.90
2018-11-13T02:43:43.067Z,55.40
2018-11-13T02:44:55.009Z,55.90
2018-11-13T02:45:43.015Z,56.20
2018-11-13T02:46:45.112Z,55.10
2018-11-13T02:47:42.996Z,54.10
2018-11-13T02:48:43.072Z,55.10
2018-11-13T02:49:42.902Z,52.50
2018-11-13T02:50:42.966Z,51.40
2018-11-13T02:51:42.830Z,60.70
2018-11-13T02:57:23.141Z,50.90
2018-11-13T02:58:18.771Z,51.20
2018-11-13T02:59:23.581Z,55.20
2018-11-13T03:00:18.714Z,48.20
2018-11-13T03:01:19.705Z,52.70
2018-11-13T03:02:18.653Z,55.60
2018-11-13T03:03:25.648Z,53.70
2018-11-13T03:04:18.620Z,52.00
2018-11-13T03:05:25.661Z,58.50
2018-11-13T03:06:18.537Z,51.80
2018-11-13T03:07:20.538Z,51.00
2018-11-13T03:09:36.489Z,53.50
2018-11-13T03:10:37.561Z,55.80
2018-11-13T03:11:36.407Z,53.30
2018-11-13T03:12:36.450Z,49.30
2018-11-13T03:13:36.359Z,52.60
2018-11-13T03:14:36.349Z,51.10
2018-11-13T03:15:36.304Z,51.20
2018-11-13T03:16:36.265Z,48.00
2018-11-13T03:17:36.255Z,51.40
2018-11-13T03:18:36.212Z,51.60
2018-11-13T03:19:36.179Z,53.40
2018-11-13T03:20:36.155Z,51.90
2018-11-13T03:21:36.120Z,52.90
2018-11-13T03:22:36.201Z,49.60
2018-11-13T03:23:36.057Z,48.90
2018-11-13T03:24:36.033Z,49.60
2018-11-13T03:25:36.005Z,52.50
2018-11-13T03:26:38.077Z,52.20
2018-11-13T03:27:35.947Z,46.90
2018-11-13T03:28:35.919Z,45.40
2018-11-13T03:29:35.942Z,55.30
2018-11-13T03:30:35.858Z,51.90
2018-11-13T03:31:36.149Z,52.70
2018-11-13T03:32:35.817Z,52.20
2018-11-13T03:33:57.854Z,50.20
2018-11-13T03:34:35.747Z,54.20
2018-11-13T03:36:08.718Z,49.50
2018-11-13T03:36:35.695Z,51.60
2018-11-13T03:37:35.649Z,50.70
2018-11-13T04:07:07.131Z,39.50
2018-11-13T04:08:07.078Z,33.00
2018-11-13T04:09:11.807Z,29.90
2018-11-13T04:10:07.043Z,28.40
2018-11-13T04:11:07.109Z,28.60
2018-11-13T04:12:06.972Z,31.80
2018-11-13T04:13:07.032Z,27.50
2018-11-13T04:14:07.017Z,27.30
2018-11-13T04:15:07.960Z,29.40
2018-11-13T04:16:06.848Z,27.40
2018-11-13T04:17:06.813Z,30.40
2018-11-13T04:18:07.921Z,32.70
2018-11-13T04:23:56.172Z,29.80
2018-11-13T04:24:55.032Z,26.10
2018-11-13T04:25:55.042Z,28.10
2018-11-13T04:26:54.972Z,27.40
2018-11-13T04:28:05.692Z,25.90
2018-11-13T04:28:54.916Z,27.30
2018-11-13T04:29:54.952Z,26.30
2018-11-13T04:30:54.949Z,26.40
2018-11-13T04:31:54.825Z,25.20
2018-11-13T04:32:54.810Z,29.40
2018-11-13T04:33:54.883Z,25.80
2018-11-13T04:36:12.261Z,26.00
2018-11-13T04:37:12.222Z,27.00
2018-11-13T04:38:13.237Z,28.10
2018-11-13T04:39:12.195Z,28.20
2018-11-13T04:40:13.250Z,28.70
2018-11-13T04:41:12.112Z,27.70
2018-11-13T04:42:12.160Z,30.40
2018-11-13T04:43:12.054Z,30.70
2018-11-13T04:44:12.058Z,26.20
2018-11-13T04:45:11.995Z,29.90
2018-11-13T04:46:14.047Z,29.20
2018-11-13T04:47:11.934Z,31.00
2018-11-13T04:52:09.613Z,35.30
2018-11-13T04:53:09.655Z,29.30
2018-11-13T04:54:09.539Z,29.40
2018-11-13T04:55:10.593Z,29.40
2018-11-13T04:56:09.558Z,32.00
2018-11-13T04:57:11.523Z,29.00
2018-11-13T04:58:09.433Z,35.10
2018-11-13T04:59:09.493Z,32.40
2018-11-13T05:00:09.376Z,33.90
2018-11-13T05:01:09.399Z,30.10
2018-11-13T05:02:09.310Z,29.80
2018-11-13T05:03:10.338Z,31.80
2018-11-13T05:04:09.266Z,32.30
2018-11-13T05:05:09.319Z,35.00
2018-11-13T05:06:09.195Z,32.50
2018-11-13T05:07:10.260Z,31.20
2018-11-13T05:08:09.151Z,33.30
2018-11-13T05:09:09.254Z,35.70
2018-11-13T05:10:55.287Z,39.50
2018-11-13T05:11:55.264Z,32.80
2018-11-13T05:20:04.972Z,35.40
2018-11-13T05:21:06.050Z,31.60
2018-11-13T05:22:04.916Z,32.10
2018-11-13T05:23:06.025Z,33.50
2018-11-13T05:24:04.829Z,34.90
2018-11-13T05:25:04.843Z,36.40
2018-11-13T05:26:04.781Z,38.40
2018-11-13T05:27:05.874Z,35.90
2018-11-13T05:28:04.801Z,37.00
2018-11-13T05:28:52.605Z,48.40
2018-11-13T05:29:52.534Z,34.50
2018-11-13T06:10:24.049Z,22.60
2018-11-13T06:11:29.825Z,26.70
2018-11-13T06:12:23.982Z,23.60
2018-11-13T06:13:29.832Z,23.40
2018-11-13T06:14:23.919Z,21.10
2018-11-13T06:15:37.276Z,23.30
2018-11-13T06:16:23.907Z,19.90
2018-11-13T06:17:40.019Z,18.00
2018-11-13T06:18:23.941Z,19.30
2018-11-13T06:19:24.861Z,20.20
2018-11-13T06:20:23.747Z,18.20
2018-11-13T06:21:23.747Z,15.30
2018-11-13T06:22:23.707Z,16.10
2018-11-13T06:23:35.333Z,17.60
2018-11-13T06:24:23.632Z,17.80
2018-11-13T06:25:23.669Z,20.70
2018-11-13T06:26:23.581Z,21.20
2018-11-13T06:27:28.292Z,17.80
2018-11-13T06:28:23.523Z,21.50
2018-11-13T06:29:24.540Z,16.40
2018-11-13T06:30:23.472Z,17.70
2018-11-13T06:31:24.534Z,19.40
2018-11-13T06:32:23.404Z,15.50
2018-11-13T06:33:23.417Z,17.70
2018-11-13T06:34:23.380Z,17.30
2018-11-13T06:35:23.331Z,17.00
2018-11-13T06:36:23.295Z,15.60
2018-11-13T06:37:23.342Z,12.70
2018-11-13T06:38:23.233Z,15.10
2018-11-13T06:39:23.254Z,16.00
2018-11-13T06:40:23.191Z,14.50
2018-11-13T06:41:23.166Z,17.20
2018-11-13T06:42:23.112Z,14.70
2018-11-13T06:43:37.838Z,11.00
2018-11-13T06:44:23.056Z,13.50
2018-11-13T06:45:23.102Z,10.50
2018-11-13T06:46:23.007Z,11.40
2018-11-13T06:47:23.000Z,10.90
2018-11-13T06:48:22.938Z,11.60
2018-11-13T06:49:23.041Z,12.40
2018-11-13T06:50:22.896Z,11.40
2018-11-13T06:51:22.941Z,11.10
2018-11-13T06:52:22.837Z,10.20
2018-11-13T06:53:29.808Z,10.40
2018-11-13T06:54:22.764Z,10.70
2018-11-13T06:55:24.805Z,9.90
2018-11-13T06:56:22.707Z,10.20
2018-11-13T06:57:22.686Z,9.40
2018-11-13T06:58:23.716Z,10.30
2018-11-13T06:59:22.625Z,15.30
2018-11-13T07:00:27.301Z,9.50
2018-11-13T07:01:22.569Z,8.80
2018-11-13T07:02:28.334Z,8.20
2018-11-13T07:03:22.527Z,8.80
2018-11-13T07:04:23.569Z,10.20
2018-11-13T07:05:22.464Z,9.20
2018-11-13T07:12:08.783Z,12.00
2018-11-13T07:13:08.559Z,9.00
2018-11-13T07:14:13.371Z,9.30
2018-11-13T07:15:08.508Z,6.70
2018-11-13T07:16:08.671Z,6.40
2018-11-13T07:17:08.449Z,8.10
2018-11-13T07:21:27.571Z,29.60
2018-11-13T07:25:48.492Z,19.00
2018-11-13T07:26:48.451Z,12.20
2018-11-13T07:27:48.551Z,6.60
2018-11-13T07:28:48.389Z,10.10
2018-11-13T07:29:53.182Z,6.10
2018-11-13T07:30:48.343Z,10.00
2018-11-13T07:32:01.172Z,7.10
2018-11-13T07:32:48.280Z,5.60
2018-11-13T07:34:03.173Z,6.80
2018-11-13T07:34:48.217Z,5.10
2018-11-13T07:35:48.300Z,7.50
2018-11-13T07:36:48.184Z,5.20
2018-11-13T07:37:48.307Z,7.40
2018-11-13T07:45:48.326Z,14.20
2018-11-13T07:49:18.655Z,13.70
2018-11-13T07:50:23.511Z,5.10
2018-11-13T07:51:18.704Z,7.40
2018-11-13T07:52:18.710Z,5.40
2018-11-13T07:53:18.528Z,6.10
2018-11-13T07:54:18.496Z,6.10
2018-11-13T07:55:18.636Z,6.00
2018-11-13T07:56:18.447Z,9.20
2018-11-13T07:57:19.563Z,8.00
2018-11-13T07:58:18.395Z,6.10
2018-11-13T07:59:18.450Z,7.30
2018-11-13T08:00:18.363Z,5.30
2018-11-13T08:01:18.373Z,5.90
2018-11-13T08:02:18.285Z,6.40
2018-11-13T08:03:18.277Z,8.30
2018-11-13T08:04:18.283Z,8.20
2018-11-13T08:05:18.197Z,7.80
2018-11-13T08:07:10.200Z,16.30
2018-11-13T08:08:10.154Z,6.60
2018-11-13T08:09:10.145Z,8.10
2018-11-13T08:10:10.089Z,7.00
2018-11-13T08:11:10.071Z,6.20
2018-11-13T08:12:10.030Z,7.50
2018-11-13T08:13:10.230Z,7.20
2018-11-13T08:14:09.983Z,7.20
2018-11-13T08:15:10.019Z,11.30
2018-11-13T08:16:09.906Z,6.40
2018-11-13T08:17:09.907Z,6.30
2018-11-13T08:18:09.850Z,5.30
2018-11-13T08:19:10.965Z,5.80
2018-11-13T08:20:09.797Z,9.10
2018-11-13T08:21:10.855Z,6.90
2018-11-13T08:22:09.822Z,6.10
2018-11-13T08:23:09.720Z,6.90
2018-11-13T08:24:09.683Z,8.60
2018-11-13T08:25:09.793Z,6.20
2018-11-13T08:26:09.643Z,9.70
2018-11-13T08:27:14.577Z,10.40
2018-11-13T08:28:09.626Z,9.50
2018-11-13T08:29:10.653Z,7.00
2018-11-13T08:30:09.516Z,7.50
2018-11-13T08:31:15.068Z,7.90
2018-11-13T08:32:09.457Z,8.10
2018-11-13T08:33:09.495Z,7.80
2018-11-13T08:34:09.413Z,9.70
2018-11-13T08:35:14.010Z,9.10
2018-11-13T08:36:09.349Z,6.10
2018-11-13T08:37:09.421Z,9.20
2018-11-13T08:38:09.296Z,6.90
2018-11-13T08:39:09.328Z,9.60
2018-11-13T08:40:09.998Z,9.50
2018-11-13T08:41:10.253Z,6.70
2018-11-13T08:42:09.180Z,7.90
2018-11-13T08:43:11.193Z,8.00
2018-11-13T08:44:09.194Z,7.60
2018-11-13T08:45:14.177Z,8.60
2018-11-13T08:46:09.069Z,10.00
2018-11-13T08:47:15.123Z,6.80
2018-11-13T08:48:09.010Z,6.70
2018-11-13T08:49:09.182Z,7.50
2018-11-13T08:50:09.041Z,6.60
2018-11-13T08:51:10.124Z,10.10
2018-11-13T08:52:08.941Z,8.00
2018-11-13T08:53:09.005Z,7.00
2018-11-13T08:54:08.844Z,7.30
2018-11-13T08:55:08.921Z,6.00
2018-11-13T08:56:08.789Z,7.50
2018-11-13T08:57:09.854Z,6.90
2018-11-13T08:58:08.767Z,8.30
2018-11-13T08:59:08.837Z,7.80
2018-11-13T09:00:08.679Z,6.30
2018-11-13T09:01:09.673Z,7.20
2018-11-13T09:02:08.619Z,6.40
2018-11-13T09:03:09.707Z,7.00
2018-11-13T09:04:08.564Z,9.80
2018-11-13T09:05:09.654Z,8.20
2018-11-13T09:06:08.519Z,7.50
2018-11-13T09:07:08.580Z,8.10
2018-11-13T09:08:08.491Z,11.60
2018-11-13T09:09:08.492Z,9.30
2018-11-13T09:10:08.407Z,12.00
2018-11-13T09:11:08.712Z,7.20
2018-11-13T09:12:08.406Z,9.30
2018-11-13T09:13:09.351Z,10.10
2018-11-13T09:14:08.304Z,19.90
2018-11-13T09:15:08.325Z,8.30
2018-11-13T09:16:08.230Z,6.50
2018-11-13T09:17:08.242Z,10.10
2018-11-13T09:18:08.234Z,6.30
2018-11-13T09:19:54.616Z,11.10
2018-11-13T09:20:54.645Z,7.60
2018-11-13T09:21:54.590Z,7.00
2018-11-13T09:22:54.599Z,7.30
2018-11-13T09:23:54.474Z,7.90
2018-11-13T09:24:54.463Z,5.70
2018-11-13T09:25:54.428Z,7.80
2018-11-13T09:26:54.478Z,7.10
2018-11-13T09:27:54.363Z,7.20
2018-11-13T09:28:54.394Z,8.50
2018-11-13T09:29:54.396Z,8.00
2018-11-13T09:30:54.665Z,6.70
2018-11-13T09:31:54.394Z,8.00
2018-11-13T09:32:54.355Z,8.10
2018-11-13T09:33:54.202Z,4.90
2018-11-13T09:34:54.219Z,6.60
2018-11-13T09:35:54.271Z,9.00
2018-11-13T09:36:54.130Z,6.00
2018-11-13T09:37:54.092Z,5.10
2018-11-13T09:38:55.168Z,8.20
2018-11-13T09:39:54.027Z,8.40
2018-11-13T09:40:54.064Z,7.20
2018-11-13T09:41:54.171Z,5.30
2018-11-13T09:42:55.263Z,4.80
2018-11-13T09:43:53.932Z,6.00
2018-11-13T09:44:54.047Z,9.40
2018-11-13T09:45:53.881Z,8.50
2018-11-13T09:46:53.878Z,7.70
2018-11-13T09:47:53.879Z,6.70
2018-11-13T09:48:53.817Z,8.50
2018-11-13T09:49:53.747Z,8.60
2018-11-13T09:50:53.812Z,11.40
2018-11-13T09:51:53.692Z,9.90
2018-11-13T09:52:53.723Z,6.00
2018-11-13T09:53:53.635Z,9.20
2018-11-13T09:54:58.447Z,9.40
2018-11-13T09:55:53.578Z,8.90
2018-11-13T09:56:54.589Z,5.20
2018-11-13T09:57:53.513Z,8.80
2018-11-13T09:58:53.569Z,7.30
2018-11-13T09:59:53.493Z,8.00
2018-11-13T10:00:53.759Z,7.10
2018-11-13T10:01:53.948Z,5.40
2018-11-13T10:02:54.081Z,7.70
2018-11-13T10:03:53.813Z,7.60
2018-11-13T10:04:54.288Z,5.70
2018-11-13T10:05:53.374Z,9.00
2018-11-13T10:06:53.378Z,5.20
2018-11-13T10:07:53.243Z,8.90
2018-11-13T10:08:53.310Z,6.20
2018-11-13T10:09:53.182Z,9.20
2018-11-13T10:10:53.225Z,6.20
2018-11-13T10:11:53.127Z,5.00
2018-11-13T10:12:53.128Z,4.90
2018-11-13T10:13:53.078Z,6.00
2018-11-13T10:14:53.145Z,7.50
2018-11-13T10:15:53.010Z,19.10
2018-11-13T10:16:53.058Z,5.50
2018-11-13T10:17:53.112Z,6.00
2018-11-13T10:18:52.969Z,6.20
2018-11-13T10:19:52.906Z,6.50
2018-11-13T10:20:52.979Z,8.30
2018-11-13T10:21:52.844Z,8.70
2018-11-13T10:22:52.894Z,5.10
2018-11-13T10:23:52.794Z,5.40
2018-11-13T10:24:52.812Z,5.70
2018-11-13T10:25:52.738Z,4.90
2018-11-13T10:26:52.820Z,5.50
2018-11-13T10:27:52.672Z,4.40
2018-11-13T10:28:52.735Z,6.80
2018-11-13T10:29:52.630Z,6.80
2018-11-13T10:30:52.639Z,5.40
2018-11-13T10:31:52.594Z,5.60
2018-11-13T10:32:53.542Z,7.80
2018-11-13T10:33:52.512Z,9.90
2018-11-13T10:34:52.580Z,10.20
2018-11-13T10:35:52.454Z,8.50
2018-11-13T10:36:54.531Z,7.90
2018-11-13T10:37:52.404Z,5.60
2018-11-13T10:38:52.486Z,9.40
2018-11-13T10:39:52.362Z,4.90
2018-11-13T10:40:52.388Z,9.40
2018-11-13T10:41:52.287Z,8.10
2018-11-13T10:42:54.370Z,5.40
2018-11-13T10:43:52.232Z,8.70
2018-11-13T10:44:53.238Z,8.90
2018-11-13T10:45:52.170Z,5.60
2018-11-13T10:46:52.270Z,9.10
2018-11-13T10:47:52.112Z,5.60
2018-11-13T10:48:53.215Z,7.20
2018-11-13T10:49:52.062Z,10.10
2018-11-13T10:50:52.037Z,8.20
2018-11-13T10:51:52.093Z,7.40
2018-11-13T10:52:51.977Z,5.10
2018-11-13T10:53:52.107Z,7.30
2018-11-13T10:54:51.918Z,14.00
2018-11-13T10:55:52.022Z,9.20
2018-11-13T10:56:51.871Z,7.20
2018-11-13T10:57:51.936Z,3.90
2018-11-13T10:58:51.810Z,6.00
2018-11-13T10:59:52.869Z,6.40
2018-11-13T11:00:51.752Z,7.90
2018-11-13T11:01:51.862Z,5.30
2018-11-13T11:02:51.717Z,8.00
2018-11-13T11:03:51.779Z,8.70
2018-11-13T11:04:51.644Z,8.50
2018-11-13T11:05:51.620Z,7.40
2018-11-13T11:06:51.595Z,9.70
2018-11-13T11:07:51.715Z,6.00
2018-11-13T11:08:51.536Z,5.60
2018-11-13T11:09:51.530Z,6.70
2018-11-13T11:10:51.503Z,6.00
2018-11-13T11:11:51.474Z,9.10
2018-11-13T11:13:38.586Z,12.00
2018-11-13T11:14:39.555Z,5.90
2018-11-13T11:15:38.442Z,10.50
2018-11-13T11:16:38.547Z,8.70
2018-11-13T11:17:38.395Z,8.30
2018-11-13T11:18:38.366Z,6.40
2018-11-13T11:19:38.418Z,7.10
2018-11-13T11:20:38.518Z,4.90
2018-11-13T11:21:38.265Z,5.50
2018-11-13T11:22:39.421Z,9.00
2018-11-13T11:23:38.227Z,10.10
2018-11-13T11:24:39.369Z,5.40
2018-11-13T11:25:38.152Z,9.80
2018-11-13T11:26:38.472Z,6.30
2018-11-13T11:27:38.097Z,6.00
2018-11-13T11:28:38.066Z,4.40
2018-11-13T11:29:38.033Z,9.00
2018-11-13T11:30:38.018Z,7.60
2018-11-13T11:31:37.987Z,7.00
2018-11-13T11:32:37.949Z,10.60
2018-11-13T11:33:38.100Z,6.90
2018-11-13T11:34:37.904Z,8.60
2018-11-13T11:35:38.005Z,6.80
2018-11-13T11:36:37.843Z,11.40
2018-11-13T11:37:37.858Z,6.70
2018-11-13T11:39:29.097Z,16.70
2018-11-13T11:40:29.052Z,8.70
2018-11-13T11:42:28.788Z,10.70
2018-11-13T11:43:27.562Z,6.90
2018-11-13T11:44:27.555Z,6.60
2018-11-13T11:45:27.469Z,9.30
2018-11-13T11:46:27.454Z,9.80
2018-11-13T11:47:27.542Z,9.40
2018-11-13T11:48:27.388Z,7.50
2018-11-13T11:49:27.624Z,5.20
2018-11-13T11:50:27.333Z,7.20
2018-11-13T11:51:27.567Z,5.50
2018-11-13T11:52:27.270Z,5.40
2018-11-13T11:53:27.278Z,7.50
2018-11-13T11:54:27.240Z,8.00
2018-11-13T11:55:27.293Z,5.30
2018-11-13T11:56:27.162Z,6.60
2018-11-13T11:57:27.125Z,6.40
2018-11-13T11:58:27.107Z,7.50
2018-11-13T11:59:27.119Z,8.10
2018-11-13T12:00:27.089Z,4.40
2018-11-13T12:01:27.111Z,8.90
2018-11-13T12:02:27.000Z,5.00
2018-11-13T12:03:27.021Z,10.80
2018-11-13T12:04:26.938Z,9.70
2018-11-13T12:05:26.940Z,7.00
2018-11-13T12:06:26.875Z,5.60
2018-11-13T12:07:26.947Z,8.30
2018-11-13T12:08:26.816Z,10.50
2018-11-13T12:09:26.860Z,9.50
2018-11-13T12:10:26.763Z,7.50
2018-11-13T12:11:26.777Z,11.70
2018-11-13T12:12:26.750Z,6.40
2018-11-13T12:13:26.778Z,9.40
2018-11-13T12:14:26.658Z,8.20
2018-11-13T12:18:34.674Z,12.50
2018-11-13T12:19:34.728Z,5.00
2018-11-13T12:20:34.604Z,4.80
2018-11-13T12:21:34.618Z,4.30
2018-11-13T12:22:34.551Z,6.80
2018-11-13T12:23:34.632Z,5.20
2018-11-13T12:24:34.491Z,4.50
2018-11-13T12:25:34.596Z,3.40
2018-11-13T12:26:34.436Z,6.10
2018-11-13T12:27:34.459Z,8.10
2018-11-13T12:28:34.393Z,4.80
2018-11-13T12:29:39.385Z,5.70
2018-11-13T12:30:34.328Z,5.20
2018-11-13T12:31:34.372Z,7.40
2018-11-13T12:32:34.297Z,4.10
2018-11-13T12:33:34.294Z,5.60
2018-11-13T12:34:34.278Z,8.20
2018-11-13T12:35:34.297Z,5.00
2018-11-13T12:36:34.163Z,4.60
2018-11-13T12:37:34.209Z,5.70
2018-11-13T12:38:34.116Z,4.70
2018-11-13T12:39:34.113Z,4.70
2018-11-13T12:40:34.058Z,3.70
2018-11-13T12:41:35.046Z,5.60
2018-11-13T12:42:33.997Z,5.90
2018-11-13T12:43:34.040Z,4.10
2018-11-13T12:44:33.944Z,4.80
2018-11-13T12:45:34.462Z,3.10
2018-11-13T12:46:34.831Z,5.30
2018-11-13T12:47:33.983Z,8.60
2018-11-13T12:48:33.845Z,6.40
2018-11-13T12:49:33.908Z,5.20
2018-11-13T12:50:33.782Z,6.70
2018-11-13T12:51:33.921Z,5.80
2018-11-13T12:52:33.725Z,7.30
2018-11-13T12:53:33.840Z,3.90
2018-11-13T12:54:33.672Z,6.40
2018-11-13T12:55:33.795Z,4.40
2018-11-13T12:56:33.616Z,3.10
2018-11-13T12:57:40.405Z,4.80
2018-11-13T12:58:33.563Z,5.00
2018-11-13T12:59:40.421Z,5.90
2018-11-13T13:00:33.505Z,4.60
2018-11-13T13:01:33.508Z,6.00
2018-11-13T13:02:33.552Z,5.80
2018-11-13T13:03:33.437Z,6.10
2018-11-13T13:04:39.296Z,2.70
2018-11-13T13:05:33.384Z,5.40
2018-11-13T13:06:33.416Z,4.50
2018-11-13T13:07:33.338Z,5.70
2018-11-13T13:08:34.409Z,5.10
2018-11-13T13:09:33.269Z,4.60
2018-11-13T13:10:33.292Z,4.50
2018-11-13T13:11:33.213Z,4.20
2018-11-13T13:12:33.203Z,4.90
2018-11-13T13:13:33.179Z,5.20
2018-11-13T13:14:37.799Z,6.20
2018-11-13T13:15:33.108Z,3.60
2018-11-13T13:16:35.176Z,4.20
2018-11-13T13:17:33.059Z,4.60
2018-11-13T13:18:37.813Z,8.20
2018-11-13T13:19:32.996Z,6.00
2018-11-13T13:20:33.298Z,6.90
2018-11-13T13:21:32.948Z,3.70
2018-11-13T13:22:35.048Z,3.90
2018-11-13T13:23:32.895Z,5.50
2018-11-13T13:24:34.967Z,4.00
2018-11-13T13:25:32.850Z,4.40
2018-11-13T13:26:33.947Z,2.00
2018-11-13T13:27:32.781Z,4.70
2018-11-13T13:28:33.866Z,4.90
2018-11-13T13:29:32.754Z,4.20
2018-11-13T13:30:32.706Z,3.80
2018-11-13T13:31:32.735Z,5.20
2018-11-13T13:32:32.833Z,4.20
2018-11-13T13:33:32.635Z,6.20
2018-11-13T13:34:32.676Z,4.40
2018-11-13T13:35:32.575Z,3.30
2018-11-13T13:36:33.689Z,7.30
2018-11-13T13:37:32.528Z,3.80
2018-11-13T13:38:32.621Z,5.30
2018-11-13T13:39:32.470Z,6.90
2018-11-13T13:40:32.450Z,5.00
2018-11-13T13:41:32.453Z,5.00
2018-11-13T13:42:32.526Z,6.80
2018-11-13T13:43:32.374Z,5.80
2018-11-13T13:44:32.348Z,4.40
2018-11-13T13:45:32.303Z,4.90
2018-11-13T13:46:32.493Z,4.40
2018-11-13T13:47:32.262Z,5.20
2018-11-13T13:48:32.263Z,4.90
2018-11-13T13:49:32.202Z,3.20
2018-11-13T13:50:32.185Z,3.60
2018-11-13T13:51:32.159Z,3.00
2018-11-13T13:52:32.169Z,1.90
2018-11-13T13:53:33.211Z,6.20
2018-11-13T13:54:32.142Z,4.20
2018-11-13T13:55:32.186Z,3.60
2018-11-13T13:56:32.021Z,6.10
2018-11-13T13:57:33.136Z,5.30
2018-11-13T13:58:31.967Z,3.60
2018-11-13T13:59:32.092Z,7.00
2018-11-13T14:00:31.969Z,3.40
2018-11-13T14:01:31.890Z,2.50
2018-11-13T14:02:31.849Z,4.70
2018-11-13T14:03:31.824Z,4.60
2018-11-13T14:04:31.957Z,2.60
2018-11-13T14:05:31.778Z,8.30
2018-11-13T14:06:31.853Z,5.70
2018-11-13T14:07:31.712Z,5.30
2018-11-13T14:08:31.757Z,3.00
2018-11-13T14:09:31.795Z,4.60
2018-11-13T14:10:31.628Z,4.50
2018-11-13T14:11:31.683Z,7.10
2018-11-13T14:12:31.585Z,5.20
2018-11-13T14:13:31.557Z,4.00
2018-11-13T14:14:31.531Z,6.80
2018-11-13T14:15:31.578Z,5.50
2018-11-13T14:16:31.569Z,5.40
2018-11-13T14:17:31.557Z,7.20
2018-11-13T14:19:37.875Z,12.00
2018-11-13T14:20:37.821Z,5.40
2018-11-13T14:21:37.771Z,5.90
2018-11-13T14:22:37.754Z,3.00
2018-11-13T14:23:37.818Z,2.90
2018-11-13T14:24:37.699Z,5.50
2018-11-13T14:25:37.671Z,5.70
2018-11-13T14:26:37.645Z,2.80
2018-11-13T14:27:37.611Z,4.70
2018-11-13T14:28:37.588Z,6.70
2018-11-13T14:29:37.561Z,4.20
2018-11-13T14:30:37.535Z,3.00
2018-11-13T14:31:37.659Z,4.80
2018-11-13T14:32:37.480Z,6.00
2018-11-13T14:33:37.458Z,3.80
2018-11-13T14:34:37.420Z,4.30
2018-11-13T14:35:37.453Z,3.70
2018-11-13T14:36:37.362Z,5.40
2018-11-13T14:37:37.344Z,4.60
2018-11-13T14:38:37.329Z,4.10
2018-11-13T14:39:37.289Z,4.50
2018-11-13T14:40:37.255Z,5.70
2018-11-13T14:41:37.231Z,3.90
2018-11-13T14:42:37.212Z,6.60
2018-11-13T14:43:37.178Z,4.20
2018-11-13T14:44:37.158Z,3.80
2018-11-13T14:45:37.129Z,3.40
2018-11-13T14:46:37.349Z,4.00
2018-11-13T14:47:37.070Z,9.00
2018-11-13T14:48:37.154Z,3.70
2018-11-13T14:49:37.013Z,4.30
2018-11-13T14:50:37.033Z,6.60
2018-11-13T14:51:36.970Z,5.30
2018-11-13T14:52:36.943Z,5.60
2018-11-13T14:53:36.924Z,3.90
2018-11-13T14:54:36.874Z,3.00
2018-11-13T14:55:36.848Z,5.40
2018-11-13T14:56:36.821Z,4.60
2018-11-13T14:57:36.800Z,8.10
2018-11-13T14:58:36.770Z,6.30
2018-11-13T14:59:36.741Z,4.40
2018-11-13T15:00:36.713Z,7.30
2018-11-13T15:01:36.766Z,4.80
2018-11-13T15:02:36.658Z,5.50
2018-11-13T15:03:36.636Z,2.90
2018-11-13T15:04:36.609Z,5.30
2018-11-13T15:06:26.218Z,9.90
2018-11-13T15:07:27.599Z,6.60
2018-11-13T15:08:26.116Z,6.00
2018-11-13T15:09:26.850Z,5.40
2018-11-13T15:10:26.073Z,7.40
2018-11-13T15:11:26.038Z,8.10
2018-11-13T15:12:26.011Z,3.40
2018-11-13T15:13:26.011Z,8.30
2018-11-13T15:14:25.962Z,5.10
2018-11-13T15:15:26.098Z,4.10
2018-11-13T15:16:25.911Z,6.80
2018-11-13T15:17:25.881Z,4.90
2018-11-13T15:18:25.853Z,7.50
2018-11-13T15:19:25.827Z,4.70
2018-11-13T15:20:25.959Z,2.80
2018-11-13T15:21:25.777Z,4.10
2018-11-13T15:22:25.789Z,4.10
2018-11-13T15:23:25.722Z,2.90
2018-11-13T15:24:25.769Z,4.40
2018-11-13T15:25:25.851Z,5.40
2018-11-13T15:26:25.637Z,6.00
2018-11-13T15:27:25.628Z,3.90
2018-11-13T15:28:25.574Z,3.40
2018-11-13T15:29:25.667Z,4.00
2018-11-13T15:30:25.579Z,5.60
2018-11-13T15:31:25.501Z,6.70
2018-11-13T15:32:25.469Z,3.80
2018-11-13T15:33:25.444Z,6.10
2018-11-13T15:34:25.421Z,3.60
2018-11-13T15:35:25.389Z,6.40
2018-11-13T15:36:25.417Z,4.00
2018-11-13T15:37:25.344Z,4.60
2018-11-13T15:38:25.306Z,2.50
2018-11-13T15:39:25.292Z,4.90
2018-11-13T15:40:25.251Z,3.70
2018-11-13T15:41:25.317Z,3.50
2018-11-13T15:42:25.208Z,5.70
2018-11-13T15:43:26.252Z,6.80
2018-11-13T15:44:25.202Z,6.00
2018-11-13T15:45:25.113Z,3.70
2018-11-13T15:46:25.244Z,3.80
2018-11-13T15:47:25.091Z,4.10
2018-11-13T15:48:25.155Z,6.70
2018-11-13T15:49:25.004Z,4.50
2018-11-13T15:50:25.033Z,5.20
2018-11-13T15:51:25.128Z,4.00
2018-11-13T15:52:24.987Z,4.30
2018-11-13T15:53:24.893Z,5.50
2018-11-13T15:54:24.989Z,7.00
2018-11-13T15:55:24.840Z,5.00
2018-11-13T15:56:24.906Z,4.30
2018-11-13T15:57:24.793Z,9.60
2018-11-13T15:59:11.549Z,10.30
2018-11-13T16:00:11.323Z,4.00
2018-11-13T16:01:11.299Z,4.50
2018-11-13T16:02:11.338Z,8.30
2018-11-13T16:03:11.237Z,6.90
2018-11-13T16:04:11.237Z,5.90
2018-11-13T16:05:11.188Z,6.70
2018-11-13T16:06:11.300Z,4.60
2018-11-13T16:07:11.207Z,5.10
2018-11-13T16:08:11.305Z,6.60
2018-11-13T16:09:11.138Z,5.40
2018-11-13T16:10:11.164Z,6.10
2018-11-13T16:11:11.085Z,4.50
2018-11-13T16:12:11.014Z,4.40
2018-11-13T16:13:10.972Z,6.30
2018-11-13T16:14:10.941Z,2.60
2018-11-13T16:15:10.988Z,3.90
2018-11-13T16:16:10.888Z,3.50
2018-11-13T16:17:10.873Z,4.10
2018-11-13T16:18:10.836Z,3.50
2018-11-13T16:19:10.817Z,4.70
2018-11-13T16:20:10.792Z,4.40