createdAt,value
2023-05-23T00:02:08.987Z,58.13
2023-05-23T00:04:37.154Z,58.14
2023-05-23T00:07:05.131Z,58.42
2023-05-23T00:09:33.013Z,58.38
2023-05-23T00:12:01.215Z,58.48
2023-05-23T00:14:31.807Z,58.60
2023-05-23T00:17:00.780Z,58.69
2023-05-23T00:19:28.769Z,58.86
2023-05-23T00:21:57.176Z,58.79
2023-05-23T00:24:25.023Z,58.72
2023-05-23T00:26:52.795Z,58.53
2023-05-23T00:29:21.027Z,58.37
2023-05-23T00:31:48.946Z,58.31
2023-05-23T00:34:18.202Z,58.13
2023-05-23T00:36:48.208Z,58.15
2023-05-23T00:39:20.985Z,58.16
2023-05-23T00:41:51.837Z,58.40
2023-05-23T00:44:21.864Z,58.49
2023-05-23T00:46:52.580Z,58.90
2023-05-23T00:49:20.834Z,59.02
2023-05-23T00:51:50.051Z,59.30
2023-05-23T00:54:29.882Z,59.23
2023-05-23T00:56:57.756Z,58.36
2023-05-23T00:59:26.192Z,58.12
2023-05-23T01:01:55.192Z,57.96
2023-05-23T01:04:27.238Z,58.07
2023-05-23T01:06:55.645Z,58.17
2023-05-23T01:09:24.389Z,58.16
2023-05-23T01:12:01.661Z,58.47
2023-05-23T01:14:45.298Z,58.69
2023-05-23T01:17:20.640Z,58.94
2023-05-23T01:20:05.341Z,59.13
2023-05-23T01:22:42.399Z,59.31
2023-05-23T01:25:19.681Z,59.39
2023-05-23T01:27:53.593Z,59.46
2023-05-23T01:30:21.467Z,59.36
2023-05-23T01:32:49.572Z,59.22
2023-05-23T01:35:27.612Z,59.29
2023-05-23T01:37:56.053Z,59.37
2023-05-23T01:40:25.004Z,59.42
2023-05-23T01:42:53.090Z,59.46
2023-05-23T01:45:22.197Z,59.56
2023-05-23T01:47:50.686Z,59.53
2023-05-23T01:50:18.562Z,59.66
2023-05-23T01:52:49.500Z,59.81
2023-05-23T01:55:19.335Z,59.98
2023-05-23T01:57:50.054Z,60.07
2023-05-23T02:00:18.788Z,59.92
2023-05-23T02:02:47.832Z,59.95
2023-05-23T02:05:17.553Z,60.03
2023-05-23T02:07:46.448Z,60.13
2023-05-23T02:10:14.214Z,60.07
2023-05-23T02:12:42.091Z,60.10
2023-05-23T02:15:10.326Z,60.56
2023-05-23T02:17:39.303Z,60.70
2023-05-23T02:20:08.135Z,60.86
2023-05-23T02:22:36.326Z,61.05
2023-05-23T02:25:04.733Z,61.27
2023-05-23T02:27:33.600Z,61.27
2023-05-23T02:30:01.316Z,61.29
2023-05-23T02:32:30.601Z,61.35
2023-05-23T02:34:58.557Z,61.55
2023-05-23T02:37:26.309Z,61.59
2023-05-23T02:39:54.282Z,61.65
2023-05-23T02:42:22.774Z,61.78
2023-05-23T02:44:50.960Z,61.66
2023-05-23T02:47:18.922Z,61.43
2023-05-23T02:49:46.696Z,61.33
2023-05-23T02:52:14.656Z,61.15
2023-05-23T02:54:42.626Z,61.02
2023-05-23T02:57:11.115Z,60.94
2023-05-23T02:59:40.003Z,60.82
2023-05-23T03:02:08.134Z,60.97
2023-05-23T03:04:38.412Z,60.92
2023-05-23T03:07:11.523Z,60.94
2023-05-23T03:09:45.311Z,61.18
2023-05-23T03:12:13.181Z,61.31
2023-05-23T03:14:41.215Z,61.22
2023-05-23T03:17:09.023Z,61.06
2023-05-23T03:19:36.961Z,61.23
2023-05-23T03:22:05.135Z,61.28
2023-05-23T03:24:33.310Z,61.22
2023-05-23T03:27:02.312Z,61.19
2023-05-23T03:29:30.114Z,61.08
2023-05-23T03:31:59.933Z,61.10
2023-05-23T03:34:28.011Z,61.14
2023-05-23T03:36:56.382Z,61.00
2023-05-23T03:39:24.968Z,61.01
2023-05-23T03:41:52.849Z,61.17
2023-05-23T03:44:21.116Z,61.20
2023-05-23T03:46:48.883Z,61.24
2023-05-23T03:49:16.954Z,61.25
2023-05-23T03:51:44.722Z,61.27
2023-05-23T03:54:14.952Z,61.64
2023-05-23T03:56:42.712Z,61.68
2023-05-23T03:59:11.294Z,61.67
2023-05-23T04:01:40.088Z,61.66
2023-05-23T04:04:07.991Z,61.60
2023-05-23T04:06:39.654Z,61.49
2023-05-23T04:09:07.580Z,61.58
2023-05-23T04:11:39.714Z,61.57
2023-05-23T04:14:08.639Z,61.53
2023-05-23T04:16:38.929Z,61.40
2023-05-23T04:19:07.000Z,61.76
2023-05-23T04:21:36.454Z,61.70
2023-05-23T04:24:08.647Z,61.90
2023-05-23T04:26:39.845Z,61.87
2023-05-23T04:29:07.920Z,61.87
2023-05-23T04:31:36.691Z,61.90
2023-05-23T04:34:04.886Z,61.64
2023-05-23T04:36:38.482Z,61.39
2023-05-23T04:39:06.566Z,60.96
2023-05-23T04:41:40.359Z,60.60
2023-05-23T04:44:34.549Z,60.42
2023-05-23T04:47:16.245Z,60.55
2023-05-23T04:50:03.407Z,60.36
2023-05-23T04:52:34.453Z,60.22
2023-05-23T04:55:03.003Z,60.16
2023-05-23T04:57:31.176Z,59.82
2023-05-23T04:59:59.140Z,59.52
2023-05-23T05:02:27.941Z,59.43
2023-05-23T05:04:55.794Z,59.13
2023-05-23T05:07:23.765Z,58.85
2023-05-23T05:09:51.532Z,58.81
2023-05-23T05:12:19.448Z,58.45
2023-05-23T05:14:47.263Z,57.89
2023-05-23T05:17:15.041Z,58.00
2023-05-23T05:19:53.344Z,57.95
2023-05-23T05:22:21.121Z,57.71
2023-05-23T05:24:49.592Z,57.56
2023-05-23T05:27:17.566Z,56.91
2023-05-23T05:31:22.967Z,56.71
2023-05-23T05:33:51.308Z,56.69
2023-05-23T05:36:19.993Z,56.49
2023-05-23T05:38:48.267Z,56.64
2023-05-23T05:41:18.006Z,56.12
2023-05-23T05:43:49.227Z,56.24
2023-05-23T05:46:17.035Z,55.98
2023-05-23T05:48:46.588Z,55.72
2023-05-23T05:51:14.686Z,55.34
2023-05-23T05:53:43.260Z,54.55
2023-05-23T05:56:11.337Z,54.58
2023-05-23T05:58:40.234Z,54.57
2023-05-23T06:01:10.149Z,54.42
2023-05-23T06:03:38.291Z,53.74
2023-05-23T06:06:07.219Z,53.52
2023-05-23T06:08:34.981Z,53.37
2023-05-23T06:11:02.750Z,53.49
2023-05-23T06:13:31.483Z,53.30
2023-05-23T06:15:59.375Z,53.15
2023-05-23T06:18:27.420Z,53.27
2023-05-23T06:20:55.143Z,52.98
2023-05-23T06:23:23.216Z,52.88
2023-05-23T06:25:51.432Z,52.37
2023-05-23T06:28:19.258Z,51.49
2023-05-23T06:30:47.068Z,51.85
2023-05-23T06:33:14.955Z,51.54
2023-05-23T06:35:43.784Z,51.85
2023-05-23T06:38:11.753Z,51.09
2023-05-23T06:40:41.768Z,51.31
2023-05-23T06:43:10.355Z,50.81
2023-05-23T06:46:00.802Z,50.21
2023-05-23T06:48:29.489Z,50.35
2023-05-23T06:50:57.457Z,50.23
2023-05-23T06:53:26.097Z,49.68
2023-05-23T06:55:53.872Z,49.13
2023-05-23T06:58:22.654Z,48.81
2023-05-23T07:00:50.537Z,48.62
2023-05-23T07:03:31.445Z,48.75
2023-05-23T07:06:01.979Z,48.22
2023-05-23T07:08:30.510Z,47.77
2023-05-23T07:11:02.185Z,47.81
2023-05-23T07:13:35.983Z,46.83
2023-05-23T07:16:04.574Z,46.45
2023-05-23T07:18:34.494Z,46.64
2023-05-23T07:21:03.892Z,45.99
2023-05-23T07:23:34.923Z,45.89
2023-05-23T07:26:03.565Z,45.98
2023-05-23T07:28:41.052Z,45.20
2023-05-23T07:31:10.357Z,44.62
2023-05-23T07:33:39.000Z,44.37
2023-05-23T07:36:07.437Z,44.11
2023-05-23T07:38:35.246Z,43.66
2023-05-23T07:41:11.547Z,43.51
2023-05-23T07:43:41.118Z,41.34
2023-05-23T07:46:09.439Z,40.94
2023-05-23T07:48:37.677Z,41.11
2023-05-23T07:51:05.442Z,40.99
2023-05-23T07:53:33.756Z,40.40
2023-05-23T07:56:03.999Z,39.26
2023-05-23T07:58:34.780Z,39.57
2023-05-23T08:01:04.287Z,38.99
2023-05-23T08:03:51.016Z,39.89
2023-05-23T08:06:22.863Z,40.49
2023-05-23T08:08:51.449Z,39.92
2023-05-23T08:11:19.414Z,39.92
2023-05-23T08:13:50.571Z,39.67
2023-05-23T08:16:38.041Z,39.04
2023-05-23T08:19:13.319Z,38.78
2023-05-23T08:21:41.724Z,38.99
2023-05-23T08:24:09.482Z,38.90
2023-05-23T08:26:37.863Z,37.59
2023-05-23T08:29:06.980Z,37.24
2023-05-23T08:31:37.202Z,37.78
2023-05-23T08:34:05.875Z,36.86
2023-05-23T08:36:36.704Z,36.76
2023-05-23T08:39:05.304Z,37.47
2023-05-23T08:41:37.067Z,35.86
2023-05-23T08:44:08.623Z,35.63
2023-05-23T08:46:44.796Z,35.56
2023-05-23T08:49:14.572Z,36.15
2023-05-23T08:51:43.284Z,36.18
2023-05-23T08:54:15.363Z,36.72
2023-05-23T08:56:43.882Z,35.74
2023-05-23T08:59:39.865Z,33.01
2023-05-23T09:02:08.952Z,30.83
2023-05-23T09:04:37.641Z,32.64
2023-05-23T09:07:12.788Z,32.55
2023-05-23T09:09:40.767Z,31.83
2023-05-23T09:12:10.666Z,33.80
2023-05-23T09:14:38.637Z,34.08
2023-05-23T09:17:08.784Z,34.21
2023-05-23T09:19:41.375Z,34.08
2023-05-23T09:22:26.182Z,33.43
2023-05-23T09:25:02.265Z,33.84
2023-05-23T09:27:31.536Z,34.37
2023-05-23T09:29:59.662Z,32.54
2023-05-23T09:32:28.210Z,32.14
2023-05-23T09:34:57.739Z,33.05
2023-05-23T09:37:48.236Z,33.61
2023-05-23T09:40:16.643Z,33.30
2023-05-23T09:42:55.548Z,33.44
2023-05-23T09:45:30.083Z,33.91
2023-05-23T09:47:58.087Z,33.15
2023-05-23T09:50:31.369Z,33.16
2023-05-23T09:53:00.463Z,33.06
2023-05-23T09:55:28.213Z,33.75
2023-05-23T09:57:58.919Z,34.39
2023-05-23T10:00:26.703Z,34.15
2023-05-23T10:03:14.275Z,34.18
2023-05-23T10:05:46.275Z,35.16
2023-05-23T10:08:40.510Z,35.05
2023-05-23T10:11:14.516Z,35.42
2023-05-23T10:13:44.290Z,35.11
2023-05-23T10:16:15.226Z,33.72
2023-05-23T10:18:46.198Z,32.87
2023-05-23T10:21:17.690Z,32.92
2023-05-23T10:23:47.667Z,32.15
2023-05-23T10:26:15.433Z,31.95
2023-05-23T10:28:43.198Z,31.17
2023-05-23T10:31:11.088Z,31.33
2023-05-23T10:33:42.416Z,31.76
2023-05-23T10:36:13.569Z,31.97
2023-05-23T10:39:12.764Z,32.08
2023-05-23T10:41:54.096Z,32.53
2023-05-23T10:44:31.473Z,32.84
2023-05-23T10:47:03.422Z,32.68
2023-05-23T10:49:47.863Z,33.04
2023-05-23T10:52:17.023Z,33.54
2023-05-23T10:54:45.781Z,33.47
2023-05-23T10:57:17.267Z,33.59
2023-05-23T10:59:45.953Z,34.34
2023-05-23T11:02:18.752Z,34.28
2023-05-23T11:04:48.642Z,34.68
2023-05-23T11:07:32.332Z,35.39
2023-05-23T11:10:10.903Z,35.41
2023-05-23T11:12:42.559Z,34.81
2023-05-23T11:15:21.008Z,35.04
2023-05-23T11:17:55.820Z,34.42
2023-05-23T11:20:28.749Z,34.15
2023-05-23T11:23:04.630Z,33.26
2023-05-23T11:25:42.665Z,32.83
2023-05-23T11:28:13.856Z,33.11
2023-05-23T11:30:42.091Z,31.51
2023-05-23T11:33:17.343Z,31.58
2023-05-23T11:35:46.664Z,31.61
2023-05-23T11:38:15.542Z,32.30
2023-05-23T11:40:45.984Z,32.14
2023-05-23T11:43:16.914Z,32.81
2023-05-23T11:45:47.295Z,32.42
2023-05-23T11:48:16.982Z,32.81
2023-05-23T11:50:52.074Z,32.67
2023-05-23T11:53:22.335Z,32.56
2023-05-23T11:56:00.751Z,31.93
2023-05-23T11:58:36.432Z,29.84
2023-05-23T12:01:08.676Z,29.30
2023-05-23T12:03:46.588Z,28.28
2023-05-23T12:06:21.584Z,27.93
2023-05-23T12:08:49.290Z,26.95
2023-05-23T12:11:18.223Z,27.74
2023-05-23T12:13:46.560Z,27.31
2023-05-23T12:16:15.367Z,26.39
2023-05-23T12:18:43.439Z,26.04
2023-05-23T12:21:12.012Z,25.98
2023-05-23T12:23:39.776Z,25.32
2023-05-23T12:26:08.014Z,23.79
2023-05-23T12:28:36.628Z,23.60
2023-05-23T12:31:13.670Z,24.96
2023-05-23T12:33:44.227Z,24.73
2023-05-23T12:36:12.577Z,24.51
2023-05-23T12:38:41.242Z,25.02
2023-05-23T12:41:21.184Z,25.53
2023-05-23T12:43:53.508Z,26.32
2023-05-23T12:46:22.390Z,27.13
2023-05-23T12:48:50.322Z,27.40
2023-05-23T12:51:18.023Z,27.52
2023-05-23T12:53:45.856Z,27.30
2023-05-23T12:56:13.725Z,26.74
2023-05-23T12:58:41.640Z,25.86
2023-05-23T13:01:09.507Z,25.46
2023-05-23T13:03:37.428Z,25.18
2023-05-23T13:06:06.975Z,24.79
2023-05-23T13:08:34.801Z,25.32
2023-05-23T13:11:02.588Z,25.57
2023-05-23T13:13:30.895Z,24.96
2023-05-23T13:15:58.921Z,25.63
2023-05-23T13:18:26.819Z,25.36
2023-05-23T13:20:54.769Z,25.49
2023-05-23T13:23:22.624Z,25.90
2023-05-23T13:25:51.622Z,26.17
2023-05-23T13:28:19.494Z,26.20
2023-05-23T13:30:47.796Z,25.87
2023-05-23T13:33:15.934Z,26.51
2023-05-23T13:35:44.700Z,27.64
2023-05-23T13:38:13.117Z,28.18
2023-05-23T13:40:41.167Z,28.67
2023-05-23T13:43:09.284Z,28.91
2023-05-23T13:45:38.384Z,29.53
2023-05-23T13:48:06.161Z,29.58
2023-05-23T13:50:34.151Z,30.48
2023-05-23T13:53:02.287Z,30.88
2023-05-23T13:55:31.065Z,31.06
2023-05-23T13:57:58.829Z,31.63
2023-05-23T14:00:27.108Z,30.92
2023-05-23T14:02:55.274Z,31.43
2023-05-23T14:05:23.932Z,31.91
2023-05-23T14:07:51.738Z,32.25
2023-05-23T14:10:19.510Z,31.98
2023-05-23T14:12:47.486Z,31.50
2023-05-23T14:15:16.529Z,31.02
2023-05-23T14:17:44.364Z,31.45
2023-05-23T14:20:12.721Z,31.27
2023-05-23T14:22:41.820Z,31.40
2023-05-23T14:25:10.280Z,31.59
2023-05-23T14:27:38.377Z,30.86
2023-05-23T14:30:07.046Z,30.91
2023-05-23T14:32:39.015Z,31.18
2023-05-23T14:35:07.584Z,31.15
2023-05-23T14:37:35.642Z,31.59
2023-05-23T14:40:05.094Z,31.27
2023-05-23T14:42:33.256Z,31.26
2023-05-23T14:45:01.044Z,31.14
2023-05-23T14:47:28.858Z,30.69
2023-05-23T14:49:56.666Z,31.38
2023-05-23T14:52:24.432Z,30.84
2023-05-23T14:54:52.111Z,31.08
2023-05-23T14:57:19.875Z,31.28
2023-05-23T14:59:47.679Z,31.42
2023-05-23T15:02:15.610Z,31.35
2023-05-23T15:04:43.794Z,31.89
2023-05-23T15:07:11.541Z,32.02
2023-05-23T15:09:39.308Z,31.24
2023-05-23T15:12:10.167Z,31.68
2023-05-23T15:14:37.913Z,31.63
2023-05-23T15:17:08.452Z,31.36
2023-05-23T15:19:37.014Z,31.69
2023-05-23T15:22:05.512Z,32.35
2023-05-23T15:24:34.961Z,33.03
2023-05-23T15:27:18.945Z,33.54
2023-05-23T15:29:47.856Z,33.76
2023-05-23T15:32:15.741Z,34.17
2023-05-23T15:34:44.309Z,34.47
2023-05-23T15:37:12.174Z,34.49
2023-05-23T15:39:39.937Z,34.36
2023-05-23T15:42:08.167Z,34.27
2023-05-23T15:44:36.303Z,34.54
2023-05-23T15:47:04.267Z,35.06
2023-05-23T15:49:32.024Z,35.38
2023-05-23T15:51:59.789Z,35.92
2023-05-23T15:54:27.561Z,36.00
2023-05-23T15:56:55.380Z,36.00
2023-05-23T15:59:23.090Z,36.06
2023-05-23T16:01:51.159Z,36.01
2023-05-23T16:04:19.190Z,36.26
2023-05-23T16:06:47.114Z,36.05
2023-05-23T16:09:14.971Z,36.33
2023-05-23T16:11:42.749Z,36.41
2023-05-23T16:14:10.504Z,36.13
2023-05-23T16:16:38.329Z,35.79
2023-05-23T16:19:06.250Z,36.29
2023-05-23T16:21:34.018Z,36.16
2023-05-23T16:24:02.080Z,36.15
2023-05-23T16:26:29.843Z,36.38
2023-05-23T16:28:57.610Z,36.05
2023-05-23T16:31:26.869Z,36.19
2023-05-23T16:33:54.891Z,36.41
2023-05-23T16:36:23.638Z,36.81
2023-05-23T16:38:52.966Z,36.87
2023-05-23T16:41:22.586Z,37.36
2023-05-23T16:43:50.354Z,37.35
2023-05-23T16:46:20.313Z,37.64
2023-05-23T16:48:49.058Z,38.22
2023-05-23T16:51:16.830Z,38.12
2023-05-23T16:53:44.588Z,37.93
2023-05-23T16:56:12.363Z,37.83
2023-05-23T16:58:40.125Z,38.01
2023-05-23T17:01:08.740Z,38.29
2023-05-23T17:03:36.815Z,39.08
2023-05-23T17:06:04.766Z,39.56
2023-05-23T17:08:32.618Z,39.58
2023-05-23T17:11:00.385Z,39.65
2023-05-23T17:13:28.354Z,40.65
2023-05-23T17:15:56.211Z,41.22
2023-05-23T17:18:49.304Z,41.43
2023-05-23T17:21:17.149Z,41.17
2023-05-23T17:23:45.226Z,40.68
2023-05-23T17:26:13.191Z,40.61
2023-05-23T17:28:40.958Z,42.88
2023-05-23T17:31:08.758Z,45.53
2023-05-23T17:33:36.784Z,46.62
2023-05-23T17:36:05.061Z,47.32
2023-05-23T17:38:33.056Z,47.97
2023-05-23T17:41:00.919Z,48.27
2023-05-23T17:43:28.785Z,47.26
2023-05-23T17:49:19.718Z,44.60
2023-05-23T17:51:47.077Z,44.46
2023-05-23T17:54:14.020Z,44.42
2023-05-23T17:56:42.751Z,44.50
2023-05-23T17:59:09.861Z,45.30
2023-05-23T18:01:36.920Z,47.30
2023-05-23T18:04:04.006Z,49.28
2023-05-23T18:06:31.718Z,51.36
2023-05-23T18:08:58.777Z,51.83
2023-05-23T18:11:27.555Z,51.23
2023-05-23T18:13:54.612Z,49.34
2023-05-23T18:16:21.863Z,49.64
2023-05-23T18:18:49.183Z,51.99
2023-05-23T18:21:18.088Z,53.86
2023-05-23T18:23:45.269Z,55.05
2023-05-23T18:26:12.208Z,55.62
2023-05-23T18:28:39.167Z,56.42
2023-05-23T18:31:06.212Z,56.83
2023-05-23T18:33:33.209Z,57.00
2023-05-23T18:36:01.144Z,57.44
2023-05-23T18:38:28.205Z,57.58
2023-05-23T18:40:55.323Z,57.80
2023-05-23T18:43:22.470Z,57.64
2023-05-23T18:45:49.421Z,56.89
2023-05-23T18:48:16.676Z,56.84
2023-05-23T18:50:44.020Z,58.19
2023-05-23T18:53:11.691Z,59.14
2023-05-23T18:55:38.848Z,59.65
2023-05-23T18:58:05.997Z,59.05
2023-05-23T19:00:33.556Z,57.70
2023-05-23T19:03:00.672Z,56.81
2023-05-23T19:05:28.984Z,56.79
2023-05-23T19:07:55.932Z,58.54
2023-05-23T19:10:22.877Z,60.65
2023-05-23T19:12:50.126Z,61.31
2023-05-23T19:15:17.382Z,61.31
2023-05-23T19:17:44.865Z,61.51
2023-05-23T19:20:12.500Z,61.42
2023-05-23T19:22:51.052Z,61.78
2023-05-23T19:25:20.582Z,61.16
2023-05-23T19:27:47.475Z,60.01
2023-05-23T19:30:14.620Z,59.47
2023-05-23T19:32:41.803Z,58.89
2023-05-23T19:35:09.472Z,58.52
2023-05-23T19:37:36.908Z,58.29
2023-05-23T19:40:04.723Z,58.05
2023-05-23T19:42:32.622Z,57.86
2023-05-23T19:44:59.673Z,57.60
2023-05-23T19:47:28.509Z,57.16
2023-05-23T19:49:57.367Z,56.89
2023-05-23T19:52:24.348Z,56.75
2023-05-23T19:54:51.570Z,57.57
2023-05-23T19:57:18.593Z,59.47
2023-05-23T19:59:45.791Z,60.21
2023-05-23T20:02:13.305Z,60.36
2023-05-23T20:04:41.482Z,60.45
2023-05-23T20:07:08.424Z,61.39
2023-05-23T20:09:35.983Z,61.99
2023-05-23T20:12:02.931Z,61.88
2023-05-23T20:14:30.388Z,62.13
2023-05-23T20:16:57.444Z,62.72
2023-05-23T20:19:25.246Z,62.95
2023-05-23T20:21:52.453Z,62.73
2023-05-23T20:24:19.502Z,62.21
2023-05-23T20:26:46.652Z,62.02
2023-05-23T20:29:13.900Z,62.13
2023-05-23T20:31:40.816Z,61.92
2023-05-23T20:34:07.801Z,61.40
2023-05-23T20:36:35.159Z,61.40
2023-05-23T20:39:02.105Z,61.32
2023-05-23T20:41:29.185Z,61.20
2023-05-23T20:43:56.295Z,61.28
2023-05-23T20:46:25.552Z,61.69
2023-05-23T20:48:52.640Z,60.99
2023-05-23T20:51:19.497Z,60.94
2023-05-23T20:53:46.431Z,61.06
2023-05-23T20:56:14.914Z,60.77
2023-05-23T20:58:42.784Z,60.56
2023-05-23T21:01:09.797Z,60.39
2023-05-23T21:03:36.929Z,61.75
2023-05-23T21:06:04.334Z,63.16
2023-05-23T21:08:33.053Z,64.11
2023-05-23T21:11:01.706Z,64.12
2023-05-23T21:13:29.981Z,63.67
2023-05-23T21:15:56.932Z,63.09
2023-05-23T21:18:23.992Z,63.28
2023-05-23T21:20:50.923Z,64.19
2023-05-23T21:23:17.817Z,64.97
2023-05-23T21:25:44.923Z,65.20
2023-05-23T21:28:12.379Z,64.01
2023-05-23T21:30:39.916Z,63.47
2023-05-23T21:33:07.517Z,63.78
2023-05-23T21:35:35.988Z,64.07
2023-05-23T21:38:03.130Z,63.69
2023-05-23T21:40:30.175Z,63.21
2023-05-23T21:42:57.532Z,62.62
2023-05-23T21:45:24.475Z,62.22
2023-05-23T21:47:51.406Z,62.01
2023-05-23T21:50:18.575Z,61.95
2023-05-23T21:52:45.514Z,61.43
2023-05-23T21:55:12.674Z,61.39
2023-05-23T21:57:39.724Z,61.82
2023-05-23T22:00:12.013Z,62.32
2023-05-23T22:02:44.004Z,62.90
2023-05-23T22:05:13.607Z,64.04
2023-05-23T22:07:40.819Z,64.41
2023-05-23T22:10:08.679Z,64.51
2023-05-23T22:12:36.139Z,64.41
2023-05-23T22:15:03.503Z,64.89
2023-05-23T22:17:33.733Z,65.14
2023-05-23T22:20:04.738Z,64.21
2023-05-23T22:22:32.015Z,63.19
2023-05-23T22:24:58.969Z,62.86
2023-05-23T22:27:26.006Z,62.93
2023-05-23T22:29:53.173Z,63.15
2023-05-23T22:32:20.308Z,63.25
2023-05-23T22:34:47.261Z,63.52
2023-05-23T22:37:15.744Z,63.51
2023-05-23T22:39:42.592Z,63.64
2023-05-23T22:42:09.526Z,63.67
2023-05-23T22:44:36.731Z,63.55
2023-05-23T22:47:04.250Z,63.16
2023-05-23T22:49:31.697Z,62.86
2023-05-23T22:51:58.951Z,62.67
2023-05-23T22:54:25.793Z,62.47
2023-05-23T22:56:52.877Z,62.21
2023-05-23T22:59:20.238Z,62.49
2023-05-23T23:01:47.347Z,62.91
2023-05-23T23:04:14.602Z,63.02
2023-05-23T23:06:42.818Z,63.21
2023-05-23T23:09:10.548Z,63.30
2023-05-23T23:11:38.007Z,63.52
2023-05-23T23:14:05.152Z,63.93
2023-05-23T23:16:32.130Z,64.09
2023-05-23T23:18:59.155Z,64.18
2023-05-23T23:21:26.407Z,64.17
2023-05-23T23:23:53.346Z,64.20
2023-05-23T23:26:21.738Z,64.22
2023-05-23T23:28:48.671Z,64.29
2023-05-23T23:31:15.872Z,64.38
2023-05-23T23:33:42.921Z,64.34
2023-05-23T23:36:10.223Z,64.27
2023-05-23T23:38:37.785Z,64.07
2023-05-23T23:41:04.630Z,64.26
2023-05-23T23:43:32.099Z,64.14
2023-05-23T23:45:59.080Z,64.74
2023-05-23T23:48:26.079Z,65.98
2023-05-23T23:50:53.032Z,66.00
2023-05-23T23:53:21.097Z,65.46
2023-05-23T23:55:48.657Z,65.23
2023-05-23T23:58:15.867Z,64.94
