createdAt,value
2023-05-07T00:00:19.379Z,4.30
2023-05-07T00:01:22.595Z,5.40
2023-05-07T00:02:26.540Z,5.10
2023-05-07T00:03:30.144Z,6.20
2023-05-07T00:04:35.563Z,5.00
2023-05-07T00:05:38.752Z,5.70
2023-05-07T00:07:53.369Z,6.90
2023-05-07T00:08:57.400Z,5.45
2023-05-07T00:10:00.056Z,5.30
2023-05-07T00:11:04.909Z,5.80
2023-05-07T00:12:08.051Z,6.70
2023-05-07T00:13:11.189Z,5.90
2023-05-07T00:14:16.095Z,5.90
2023-05-07T00:15:20.459Z,5.80
2023-05-07T00:16:24.354Z,3.70
2023-05-07T00:17:28.101Z,5.70
2023-05-07T00:18:31.966Z,5.90
2023-05-07T00:19:34.746Z,5.20
2023-05-07T00:20:37.765Z,5.30
2023-05-07T00:21:40.680Z,5.30
2023-05-07T00:22:45.195Z,7.50
2023-05-07T00:23:48.197Z,4.80
2023-05-07T00:24:51.427Z,5.30
2023-05-07T00:25:54.639Z,5.30
2023-05-07T00:26:58.997Z,5.40
2023-05-07T00:28:03.583Z,5.80
2023-05-07T00:29:06.850Z,5.60
2023-05-07T00:30:13.311Z,5.00
2023-05-07T00:31:16.529Z,6.40
2023-05-07T00:32:19.883Z,4.90
2023-05-07T00:33:23.577Z,6.00
2023-05-07T00:34:26.928Z,5.40
2023-05-07T00:35:31.169Z,5.20
2023-05-07T00:36:35.208Z,4.40
2023-05-07T00:37:38.881Z,4.80
2023-05-07T00:38:42.679Z,5.20
2023-05-07T00:39:45.592Z,4.00
2023-05-07T00:40:48.834Z,4.90
2023-05-07T00:41:52.769Z,4.80
2023-05-07T00:42:59.502Z,5.20
2023-05-07T00:44:03.642Z,5.10
2023-05-07T00:45:09.193Z,5.00
2023-05-07T00:46:15.943Z,5.70
2023-05-07T00:47:18.787Z,5.20
2023-05-07T00:48:22.043Z,4.20
2023-05-07T00:49:29.544Z,3.10
2023-05-07T00:50:32.891Z,4.40
2023-05-07T00:51:36.096Z,3.80
2023-05-07T00:52:40.044Z,4.40
2023-05-07T00:53:43.310Z,2.30
2023-05-07T00:54:47.833Z,5.18
2023-05-07T00:55:51.684Z,5.40
2023-05-07T00:56:55.852Z,5.50
2023-05-07T00:57:59.345Z,6.00
2023-05-07T00:59:03.341Z,5.20
2023-05-07T01:01:23.321Z,4.20
2023-05-07T01:03:40.309Z,5.00
2023-05-07T01:04:44.933Z,4.80
2023-05-07T01:05:47.999Z,4.20
2023-05-07T01:06:51.602Z,3.50
2023-05-07T01:07:55.390Z,5.10
2023-05-07T01:08:58.436Z,5.10
2023-05-07T01:10:02.752Z,4.90
2023-05-07T01:11:06.169Z,5.30
2023-05-07T01:12:09.958Z,4.20
2023-05-07T01:14:25.829Z,5.20
2023-05-07T01:15:28.980Z,4.50
2023-05-07T01:16:32.241Z,5.20
2023-05-07T01:17:36.328Z,2.70
2023-05-07T01:18:39.390Z,3.70
2023-05-07T01:19:44.106Z,5.00
2023-05-07T01:20:47.765Z,3.70
2023-05-07T01:21:51.994Z,4.80
2023-05-07T01:22:56.533Z,3.80
2023-05-07T01:23:59.701Z,4.60
2023-05-07T01:25:04.812Z,4.50
2023-05-07T01:26:08.012Z,2.10
2023-05-07T01:27:11.119Z,5.00
2023-05-07T01:28:15.413Z,4.30
2023-05-07T01:29:20.701Z,3.50
2023-05-07T01:30:23.994Z,3.40
2023-05-07T01:31:27.556Z,3.90
2023-05-07T01:33:48.546Z,4.10
2023-05-07T01:34:51.252Z,4.20
2023-05-07T01:35:54.576Z,4.82
2023-05-07T01:36:58.537Z,4.50
2023-05-07T01:38:02.464Z,4.70
2023-05-07T01:39:06.935Z,4.50
2023-05-07T01:40:11.635Z,4.80
2023-05-07T01:41:14.769Z,4.40
2023-05-07T01:42:20.969Z,3.70
2023-05-07T01:43:23.898Z,4.60
2023-05-07T01:44:28.037Z,4.20
2023-05-07T01:45:31.415Z,4.70
2023-05-07T01:46:35.915Z,4.20
2023-05-07T01:47:39.785Z,4.30
2023-05-07T01:48:45.409Z,3.00
2023-05-07T01:49:48.127Z,4.00
2023-05-07T01:50:52.089Z,4.20
2023-05-07T01:51:56.527Z,3.50
2023-05-07T01:53:00.021Z,3.60
2023-05-07T01:54:03.197Z,3.40
2023-05-07T01:55:08.798Z,4.40
2023-05-07T01:56:13.031Z,3.90
2023-05-07T01:57:16.472Z,3.90
2023-05-07T01:58:19.351Z,2.00
2023-05-07T01:59:23.911Z,2.90
2023-05-07T02:00:27.654Z,3.80
2023-05-07T02:01:31.393Z,4.50
2023-05-07T02:02:34.834Z,3.40
2023-05-07T02:03:38.405Z,3.00
2023-05-07T02:04:43.798Z,3.20
2023-05-07T02:05:48.057Z,2.90
2023-05-07T02:07:05.911Z,4.20
2023-05-07T02:08:09.493Z,2.90
2023-05-07T02:09:12.386Z,3.30
2023-05-07T02:10:17.477Z,4.00
2023-05-07T02:11:21.379Z,2.00
2023-05-07T02:12:25.599Z,3.40
2023-05-07T02:13:33.009Z,3.00
2023-05-07T02:14:35.800Z,3.40
2023-05-07T02:15:38.678Z,3.60
2023-05-07T02:16:43.550Z,3.40
2023-05-07T02:18:03.660Z,0.00
2023-05-07T02:19:07.846Z,2.70
2023-05-07T02:20:13.698Z,3.40
2023-05-07T02:21:17.811Z,3.20
2023-05-07T02:22:21.785Z,2.00
2023-05-07T02:23:25.480Z,3.50
2023-05-07T02:24:29.384Z,3.60
2023-05-07T02:25:33.162Z,3.10
2023-05-07T02:26:36.730Z,3.50
2023-05-07T02:27:39.744Z,3.00
2023-05-07T02:28:42.633Z,3.10
2023-05-07T02:29:46.810Z,2.60
2023-05-07T02:30:49.946Z,2.30
2023-05-07T02:31:53.463Z,3.60
2023-05-07T02:32:58.236Z,3.40
2023-05-07T02:34:02.306Z,3.50
2023-05-07T02:35:06.712Z,2.60
2023-05-07T02:36:10.761Z,2.70
2023-05-07T02:37:19.660Z,3.40
2023-05-07T02:38:23.587Z,2.80
2023-05-07T02:39:28.455Z,2.80
2023-05-07T02:40:33.872Z,3.40
2023-05-07T02:41:36.802Z,3.20
2023-05-07T02:42:39.924Z,3.60
2023-05-07T02:43:44.109Z,3.80
2023-05-07T02:44:47.671Z,2.70
2023-05-07T02:47:16.720Z,2.90
2023-05-07T02:48:20.620Z,3.30
2023-05-07T02:49:23.416Z,1.90
2023-05-07T02:50:28.201Z,2.30
2023-05-07T02:51:32.447Z,2.40
2023-05-07T02:52:36.889Z,3.40
2023-05-07T02:53:40.071Z,2.60
2023-05-07T02:54:42.780Z,2.70
2023-05-07T02:55:47.183Z,2.64
2023-05-07T02:56:50.323Z,4.10
2023-05-07T02:57:53.778Z,2.80
2023-05-07T02:58:57.246Z,3.60
2023-05-07T03:00:13.014Z,2.90
2023-05-07T03:01:17.003Z,2.90
2023-05-07T03:02:34.967Z,3.20
2023-05-07T03:03:37.919Z,2.60
2023-05-07T03:04:42.153Z,0.55
2023-05-07T03:05:45.510Z,4.00
2023-05-07T03:06:48.567Z,2.27
2023-05-07T03:07:51.590Z,2.64
2023-05-07T03:08:54.286Z,2.80
2023-05-07T03:09:57.492Z,1.50
2023-05-07T03:11:00.651Z,3.20
2023-05-07T03:12:04.760Z,2.50
2023-05-07T03:13:08.098Z,2.90
2023-05-07T03:14:11.232Z,2.70
2023-05-07T03:15:14.768Z,3.40
2023-05-07T03:16:18.311Z,2.70
2023-05-07T03:17:21.496Z,2.80
2023-05-07T03:18:25.016Z,2.50
2023-05-07T03:19:31.079Z,3.10
2023-05-07T03:20:37.149Z,2.40
2023-05-07T03:21:40.756Z,2.80
2023-05-07T03:22:44.647Z,2.82
2023-05-07T03:23:47.856Z,2.80
2023-05-07T03:24:51.291Z,2.00
2023-05-07T03:25:54.322Z,1.80
2023-05-07T03:26:58.125Z,2.50
2023-05-07T03:28:02.352Z,2.70
2023-05-07T03:29:07.250Z,2.00
2023-05-07T03:30:12.394Z,2.40
2023-05-07T03:31:16.427Z,3.00
2023-05-07T03:32:20.124Z,2.70
2023-05-07T03:33:24.660Z,2.50
2023-05-07T03:34:29.271Z,2.40
2023-05-07T03:35:34.279Z,2.00
2023-05-07T03:36:37.377Z,2.90
2023-05-07T03:37:41.240Z,1.70
2023-05-07T03:38:44.374Z,2.50
2023-05-07T03:39:47.516Z,3.00
2023-05-07T03:40:50.440Z,3.09
2023-05-07T03:41:54.292Z,2.70
2023-05-07T03:42:57.306Z,2.91
2023-05-07T03:44:01.875Z,2.50
2023-05-07T03:45:05.787Z,3.00
2023-05-07T03:46:09.884Z,3.20
2023-05-07T03:47:13.731Z,2.20
2023-05-07T03:48:16.765Z,2.50
2023-05-07T03:49:19.860Z,2.60
2023-05-07T03:50:22.774Z,2.00
2023-05-07T03:51:26.015Z,2.45
2023-05-07T03:52:29.430Z,2.50
2023-05-07T03:53:33.957Z,3.20
2023-05-07T03:54:37.402Z,2.30
2023-05-07T03:55:40.988Z,2.20
2023-05-07T03:56:43.990Z,2.20
2023-05-07T03:57:46.712Z,1.73
2023-05-07T03:58:49.956Z,1.90
2023-05-07T03:59:56.548Z,2.80
2023-05-07T04:01:00.551Z,1.80
2023-05-07T04:02:05.704Z,2.70
2023-05-07T04:03:10.285Z,2.30
2023-05-07T04:04:13.345Z,3.00
2023-05-07T04:05:17.969Z,2.10
2023-05-07T04:06:21.943Z,2.50
2023-05-07T04:07:25.464Z,2.73
2023-05-07T04:08:28.960Z,3.30
2023-05-07T04:09:32.744Z,3.00
2023-05-07T04:10:36.952Z,2.10
2023-05-07T04:11:42.388Z,2.00
2023-05-07T04:12:46.221Z,2.00
2023-05-07T04:13:51.085Z,3.00
2023-05-07T04:14:55.891Z,1.30
2023-05-07T04:16:03.129Z,1.70
2023-05-07T04:17:07.593Z,1.50
2023-05-07T04:18:11.502Z,2.80
2023-05-07T04:19:16.620Z,1.90
2023-05-07T04:20:22.794Z,1.40
2023-05-07T04:21:27.756Z,2.40
2023-05-07T04:22:30.689Z,2.00
2023-05-07T04:23:34.656Z,2.09
2023-05-07T04:24:40.509Z,2.00
2023-05-07T04:25:43.567Z,2.20
2023-05-07T04:26:49.210Z,2.00
2023-05-07T04:27:52.858Z,2.00
2023-05-07T04:28:55.823Z,2.30
2023-05-07T04:30:02.763Z,2.36
2023-05-07T04:31:07.248Z,2.60
2023-05-07T04:32:11.648Z,2.60
2023-05-07T04:34:29.423Z,2.00
2023-05-07T04:35:33.860Z,2.10
2023-05-07T04:36:37.327Z,1.50
2023-05-07T04:37:42.367Z,2.00
2023-05-07T04:38:45.808Z,1.70
2023-05-07T04:39:49.478Z,1.50
2023-05-07T04:40:53.436Z,2.00
2023-05-07T04:41:58.283Z,2.40
2023-05-07T04:43:01.698Z,2.00
2023-05-07T04:44:06.893Z,2.40
2023-05-07T04:46:22.792Z,2.00
2023-05-07T04:47:26.527Z,1.80
2023-05-07T04:48:30.563Z,1.60
2023-05-07T04:49:34.390Z,2.10
2023-05-07T04:50:38.118Z,2.18
2023-05-07T04:51:44.875Z,2.20
2023-05-07T04:52:48.933Z,2.40
2023-05-07T04:53:51.998Z,2.10
2023-05-07T04:54:58.544Z,1.90
2023-05-07T04:56:01.613Z,2.70
2023-05-07T04:57:06.524Z,1.90
2023-05-07T04:58:09.878Z,2.00
2023-05-07T04:59:13.301Z,1.90
2023-05-07T05:00:19.801Z,2.60
2023-05-07T05:01:24.066Z,2.00
2023-05-07T05:02:27.101Z,2.30
2023-05-07T05:03:31.727Z,2.50
2023-05-07T05:04:35.181Z,1.90
2023-05-07T05:05:39.597Z,1.90
2023-05-07T05:06:43.234Z,2.40
2023-05-07T05:07:47.322Z,3.10
2023-05-07T05:08:52.168Z,1.60
2023-05-07T05:09:57.119Z,2.20
2023-05-07T05:11:02.823Z,2.70
2023-05-07T05:12:08.692Z,2.40
2023-05-07T05:13:14.203Z,1.80
2023-05-07T05:14:18.338Z,0.60
2023-05-07T05:15:21.170Z,3.00
2023-05-07T05:16:25.189Z,2.90
2023-05-07T05:17:27.972Z,3.20
2023-05-07T05:18:31.965Z,1.73
2023-05-07T05:19:35.427Z,2.80
2023-05-07T05:20:38.338Z,3.00
2023-05-07T05:21:42.230Z,2.73
2023-05-07T05:22:46.707Z,3.60
2023-05-07T05:23:49.599Z,4.60
2023-05-07T05:24:56.290Z,3.90
2023-05-07T05:25:59.865Z,4.00
2023-05-07T05:27:06.232Z,4.90
2023-05-07T05:28:09.813Z,4.50
2023-05-07T05:29:13.187Z,4.10
2023-05-07T05:30:17.236Z,5.00
2023-05-07T05:31:21.847Z,6.50
2023-05-07T05:32:27.233Z,6.40
2023-05-07T05:33:31.273Z,5.20
2023-05-07T05:34:37.009Z,5.80
2023-05-07T05:35:41.230Z,5.70
2023-05-07T05:36:47.265Z,6.70
2023-05-07T05:37:50.631Z,5.70
2023-05-07T05:38:53.748Z,6.70
2023-05-07T05:39:56.404Z,6.90
2023-05-07T05:41:01.342Z,6.50
2023-05-07T05:42:06.375Z,7.20
2023-05-07T05:43:10.581Z,6.10
2023-05-07T05:44:14.906Z,7.70
2023-05-07T05:45:19.290Z,8.20
2023-05-07T05:46:22.388Z,5.80
2023-05-07T05:47:27.260Z,6.60
2023-05-07T05:48:31.215Z,6.90
2023-05-07T05:49:35.580Z,7.30
2023-05-07T05:50:39.066Z,7.90
2023-05-07T05:51:42.411Z,8.60
2023-05-07T05:52:46.549Z,6.70
2023-05-07T05:53:49.615Z,8.10
2023-05-07T05:54:52.749Z,8.30
2023-05-07T05:55:55.688Z,6.00
2023-05-07T05:56:58.695Z,6.30
2023-05-07T05:58:01.758Z,8.60
2023-05-07T05:59:05.333Z,7.40
2023-05-07T06:00:10.227Z,7.40
2023-05-07T06:01:15.505Z,7.90
2023-05-07T06:02:19.196Z,6.50
2023-05-07T06:03:24.516Z,7.20
2023-05-07T06:04:28.312Z,7.90
2023-05-07T06:05:31.964Z,6.10
2023-05-07T06:06:35.024Z,6.80
2023-05-07T06:07:38.400Z,7.20
2023-05-07T06:08:42.353Z,6.60
2023-05-07T06:09:47.079Z,7.90
2023-05-07T06:10:50.636Z,7.80
2023-05-07T06:11:54.012Z,7.90
2023-05-07T06:12:57.923Z,7.00
2023-05-07T06:14:03.143Z,8.00
2023-05-07T06:15:07.820Z,8.90
2023-05-07T06:16:11.023Z,7.60
2023-05-07T06:17:14.468Z,8.30
2023-05-07T06:18:18.255Z,6.90
2023-05-07T06:19:24.230Z,7.40
2023-05-07T06:20:27.805Z,7.10
2023-05-07T06:21:31.459Z,7.20
2023-05-07T06:22:34.234Z,6.90
2023-05-07T06:23:36.829Z,7.60
2023-05-07T06:24:40.231Z,7.70
2023-05-07T06:25:51.518Z,6.00
2023-05-07T06:26:55.734Z,7.50
2023-05-07T06:27:59.314Z,6.10
2023-05-07T06:29:02.781Z,7.80
2023-05-07T06:31:38.436Z,5.60
2023-05-07T06:32:43.575Z,5.90
2023-05-07T06:33:48.626Z,7.20
2023-05-07T06:34:51.537Z,6.40
2023-05-07T06:35:55.247Z,8.00
2023-05-07T06:37:00.422Z,7.40
2023-05-07T06:38:07.747Z,6.80
2023-05-07T06:39:11.101Z,6.00
2023-05-07T06:40:15.976Z,6.80
2023-05-07T06:41:19.319Z,7.00
2023-05-07T06:42:22.194Z,5.80
2023-05-07T06:44:38.769Z,8.00
2023-05-07T06:45:43.312Z,4.30
2023-05-07T06:46:47.229Z,7.10
2023-05-07T06:47:50.995Z,7.00
2023-05-07T06:48:57.155Z,6.20
2023-05-07T06:50:00.575Z,6.50
2023-05-07T06:51:04.695Z,5.70
2023-05-07T06:52:08.334Z,6.40
2023-05-07T06:53:11.958Z,6.40
2023-05-07T06:54:15.378Z,6.60
2023-05-07T06:55:23.402Z,4.20
2023-05-07T06:56:27.891Z,4.70
2023-05-07T06:57:31.297Z,5.80
2023-05-07T06:58:34.691Z,5.80
2023-05-07T06:59:37.884Z,5.60
2023-05-07T07:00:42.086Z,5.00
2023-05-07T07:01:46.215Z,5.90
2023-05-07T07:02:50.020Z,5.30
2023-05-07T07:03:55.088Z,4.80
2023-05-07T07:04:59.254Z,4.60
2023-05-07T07:06:03.982Z,6.40
2023-05-07T07:07:09.177Z,5.20
2023-05-07T07:08:11.931Z,5.60
2023-05-07T07:09:15.821Z,5.80
2023-05-07T07:10:25.066Z,6.90
2023-05-07T07:11:28.071Z,6.20
2023-05-07T07:12:32.019Z,6.30
2023-05-07T07:13:36.192Z,5.30
2023-05-07T07:14:40.299Z,5.90
2023-05-07T07:15:44.308Z,5.40
2023-05-07T07:16:47.333Z,2.20
2023-05-07T07:17:50.399Z,5.50
2023-05-07T07:18:53.142Z,5.40
2023-05-07T07:19:57.053Z,6.30
2023-05-07T07:21:01.305Z,5.00
2023-05-07T07:22:04.417Z,5.90
2023-05-07T07:23:07.280Z,5.50
2023-05-07T07:24:10.190Z,4.82
2023-05-07T07:25:13.166Z,5.40
2023-05-07T07:26:16.866Z,5.10
2023-05-07T07:27:20.925Z,4.60
2023-05-07T07:28:24.074Z,5.90
2023-05-07T07:29:27.213Z,5.70
2023-05-07T07:30:31.374Z,5.80
2023-05-07T07:31:34.324Z,5.20
2023-05-07T07:32:38.035Z,5.60
2023-05-07T07:33:42.281Z,4.90
2023-05-07T07:34:45.406Z,5.90
2023-05-07T07:35:48.635Z,6.00
2023-05-07T07:36:51.551Z,5.10
2023-05-07T07:37:55.127Z,5.10
2023-05-07T07:38:58.200Z,5.18
2023-05-07T07:40:02.325Z,4.70
2023-05-07T07:41:05.137Z,5.40
2023-05-07T07:42:07.966Z,5.82
2023-05-07T07:43:10.865Z,4.30
2023-05-07T07:44:15.364Z,5.90
2023-05-07T07:45:18.564Z,3.70
2023-05-07T07:46:23.182Z,5.10
2023-05-07T07:47:26.844Z,5.10
2023-05-07T07:48:30.655Z,5.00
2023-05-07T07:49:34.817Z,5.70
2023-05-07T07:50:45.190Z,4.90
2023-05-07T07:51:45.872Z,5.20
2023-05-07T07:52:49.810Z,4.20
2023-05-07T07:53:54.012Z,5.30
2023-05-07T07:54:57.046Z,5.30
2023-05-07T07:56:01.876Z,4.64
2023-05-07T07:57:07.860Z,6.10
2023-05-07T07:58:12.277Z,5.90
2023-05-07T07:59:17.136Z,0.20
2023-05-07T08:00:20.725Z,6.70
2023-05-07T08:01:25.925Z,5.10
2023-05-07T08:02:30.613Z,5.20
2023-05-07T08:03:34.172Z,5.10
2023-05-07T08:04:40.831Z,6.40
2023-05-07T08:05:46.310Z,6.20
2023-05-07T08:06:49.516Z,6.00
2023-05-07T08:07:53.608Z,4.45
2023-05-07T08:08:59.243Z,5.50
2023-05-07T08:10:03.032Z,5.10
2023-05-07T08:11:06.575Z,6.40
2023-05-07T08:13:22.403Z,5.80
2023-05-07T08:14:26.072Z,6.50
2023-05-07T08:15:28.836Z,5.10
2023-05-07T08:16:31.899Z,5.45
2023-05-07T08:17:36.811Z,6.30
2023-05-07T08:18:40.343Z,5.40
2023-05-07T08:19:44.543Z,6.90
2023-05-07T08:20:52.937Z,7.40
2023-05-07T08:22:41.589Z,9.90
2023-05-07T08:23:49.798Z,10.40
2023-05-07T08:24:55.148Z,11.80
2023-05-07T08:26:00.150Z,9.10
2023-05-07T08:27:03.083Z,11.64
2023-05-07T08:28:09.647Z,10.00
2023-05-07T08:29:12.770Z,6.20
2023-05-07T08:30:16.619Z,7.60
2023-05-07T08:31:21.370Z,11.10
2023-05-07T08:32:26.521Z,8.30
2023-05-07T08:33:31.403Z,10.70
2023-05-07T08:34:34.129Z,9.70
2023-05-07T08:35:39.268Z,9.60
2023-05-07T08:36:42.425Z,4.80
2023-05-07T08:37:47.713Z,7.80
2023-05-07T08:38:52.776Z,8.10
2023-05-07T08:41:23.407Z,8.70
2023-05-07T08:42:26.587Z,7.90
2023-05-07T08:44:42.001Z,7.70
2023-05-07T08:46:59.899Z,8.30
2023-05-07T08:48:04.599Z,8.40
2023-05-07T08:49:08.968Z,5.80
2023-05-07T08:50:13.760Z,9.20
2023-05-07T08:52:31.651Z,4.20
2023-05-07T08:53:35.220Z,7.00
2023-05-07T08:54:38.693Z,6.60
2023-05-07T08:55:42.170Z,7.00
2023-05-07T08:56:45.506Z,6.30
2023-05-07T08:57:48.898Z,5.82
2023-05-07T08:58:52.674Z,5.20
2023-05-07T08:59:55.831Z,5.90
2023-05-07T09:00:59.021Z,6.00
2023-05-07T09:02:02.393Z,4.40
2023-05-07T09:03:06.787Z,5.18
2023-05-07T09:04:10.026Z,5.00
2023-05-07T09:05:13.192Z,5.90
2023-05-07T09:06:20.502Z,5.00
2023-05-07T09:07:25.228Z,4.30
2023-05-07T09:09:40.188Z,3.50
2023-05-07T09:10:43.417Z,4.50
2023-05-07T09:11:46.275Z,4.40
2023-05-07T09:12:53.292Z,4.80
2023-05-07T09:13:58.797Z,6.30
2023-05-07T09:15:03.047Z,4.60
2023-05-07T09:17:25.814Z,4.90
2023-05-07T09:18:29.294Z,3.90
2023-05-07T09:19:32.272Z,1.20
2023-05-07T09:20:40.484Z,4.40
2023-05-07T09:21:43.672Z,4.10
2023-05-07T09:22:46.920Z,3.60
2023-05-07T09:23:56.112Z,0.70
2023-05-07T09:25:00.647Z,4.70
2023-05-07T09:26:04.753Z,4.00
2023-05-07T09:27:10.457Z,4.40
2023-05-07T09:28:14.122Z,5.10
2023-05-07T09:29:18.720Z,4.70
2023-05-07T09:30:23.203Z,5.10
2023-05-07T09:31:27.291Z,4.20
2023-05-07T09:32:31.802Z,5.10
2023-05-07T09:34:48.703Z,4.60
2023-05-07T09:35:54.139Z,5.10
2023-05-07T09:36:59.188Z,4.80
2023-05-07T09:38:03.841Z,4.30
2023-05-07T09:39:08.879Z,3.90
2023-05-07T09:40:23.260Z,3.70
2023-05-07T09:41:26.585Z,4.10
2023-05-07T09:43:43.139Z,4.90
2023-05-07T09:46:00.712Z,4.10
2023-05-07T09:47:08.837Z,3.70
2023-05-07T09:48:13.279Z,3.30
2023-05-07T09:49:22.646Z,4.00
2023-05-07T09:51:44.015Z,3.90
2023-05-07T09:55:13.585Z,3.50
2023-05-07T09:56:17.549Z,3.90
2023-05-07T09:57:21.033Z,3.20
2023-05-07T09:58:26.425Z,3.80
2023-05-07T09:59:30.470Z,3.50
2023-05-07T10:00:35.652Z,3.60
2023-05-07T10:01:42.606Z,3.70
2023-05-07T10:02:49.339Z,3.70
2023-05-07T10:03:52.713Z,4.20
2023-05-07T10:04:56.753Z,3.00
2023-05-07T10:06:03.270Z,3.70
2023-05-07T10:07:07.495Z,4.30
2023-05-07T10:09:24.109Z,3.80
2023-05-07T10:10:27.671Z,4.30
2023-05-07T10:11:30.353Z,3.20
2023-05-07T10:12:37.143Z,2.80
2023-05-07T10:13:40.693Z,3.50
2023-05-07T10:14:45.108Z,3.80
2023-05-07T10:15:48.202Z,3.30
2023-05-07T10:16:53.483Z,3.70
2023-05-07T10:17:57.491Z,3.90
2023-05-07T10:19:01.249Z,4.50
2023-05-07T10:20:08.466Z,3.40
2023-05-07T10:21:19.721Z,4.00
2023-05-07T10:22:23.429Z,2.90
2023-05-07T10:23:27.268Z,3.70
2023-05-07T10:24:36.950Z,3.70
2023-05-07T10:25:42.943Z,3.30
2023-05-07T10:26:51.589Z,3.70
2023-05-07T10:27:55.658Z,3.30
2023-05-07T10:30:50.954Z,3.00
2023-05-07T10:32:14.034Z,3.30
2023-05-07T10:33:17.844Z,3.20
2023-05-07T10:34:25.209Z,3.00
2023-05-07T10:35:30.795Z,3.70
2023-05-07T10:36:36.385Z,3.30
2023-05-07T10:37:41.724Z,3.30
2023-05-07T10:38:46.569Z,3.50
2023-05-07T10:39:49.854Z,3.40
2023-05-07T10:40:52.717Z,2.18
2023-05-07T10:41:55.803Z,3.60
2023-05-07T10:43:05.996Z,3.18
2023-05-07T10:45:41.432Z,3.00
2023-05-07T10:48:29.726Z,4.20
2023-05-07T10:49:24.728Z,3.50
2023-05-07T10:50:37.397Z,2.30
2023-05-07T10:51:40.807Z,3.60
2023-05-07T10:52:47.061Z,2.80
2023-05-07T10:55:24.855Z,2.90
2023-05-07T10:57:41.441Z,3.20
2023-05-07T10:58:46.462Z,1.90
2023-05-07T11:03:09.260Z,2.40
2023-05-07T11:04:21.721Z,2.20
2023-05-07T11:05:35.760Z,3.10
2023-05-07T11:07:10.570Z,3.20
2023-05-07T11:08:15.373Z,3.00
2023-05-07T11:10:52.481Z,3.00
2023-05-07T11:12:00.214Z,2.60
2023-05-07T11:13:04.787Z,3.20
2023-05-07T11:14:09.458Z,3.00
2023-05-07T11:16:49.499Z,3.20
2023-05-07T11:19:12.527Z,3.50
2023-05-07T11:20:18.865Z,2.70
2023-05-07T11:21:41.302Z,3.30
2023-05-07T11:22:46.921Z,3.40
2023-05-07T11:23:56.881Z,3.50
2023-05-07T11:25:06.994Z,2.50
2023-05-07T11:26:12.200Z,3.30
2023-05-07T11:27:15.279Z,2.20
2023-05-07T11:28:18.568Z,3.10
2023-05-07T11:29:27.328Z,2.90
2023-05-07T11:30:38.230Z,3.40
2023-05-07T11:31:42.210Z,1.40
2023-05-07T11:32:46.977Z,3.40
2023-05-07T11:33:51.613Z,3.00
2023-05-07T11:34:56.160Z,3.70
2023-05-07T11:35:58.940Z,3.00
2023-05-07T11:37:03.691Z,3.60
2023-05-07T11:38:15.382Z,4.00
2023-05-07T11:39:33.155Z,3.70
2023-05-07T11:40:37.249Z,4.10
2023-05-07T11:41:40.350Z,4.30
2023-05-07T11:42:43.664Z,3.20
2023-05-07T11:44:00.593Z,3.00
2023-05-07T11:45:04.083Z,2.90
2023-05-07T11:46:09.857Z,3.60
2023-05-07T11:47:20.127Z,3.90
2023-05-07T11:48:23.801Z,4.00
2023-05-07T11:49:28.712Z,3.70
2023-05-07T11:50:31.883Z,3.30
2023-05-07T11:51:35.455Z,3.50
2023-05-07T11:52:39.622Z,2.70
2023-05-07T11:53:44.325Z,2.80
2023-05-07T11:54:54.804Z,3.10
2023-05-07T11:55:58.156Z,2.60
2023-05-07T11:57:01.998Z,2.80
2023-05-07T11:58:05.385Z,3.70
2023-05-07T11:59:09.100Z,2.10
2023-05-07T12:00:13.303Z,3.09
2023-05-07T12:01:17.826Z,2.20
2023-05-07T12:02:21.353Z,3.90
2023-05-07T12:03:24.367Z,2.60
2023-05-07T12:04:27.549Z,0.09
2023-05-07T12:05:32.508Z,2.50
2023-05-07T12:06:38.199Z,3.80
2023-05-07T12:07:41.735Z,3.10
2023-05-07T12:08:47.697Z,3.20
2023-05-07T12:09:49.980Z,3.20
2023-05-07T12:10:52.779Z,3.64
2023-05-07T12:11:57.208Z,3.00
2023-05-07T12:13:01.439Z,3.20
2023-05-07T12:14:07.116Z,3.40
2023-05-07T12:15:10.651Z,3.00
2023-05-07T12:16:13.841Z,3.10
2023-05-07T12:17:18.793Z,4.00
2023-05-07T12:18:22.396Z,2.60
2023-05-07T12:19:25.010Z,2.90
2023-05-07T12:20:28.274Z,2.60
2023-05-07T12:21:32.378Z,2.60
2023-05-07T12:22:36.363Z,0.60
2023-05-07T12:23:39.142Z,2.30
2023-05-07T12:26:00.369Z,3.20
2023-05-07T12:27:05.696Z,4.10
2023-05-07T12:28:08.952Z,2.90
2023-05-07T12:29:11.634Z,3.10
2023-05-07T12:30:15.852Z,2.82
2023-05-07T12:31:18.440Z,2.70
2023-05-07T12:32:23.209Z,2.70
2023-05-07T12:33:27.029Z,2.60
2023-05-07T12:34:30.026Z,2.90
2023-05-07T12:35:40.988Z,3.10
2023-05-07T12:36:45.258Z,3.00
2023-05-07T12:37:51.814Z,2.70
2023-05-07T12:38:54.642Z,2.60
2023-05-07T12:40:09.237Z,2.50
2023-05-07T12:42:41.744Z,2.80
2023-05-07T12:43:47.118Z,4.00
2023-05-07T12:44:50.328Z,3.00
2023-05-07T12:45:56.354Z,2.30
2023-05-07T12:48:04.219Z,2.50
2023-05-07T12:49:08.361Z,2.10
2023-05-07T12:50:12.787Z,3.10
2023-05-07T12:52:27.606Z,3.10
2023-05-07T12:53:32.617Z,2.90
2023-05-07T12:54:37.568Z,2.00
2023-05-07T12:55:45.925Z,2.50
2023-05-07T12:56:49.728Z,3.30
2023-05-07T12:57:53.997Z,2.10
2023-05-07T12:58:58.712Z,1.50
2023-05-07T13:00:02.242Z,2.00
2023-05-07T13:01:09.954Z,2.40
2023-05-07T13:02:15.910Z,2.50
2023-05-07T13:03:34.577Z,2.90
2023-05-07T13:04:37.508Z,2.90
2023-05-07T13:05:40.521Z,1.80
2023-05-07T13:06:43.395Z,2.50
2023-05-07T13:07:56.089Z,2.80
2023-05-07T13:08:58.919Z,2.90
2023-05-07T13:10:03.086Z,3.20
2023-05-07T13:11:07.752Z,2.30
2023-05-07T13:12:11.925Z,2.70
2023-05-07T13:13:16.272Z,2.50
2023-05-07T13:15:32.448Z,2.10
2023-05-07T13:16:36.414Z,2.80
2023-05-07T13:17:40.636Z,1.90
2023-05-07T13:18:45.373Z,3.10
2023-05-07T13:19:49.029Z,2.20
2023-05-07T13:20:52.287Z,3.20
2023-05-07T13:21:55.879Z,2.09
2023-05-07T13:23:02.810Z,3.00
2023-05-07T13:24:06.593Z,2.20
2023-05-07T13:25:10.259Z,3.20
2023-05-07T13:26:25.560Z,2.60
2023-05-07T13:27:21.786Z,3.00
2023-05-07T13:28:25.001Z,2.20
2023-05-07T13:29:30.802Z,2.80
2023-05-07T13:30:34.295Z,2.40
2023-05-07T13:31:38.171Z,3.60
2023-05-07T13:32:41.956Z,3.00
2023-05-07T13:33:44.609Z,3.10
2023-05-07T13:34:47.909Z,3.50
2023-05-07T13:35:51.013Z,3.80
2023-05-07T13:36:53.631Z,2.40
2023-05-07T13:39:10.120Z,2.90
2023-05-07T13:40:14.389Z,2.70
2023-05-07T13:41:18.768Z,3.60
2023-05-07T13:42:23.182Z,2.90
2023-05-07T13:43:25.943Z,3.00
2023-05-07T13:44:28.455Z,2.90
2023-05-07T13:45:32.592Z,0.00
2023-05-07T13:46:35.725Z,2.40
2023-05-07T13:47:40.233Z,2.40
2023-05-07T13:48:44.465Z,2.90
2023-05-07T13:49:49.316Z,2.30
2023-05-07T13:50:52.210Z,2.40
2023-05-07T13:51:54.739Z,2.70
2023-05-07T13:52:58.372Z,1.50
2023-05-07T13:54:01.881Z,0.20
2023-05-07T13:55:05.581Z,3.70
2023-05-07T13:56:09.677Z,2.00
2023-05-07T13:57:13.348Z,2.90
2023-05-07T13:58:16.954Z,2.90
2023-05-07T13:59:20.598Z,3.70
2023-05-07T14:00:24.418Z,2.30
2023-05-07T14:01:28.403Z,2.00
2023-05-07T14:02:33.339Z,2.80
2023-05-07T14:03:38.144Z,3.10
2023-05-07T14:04:41.973Z,2.30
2023-05-07T14:05:44.789Z,2.90
2023-05-07T14:06:49.252Z,3.00
2023-05-07T14:07:52.413Z,2.90
2023-05-07T14:08:57.833Z,3.20
2023-05-07T14:10:01.688Z,2.90
2023-05-07T14:11:05.469Z,4.30
2023-05-07T14:12:09.155Z,3.09
2023-05-07T14:13:12.553Z,2.70
2023-05-07T14:14:16.872Z,2.80
2023-05-07T14:15:19.951Z,2.80
2023-05-07T14:16:23.310Z,3.10
2023-05-07T14:17:27.439Z,3.00
2023-05-07T14:18:31.484Z,2.30
2023-05-07T14:19:34.290Z,3.70
2023-05-07T14:20:40.130Z,0.00
2023-05-07T14:21:45.946Z,2.40
2023-05-07T14:22:49.654Z,0.00
2023-05-07T14:25:07.089Z,3.40
2023-05-07T14:26:11.844Z,3.30
2023-05-07T14:27:14.882Z,2.20
2023-05-07T14:28:18.144Z,3.09
2023-05-07T14:29:24.035Z,2.80
2023-05-07T14:30:26.642Z,3.00
2023-05-07T14:31:30.395Z,1.70
2023-05-07T14:32:33.781Z,2.50
2023-05-07T14:33:39.774Z,3.30
2023-05-07T14:34:42.754Z,2.70
2023-05-07T14:35:49.084Z,2.90
2023-05-07T14:36:53.816Z,3.50
2023-05-07T14:37:57.616Z,2.20
2023-05-07T14:39:01.419Z,2.50
2023-05-07T14:40:06.796Z,3.40
2023-05-07T14:41:10.975Z,2.60
2023-05-07T14:42:14.911Z,2.90
2023-05-07T14:43:18.136Z,3.10
2023-05-07T14:44:22.036Z,3.30
2023-05-07T14:45:25.856Z,2.90
2023-05-07T14:46:28.894Z,2.60
2023-05-07T14:47:33.072Z,2.00
2023-05-07T14:48:36.601Z,2.80
2023-05-07T14:49:40.117Z,2.73
2023-05-07T14:50:43.499Z,2.30
2023-05-07T14:51:46.599Z,2.90
2023-05-07T14:52:52.133Z,2.91
2023-05-07T14:53:57.403Z,2.50
2023-05-07T14:55:01.160Z,2.00
2023-05-07T14:56:05.178Z,2.40
2023-05-07T14:57:12.189Z,2.50
2023-05-07T14:58:15.221Z,2.10
2023-05-07T14:59:22.583Z,3.00
2023-05-07T15:00:26.893Z,3.50
2023-05-07T15:01:34.653Z,2.30
2023-05-07T15:02:54.495Z,2.70
2023-05-07T15:04:01.241Z,2.80
2023-05-07T15:05:06.003Z,2.60
2023-05-07T15:06:09.266Z,3.80
2023-05-07T15:07:15.315Z,3.10
2023-05-07T15:08:18.987Z,3.20
2023-05-07T15:09:22.087Z,3.60
2023-05-07T15:10:25.202Z,1.90
2023-05-07T15:11:27.996Z,3.30
2023-05-07T15:12:30.849Z,3.09
2023-05-07T15:13:33.509Z,3.70