createdAt,value
2018-05-21T00:01:44.478Z,21.35
2018-05-21T00:04:15.178Z,21.37
2018-05-21T00:06:48.309Z,21.31
2018-05-21T00:09:19.419Z,21.23
2018-05-21T00:11:51.186Z,21.10
2018-05-21T00:14:38.959Z,21.10
2018-05-21T00:17:09.895Z,21.09
2018-05-21T00:19:42.260Z,21.04
2018-05-21T00:22:19.810Z,21.03
2018-05-21T00:24:50.886Z,21.05
2018-05-21T00:27:38.358Z,20.98
2018-05-21T00:30:19.822Z,20.87
2018-05-21T00:32:53.191Z,20.89
2018-05-21T00:35:25.105Z,20.84
2018-05-21T00:37:55.450Z,20.84
2018-05-21T00:40:26.659Z,20.85
2018-05-21T00:42:58.441Z,20.68
2018-05-21T00:45:29.782Z,20.58
2018-05-21T00:48:19.005Z,20.48
2018-05-21T00:50:49.890Z,20.49
2018-05-21T00:53:22.168Z,20.49
2018-05-21T00:55:58.004Z,20.23
2018-05-21T00:58:31.934Z,19.99
2018-05-21T01:01:11.765Z,19.90
2018-05-21T01:03:42.290Z,19.91
2018-05-21T01:06:17.125Z,20.03
2018-05-21T01:08:51.266Z,20.04
2018-05-21T01:11:22.066Z,19.87
2018-05-21T01:13:54.150Z,19.69
2018-05-21T01:16:25.512Z,19.51
2018-05-21T01:18:59.233Z,19.51
2018-05-21T01:21:30.633Z,19.58
2018-05-21T01:24:01.596Z,19.54
2018-05-21T01:26:33.204Z,19.52
2018-05-21T01:29:03.882Z,19.59
2018-05-21T01:31:41.113Z,19.70
2018-05-21T01:34:11.664Z,19.78
2018-05-21T01:36:42.118Z,19.74
2018-05-21T01:39:13.779Z,19.71
2018-05-21T01:41:44.458Z,19.58
2018-05-21T01:44:14.922Z,19.59
2018-05-21T01:46:45.569Z,19.67
2018-05-21T01:49:15.906Z,19.67
2018-05-21T01:51:46.731Z,19.71
2018-05-21T01:54:17.162Z,19.65
2018-05-21T01:56:48.275Z,19.54
2018-05-21T01:59:18.859Z,19.59
2018-05-21T02:01:50.057Z,19.56
2018-05-21T02:04:20.782Z,19.49
2018-05-21T02:06:51.678Z,19.42
2018-05-21T02:09:22.150Z,19.41
2018-05-21T02:11:52.964Z,19.40
2018-05-21T02:14:26.216Z,19.35
2018-05-21T02:16:57.714Z,19.35
2018-05-21T02:19:28.325Z,19.34
2018-05-21T02:22:00.324Z,19.35
2018-05-21T02:24:30.871Z,19.13
2018-05-21T02:27:03.047Z,19.09
2018-05-21T02:29:34.921Z,18.98
2018-05-21T02:32:06.139Z,18.91
2018-05-21T02:34:38.005Z,18.77
2018-05-21T02:37:11.483Z,18.87
2018-05-21T02:39:43.128Z,18.92
2018-05-21T02:42:13.881Z,18.99
2018-05-21T02:44:44.706Z,18.89
2018-05-21T02:47:17.542Z,18.89
2018-05-21T02:49:48.235Z,18.86
2018-05-21T02:52:18.590Z,18.79
2018-05-21T02:54:49.424Z,18.80
2018-05-21T02:57:19.764Z,18.62
2018-05-21T02:59:50.466Z,18.52
2018-05-21T03:02:23.358Z,18.49
2018-05-21T03:04:55.162Z,18.53
2018-05-21T03:07:28.214Z,18.44
2018-05-21T03:10:05.595Z,18.27
2018-05-21T03:12:42.177Z,18.18
2018-05-21T03:15:18.821Z,18.08
2018-05-21T03:17:51.726Z,18.19
2018-05-21T03:20:25.425Z,18.24
2018-05-21T03:25:40.844Z,18.30
2018-05-21T03:28:11.485Z,18.42
2018-05-21T03:30:42.276Z,18.45
2018-05-21T03:33:12.682Z,18.49
2018-05-21T03:35:50.875Z,18.48
2018-05-21T03:38:21.606Z,18.47
2018-05-21T03:40:52.851Z,18.47
2018-05-21T03:43:24.003Z,18.34
2018-05-21T03:45:55.476Z,18.34
2018-05-21T03:48:26.477Z,18.19
2018-05-21T03:50:57.743Z,18.44
2018-05-21T03:53:45.575Z,18.45
2018-05-21T03:56:16.004Z,18.53
2018-05-21T04:01:04.613Z,18.58
2018-05-21T04:03:45.095Z,18.59
2018-05-21T04:06:18.485Z,18.49
2018-05-21T04:08:51.813Z,18.53
2018-05-21T04:11:23.143Z,18.43
2018-05-21T04:13:57.984Z,18.44
2018-05-21T04:16:32.738Z,18.50
2018-05-21T04:19:03.933Z,18.57
2018-05-21T04:21:35.449Z,18.75
2018-05-21T04:24:33.679Z,18.85
2018-05-21T04:27:19.479Z,19.14
2018-05-21T04:29:53.911Z,19.33
2018-05-21T04:32:25.389Z,19.60
2018-05-21T04:34:56.750Z,19.84
2018-05-21T04:37:27.414Z,19.98
2018-05-21T04:39:58.469Z,20.20
2018-05-21T04:42:29.039Z,20.36
2018-05-21T04:44:59.670Z,20.67
2018-05-21T04:47:31.448Z,20.80
2018-05-21T04:50:02.197Z,20.66
2018-05-21T04:52:33.093Z,20.51
2018-05-21T04:55:04.170Z,20.48
2018-05-21T04:57:55.262Z,20.83
2018-05-21T05:00:39.641Z,21.35
2018-05-21T05:03:22.328Z,21.49
2018-05-21T05:05:58.903Z,21.49
2018-05-21T05:08:33.110Z,21.71
2018-05-21T05:11:04.142Z,21.82
2018-05-21T05:13:34.945Z,21.71
2018-05-21T05:16:11.287Z,21.70
2018-05-21T05:18:42.039Z,21.69
2018-05-21T05:21:12.369Z,21.48
2018-05-21T05:23:43.443Z,21.47
2018-05-21T05:26:16.671Z,21.46
2018-05-21T05:28:49.821Z,21.40
2018-05-21T05:31:28.993Z,21.42
2018-05-21T05:33:59.497Z,21.39
2018-05-21T05:36:32.169Z,21.75
2018-05-21T05:39:09.608Z,21.85
2018-05-21T05:41:41.190Z,21.68
2018-05-21T05:44:13.541Z,21.70
2018-05-21T05:46:45.630Z,21.38
2018-05-21T05:49:18.699Z,21.01
2018-05-21T05:51:50.626Z,20.95
2018-05-21T05:54:27.656Z,21.20
2018-05-21T05:56:59.485Z,21.46
2018-05-21T05:59:29.772Z,21.66
2018-05-21T06:02:00.441Z,21.87
2018-05-21T06:04:36.645Z,22.13
2018-05-21T06:07:09.037Z,22.05
2018-05-21T06:09:39.945Z,22.04
2018-05-21T06:12:10.134Z,22.11
2018-05-21T06:14:52.869Z,22.09
2018-05-21T06:17:25.043Z,22.09
2018-05-21T06:19:57.068Z,22.29
2018-05-21T06:22:30.305Z,22.50
2018-05-21T06:25:01.901Z,22.76
2018-05-21T06:27:32.466Z,22.91
2018-05-21T06:32:59.524Z,22.82
2018-05-21T06:35:31.863Z,22.82
2018-05-21T06:38:12.513Z,22.75
2018-05-21T06:40:44.525Z,22.87
2018-05-21T06:43:17.336Z,23.26
2018-05-21T06:45:47.951Z,23.70
2018-05-21T06:48:24.074Z,23.92
2018-05-21T06:50:57.084Z,24.19
2018-05-21T06:53:27.747Z,24.50
2018-05-21T06:55:58.338Z,24.66
2018-05-21T06:58:29.060Z,24.43
2018-05-21T07:01:00.009Z,25.24
2018-05-21T07:03:31.010Z,26.23
2018-05-21T07:06:01.578Z,26.85
2018-05-21T07:08:31.979Z,27.10
2018-05-21T07:11:02.806Z,27.09
2018-05-21T07:13:39.411Z,27.05
2018-05-21T07:16:10.413Z,27.16
2018-05-21T07:18:41.275Z,27.47
2018-05-21T07:21:13.216Z,27.92
2018-05-21T07:23:44.956Z,28.32
2018-05-21T07:26:15.569Z,29.25
2018-05-21T07:28:47.827Z,30.38
2018-05-21T07:31:19.234Z,30.35
2018-05-21T07:33:51.541Z,29.21
2018-05-21T07:36:24.558Z,29.27
2018-05-21T07:38:55.537Z,29.21
2018-05-21T07:41:28.335Z,28.43
2018-05-21T07:43:58.836Z,27.83
2018-05-21T07:46:29.431Z,28.15
2018-05-21T07:49:04.963Z,27.79
2018-05-21T07:51:36.685Z,27.80
2018-05-21T07:54:12.719Z,28.69
2018-05-21T07:56:43.179Z,29.54
2018-05-21T07:59:22.389Z,30.54
2018-05-21T08:02:02.734Z,30.15
2018-05-21T08:04:34.154Z,29.87
2018-05-21T08:07:08.349Z,29.92
2018-05-21T08:09:40.696Z,30.16
2018-05-21T08:12:22.861Z,30.08
2018-05-21T08:14:55.492Z,30.14
2018-05-21T08:17:38.592Z,30.32
2018-05-21T08:20:10.671Z,30.34
2018-05-21T08:22:41.467Z,29.84
2018-05-21T08:25:17.036Z,30.58
2018-05-21T08:27:49.426Z,30.43
2018-05-21T08:30:22.106Z,30.48
2018-05-21T08:32:54.159Z,31.12
2018-05-21T08:35:35.989Z,30.53
2018-05-21T08:38:08.729Z,29.97
2018-05-21T08:43:45.947Z,29.02
2018-05-21T08:46:17.518Z,28.61
2018-05-21T08:48:48.414Z,28.71
2018-05-21T08:51:19.816Z,28.84
2018-05-21T08:53:51.451Z,28.92
2018-05-21T08:56:30.419Z,29.01
2018-05-21T08:59:01.751Z,29.56
2018-05-21T09:01:38.202Z,30.28
2018-05-21T09:04:10.160Z,30.40
2018-05-21T09:06:46.731Z,29.51
2018-05-21T09:09:19.892Z,28.91
2018-05-21T09:11:52.452Z,28.83
2018-05-21T09:14:33.241Z,29.58
2018-05-21T09:17:04.125Z,30.06
2018-05-21T09:19:34.946Z,30.53
2018-05-21T09:22:05.665Z,30.70
2018-05-21T09:24:36.702Z,30.73
2018-05-21T09:27:08.377Z,30.43
2018-05-21T09:29:39.929Z,30.20
2018-05-21T09:32:13.139Z,29.89
2018-05-21T09:34:45.981Z,30.00
2018-05-21T09:37:17.098Z,29.82
2018-05-21T09:39:48.448Z,29.82
2018-05-21T09:42:27.718Z,29.70
2018-05-21T09:45:04.937Z,29.66
2018-05-21T09:47:35.951Z,30.61
2018-05-21T09:50:07.090Z,30.76
2018-05-21T09:52:41.382Z,30.83
2018-05-21T09:55:15.131Z,30.16
2018-05-21T09:57:48.022Z,30.36
2018-05-21T10:00:36.758Z,30.17
2018-05-21T10:03:16.107Z,30.47
2018-05-21T10:05:49.844Z,30.39
2018-05-21T10:08:23.874Z,30.67
2018-05-21T10:10:55.682Z,30.96
2018-05-21T10:13:26.308Z,30.93
2018-05-21T10:15:57.849Z,31.47
2018-05-21T10:18:33.500Z,31.12
2018-05-21T10:21:04.435Z,31.09
2018-05-21T10:23:35.922Z,30.69
2018-05-21T10:26:06.532Z,31.34
2018-05-21T10:28:36.948Z,31.35
2018-05-21T10:31:08.627Z,31.37
2018-05-21T10:33:43.876Z,30.93
2018-05-21T10:36:16.365Z,30.99
2018-05-21T10:38:47.355Z,31.28
2018-05-21T10:41:21.377Z,31.31
2018-05-21T10:43:54.561Z,32.05
2018-05-21T10:46:28.259Z,32.35
2018-05-21T10:48:58.869Z,32.35
2018-05-21T10:51:30.819Z,32.23
2018-05-21T10:54:02.851Z,31.82
2018-05-21T10:56:35.038Z,32.18
2018-05-21T10:59:11.875Z,32.20
2018-05-21T11:01:45.819Z,32.36
2018-05-21T11:04:17.387Z,32.30
2018-05-21T11:06:48.497Z,32.38
2018-05-21T11:09:29.365Z,32.33
2018-05-21T11:12:04.257Z,32.22
2018-05-21T11:14:38.673Z,32.54
2018-05-21T11:17:09.931Z,32.76
2018-05-21T11:19:40.706Z,32.43
2018-05-21T11:22:11.218Z,32.38
2018-05-21T11:24:41.799Z,32.77
2018-05-21T11:27:12.794Z,32.48
2018-05-21T11:29:43.965Z,32.30
2018-05-21T11:32:15.040Z,32.67
2018-05-21T11:34:47.324Z,32.94
2018-05-21T11:37:19.532Z,32.89
2018-05-21T11:39:58.311Z,32.69
2018-05-21T11:42:29.900Z,33.31
2018-05-21T11:45:05.136Z,33.19
2018-05-21T11:47:37.192Z,33.81
2018-05-21T11:50:08.595Z,33.78
2018-05-21T11:52:54.778Z,33.73
2018-05-21T11:55:26.130Z,33.55
2018-05-21T11:57:56.672Z,33.21
2018-05-21T12:00:28.384Z,33.17
2018-05-21T12:02:59.435Z,33.08
2018-05-21T12:05:29.909Z,33.19
2018-05-21T12:08:01.260Z,32.90
2018-05-21T12:10:32.423Z,33.30
2018-05-21T12:13:02.930Z,33.44
2018-05-21T12:15:36.889Z,33.33
2018-05-21T12:18:08.978Z,33.52
2018-05-21T12:20:42.239Z,33.46
2018-05-21T12:23:18.606Z,33.70
2018-05-21T12:25:58.181Z,33.69
2018-05-21T12:28:31.460Z,33.76
2018-05-21T12:31:05.624Z,33.92
2018-05-21T12:33:36.998Z,33.72
2018-05-21T12:36:08.267Z,32.97
2018-05-21T12:38:49.207Z,33.05
2018-05-21T12:41:20.122Z,33.11
2018-05-21T12:43:50.434Z,33.90
2018-05-21T12:46:23.385Z,34.04
2018-05-21T12:48:54.838Z,34.52
2018-05-21T12:51:25.536Z,34.64
2018-05-21T12:53:56.502Z,34.36
2018-05-21T12:56:31.242Z,34.22
2018-05-21T12:59:01.876Z,34.55
2018-05-21T13:01:35.543Z,34.83
2018-05-21T13:04:06.311Z,33.86
2018-05-21T13:06:39.450Z,33.04
2018-05-21T13:09:22.325Z,33.32
2018-05-21T13:11:53.604Z,32.83
2018-05-21T13:14:43.964Z,32.58
2018-05-21T13:17:16.522Z,32.28
2018-05-21T13:19:59.714Z,32.29
2018-05-21T13:22:33.751Z,31.78
2018-05-21T13:25:04.657Z,31.68
2018-05-21T13:27:49.243Z,31.78
2018-05-21T13:30:19.999Z,31.81
2018-05-21T13:32:50.616Z,31.37
2018-05-21T13:35:21.865Z,30.61
2018-05-21T13:37:52.713Z,31.02
2018-05-21T13:40:27.214Z,30.93
2018-05-21T13:42:58.129Z,30.83
2018-05-21T13:45:29.891Z,30.92
2018-05-21T13:48:02.588Z,30.70
2018-05-21T13:50:33.558Z,30.61
2018-05-21T13:53:04.069Z,30.75
2018-05-21T13:55:34.485Z,31.14
2018-05-21T13:58:05.496Z,31.55
2018-05-21T14:00:38.484Z,31.91
2018-05-21T14:03:10.377Z,31.57
2018-05-21T14:05:41.647Z,31.04
2018-05-21T14:08:13.043Z,31.20
2018-05-21T14:10:43.779Z,31.44
2018-05-21T14:13:14.196Z,31.90
2018-05-21T14:15:46.191Z,32.25
2018-05-21T14:18:18.264Z,32.38
2018-05-21T14:20:51.133Z,32.23
2018-05-21T14:23:22.132Z,31.79
2018-05-21T14:25:54.385Z,31.67
2018-05-21T14:28:29.010Z,31.82
2018-05-21T14:31:07.320Z,31.70
2018-05-21T14:34:01.774Z,31.86
2018-05-21T14:36:33.893Z,31.73
2018-05-21T14:39:05.457Z,31.59
2018-05-21T14:41:36.675Z,31.57
2018-05-21T14:44:11.061Z,31.64
2018-05-21T14:46:44.967Z,31.41
2018-05-21T14:49:18.984Z,31.26
2018-05-21T14:51:55.343Z,30.86
2018-05-21T14:54:26.069Z,30.60
2018-05-21T14:56:57.384Z,30.91
2018-05-21T14:59:32.685Z,30.80
2018-05-21T15:02:04.623Z,30.77
2018-05-21T15:04:35.243Z,30.50
2018-05-21T15:07:11.248Z,30.97
2018-05-21T15:09:44.126Z,30.52
2018-05-21T15:12:15.722Z,30.07
2018-05-21T15:14:47.283Z,30.59
2018-05-21T15:17:20.664Z,30.79
2018-05-21T15:19:51.419Z,30.40
2018-05-21T15:22:22.642Z,30.03
2018-05-21T15:24:53.753Z,30.26
2018-05-21T15:27:26.845Z,30.27
2018-05-21T15:29:59.028Z,29.96
2018-05-21T15:32:30.847Z,30.09
2018-05-21T15:35:02.591Z,30.03
2018-05-21T15:37:37.200Z,29.74
2018-05-21T15:40:10.463Z,29.98
2018-05-21T15:42:43.705Z,30.25
2018-05-21T15:45:24.028Z,30.18
2018-05-21T15:47:55.781Z,29.77
2018-05-21T15:50:26.812Z,30.08
2018-05-21T15:52:58.249Z,29.98
2018-05-21T15:55:29.658Z,30.23
2018-05-21T15:58:02.509Z,30.30
2018-05-21T16:00:35.736Z,30.31
2018-05-21T16:03:10.554Z,29.94
2018-05-21T16:05:42.807Z,30.10
2018-05-21T16:08:15.435Z,29.84
2018-05-21T16:10:57.545Z,30.00
2018-05-21T16:13:28.623Z,29.67
2018-05-21T16:15:59.468Z,29.78
2018-05-21T16:18:32.566Z,28.82
2018-05-21T16:21:04.228Z,29.31
2018-05-21T16:23:53.796Z,29.46
2018-05-21T16:26:29.704Z,29.21
2018-05-21T16:29:05.325Z,29.44
2018-05-21T16:31:50.044Z,29.42
2018-05-21T16:34:26.637Z,29.42
2018-05-21T16:37:00.367Z,29.35
2018-05-21T16:39:32.207Z,29.30
2018-05-21T16:42:07.373Z,29.28
2018-05-21T16:44:52.008Z,29.34
2018-05-21T16:47:22.889Z,29.38
2018-05-21T16:49:55.501Z,29.20
2018-05-21T16:52:34.478Z,28.69
2018-05-21T16:55:09.639Z,29.16
2018-05-21T16:57:40.481Z,29.48
2018-05-21T17:00:16.664Z,29.59
2018-05-21T17:02:48.942Z,29.41
2018-05-21T17:05:21.714Z,29.26
2018-05-21T17:07:54.166Z,29.40
2018-05-21T17:10:30.632Z,29.40
2018-05-21T17:13:02.026Z,29.30
2018-05-21T17:15:35.471Z,29.38
2018-05-21T17:18:06.416Z,29.36
2018-05-21T17:20:39.752Z,29.13
2018-05-21T17:23:13.575Z,29.05
2018-05-21T17:25:46.764Z,29.25
2018-05-21T17:28:19.924Z,29.26
2018-05-21T17:30:50.906Z,29.31
2018-05-21T17:36:44.724Z,29.17
2018-05-21T17:39:17.362Z,28.98
2018-05-21T17:41:49.826Z,28.85
2018-05-21T17:44:21.096Z,28.98
2018-05-21T17:47:12.761Z,28.78
2018-05-21T17:49:52.643Z,28.76
2018-05-21T17:52:32.394Z,28.61
2018-05-21T17:55:21.213Z,28.65
2018-05-21T17:58:03.712Z,28.55
2018-05-21T18:00:36.740Z,28.46
2018-05-21T18:03:09.205Z,28.55
2018-05-21T18:05:40.182Z,28.23
2018-05-21T18:08:16.103Z,28.46
2018-05-21T18:10:51.461Z,28.46
2018-05-21T18:13:25.144Z,28.28
2018-05-21T18:15:57.026Z,28.27
2018-05-21T18:18:34.634Z,28.36
2018-05-21T18:21:07.129Z,28.27
2018-05-21T18:23:49.262Z,28.39
2018-05-21T18:26:20.778Z,28.38
2018-05-21T18:28:52.640Z,28.39
2018-05-21T18:31:32.870Z,28.39
2018-05-21T18:34:04.605Z,28.36
2018-05-21T18:36:40.465Z,28.49
2018-05-21T18:39:14.113Z,28.37
2018-05-21T18:41:49.912Z,28.33
2018-05-21T18:44:25.595Z,28.28
2018-05-21T18:47:05.175Z,28.34
2018-05-21T18:49:41.985Z,28.33
2018-05-21T18:52:15.365Z,28.25
2018-05-21T18:54:56.217Z,28.09
2018-05-21T18:57:31.436Z,28.03
2018-05-21T19:02:48.524Z,27.99
2018-05-21T19:05:20.104Z,27.96
2018-05-21T19:07:52.071Z,27.92
2018-05-21T19:10:24.505Z,27.86
2018-05-21T19:12:55.636Z,27.79
2018-05-21T19:15:45.344Z,27.77
2018-05-21T19:18:22.458Z,27.67
2018-05-21T19:20:55.610Z,27.75
2018-05-21T19:23:31.612Z,27.73
2018-05-21T19:26:03.314Z,27.65
2018-05-21T19:28:33.708Z,27.56
2018-05-21T19:33:56.989Z,27.46
2018-05-21T19:36:27.321Z,27.49
2018-05-21T19:39:00.721Z,27.57
2018-05-21T19:41:33.130Z,27.52
2018-05-21T19:44:04.711Z,27.36
2018-05-21T19:46:37.596Z,27.26
2018-05-21T19:49:13.987Z,27.13
2018-05-21T19:52:04.146Z,27.23
2018-05-21T19:54:41.362Z,27.19
2018-05-21T19:57:18.248Z,27.14
2018-05-21T19:59:54.760Z,27.00
2018-05-21T20:02:33.140Z,27.08
2018-05-21T20:05:04.569Z,27.08
2018-05-21T20:07:44.008Z,27.01
2018-05-21T20:10:22.192Z,26.99
2018-05-21T20:13:10.243Z,26.84
2018-05-21T20:15:45.506Z,26.65
2018-05-21T20:18:20.568Z,26.45
2018-05-21T20:21:16.221Z,26.35
2018-05-21T20:23:54.473Z,26.19
2018-05-21T20:26:32.095Z,26.01
2018-05-21T20:29:09.133Z,25.70
2018-05-21T20:31:40.465Z,25.45
2018-05-21T20:34:11.061Z,25.21
2018-05-21T20:36:41.859Z,24.93
2018-05-21T20:39:12.305Z,24.90
2018-05-21T20:41:43.000Z,24.74
2018-05-21T20:44:13.701Z,24.64
2018-05-21T20:46:54.904Z,24.58
2018-05-21T20:49:26.341Z,24.57
2018-05-21T20:51:57.973Z,24.50
2018-05-21T20:54:28.243Z,24.38
2018-05-21T20:56:58.944Z,24.48
2018-05-21T20:59:31.324Z,24.54
2018-05-21T21:02:04.385Z,24.49
2018-05-21T21:04:35.363Z,24.69
2018-05-21T21:07:09.463Z,24.84
2018-05-21T21:09:40.874Z,24.91
2018-05-21T21:12:11.323Z,24.84
2018-05-21T21:14:42.133Z,24.83
2018-05-21T21:17:12.671Z,24.77
2018-05-21T21:19:43.714Z,24.63
2018-05-21T21:22:15.632Z,24.49
2018-05-21T21:24:47.259Z,24.32
2018-05-21T21:27:18.074Z,24.27
2018-05-21T21:29:50.964Z,24.32
2018-05-21T21:32:22.012Z,24.27
2018-05-21T21:34:52.825Z,24.10
2018-05-21T21:37:23.309Z,24.13
2018-05-21T21:39:59.126Z,23.92
2018-05-21T21:42:29.837Z,23.61
2018-05-21T21:45:00.213Z,23.33
2018-05-21T21:47:33.050Z,23.10
2018-05-21T21:50:06.613Z,22.96
2018-05-21T21:52:37.367Z,22.95
2018-05-21T21:55:08.008Z,22.89
2018-05-21T21:57:43.133Z,22.85
2018-05-21T22:00:17.861Z,22.82
2018-05-21T22:02:48.422Z,22.77
2018-05-21T22:05:19.271Z,22.49
2018-05-21T22:07:49.954Z,22.28
2018-05-21T22:10:20.434Z,22.28
2018-05-21T22:12:51.603Z,22.14
2018-05-21T22:15:22.965Z,22.03
2018-05-21T22:17:54.243Z,21.98
2018-05-21T22:20:25.040Z,21.98
2018-05-21T22:22:58.040Z,22.15
2018-05-21T22:25:29.922Z,22.27
2018-05-21T22:28:03.565Z,22.32
2018-05-21T22:30:36.000Z,22.43
2018-05-21T22:33:07.707Z,22.61
2018-05-21T22:35:39.544Z,22.59
2018-05-21T22:38:10.273Z,22.44
2018-05-21T22:40:41.869Z,22.55
2018-05-21T22:43:12.757Z,22.68
2018-05-21T22:45:43.918Z,22.76
2018-05-21T22:48:14.874Z,22.71
2018-05-21T22:50:45.257Z,22.57
2018-05-21T22:53:15.981Z,22.29
2018-05-21T22:55:47.047Z,22.12
2018-05-21T22:58:17.633Z,22.00
2018-05-21T23:00:48.712Z,22.07
2018-05-21T23:03:19.480Z,22.18
2018-05-21T23:05:51.000Z,22.04
2018-05-21T23:08:21.726Z,21.93
2018-05-21T23:10:52.932Z,21.84
2018-05-21T23:13:23.632Z,21.77
2018-05-21T23:15:54.680Z,21.77
2018-05-21T23:18:24.993Z,22.01
2018-05-21T23:20:55.574Z,21.95
2018-05-21T23:23:26.409Z,21.98
2018-05-21T23:26:00.643Z,22.14
2018-05-21T23:28:34.065Z,21.96
2018-05-21T23:31:06.293Z,21.95
2018-05-21T23:33:38.043Z,22.07
2018-05-21T23:36:10.408Z,21.98
2018-05-21T23:38:40.986Z,21.91
2018-05-21T23:41:12.256Z,21.96
2018-05-21T23:43:43.077Z,22.11
2018-05-21T23:46:14.762Z,22.28
2018-05-21T23:48:45.142Z,22.39
2018-05-21T23:51:16.752Z,22.38
2018-05-21T23:53:47.216Z,22.47
2018-05-21T23:56:18.846Z,22.38
2018-05-21T23:58:49.662Z,22.04
