createdAt,value
2022-10-05T03:31:45.887Z,1010.10
2022-10-05T03:32:46.825Z,1010.08
2022-10-05T03:33:46.838Z,1010.06
2022-10-05T03:34:46.817Z,1010.05
2022-10-05T03:35:46.814Z,1010.03
2022-10-05T03:36:47.192Z,1010.03
2022-10-05T03:37:46.789Z,1010.00
2022-10-05T03:38:46.783Z,1010.00
2022-10-05T03:39:46.775Z,1009.97
2022-10-05T03:40:46.748Z,1009.98
2022-10-05T03:41:46.745Z,1009.94
2022-10-05T03:42:46.928Z,1009.95
2022-10-05T03:43:46.723Z,1009.95
2022-10-05T03:44:46.726Z,1009.96
2022-10-05T03:45:46.774Z,1009.97
2022-10-05T03:46:47.003Z,1010.00
2022-10-05T03:47:46.680Z,1010.02
2022-10-05T03:48:46.691Z,1010.04
2022-10-05T03:49:46.778Z,1010.04
2022-10-05T03:50:46.638Z,1010.04
2022-10-05T03:51:46.654Z,1010.05
2022-10-05T03:52:46.613Z,1010.02
2022-10-05T03:53:46.618Z,1010.01
2022-10-05T03:54:46.620Z,1010.00
2022-10-05T03:55:46.600Z,1009.99
2022-10-05T03:56:46.910Z,1009.99
2022-10-05T03:57:46.627Z,1009.99
2022-10-05T03:58:46.550Z,1009.99
2022-10-05T03:59:46.590Z,1009.99
2022-10-05T04:00:46.527Z,1009.99
2022-10-05T04:01:46.550Z,1009.96
2022-10-05T04:02:46.592Z,1009.96
2022-10-05T04:03:46.526Z,1009.92
2022-10-05T04:04:46.485Z,1009.90
2022-10-05T04:05:46.509Z,1009.89
2022-10-05T04:06:46.799Z,1009.88
2022-10-05T04:07:46.517Z,1009.88
2022-10-05T04:08:48.013Z,1009.86
2022-10-05T04:09:46.450Z,1009.84
2022-10-05T04:10:46.454Z,1009.81
2022-10-05T04:11:46.422Z,1009.79
2022-10-05T04:12:46.414Z,1009.78
2022-10-05T04:13:46.410Z,1009.77
2022-10-05T04:14:46.378Z,1009.76
2022-10-05T04:15:46.439Z,1009.74
2022-10-05T04:16:46.745Z,1009.73
2022-10-05T04:17:46.358Z,1009.71
2022-10-05T04:18:46.343Z,1009.70
2022-10-05T04:19:46.339Z,1009.70
2022-10-05T04:20:46.320Z,1009.70
2022-10-05T04:21:46.346Z,1009.70
2022-10-05T04:22:46.324Z,1009.70
2022-10-05T04:23:46.295Z,1009.69
2022-10-05T04:24:46.276Z,1009.69
2022-10-05T04:25:46.288Z,1009.68
2022-10-05T04:26:46.672Z,1009.67
2022-10-05T04:27:46.294Z,1009.65
2022-10-05T04:28:46.455Z,1009.63
2022-10-05T04:29:46.230Z,1009.62
2022-10-05T04:30:46.202Z,1009.60
2022-10-05T04:31:46.320Z,1009.59
2022-10-05T04:32:46.239Z,1009.59
2022-10-05T04:33:46.206Z,1009.60
2022-10-05T04:34:46.163Z,1009.62
2022-10-05T04:35:46.174Z,1009.63
2022-10-05T04:36:46.474Z,1009.63
2022-10-05T04:37:46.727Z,1009.64
2022-10-05T04:38:46.159Z,1009.63
2022-10-05T04:39:46.130Z,1009.64
2022-10-05T04:40:46.104Z,1009.64
2022-10-05T04:41:46.135Z,1009.64
2022-10-05T04:42:46.091Z,1009.64
2022-10-05T04:43:46.132Z,1009.65
2022-10-05T04:44:46.061Z,1009.63
2022-10-05T04:45:46.079Z,1009.61
2022-10-05T04:46:46.406Z,1009.58
2022-10-05T04:47:46.070Z,1009.55
2022-10-05T04:48:46.019Z,1009.53
2022-10-05T04:49:46.041Z,1009.52
2022-10-05T04:50:46.012Z,1009.53
2022-10-05T04:51:50.920Z,1009.53
2022-10-05T04:52:45.991Z,1009.55
2022-10-05T04:53:45.982Z,1009.54
2022-10-05T04:54:45.978Z,1009.55
2022-10-05T04:55:45.956Z,1009.56
2022-10-05T04:56:46.191Z,1009.58
2022-10-05T04:57:45.983Z,1009.61
2022-10-05T04:58:45.917Z,1009.63
2022-10-05T04:59:45.905Z,1009.66
2022-10-05T05:00:45.957Z,1009.67
2022-10-05T05:01:45.885Z,1009.68
2022-10-05T05:02:45.860Z,1009.67
2022-10-05T05:03:45.965Z,1009.67
2022-10-05T05:04:50.830Z,1009.67
2022-10-05T05:06:12.198Z,1009.70
2022-10-05T05:06:46.098Z,1009.73
2022-10-05T05:07:45.838Z,1009.76
2022-10-05T05:08:45.796Z,1009.79
2022-10-05T05:09:45.804Z,1009.78
2022-10-05T05:10:45.774Z,1009.76
2022-10-05T05:11:45.836Z,1009.75
2022-10-05T05:12:45.754Z,1009.74
2022-10-05T05:13:45.758Z,1009.74
2022-10-05T05:14:45.732Z,1009.73
2022-10-05T05:15:45.755Z,1009.74
2022-10-05T05:16:46.097Z,1009.76
2022-10-05T05:17:45.715Z,1009.76
2022-10-05T05:18:45.691Z,1009.78
2022-10-05T05:19:45.691Z,1009.77
2022-10-05T05:20:45.671Z,1009.78
2022-10-05T05:21:45.670Z,1009.80
2022-10-05T05:22:45.899Z,1009.79
2022-10-05T05:23:45.648Z,1009.78
2022-10-05T05:24:45.623Z,1009.76
2022-10-05T05:25:45.627Z,1009.73
2022-10-05T05:26:45.688Z,1009.75
2022-10-05T05:27:45.632Z,1009.77
2022-10-05T05:28:45.588Z,1009.77
2022-10-05T05:29:45.582Z,1009.77
2022-10-05T05:30:45.564Z,1009.77
2022-10-05T05:31:45.695Z,1009.80
2022-10-05T05:32:45.544Z,1009.80
2022-10-05T05:33:45.712Z,1009.82
2022-10-05T05:34:45.530Z,1009.84
2022-10-05T05:35:45.524Z,1009.84
2022-10-05T05:36:45.763Z,1009.85
2022-10-05T05:37:45.496Z,1009.85
2022-10-05T05:38:45.472Z,1009.83
2022-10-05T05:39:45.498Z,1009.84
2022-10-05T05:40:45.456Z,1009.85
2022-10-05T05:41:45.455Z,1009.87
2022-10-05T05:42:45.434Z,1009.88
2022-10-05T05:43:45.433Z,1009.89
2022-10-05T05:44:45.456Z,1009.90
2022-10-05T05:45:45.414Z,1009.90
2022-10-05T05:47:02.992Z,1009.90
2022-10-05T05:47:45.468Z,1009.91
2022-10-05T05:48:45.372Z,1009.92
2022-10-05T05:49:45.374Z,1009.93
2022-10-05T05:50:45.392Z,1009.94
2022-10-05T05:51:45.346Z,1009.93
2022-10-05T05:52:45.321Z,1009.92
2022-10-05T05:53:45.327Z,1009.92
2022-10-05T05:54:45.303Z,1009.92
2022-10-05T05:55:45.329Z,1009.90
2022-10-05T05:56:45.628Z,1009.91
2022-10-05T05:57:45.283Z,1009.90
2022-10-05T05:58:45.277Z,1009.90
2022-10-05T05:59:45.259Z,1009.90
2022-10-05T06:00:45.243Z,1009.90
2022-10-05T06:01:45.343Z,1009.89
2022-10-05T06:02:45.380Z,1009.93
2022-10-05T06:03:45.219Z,1009.91
2022-10-05T06:04:45.193Z,1009.92
2022-10-05T06:05:45.222Z,1009.92
2022-10-05T06:06:45.480Z,1009.91
2022-10-05T06:07:45.192Z,1009.92
2022-10-05T06:08:45.160Z,1009.92
2022-10-05T06:09:45.153Z,1009.90
2022-10-05T06:10:45.127Z,1009.91
2022-10-05T06:11:45.131Z,1009.90
2022-10-05T06:12:45.129Z,1009.91
2022-10-05T06:13:45.112Z,1009.90
2022-10-05T06:14:45.085Z,1009.91
2022-10-05T06:15:45.088Z,1009.90
2022-10-05T06:16:45.492Z,1009.89
2022-10-05T06:17:45.091Z,1009.91
2022-10-05T06:18:45.043Z,1009.90
2022-10-05T06:19:45.048Z,1009.90
2022-10-05T06:20:45.019Z,1009.89
2022-10-05T06:21:45.024Z,1009.93
2022-10-05T06:22:45.009Z,1009.91
2022-10-05T06:23:45.035Z,1009.94
2022-10-05T06:24:44.977Z,1009.95
2022-10-05T06:25:44.981Z,1009.98
2022-10-05T06:26:45.286Z,1009.96
2022-10-05T06:27:44.960Z,1009.96
2022-10-05T06:28:44.967Z,1009.94
2022-10-05T06:29:44.934Z,1009.96
2022-10-05T06:30:44.915Z,1009.98
2022-10-05T06:31:44.971Z,1009.96
2022-10-05T06:32:44.893Z,1009.93
2022-10-05T06:33:44.897Z,1009.95
2022-10-05T06:34:44.952Z,1009.99
2022-10-05T06:35:44.877Z,1010.01
2022-10-05T06:36:45.176Z,1010.01
2022-10-05T06:37:44.857Z,1009.99
2022-10-05T06:38:44.830Z,1010.01
2022-10-05T06:39:44.857Z,1010.03
2022-10-05T06:40:44.818Z,1010.05
2022-10-05T06:41:44.795Z,1010.02
2022-10-05T06:42:44.799Z,1009.99
2022-10-05T06:43:44.779Z,1010.00
2022-10-05T06:44:44.779Z,1010.03
2022-10-05T06:45:44.804Z,1010.05
2022-10-05T06:46:45.014Z,1010.01
2022-10-05T06:47:44.730Z,1010.01
2022-10-05T06:48:44.736Z,1010.03
2022-10-05T06:49:44.708Z,1010.05
2022-10-05T06:50:44.735Z,1010.03
2022-10-05T06:51:44.692Z,1010.03
2022-10-05T06:52:44.689Z,1010.02
2022-10-05T06:53:44.665Z,1010.03
2022-10-05T06:54:44.683Z,1010.03
2022-10-05T06:55:44.648Z,1010.00
2022-10-05T06:56:44.893Z,1010.00
2022-10-05T06:57:44.625Z,1010.00
2022-10-05T06:58:44.634Z,1010.02
2022-10-05T06:59:44.600Z,1010.02
2022-10-05T07:00:44.672Z,1010.00
2022-10-05T07:01:44.864Z,1010.00
2022-10-05T07:02:44.617Z,1010.00
2022-10-05T07:03:44.559Z,1010.03
2022-10-05T07:04:44.574Z,1010.01
2022-10-05T07:05:44.538Z,1009.98
2022-10-05T07:06:44.542Z,1009.97
2022-10-05T07:07:44.519Z,1010.00
2022-10-05T07:08:44.575Z,1010.02
2022-10-05T07:09:44.494Z,1010.00
2022-10-05T07:10:44.500Z,1009.98
2022-10-05T07:11:44.983Z,1009.94
2022-10-05T07:12:44.479Z,1009.93
2022-10-05T07:13:44.452Z,1009.92
2022-10-05T07:14:44.483Z,1009.92
2022-10-05T07:15:44.431Z,1009.89
2022-10-05T07:16:44.465Z,1009.87
2022-10-05T07:17:44.556Z,1009.88
2022-10-05T07:18:44.410Z,1009.90
2022-10-05T07:19:44.413Z,1009.89
2022-10-05T07:20:48.343Z,1009.90
2022-10-05T07:21:44.660Z,1009.87
2022-10-05T07:22:44.378Z,1009.88
2022-10-05T07:23:44.346Z,1009.89
2022-10-05T07:24:44.348Z,1009.88
2022-10-05T07:25:44.355Z,1009.90
2022-10-05T07:26:44.680Z,1009.90
2022-10-05T07:27:47.124Z,1009.91
2022-10-05T07:28:44.355Z,1009.87
2022-10-05T07:29:44.276Z,1009.88
2022-10-05T07:30:44.361Z,1009.88
2022-10-05T07:31:44.277Z,1009.87
2022-10-05T07:32:44.262Z,1009.87
2022-10-05T07:33:44.243Z,1009.89
2022-10-05T07:34:44.240Z,1009.88
2022-10-05T07:35:44.212Z,1009.92
2022-10-05T07:36:44.702Z,1009.92
2022-10-05T07:37:44.200Z,1009.93
2022-10-05T07:38:44.195Z,1009.93
2022-10-05T07:39:59.565Z,1009.93
2022-10-05T07:40:44.176Z,1009.95
2022-10-05T07:41:44.151Z,1009.92
2022-10-05T07:42:50.551Z,1009.91
2022-10-05T07:44:44.144Z,1009.91
2022-10-05T07:45:44.127Z,1009.93
2022-10-05T07:46:44.646Z,1009.90
2022-10-05T07:47:44.108Z,1009.92
2022-10-05T07:48:44.084Z,1009.94
2022-10-05T07:49:44.063Z,1009.95
2022-10-05T07:50:44.066Z,1009.95
2022-10-05T07:51:44.044Z,1009.95
2022-10-05T07:52:44.041Z,1009.95
2022-10-05T07:53:44.038Z,1009.94
2022-10-05T07:54:44.027Z,1009.97
2022-10-05T07:55:43.998Z,1009.98
2022-10-05T07:56:44.505Z,1009.98
2022-10-05T07:57:43.977Z,1010.01
2022-10-05T07:58:44.005Z,1010.00
2022-10-05T07:59:43.958Z,1010.02
2022-10-05T08:00:43.961Z,1010.03
2022-10-05T08:01:44.022Z,1010.02
2022-10-05T08:02:44.010Z,1010.03
2022-10-05T08:03:43.914Z,1010.04
2022-10-05T08:04:43.936Z,1010.05
2022-10-05T08:05:43.897Z,1010.03
2022-10-05T08:06:44.363Z,1010.03
2022-10-05T08:07:43.873Z,1010.00
2022-10-05T08:08:43.879Z,1010.04
2022-10-05T08:09:43.884Z,1010.03
2022-10-05T08:10:43.848Z,1010.00
2022-10-05T08:11:44.320Z,1010.02
2022-10-05T08:12:43.829Z,1010.03
2022-10-05T08:13:43.811Z,1010.02
2022-10-05T08:14:43.805Z,1010.04
2022-10-05T08:15:43.832Z,1010.05
2022-10-05T08:16:43.783Z,1010.04
2022-10-05T08:17:43.760Z,1010.01
2022-10-05T08:18:43.766Z,1010.05
2022-10-05T08:19:43.748Z,1010.06
2022-10-05T08:20:43.749Z,1010.08
2022-10-05T08:21:43.758Z,1010.08
2022-10-05T08:22:43.720Z,1010.14
2022-10-05T08:23:43.715Z,1010.10
2022-10-05T08:24:43.700Z,1010.10
2022-10-05T08:25:43.678Z,1010.11
2022-10-05T08:26:43.677Z,1010.12
2022-10-05T08:27:44.541Z,1010.15
2022-10-05T08:28:43.658Z,1010.12
2022-10-05T08:29:43.630Z,1010.15
2022-10-05T08:30:43.714Z,1010.16
2022-10-05T08:31:43.610Z,1010.12
2022-10-05T08:32:43.615Z,1010.16
2022-10-05T08:33:43.623Z,1010.18
2022-10-05T08:34:43.596Z,1010.24
2022-10-05T08:35:43.565Z,1010.20
2022-10-05T08:36:43.570Z,1010.21
2022-10-05T08:37:43.544Z,1010.21
2022-10-05T08:38:43.549Z,1010.20
2022-10-05T08:39:43.554Z,1010.20
2022-10-05T08:40:43.535Z,1010.19
2022-10-05T08:41:43.725Z,1010.18
2022-10-05T08:42:43.514Z,1010.22
2022-10-05T08:43:43.480Z,1010.23
2022-10-05T08:44:43.483Z,1010.25
2022-10-05T08:45:43.553Z,1010.24
2022-10-05T08:46:43.463Z,1010.30
2022-10-05T08:47:43.442Z,1010.30
2022-10-05T08:48:43.439Z,1010.29
2022-10-05T08:49:43.414Z,1010.30
2022-10-05T08:50:43.430Z,1010.28
2022-10-05T08:51:43.429Z,1010.30
2022-10-05T08:52:43.398Z,1010.30
2022-10-05T08:53:43.375Z,1010.32
2022-10-05T08:54:43.394Z,1010.30
2022-10-05T08:55:43.351Z,1010.34
2022-10-05T08:56:43.378Z,1010.31
2022-10-05T08:57:43.329Z,1010.31
2022-10-05T08:58:43.333Z,1010.31
2022-10-05T08:59:43.310Z,1010.31
2022-10-05T09:00:43.310Z,1010.32
2022-10-05T09:01:43.390Z,1010.33
2022-10-05T09:02:43.371Z,1010.32
2022-10-05T09:03:43.271Z,1010.32
2022-10-05T09:04:43.270Z,1010.31
2022-10-05T09:05:43.243Z,1010.32
2022-10-05T09:06:43.249Z,1010.28
2022-10-05T09:07:43.259Z,1010.30
2022-10-05T09:08:43.228Z,1010.29
2022-10-05T09:09:43.205Z,1010.29
2022-10-05T09:10:43.219Z,1010.30
2022-10-05T09:11:43.181Z,1010.29
2022-10-05T09:12:43.179Z,1010.27
2022-10-05T09:13:43.180Z,1010.28
2022-10-05T09:14:43.162Z,1010.27
2022-10-05T09:15:43.173Z,1010.29
2022-10-05T09:16:43.137Z,1010.23
2022-10-05T09:17:43.114Z,1010.24
2022-10-05T09:18:43.141Z,1010.21
2022-10-05T09:19:43.092Z,1010.19
2022-10-05T09:20:43.095Z,1010.19
2022-10-05T09:21:43.086Z,1010.16
2022-10-05T09:22:43.087Z,1010.17
2022-10-05T09:23:43.051Z,1010.14
2022-10-05T09:24:48.241Z,1010.15
2022-10-05T09:25:43.038Z,1010.14
2022-10-05T09:26:43.038Z,1010.14
2022-10-05T09:27:43.003Z,1010.12
2022-10-05T09:28:43.078Z,1010.11
2022-10-05T09:29:42.984Z,1010.10
2022-10-05T09:30:43.121Z,1010.13
2022-10-05T09:31:42.962Z,1010.16
2022-10-05T09:32:42.966Z,1010.12
2022-10-05T09:33:42.941Z,1010.13
2022-10-05T09:34:42.992Z,1010.13
2022-10-05T09:35:42.922Z,1010.08
2022-10-05T09:36:42.948Z,1010.10
2022-10-05T09:37:42.900Z,1010.13
2022-10-05T09:38:42.908Z,1010.13
2022-10-05T09:39:42.936Z,1010.13
2022-10-05T09:40:42.881Z,1010.09
2022-10-05T09:41:42.856Z,1010.09
2022-10-05T09:42:42.882Z,1010.06
2022-10-05T09:43:42.833Z,1010.01
2022-10-05T09:44:42.834Z,1010.00
2022-10-05T09:45:42.810Z,1010.03
2022-10-05T09:46:42.897Z,1009.99
2022-10-05T09:47:42.789Z,1009.98
2022-10-05T09:48:42.837Z,1009.98
2022-10-05T09:49:42.768Z,1010.00
2022-10-05T09:50:42.769Z,1009.93
2022-10-05T09:51:42.744Z,1009.90
2022-10-05T09:52:42.748Z,1009.95
2022-10-05T09:53:42.731Z,1009.89
2022-10-05T09:54:42.761Z,1009.87
2022-10-05T09:55:42.714Z,1009.86
2022-10-05T09:56:42.706Z,1009.88
2022-10-05T09:57:42.687Z,1009.82
2022-10-05T09:58:42.687Z,1009.84
2022-10-05T09:59:42.658Z,1009.81
2022-10-05T10:00:47.063Z,1009.82
2022-10-05T10:01:42.700Z,1009.83
2022-10-05T10:02:42.755Z,1009.86
2022-10-05T10:03:42.618Z,1009.84
2022-10-05T10:04:42.618Z,1009.81
2022-10-05T10:05:42.601Z,1009.79
2022-10-05T10:06:42.625Z,1009.85
2022-10-05T10:07:42.577Z,1009.79
2022-10-05T10:08:42.581Z,1009.78
2022-10-05T10:09:42.785Z,1009.76
2022-10-05T10:10:42.559Z,1009.76
2022-10-05T10:11:42.642Z,1009.75
2022-10-05T10:12:42.573Z,1009.70
2022-10-05T10:13:42.511Z,1009.74
2022-10-05T10:14:42.508Z,1009.71
2022-10-05T10:15:42.521Z,1009.70
2022-10-05T10:16:42.499Z,1009.67
2022-10-05T10:17:42.467Z,1009.67
2022-10-05T10:18:42.503Z,1009.68
2022-10-05T10:19:42.444Z,1009.64
2022-10-05T10:20:42.451Z,1009.63
2022-10-05T10:21:42.423Z,1009.66
2022-10-05T10:22:43.338Z,1009.66
2022-10-05T10:23:42.397Z,1009.63
2022-10-05T10:24:42.441Z,1009.59
2022-10-05T10:25:42.379Z,1009.62
2022-10-05T10:26:42.381Z,1009.58
2022-10-05T10:27:42.370Z,1009.59
2022-10-05T10:28:42.362Z,1009.55
2022-10-05T10:29:42.360Z,1009.57
2022-10-05T10:30:42.421Z,1009.61
2022-10-05T10:31:42.353Z,1009.60
2022-10-05T10:32:42.324Z,1009.58
2022-10-05T10:33:42.292Z,1009.59
2022-10-05T10:34:42.296Z,1009.61
2022-10-05T10:35:42.323Z,1009.65
2022-10-05T10:36:42.277Z,1009.60
2022-10-05T10:37:42.259Z,1009.65
2022-10-05T10:38:42.252Z,1009.62
2022-10-05T10:39:42.229Z,1009.58
2022-10-05T10:40:42.277Z,1009.59
2022-10-05T10:41:42.207Z,1009.61
2022-10-05T10:42:42.210Z,1009.63
2022-10-05T10:43:42.228Z,1009.57
2022-10-05T10:44:42.187Z,1009.60
2022-10-05T10:45:42.161Z,1009.58
2022-10-05T10:46:42.287Z,1009.64
2022-10-05T10:47:42.141Z,1009.60
2022-10-05T10:48:42.146Z,1009.59
2022-10-05T10:49:42.116Z,1009.59
2022-10-05T10:50:42.122Z,1009.58
2022-10-05T10:51:42.101Z,1009.62
2022-10-05T10:52:42.145Z,1009.61
2022-10-05T10:53:42.074Z,1009.64
2022-10-05T10:54:42.083Z,1009.64
2022-10-05T10:55:42.057Z,1009.60
2022-10-05T10:56:42.040Z,1009.64
2022-10-05T10:57:42.044Z,1009.61
2022-10-05T10:58:42.058Z,1009.65
2022-10-05T10:59:42.024Z,1009.60
2022-10-05T11:00:42.006Z,1009.61
2022-10-05T11:01:42.089Z,1009.61
2022-10-05T11:02:42.022Z,1009.60
2022-10-05T11:03:41.981Z,1009.56
2022-10-05T11:04:41.981Z,1009.59
2022-10-05T11:05:46.362Z,1009.63
2022-10-05T11:06:41.941Z,1009.59
2022-10-05T11:07:41.937Z,1009.58
2022-10-05T11:08:41.926Z,1009.65
2022-10-05T11:09:41.915Z,1009.54
2022-10-05T11:10:41.917Z,1009.64
2022-10-05T11:11:41.893Z,1009.60
2022-10-05T11:12:41.873Z,1009.56
2022-10-05T11:13:41.871Z,1009.54
2022-10-05T11:14:41.849Z,1009.53
2022-10-05T11:15:41.987Z,1009.49
2022-10-05T11:16:41.876Z,1009.52
2022-10-05T11:17:41.831Z,1009.52
2022-10-05T11:18:41.808Z,1009.50
2022-10-05T11:20:02.532Z,1009.52
2022-10-05T11:20:41.802Z,1009.45
2022-10-05T11:21:41.786Z,1009.47
2022-10-05T11:22:41.795Z,1009.46
2022-10-05T11:23:41.765Z,1009.43
2022-10-05T11:24:41.738Z,1009.45
2022-10-05T11:25:41.741Z,1009.42
2022-10-05T11:26:41.717Z,1009.40
2022-10-05T11:27:41.721Z,1009.36
2022-10-05T11:28:41.854Z,1009.39
2022-10-05T11:29:41.708Z,1009.31
2022-10-05T11:30:41.682Z,1009.44
2022-10-05T11:31:41.781Z,1009.39
2022-10-05T11:32:41.660Z,1009.37
2022-10-05T11:33:41.656Z,1009.37
2022-10-05T11:34:41.665Z,1009.35
2022-10-05T11:35:41.649Z,1009.37
2022-10-05T11:36:41.617Z,1009.32
2022-10-05T11:37:41.614Z,1009.35
2022-10-05T11:38:41.598Z,1009.31
2022-10-05T11:39:41.587Z,1009.20
2022-10-05T11:40:41.601Z,1009.22
2022-10-05T11:41:41.567Z,1009.19
2022-10-05T11:42:41.545Z,1009.18
2022-10-05T11:43:41.550Z,1009.18
2022-10-05T11:44:41.523Z,1009.16
2022-10-05T11:45:41.527Z,1009.15
2022-10-05T11:46:41.594Z,1009.13
2022-10-05T11:47:41.508Z,1009.12
2022-10-05T11:48:41.480Z,1009.14
2022-10-05T11:49:41.491Z,1009.06
2022-10-05T11:50:41.461Z,1009.00
2022-10-05T11:51:41.464Z,1009.01
2022-10-05T11:52:41.460Z,1008.98
2022-10-05T11:53:41.439Z,1008.96
2022-10-05T11:55:05.942Z,1008.92
2022-10-05T11:55:41.423Z,1008.87
2022-10-05T11:56:41.402Z,1008.87
2022-10-05T11:57:41.413Z,1008.84
2022-10-05T11:58:41.402Z,1008.82
2022-10-05T11:59:41.373Z,1008.85
2022-10-05T12:00:41.353Z,1008.79
2022-10-05T12:01:41.359Z,1008.77
2022-10-05T12:02:42.937Z,1008.71
2022-10-05T12:03:41.452Z,1008.70
2022-10-05T12:04:41.335Z,1008.64
2022-10-05T12:05:41.310Z,1008.58
2022-10-05T12:06:41.291Z,1008.59
2022-10-05T12:07:41.291Z,1008.57
2022-10-05T12:08:41.269Z,1008.51
2022-10-05T12:09:41.276Z,1008.52
2022-10-05T12:10:41.273Z,1008.45
2022-10-05T12:11:41.246Z,1008.45
2022-10-05T12:12:41.227Z,1008.39
2022-10-05T12:13:41.225Z,1008.36
2022-10-05T12:14:41.207Z,1008.44
2022-10-05T12:15:41.273Z,1008.34
2022-10-05T12:16:41.198Z,1008.32
2022-10-05T12:17:41.192Z,1008.30
2022-10-05T12:18:41.156Z,1008.23
2022-10-05T12:19:41.165Z,1008.22
2022-10-05T12:20:41.140Z,1008.20
2022-10-05T12:21:41.141Z,1008.16
2022-10-05T12:22:41.150Z,1008.15
2022-10-05T12:23:41.121Z,1008.12
2022-10-05T12:24:41.087Z,1008.16
2022-10-05T12:25:41.101Z,1008.20
2022-10-05T12:26:41.073Z,1008.17
2022-10-05T12:27:41.076Z,1008.17
2022-10-05T12:28:41.080Z,1008.13
2022-10-05T12:29:41.055Z,1008.11
2022-10-05T12:30:41.026Z,1008.12
2022-10-05T12:31:41.096Z,1008.10
2022-10-05T12:32:41.007Z,1008.08
2022-10-05T12:33:41.029Z,1008.09
2022-10-05T12:34:41.019Z,1008.06
2022-10-05T12:35:48.283Z,1008.06
2022-10-05T12:37:03.173Z,1008.04
2022-10-05T12:37:40.975Z,1008.05
2022-10-05T12:38:40.937Z,1008.09
2022-10-05T12:39:40.943Z,1008.05
2022-10-05T12:40:40.946Z,1008.04
2022-10-05T12:41:40.918Z,1008.05
2022-10-05T12:42:41.972Z,1008.00
2022-10-05T12:43:40.909Z,1008.01
2022-10-05T12:44:40.873Z,1007.97
2022-10-05T12:45:40.932Z,1007.97
2022-10-05T12:46:40.876Z,1007.98
2022-10-05T12:47:40.858Z,1007.92
2022-10-05T12:48:40.831Z,1007.94
2022-10-05T12:49:40.831Z,1007.87
2022-10-05T12:50:40.814Z,1007.88
2022-10-05T12:51:40.811Z,1007.81
2022-10-05T12:52:40.812Z,1007.78
2022-10-05T12:53:40.794Z,1007.75
2022-10-05T12:54:40.783Z,1007.74
2022-10-05T12:55:40.789Z,1007.76
2022-10-05T12:56:40.749Z,1007.74
2022-10-05T12:57:40.745Z,1007.69
2022-10-05T12:58:40.763Z,1007.67
2022-10-05T12:59:40.757Z,1007.67
2022-10-05T13:00:40.739Z,1007.63
2022-10-05T13:01:40.743Z,1007.62
2022-10-05T13:02:40.680Z,1007.57
2022-10-05T13:03:40.680Z,1007.55
2022-10-05T13:04:40.696Z,1007.54
2022-10-05T13:05:40.703Z,1007.50
2022-10-05T13:06:40.632Z,1007.49
2022-10-05T13:07:40.648Z,1007.45
2022-10-05T13:08:40.624Z,1007.42
2022-10-05T13:09:40.617Z,1007.37
2022-10-05T13:10:40.622Z,1007.35
2022-10-05T13:11:40.613Z,1007.35
2022-10-05T13:12:40.570Z,1007.32
2022-10-05T13:13:40.572Z,1007.29
2022-10-05T13:14:40.552Z,1007.32
2022-10-05T13:15:40.550Z,1007.34
2022-10-05T13:16:40.650Z,1007.29
2022-10-05T13:17:40.544Z,1007.33
2022-10-05T13:18:40.504Z,1007.30
2022-10-05T13:19:40.507Z,1007.29
2022-10-05T13:20:40.486Z,1007.25
2022-10-05T13:21:40.858Z,1007.25
2022-10-05T13:22:40.503Z,1007.28
2022-10-05T13:23:40.459Z,1007.23
2022-10-05T13:24:40.454Z,1007.20
2022-10-05T13:25:40.441Z,1007.18
2022-10-05T13:26:40.412Z,1007.20
2022-10-05T13:27:40.424Z,1007.12
2022-10-05T13:28:40.419Z,1007.13
2022-10-05T13:29:40.405Z,1007.07
2022-10-05T13:30:40.373Z,1007.04
2022-10-05T13:31:40.399Z,1007.02
2022-10-05T13:32:40.351Z,1007.04
2022-10-05T13:33:40.353Z,1006.99
2022-10-05T13:34:40.363Z,1006.97
2022-10-05T13:35:40.333Z,1006.96
2022-10-05T13:36:40.303Z,1006.93
2022-10-05T13:37:40.316Z,1006.92
2022-10-05T13:38:40.285Z,1006.93
2022-10-05T13:39:40.290Z,1006.92
2022-10-05T13:40:40.298Z,1006.92
2022-10-05T13:41:40.268Z,1006.92
2022-10-05T13:42:40.244Z,1006.90
2022-10-05T13:43:40.260Z,1006.90
2022-10-05T13:44:40.229Z,1006.89
2022-10-05T13:45:40.311Z,1006.88
2022-10-05T13:46:40.239Z,1006.93
2022-10-05T13:47:40.197Z,1006.92
2022-10-05T13:48:40.212Z,1006.83
2022-10-05T13:49:40.221Z,1006.86
2022-10-05T13:50:40.153Z,1006.94
2022-10-05T13:51:40.152Z,1006.86
2022-10-05T13:52:40.307Z,1006.87
2022-10-05T13:53:40.132Z,1006.86
2022-10-05T13:54:40.106Z,1006.84
2022-10-05T13:55:40.374Z,1006.87
2022-10-05T13:56:40.123Z,1006.85
2022-10-05T13:57:40.087Z,1006.83
2022-10-05T13:58:40.104Z,1006.81
2022-10-05T13:59:40.068Z,1006.79
2022-10-05T14:00:40.041Z,1006.81
2022-10-05T14:01:40.045Z,1006.79
2022-10-05T14:02:40.028Z,1006.76
2022-10-05T14:03:40.030Z,1006.76
2022-10-05T14:04:40.032Z,1006.73
2022-10-05T14:05:40.003Z,1006.70
2022-10-05T14:06:39.983Z,1006.70
2022-10-05T14:07:39.981Z,1006.71
2022-10-05T14:08:39.956Z,1006.73
2022-10-05T14:09:39.964Z,1006.70
2022-10-05T14:10:39.988Z,1006.67
2022-10-05T14:11:39.934Z,1006.64
2022-10-05T14:12:39.912Z,1006.61
2022-10-05T14:13:39.920Z,1006.57
2022-10-05T14:14:39.886Z,1006.59
2022-10-05T14:15:42.298Z,1006.54
2022-10-05T14:16:39.959Z,1006.59
2022-10-05T14:17:39.869Z,1006.55
2022-10-05T14:18:39.843Z,1006.51
2022-10-05T14:19:39.848Z,1006.52
2022-10-05T14:20:39.836Z,1006.51
2022-10-05T14:21:39.823Z,1006.49
2022-10-05T14:22:39.857Z,1006.45
2022-10-05T14:23:39.802Z,1006.44
2022-10-05T14:24:43.974Z,1006.45
2022-10-05T14:25:39.788Z,1006.39
2022-10-05T14:26:39.757Z,1006.39
2022-10-05T14:27:39.765Z,1006.38
2022-10-05T14:28:39.793Z,1006.40
2022-10-05T14:29:39.734Z,1006.43
2022-10-05T14:30:39.711Z,1006.40
2022-10-05T14:31:39.757Z,1006.41
2022-10-05T14:32:39.690Z,1006.40
2022-10-05T14:33:39.694Z,1006.40
2022-10-05T14:34:39.804Z,1006.39
2022-10-05T14:35:39.673Z,1006.41
2022-10-05T14:36:39.644Z,1006.37
2022-10-05T14:37:39.648Z,1006.38
2022-10-05T14:38:39.651Z,1006.37
2022-10-05T14:39:39.628Z,1006.37
2022-10-05T14:40:39.639Z,1006.34
2022-10-05T14:41:39.621Z,1006.31
2022-10-05T14:42:42.653Z,1006.28
2022-10-05T14:43:39.589Z,1006.29
2022-10-05T14:44:39.559Z,1006.26
2022-10-05T14:45:39.611Z,1006.25
2022-10-05T14:46:39.613Z,1006.21
2022-10-05T14:47:39.537Z,1006.21
2022-10-05T14:48:39.515Z,1006.20
2022-10-05T14:49:39.517Z,1006.17
2022-10-05T14:50:39.493Z,1006.15
2022-10-05T14:51:39.531Z,1006.13
2022-10-05T14:52:39.468Z,1006.15
2022-10-05T14:53:39.472Z,1006.15
2022-10-05T14:54:39.449Z,1006.17
2022-10-05T14:55:39.450Z,1006.15
2022-10-05T14:56:39.426Z,1006.15
2022-10-05T14:57:39.462Z,1006.17
2022-10-05T14:58:39.403Z,1006.16
2022-10-05T14:59:39.406Z,1006.16
2022-10-05T15:00:39.432Z,1006.15
2022-10-05T15:01:39.807Z,1006.15
2022-10-05T15:02:39.404Z,1006.14
2022-10-05T15:03:39.408Z,1006.16
2022-10-05T15:04:39.338Z,1006.18
2022-10-05T15:05:39.345Z,1006.17
2022-10-05T15:06:39.315Z,1006.21
2022-10-05T15:07:39.320Z,1006.19
2022-10-05T15:08:39.296Z,1006.22
2022-10-05T15:09:39.329Z,1006.22
2022-10-05T15:10:39.273Z,1006.21
2022-10-05T15:11:39.274Z,1006.22
2022-10-05T15:12:39.265Z,1006.21
2022-10-05T15:13:39.240Z,1006.20
2022-10-05T15:14:39.265Z,1006.22
2022-10-05T15:15:39.254Z,1006.21
2022-10-05T15:16:39.279Z,1006.22
2022-10-05T15:17:39.218Z,1006.20
2022-10-05T15:18:39.204Z,1006.21
2022-10-05T15:19:39.191Z,1006.24
2022-10-05T15:20:39.193Z,1006.25
2022-10-05T15:21:39.196Z,1006.25
2022-10-05T15:22:39.160Z,1006.26
2022-10-05T15:23:39.130Z,1006.26
2022-10-05T15:24:43.494Z,1006.28
2022-10-05T15:25:39.107Z,1006.31
2022-10-05T15:26:39.112Z,1006.32
2022-10-05T15:27:39.112Z,1006.27
2022-10-05T15:28:39.156Z,1006.29
2022-10-05T15:29:39.067Z,1006.34
2022-10-05T15:30:39.108Z,1006.34
2022-10-05T15:31:39.046Z,1006.39
2022-10-05T15:32:39.052Z,1006.42
2022-10-05T15:33:39.046Z,1006.41
2022-10-05T15:34:39.021Z,1006.48
2022-10-05T15:35:39.006Z,1006.58
2022-10-05T15:36:38.999Z,1006.43
2022-10-05T15:37:38.975Z,1006.45