createdAt,value
2019-02-04T00:06:58.918Z,53.20
2019-02-04T00:17:04.368Z,58.20
2019-02-04T00:27:09.658Z,49.60
2019-02-04T00:37:15.059Z,51.53
2019-02-04T00:47:20.360Z,48.87
2019-02-04T00:57:25.744Z,49.57
2019-02-04T01:07:31.090Z,47.40
2019-02-04T01:17:36.414Z,44.23
2019-02-04T01:27:41.938Z,38.13
2019-02-04T01:37:47.349Z,35.07
2019-02-04T01:47:52.658Z,31.27
2019-02-04T01:57:58.438Z,29.37
2019-02-04T02:08:03.796Z,19.50
2019-02-04T02:18:09.142Z,19.47
2019-02-04T02:28:15.496Z,10.97
2019-02-04T02:38:20.811Z,12.77
2019-02-04T02:48:26.175Z,9.77
2019-02-04T02:58:31.515Z,11.47
2019-02-04T03:08:36.841Z,8.40
2019-02-04T03:18:42.174Z,8.23
2019-02-04T03:28:47.582Z,6.73
2019-02-04T03:38:53.129Z,5.30
2019-02-04T03:48:58.417Z,5.57
2019-02-04T03:59:03.732Z,5.87
2019-02-04T04:09:09.317Z,4.43
2019-02-04T04:19:14.642Z,4.10
2019-02-04T04:29:19.899Z,4.37
2019-02-04T04:39:25.454Z,2.67
2019-02-04T04:49:30.799Z,4.10
2019-02-04T04:59:36.159Z,3.40
2019-02-04T05:09:41.783Z,2.83
2019-02-04T05:19:47.065Z,3.80
2019-02-04T05:29:52.409Z,4.10
2019-02-04T05:39:57.951Z,3.40
2019-02-04T05:50:03.293Z,5.83
2019-02-04T06:00:10.651Z,5.17
2019-02-04T06:10:16.081Z,3.70
2019-02-04T06:20:21.973Z,3.53
2019-02-04T06:30:28.531Z,5.37
2019-02-04T06:40:33.911Z,4.33
2019-02-04T06:50:39.231Z,5.10
2019-02-04T07:00:44.751Z,6.33
2019-02-04T07:10:50.140Z,6.37
2019-02-04T07:20:55.801Z,6.53
2019-02-04T07:31:01.160Z,7.13
2019-02-04T07:41:06.027Z,7.97
2019-02-04T07:51:10.912Z,9.30
2019-02-04T08:01:15.530Z,9.50
2019-02-04T08:11:20.282Z,10.27
2019-02-04T08:21:25.164Z,13.27
2019-02-04T08:31:29.824Z,11.83
2019-02-04T08:41:34.515Z,12.93
2019-02-04T08:51:39.566Z,11.00
2019-02-04T09:01:44.248Z,12.17
2019-02-04T09:11:48.945Z,14.47
2019-02-04T09:21:53.619Z,11.03
2019-02-04T09:31:58.912Z,14.47
2019-02-04T09:42:03.611Z,13.37
2019-02-04T09:52:08.223Z,14.87
2019-02-04T10:02:12.999Z,16.03
2019-02-04T10:12:17.606Z,15.60
2019-02-04T10:22:22.742Z,12.73
2019-02-04T10:32:27.759Z,16.70
2019-02-04T10:42:32.837Z,14.10
2019-02-04T10:52:37.531Z,16.00
2019-02-04T11:02:42.212Z,14.97
2019-02-04T11:12:47.111Z,15.67
2019-02-04T11:22:51.791Z,17.00
2019-02-04T11:32:56.615Z,18.43
2019-02-04T11:43:01.358Z,16.33
2019-02-04T11:53:06.726Z,14.43
2019-02-04T12:03:11.981Z,16.13
2019-02-04T12:13:16.755Z,16.23
2019-02-04T12:23:21.477Z,17.17
2019-02-04T12:33:26.226Z,17.23
2019-02-04T12:43:31.191Z,15.47
2019-02-04T12:53:36.932Z,14.30
2019-02-04T13:03:42.066Z,15.43
2019-02-04T13:13:46.763Z,17.27
2019-02-04T13:23:51.544Z,17.67
2019-02-04T13:33:56.208Z,16.50
2019-02-04T13:44:00.966Z,18.53
2019-02-04T13:54:05.715Z,17.83
2019-02-04T14:04:10.537Z,21.03
2019-02-04T14:14:15.280Z,16.10
2019-02-04T14:24:19.966Z,20.47
2019-02-04T14:34:24.602Z,17.93
2019-02-04T14:44:41.730Z,20.03
2019-02-04T14:55:11.285Z,18.73
2019-02-04T15:05:40.966Z,18.60
2019-02-04T15:16:11.168Z,17.27
2019-02-04T15:26:37.998Z,16.80
2019-02-04T15:37:04.468Z,21.70
2019-02-04T15:47:17.266Z,19.73
2019-02-04T15:57:21.896Z,18.57
2019-02-04T16:07:26.768Z,21.70
2019-02-04T16:17:31.851Z,20.00
2019-02-04T16:27:36.567Z,19.83
2019-02-04T16:37:41.403Z,19.90
2019-02-04T16:47:46.397Z,26.70
2019-02-04T16:57:51.092Z,21.07
2019-02-04T17:07:57.570Z,21.50
2019-02-04T17:18:02.470Z,18.30
2019-02-04T17:28:07.350Z,17.87
2019-02-04T17:38:12.055Z,15.77
2019-02-04T17:48:17.158Z,14.70
2019-02-04T17:58:21.868Z,13.37
2019-02-04T18:08:26.631Z,16.00
2019-02-04T18:18:31.353Z,14.03
2019-02-04T18:28:35.989Z,16.30
2019-02-04T18:38:40.611Z,11.27
2019-02-04T18:48:45.469Z,11.07
2019-02-04T18:58:50.101Z,10.67
2019-02-04T19:08:54.799Z,13.40
2019-02-04T19:18:59.579Z,11.17
2019-02-04T19:29:04.441Z,12.67
2019-02-04T19:39:09.997Z,12.97
2019-02-04T19:49:15.562Z,16.90
2019-02-04T19:59:21.280Z,14.10
2019-02-04T20:09:26.353Z,18.40
2019-02-04T20:19:33.674Z,18.30
2019-02-04T20:29:38.447Z,18.07
2019-02-04T20:39:43.941Z,18.23
2019-02-04T20:49:51.534Z,18.63
2019-02-04T20:59:56.588Z,15.40
2019-02-04T21:10:01.412Z,11.83
2019-02-04T21:20:06.906Z,13.20
2019-02-04T21:30:18.572Z,15.50
2019-02-04T21:40:23.669Z,18.67
2019-02-04T21:50:29.006Z,21.80
2019-02-04T22:00:34.948Z,23.80
2019-02-04T22:10:39.569Z,26.17
2019-02-04T22:20:44.345Z,30.93
2019-02-04T22:30:49.142Z,28.60
2019-02-04T22:40:53.835Z,26.17
2019-02-04T22:50:58.693Z,24.73
2019-02-04T23:01:22.077Z,23.23
2019-02-04T23:11:26.737Z,22.33
2019-02-04T23:21:31.448Z,24.40
2019-02-04T23:31:36.123Z,20.13
2019-02-04T23:41:41.777Z,22.00
2019-02-04T23:51:47.533Z,22.23
