createdAt,value
2023-04-08T00:00:11.030Z,8.03
2023-04-08T00:02:37.856Z,10.67
2023-04-08T00:05:05.383Z,11.33
2023-04-08T00:07:32.174Z,10.67
2023-04-08T00:09:58.916Z,12.00
2023-04-08T00:12:26.344Z,10.67
2023-04-08T00:14:53.066Z,8.90
2023-04-08T00:17:19.786Z,12.43
2023-04-08T00:19:46.500Z,14.87
2023-04-08T00:22:13.180Z,9.43
2023-04-08T00:24:40.788Z,13.10
2023-04-08T00:27:07.473Z,10.10
2023-04-08T00:29:34.279Z,9.90
2023-04-08T00:32:01.047Z,10.00
2023-04-08T00:34:27.750Z,11.10
2023-04-08T00:36:54.411Z,8.37
2023-04-08T00:39:21.122Z,10.83
2023-04-08T00:41:47.912Z,11.60
2023-04-08T00:44:14.600Z,12.13
2023-04-08T00:46:41.586Z,10.10
2023-04-08T00:49:08.499Z,11.47
2023-04-08T00:51:37.989Z,10.57
2023-04-08T00:54:05.654Z,11.40
2023-04-08T00:56:34.307Z,13.83
2023-04-08T00:59:01.606Z,11.70
2023-04-08T01:01:37.238Z,9.10
2023-04-08T01:04:10.262Z,14.07
2023-04-08T01:07:08.279Z,9.70
2023-04-08T01:09:38.878Z,12.43
2023-04-08T01:12:08.363Z,12.53
2023-04-08T01:14:41.288Z,11.83
2023-04-08T01:17:09.779Z,12.50
2023-04-08T01:19:39.972Z,12.13
2023-04-08T01:22:26.569Z,13.03
2023-04-08T01:25:01.127Z,13.43
2023-04-08T01:27:30.880Z,13.93
2023-04-08T01:29:59.299Z,16.70
2023-04-08T01:32:27.216Z,12.20
2023-04-08T01:34:57.932Z,10.80
2023-04-08T01:37:26.580Z,12.30
2023-04-08T01:39:56.098Z,11.77
2023-04-08T01:42:26.937Z,13.27
2023-04-08T01:44:57.434Z,15.53
2023-04-08T01:47:25.597Z,15.07
2023-04-08T01:49:53.379Z,13.80
2023-04-08T01:52:23.466Z,20.27
2023-04-08T01:54:50.227Z,14.27
2023-04-08T01:57:24.368Z,10.43
2023-04-08T01:59:53.470Z,12.03
2023-04-08T02:02:26.603Z,11.60
2023-04-08T02:04:58.182Z,14.90
2023-04-08T02:07:24.893Z,13.73
2023-04-08T02:09:51.597Z,13.73
2023-04-08T02:12:18.639Z,13.77
2023-04-08T02:14:45.504Z,14.03
2023-04-08T02:17:21.395Z,13.53
2023-04-08T02:19:55.406Z,15.10
2023-04-08T02:22:59.665Z,13.10
2023-04-08T02:25:28.374Z,15.63
2023-04-08T02:27:56.445Z,11.90
2023-04-08T02:30:26.581Z,13.80
2023-04-08T02:32:54.554Z,17.73
2023-04-08T02:35:21.827Z,15.03
2023-04-08T02:37:48.591Z,18.00
2023-04-08T02:40:26.214Z,14.37
2023-04-08T02:42:53.889Z,17.70
2023-04-08T02:45:21.277Z,17.40
2023-04-08T02:47:48.302Z,20.20
2023-04-08T02:50:15.023Z,19.00
2023-04-08T02:52:42.918Z,15.83
2023-04-08T02:55:12.409Z,18.30
2023-04-08T02:57:41.061Z,19.73
2023-04-08T03:00:08.895Z,18.30
2023-04-08T03:02:36.203Z,20.80
2023-04-08T03:05:04.263Z,17.57
2023-04-08T03:07:31.469Z,17.77
2023-04-08T03:09:58.196Z,16.60
2023-04-08T03:12:26.996Z,16.97
2023-04-08T03:14:54.397Z,14.87
2023-04-08T03:17:21.354Z,16.70
2023-04-08T03:19:48.150Z,14.50
2023-04-08T03:22:14.854Z,14.97
2023-04-08T03:24:41.713Z,13.57
2023-04-08T03:27:08.580Z,17.30
2023-04-08T03:29:35.948Z,12.07
2023-04-08T03:32:02.943Z,12.90
2023-04-08T03:34:29.746Z,11.37
2023-04-08T03:36:56.422Z,11.73
2023-04-08T03:39:23.186Z,10.90
2023-04-08T03:41:49.863Z,10.77
2023-04-08T03:44:16.545Z,13.87
2023-04-08T03:46:43.373Z,13.63
2023-04-08T03:49:10.123Z,17.47
2023-04-08T03:51:36.807Z,14.80
2023-04-08T03:54:03.506Z,11.77
2023-04-08T03:56:30.250Z,14.27
2023-04-08T03:58:58.960Z,13.03
2023-04-08T04:01:25.763Z,12.47
2023-04-08T04:03:52.623Z,10.77
2023-04-08T04:06:19.372Z,11.30
2023-04-08T04:08:46.461Z,12.47
2023-04-08T04:11:13.141Z,11.33
2023-04-08T04:13:39.865Z,12.60
2023-04-08T04:16:06.757Z,19.33
2023-04-08T04:18:33.729Z,12.53
2023-04-08T04:21:00.481Z,13.27
2023-04-08T04:23:27.184Z,12.07
2023-04-08T04:25:53.990Z,22.33
2023-04-08T04:28:20.741Z,16.70
2023-04-08T04:30:47.510Z,15.17
2023-04-08T04:33:14.262Z,16.20
2023-04-08T04:35:41.405Z,14.23
2023-04-08T04:38:12.659Z,16.73
2023-04-08T04:40:39.576Z,15.27
2023-04-08T04:43:06.403Z,14.77
2023-04-08T04:45:33.142Z,14.83
2023-04-08T04:47:59.883Z,13.60
2023-04-08T04:50:26.701Z,16.37
2023-04-08T04:52:53.410Z,16.10
2023-04-08T04:55:22.309Z,16.87
2023-04-08T04:57:49.359Z,13.23
2023-04-08T05:00:17.051Z,16.97
2023-04-08T05:02:44.060Z,18.20
2023-04-08T05:05:11.667Z,13.80
2023-04-08T05:07:38.830Z,14.20
2023-04-08T05:10:06.885Z,15.40
2023-04-08T05:12:33.599Z,14.10
2023-04-08T05:15:00.719Z,23.17
2023-04-08T05:17:27.929Z,15.97
2023-04-08T05:19:54.711Z,17.63
2023-04-08T05:22:21.428Z,21.40
2023-04-08T05:24:48.228Z,15.47
2023-04-08T05:27:14.967Z,16.10
2023-04-08T05:29:41.734Z,17.47
2023-04-08T05:32:08.605Z,16.80
2023-04-08T05:34:35.485Z,18.03
2023-04-08T05:37:02.153Z,18.57
2023-04-08T05:39:28.871Z,19.90
2023-04-08T05:41:55.664Z,16.50
2023-04-08T05:44:22.398Z,16.60
2023-04-08T05:46:49.161Z,19.43
2023-04-08T05:49:17.395Z,20.30
2023-04-08T05:51:44.165Z,27.00
2023-04-08T05:54:10.932Z,20.33
2023-04-08T05:56:37.595Z,22.87
2023-04-08T05:59:04.269Z,18.80
2023-04-08T06:01:31.198Z,16.80
2023-04-08T06:03:58.180Z,19.50
2023-04-08T06:06:26.048Z,19.47
2023-04-08T06:08:53.193Z,19.10
2023-04-08T06:11:19.966Z,19.80
2023-04-08T06:13:46.679Z,18.67
2023-04-08T06:16:20.343Z,18.20
2023-04-08T06:18:48.160Z,17.77
2023-04-08T06:21:15.337Z,24.40
2023-04-08T06:23:42.611Z,23.87
2023-04-08T06:26:09.436Z,22.70
2023-04-08T06:28:36.315Z,22.37
2023-04-08T06:31:03.057Z,24.43
2023-04-08T06:33:29.759Z,23.37
2023-04-08T06:36:07.319Z,23.63
2023-04-08T06:38:34.373Z,26.30
2023-04-08T06:41:05.520Z,26.20
2023-04-08T06:43:33.076Z,19.63
2023-04-08T06:45:59.878Z,23.90
2023-04-08T06:48:30.694Z,22.80
2023-04-08T06:50:58.992Z,22.20
2023-04-08T06:53:26.836Z,20.90
2023-04-08T06:55:53.629Z,25.50
2023-04-08T06:58:20.323Z,22.70
2023-04-08T07:00:47.420Z,21.83
2023-04-08T07:03:14.388Z,23.73
2023-04-08T07:05:42.352Z,24.30
2023-04-08T07:08:09.392Z,26.30
2023-04-08T07:10:36.976Z,25.70
2023-04-08T07:13:03.913Z,24.83
2023-04-08T07:15:30.923Z,25.10
2023-04-08T07:17:58.745Z,29.13
2023-04-08T07:20:26.376Z,23.80
2023-04-08T07:22:53.132Z,31.83
2023-04-08T07:25:19.799Z,25.23
2023-04-08T07:27:46.554Z,28.57
2023-04-08T07:30:13.337Z,27.80
2023-04-08T07:32:40.415Z,28.10
2023-04-08T07:35:07.505Z,30.53
2023-04-08T07:37:34.277Z,25.73
2023-04-08T07:40:01.180Z,36.57
2023-04-08T07:42:29.079Z,27.77
2023-04-08T07:44:55.851Z,30.10
2023-04-08T07:47:22.744Z,34.17
2023-04-08T07:49:49.779Z,28.03
2023-04-08T07:52:16.605Z,32.67
2023-04-08T07:54:43.404Z,28.97
2023-04-08T07:57:10.181Z,26.53
2023-04-08T07:59:36.967Z,29.13
2023-04-08T08:02:04.520Z,35.20
2023-04-08T08:04:31.784Z,29.70
2023-04-08T08:06:58.749Z,33.43
2023-04-08T08:09:25.631Z,34.83
2023-04-08T08:11:52.317Z,30.17
2023-04-08T08:14:19.096Z,31.50
2023-04-08T08:16:45.819Z,30.97
2023-04-08T08:19:13.893Z,26.20
2023-04-08T08:21:41.230Z,30.77
2023-04-08T08:24:08.011Z,30.77
2023-04-08T08:26:36.924Z,31.23
2023-04-08T08:29:04.746Z,30.57
2023-04-08T08:31:31.509Z,28.77
2023-04-08T08:33:58.274Z,27.37
2023-04-08T08:36:25.009Z,28.30
2023-04-08T08:38:53.444Z,29.30
2023-04-08T08:41:23.087Z,32.73
2023-04-08T08:43:50.062Z,32.33
2023-04-08T08:46:19.428Z,27.43
2023-04-08T08:48:46.467Z,29.93
2023-04-08T08:51:13.714Z,33.43
2023-04-08T08:53:45.209Z,38.50
2023-04-08T08:58:42.581Z,37.30
2023-04-08T09:01:34.573Z,30.00
2023-04-08T09:04:14.349Z,28.87
2023-04-08T09:06:41.615Z,32.17
2023-04-08T09:09:11.557Z,31.30
2023-04-08T09:11:43.121Z,29.07
2023-04-08T09:14:19.550Z,32.60
2023-04-08T09:16:46.637Z,39.10
2023-04-08T09:19:13.471Z,30.10
2023-04-08T09:21:41.423Z,29.70
2023-04-08T09:24:08.669Z,30.90
2023-04-08T09:26:37.565Z,30.00
2023-04-08T09:29:24.230Z,29.93
2023-04-08T09:31:57.723Z,29.80
2023-04-08T09:34:26.564Z,25.60
2023-04-08T09:36:54.031Z,26.43
2023-04-08T09:39:21.170Z,21.93
2023-04-08T09:41:52.513Z,30.50
2023-04-08T09:44:21.676Z,29.67
2023-04-08T09:46:52.532Z,28.07
2023-04-08T09:49:33.515Z,26.90
2023-04-08T09:52:12.303Z,31.50
2023-04-08T09:54:42.034Z,29.70
2023-04-08T09:57:13.747Z,43.43
2023-04-08T09:59:50.078Z,42.27
2023-04-08T10:02:25.931Z,43.43
2023-04-08T10:04:54.207Z,54.80
2023-04-08T10:07:21.404Z,45.93
2023-04-08T10:09:49.409Z,38.70
2023-04-08T10:12:16.562Z,32.70
2023-04-08T10:15:21.685Z,34.73
2023-04-08T10:17:48.428Z,28.30
2023-04-08T10:20:41.154Z,32.33
2023-04-08T10:23:08.681Z,31.17
2023-04-08T10:25:36.448Z,27.30
2023-04-08T10:28:24.308Z,28.20
2023-04-08T10:30:58.141Z,31.53
2023-04-08T10:33:32.896Z,30.33
2023-04-08T10:36:00.124Z,33.13
2023-04-08T10:38:27.310Z,26.40
2023-04-08T10:40:54.794Z,27.10
2023-04-08T10:43:22.159Z,24.30
2023-04-08T10:45:53.109Z,32.33
2023-04-08T10:48:25.125Z,31.90
2023-04-08T10:50:59.589Z,32.80
2023-04-08T10:53:32.359Z,27.60
2023-04-08T10:56:13.523Z,26.83
2023-04-08T10:58:56.180Z,25.83
2023-04-08T11:01:23.694Z,28.63
2023-04-08T11:03:51.547Z,29.97
2023-04-08T11:06:19.488Z,30.60
2023-04-08T11:08:47.377Z,26.47
2023-04-08T11:11:14.954Z,27.73
2023-04-08T11:13:52.811Z,24.83
2023-04-08T11:16:22.666Z,30.57
2023-04-08T11:18:51.029Z,32.47
2023-04-08T11:21:17.889Z,30.57
2023-04-08T11:23:44.964Z,27.67
2023-04-08T11:26:12.058Z,30.67
2023-04-08T11:28:39.099Z,30.00
2023-04-08T11:31:06.272Z,42.33
2023-04-08T11:33:35.085Z,29.13
2023-04-08T11:36:04.618Z,28.13
2023-04-08T11:38:31.518Z,27.40
2023-04-08T11:40:59.627Z,28.40
2023-04-08T11:43:27.075Z,33.07
2023-04-08T11:45:53.817Z,30.50
2023-04-08T11:48:20.655Z,29.67
2023-04-08T11:50:47.488Z,30.53
2023-04-08T11:53:21.573Z,32.50
2023-04-08T11:55:48.998Z,27.17
2023-04-08T11:58:15.878Z,27.23
2023-04-08T12:00:43.749Z,31.43
2023-04-08T12:03:11.484Z,27.30
2023-04-08T12:05:38.487Z,26.87
2023-04-08T12:08:05.601Z,31.33
2023-04-08T12:10:32.925Z,32.83
2023-04-08T12:12:59.660Z,29.33
2023-04-08T12:15:26.555Z,29.43
2023-04-08T12:17:53.372Z,29.47
2023-04-08T12:20:20.232Z,27.97
2023-04-08T12:22:46.958Z,24.90
2023-04-08T12:25:13.673Z,26.90
2023-04-08T12:27:40.548Z,28.73
2023-04-08T12:30:08.004Z,36.60
2023-04-08T12:32:34.806Z,29.17
2023-04-08T12:35:01.657Z,31.50
2023-04-08T12:37:28.658Z,31.87
2023-04-08T12:39:55.558Z,26.40
2023-04-08T12:42:22.325Z,32.33
2023-04-08T12:44:49.176Z,24.53
2023-04-08T12:47:16.080Z,28.77
2023-04-08T12:49:49.293Z,31.07
2023-04-08T12:52:17.443Z,25.17
2023-04-08T12:54:44.586Z,26.20
2023-04-08T12:57:11.348Z,31.73
2023-04-08T12:59:39.860Z,29.10
2023-04-08T13:02:07.945Z,28.00
2023-04-08T13:04:35.336Z,29.50
2023-04-08T13:07:02.418Z,31.20
2023-04-08T13:09:30.614Z,30.40
2023-04-08T13:11:58.299Z,28.20
2023-04-08T13:14:25.381Z,28.60
2023-04-08T13:16:52.478Z,29.03
2023-04-08T13:19:19.274Z,27.07
2023-04-08T13:21:46.361Z,25.80
2023-04-08T13:24:13.294Z,27.93
2023-04-08T13:26:40.243Z,29.37
2023-04-08T13:29:07.051Z,27.20
2023-04-08T13:31:33.902Z,29.30
2023-04-08T13:34:00.674Z,29.20
2023-04-08T13:36:31.553Z,30.10
2023-04-08T13:38:58.448Z,28.40
2023-04-08T13:41:25.406Z,35.30
2023-04-08T13:43:52.269Z,29.37
2023-04-08T13:46:19.093Z,30.00
2023-04-08T13:48:46.355Z,32.60
2023-04-08T13:51:13.955Z,28.63
2023-04-08T13:53:40.781Z,31.60
2023-04-08T13:56:07.915Z,34.60
2023-04-08T13:58:34.580Z,33.13
2023-04-08T14:01:01.655Z,35.93
2023-04-08T14:03:28.709Z,32.10
2023-04-08T14:05:55.459Z,28.73
2023-04-08T14:08:25.209Z,28.20
2023-04-08T14:10:52.671Z,30.10
2023-04-08T14:13:19.541Z,35.53
2023-04-08T14:15:47.046Z,30.53
2023-04-08T14:18:14.142Z,31.37
2023-04-08T14:20:41.430Z,28.10
2023-04-08T14:23:08.120Z,32.90
2023-04-08T14:25:35.285Z,33.63
2023-04-08T14:28:02.180Z,31.33
2023-04-08T14:30:28.986Z,34.73
2023-04-08T14:32:55.915Z,30.77
2023-04-08T14:35:22.965Z,28.20
2023-04-08T14:37:49.781Z,30.50
2023-04-08T14:40:16.513Z,36.10
2023-04-08T14:42:45.421Z,28.03
2023-04-08T14:45:12.300Z,31.47
2023-04-08T14:47:39.008Z,33.37
2023-04-08T14:50:06.283Z,33.73
2023-04-08T14:52:33.060Z,36.20
2023-04-08T14:54:59.788Z,31.07
2023-04-08T14:57:27.256Z,34.90
2023-04-08T14:59:54.344Z,30.80
2023-04-08T15:02:21.290Z,36.77
2023-04-08T15:04:48.104Z,31.90
2023-04-08T15:07:14.859Z,27.83
2023-04-08T15:09:41.909Z,33.90
2023-04-08T15:12:08.586Z,31.70
2023-04-08T15:14:35.442Z,31.97
2023-04-08T15:17:02.245Z,34.10
2023-04-08T15:19:29.368Z,30.87
2023-04-08T15:21:56.272Z,32.57
2023-04-08T15:24:23.022Z,37.90
2023-04-08T15:26:49.695Z,29.30
2023-04-08T15:29:17.028Z,29.73
2023-04-08T15:31:43.890Z,31.27
2023-04-08T15:34:10.874Z,29.70
2023-04-08T15:36:37.790Z,28.70
2023-04-08T15:39:04.676Z,27.90
2023-04-08T15:41:32.338Z,34.00
2023-04-08T15:43:59.121Z,27.50
2023-04-08T15:46:25.879Z,30.90
2023-04-08T15:48:53.067Z,38.67
2023-04-08T15:51:20.522Z,41.63
2023-04-08T15:53:47.536Z,33.90
2023-04-08T15:56:16.208Z,36.30
2023-04-08T15:58:43.786Z,39.03
2023-04-08T16:01:10.598Z,32.20
2023-04-08T16:03:37.491Z,33.17
2023-04-08T16:06:05.619Z,32.20
2023-04-08T16:08:33.488Z,28.77
2023-04-08T16:11:02.429Z,33.27
2023-04-08T16:13:30.126Z,38.03
2023-04-08T16:16:02.745Z,31.80
2023-04-08T16:18:30.236Z,30.33
2023-04-08T16:20:57.192Z,27.70
2023-04-08T16:23:24.350Z,29.50
2023-04-08T16:25:51.969Z,30.30
2023-04-08T16:28:18.855Z,30.70
2023-04-08T16:30:47.784Z,27.37
2023-04-08T16:33:14.786Z,36.47
2023-04-08T16:35:41.606Z,33.63
2023-04-08T16:38:08.368Z,35.73
2023-04-08T16:40:35.534Z,32.07
2023-04-08T16:43:04.049Z,28.87
2023-04-08T16:45:32.392Z,28.03
2023-04-08T16:48:00.493Z,30.70
2023-04-08T16:50:28.407Z,34.23
2023-04-08T16:52:55.699Z,34.90
2023-04-08T16:55:22.483Z,31.60
2023-04-08T16:57:49.286Z,32.70
2023-04-08T17:00:17.464Z,31.93
2023-04-08T17:02:47.367Z,31.50
2023-04-08T17:05:14.467Z,37.13
2023-04-08T17:07:41.748Z,46.80
2023-04-08T17:10:09.139Z,37.17
2023-04-08T17:12:36.365Z,32.93
2023-04-08T17:15:03.676Z,34.90
2023-04-08T17:17:30.819Z,32.23
2023-04-08T17:19:57.688Z,30.33
2023-04-08T17:22:24.472Z,30.73
2023-04-08T17:24:51.162Z,29.37
2023-04-08T17:27:18.052Z,27.20
2023-04-08T17:29:46.020Z,32.65
2023-04-08T17:32:13.442Z,30.73
2023-04-08T17:34:41.042Z,31.37
2023-04-08T17:37:09.269Z,33.60
2023-04-08T17:39:40.568Z,36.07
2023-04-08T17:42:08.252Z,33.37
2023-04-08T17:44:35.361Z,34.77
2023-04-08T17:47:02.827Z,31.80
2023-04-08T17:49:29.834Z,38.83
2023-04-08T17:51:56.584Z,48.00
2023-04-08T17:54:24.344Z,37.20
2023-04-08T17:56:51.137Z,36.23
2023-04-08T17:59:17.960Z,42.43
2023-04-08T18:01:44.837Z,49.63
2023-04-08T18:04:12.527Z,53.13
2023-04-08T18:06:39.557Z,55.13
2023-04-08T18:09:06.218Z,42.40
2023-04-08T18:11:33.197Z,36.60
2023-04-08T18:13:59.885Z,38.40
2023-04-08T18:16:26.816Z,52.40
2023-04-08T18:18:53.574Z,63.77
2023-04-08T18:21:22.056Z,68.33
2023-04-08T18:23:50.230Z,64.10
2023-04-08T18:26:17.314Z,54.67
2023-04-08T18:28:44.271Z,55.83
2023-04-08T18:31:11.163Z,54.50
2023-04-08T18:33:39.141Z,59.50
2023-04-08T18:36:10.643Z,66.23
2023-04-08T18:38:38.139Z,62.37
2023-04-08T18:41:05.030Z,65.43
2023-04-08T18:43:32.748Z,62.97
2023-04-08T18:46:00.305Z,68.73
2023-04-08T18:48:27.737Z,72.27
2023-04-08T18:50:55.292Z,65.93
2023-04-08T18:53:22.610Z,63.70
2023-04-08T18:55:49.393Z,63.77
2023-04-08T18:58:16.181Z,58.80
2023-04-08T19:00:43.756Z,61.03
2023-04-08T19:03:11.199Z,60.40
2023-04-08T19:05:38.220Z,67.63
2023-04-08T19:08:05.732Z,58.10
2023-04-08T19:10:33.921Z,61.80
2023-04-08T19:13:01.480Z,66.57
2023-04-08T19:15:31.421Z,63.10
2023-04-08T19:17:59.116Z,61.47
2023-04-08T19:20:27.233Z,67.27
2023-04-08T19:22:54.055Z,67.47
2023-04-08T19:25:20.977Z,78.47
2023-04-08T19:27:47.680Z,69.53
2023-04-08T19:30:14.536Z,57.10
2023-04-08T19:32:42.717Z,59.73
2023-04-08T19:35:13.387Z,64.47
2023-04-08T19:37:40.484Z,63.33
2023-04-08T19:40:08.634Z,62.27
2023-04-08T19:42:35.466Z,64.93
2023-04-08T19:45:02.637Z,63.80
2023-04-08T19:47:29.798Z,60.00
2023-04-08T19:49:58.252Z,62.10
2023-04-08T19:52:25.372Z,63.03
2023-04-08T19:54:52.341Z,63.77
2023-04-08T19:57:20.041Z,47.40
2023-04-08T19:59:48.597Z,42.00
2023-04-08T20:02:15.723Z,45.53
2023-04-08T20:04:42.791Z,45.43
2023-04-08T20:07:09.744Z,48.07
2023-04-08T20:09:36.597Z,39.40
2023-04-08T20:12:05.804Z,44.43
2023-04-08T20:14:33.903Z,47.63
2023-04-08T20:17:00.670Z,43.00
2023-04-08T20:19:27.425Z,45.60
2023-04-08T20:21:54.410Z,42.70
2023-04-08T20:24:21.836Z,42.47
2023-04-08T20:26:48.723Z,50.20
2023-04-08T20:29:16.122Z,47.00
2023-04-08T20:31:44.627Z,47.73
2023-04-08T20:34:11.987Z,48.40
2023-04-08T20:36:39.882Z,41.83
2023-04-08T20:39:10.696Z,44.20
2023-04-08T20:41:38.080Z,41.37
2023-04-08T20:44:10.352Z,37.13
2023-04-08T20:46:37.935Z,38.97
2023-04-08T20:49:05.463Z,39.83
2023-04-08T20:51:35.630Z,37.27
2023-04-08T20:54:02.442Z,36.40
2023-04-08T20:56:29.594Z,38.97
2023-04-08T20:58:58.208Z,35.80
2023-04-08T21:01:27.005Z,40.80
2023-04-08T21:03:54.680Z,41.20
2023-04-08T21:06:22.035Z,44.00
2023-04-08T21:08:50.139Z,41.43
2023-04-08T21:11:17.213Z,40.67
2023-04-08T21:13:45.442Z,41.43
2023-04-08T21:16:13.450Z,40.90
2023-04-08T21:18:40.332Z,45.90
2023-04-08T21:21:07.107Z,44.97
2023-04-08T21:23:33.910Z,46.20
2023-04-08T21:26:02.660Z,45.53
2023-04-08T21:28:30.348Z,40.27
2023-04-08T21:31:07.281Z,44.27
2023-04-08T21:33:34.042Z,47.73
2023-04-08T21:36:01.034Z,51.30
2023-04-08T21:38:27.889Z,44.80
2023-04-08T21:40:54.635Z,40.80
2023-04-08T21:43:21.910Z,47.40
2023-04-08T21:45:48.701Z,42.20
2023-04-08T21:48:15.477Z,42.90
2023-04-08T21:50:42.621Z,47.97
2023-04-08T21:53:09.583Z,42.67
2023-04-08T21:55:36.700Z,42.57
2023-04-08T21:58:03.789Z,41.37
2023-04-08T22:00:31.059Z,41.93
2023-04-08T22:02:58.105Z,45.03
2023-04-08T22:05:24.895Z,46.13
2023-04-08T22:07:51.640Z,40.63
2023-04-08T22:10:18.408Z,41.80
2023-04-08T22:12:45.921Z,39.00
2023-04-08T22:15:12.736Z,43.00
2023-04-08T22:17:39.524Z,49.70
2023-04-08T22:20:06.848Z,45.83
2023-04-08T22:22:33.599Z,43.93
2023-04-08T22:25:00.350Z,45.73
2023-04-08T22:27:28.711Z,46.93
2023-04-08T22:29:55.484Z,47.63
2023-04-08T22:32:22.216Z,50.20
2023-04-08T22:34:48.922Z,52.30
2023-04-08T22:37:15.679Z,51.70
2023-04-08T22:39:42.382Z,53.80
2023-04-08T22:42:09.152Z,49.17
2023-04-08T22:44:35.950Z,60.67
2023-04-08T22:47:02.691Z,52.77
2023-04-08T22:49:29.400Z,48.83
2023-04-08T22:51:56.134Z,54.80
2023-04-08T22:54:22.960Z,58.93
2023-04-08T22:56:49.716Z,61.30
2023-04-08T22:59:16.500Z,52.03
2023-04-08T23:01:44.172Z,53.60
2023-04-08T23:04:11.142Z,53.00
2023-04-08T23:06:37.907Z,59.50
2023-04-08T23:09:04.648Z,53.80
2023-04-08T23:11:31.366Z,58.40
2023-04-08T23:13:58.052Z,52.33
2023-04-08T23:16:24.983Z,57.73
2023-04-08T23:18:51.983Z,56.30
2023-04-08T23:21:20.299Z,67.13
2023-04-08T23:23:47.110Z,64.73
2023-04-08T23:26:20.960Z,57.63
2023-04-08T23:28:47.759Z,60.57
2023-04-08T23:31:14.583Z,57.90
2023-04-08T23:33:41.350Z,62.40
2023-04-08T23:36:09.053Z,55.60
2023-04-08T23:38:37.085Z,53.63
2023-04-08T23:41:07.705Z,58.53
2023-04-08T23:43:34.949Z,57.30
2023-04-08T23:46:01.756Z,58.90
2023-04-08T23:48:28.968Z,51.87
2023-04-08T23:50:56.080Z,55.53
2023-04-08T23:53:23.145Z,53.57
2023-04-08T23:55:49.881Z,60.70
2023-04-08T23:58:17.020Z,59.53
