createdAt,value
2022-07-28T00:07:42.621Z,16.42
2022-07-28T00:27:42.583Z,16.41
2022-07-28T01:07:42.539Z,16.41
2022-07-28T01:27:42.520Z,16.41
2022-07-28T01:47:42.505Z,16.4
2022-07-28T02:27:42.463Z,16.4
2022-07-28T02:47:49.301Z,16.4
2022-07-28T03:47:42.383Z,16.39
2022-07-28T04:07:42.407Z,16.39
2022-07-28T04:27:42.341Z,16.38
2022-07-28T04:47:49.320Z,16.38
2022-07-28T05:07:42.288Z,16.39
2022-07-28T05:27:42.276Z,16.4
2022-07-28T05:47:49.250Z,16.38
2022-07-28T06:27:42.192Z,16.38
2022-07-28T06:47:45.881Z,16.38
2022-07-28T07:27:42.119Z,16.38
2022-07-28T08:07:41.306Z,16.37
2022-07-28T08:47:52.097Z,16.37
2022-07-28T13:07:41.098Z,16.34
2022-07-28T13:27:41.873Z,16.34
2022-07-28T13:47:41.564Z,16.33
2022-07-28T15:07:40.977Z,16.33
2022-07-28T15:27:44.485Z,16.33
2022-07-28T15:47:41.391Z,16.33
2022-07-28T17:07:45.134Z,16.33
2022-07-28T17:27:43.466Z,16.32
2022-07-28T17:47:41.184Z,16.32
2022-07-28T18:07:49.244Z,16.31
2022-07-28T18:27:41.117Z,16.3
2022-07-28T18:47:45.690Z,16.3
2022-07-28T19:07:41.053Z,16.3
2022-07-28T20:27:41.119Z,16.27
2022-07-28T21:27:40.875Z,16.27
2022-07-28T21:47:40.801Z,16.26
2022-07-28T22:07:47.774Z,16.26
2022-07-28T22:27:40.221Z,16.25
2022-07-28T22:47:40.726Z,16.24
2022-07-28T23:07:51.572Z,16.24
2022-07-28T23:27:47.655Z,16.24
2022-07-28T23:47:40.632Z,16.24
