createdAt,value
2022-08-18T00:01:40.967Z,354.97
2022-08-18T00:05:52.952Z,376.10
2022-08-18T00:09:58.668Z,378.33
2022-08-18T00:14:01.857Z,359.43
2022-08-18T00:18:05.435Z,345.53
2022-08-18T00:22:12.461Z,321.83
2022-08-18T00:26:19.049Z,368.00
2022-08-18T00:30:23.800Z,396.53
2022-08-18T00:34:27.027Z,398.90
2022-08-18T00:38:35.546Z,411.70
2022-08-18T00:42:45.019Z,356.63
2022-08-18T00:46:48.306Z,376.47
2022-08-18T00:50:55.189Z,383.63
2022-08-18T00:54:59.928Z,393.60
2022-08-18T00:59:10.445Z,373.30
2022-08-18T01:03:16.533Z,344.13
2022-08-18T01:07:33.874Z,364.40
2022-08-18T01:11:39.910Z,375.30
2022-08-18T01:15:44.482Z,368.07
2022-08-18T01:20:06.241Z,366.73
2022-08-18T01:24:13.041Z,359.37
2022-08-18T01:28:18.076Z,372.53
2022-08-18T01:32:23.980Z,329.50
2022-08-18T01:36:27.871Z,356.63
2022-08-18T01:41:24.295Z,340.60
2022-08-18T01:44:56.584Z,324.23
2022-08-18T01:49:08.568Z,346.30
2022-08-18T01:53:12.760Z,346.40
2022-08-18T01:57:21.108Z,331.27
2022-08-18T02:01:36.535Z,377.70
2022-08-18T02:05:44.134Z,306.33
2022-08-18T02:09:52.220Z,328.73
2022-08-18T02:13:56.794Z,345.53
2022-08-18T02:18:01.127Z,342.57
2022-08-18T02:22:04.918Z,323.60
2022-08-18T02:26:11.669Z,318.37
2022-08-18T02:30:19.440Z,289.73
2022-08-18T02:34:22.712Z,305.90
2022-08-18T02:38:26.104Z,302.97
2022-08-18T02:42:30.432Z,329.17
2022-08-18T02:46:35.164Z,291.90
2022-08-18T02:50:47.075Z,274.03
2022-08-18T02:54:50.510Z,308.93
2022-08-18T02:58:58.720Z,272.60
2022-08-18T03:03:03.309Z,221.87
2022-08-18T03:07:09.338Z,238.40
2022-08-18T03:11:12.769Z,215.80
2022-08-18T03:15:16.205Z,202.70
2022-08-18T03:19:21.191Z,248.80
2022-08-18T03:23:30.180Z,204.17
2022-08-18T03:27:33.779Z,179.13
2022-08-18T03:31:39.306Z,212.27
2022-08-18T03:35:44.161Z,191.30
2022-08-18T03:39:56.577Z,193.17
2022-08-18T03:44:00.014Z,158.40
2022-08-18T03:48:05.057Z,159.93
2022-08-18T03:52:11.738Z,196.90
2022-08-18T03:56:18.223Z,180.93
2022-08-18T04:00:22.016Z,158.17
2022-08-18T04:04:28.194Z,178.30
2022-08-18T04:08:32.949Z,149.50
2022-08-18T04:12:37.170Z,116.73
2022-08-18T04:16:40.888Z,159.33
2022-08-18T04:20:59.006Z,150.30
2022-08-18T04:25:04.903Z,155.80
2022-08-18T04:29:10.072Z,116.67
2022-08-18T04:33:20.393Z,113.00
2022-08-18T04:37:23.583Z,150.90
2022-08-18T04:41:30.242Z,137.00
2022-08-18T04:45:33.535Z,124.97
2022-08-18T04:49:38.913Z,143.77
2022-08-18T04:53:52.731Z,117.10
2022-08-18T04:57:58.195Z,134.73
2022-08-18T05:02:05.882Z,115.47
2022-08-18T05:06:09.998Z,123.87
2022-08-18T05:10:13.840Z,85.17
2022-08-18T05:14:18.850Z,114.93
2022-08-18T05:18:24.459Z,95.27
2022-08-18T05:22:32.056Z,82.43
2022-08-18T05:26:35.804Z,110.13
2022-08-18T05:30:42.374Z,112.50
2022-08-18T05:34:49.501Z,85.03
2022-08-18T05:39:03.845Z,104.30
2022-08-18T05:43:09.525Z,104.33
2022-08-18T05:47:25.131Z,68.03
2022-08-18T05:51:35.087Z,74.07
2022-08-18T05:56:01.959Z,85.40
2022-08-18T06:00:09.113Z,91.00
2022-08-18T06:04:22.150Z,95.60
2022-08-18T06:08:30.283Z,94.87
2022-08-18T06:12:40.144Z,89.93
2022-08-18T06:16:55.743Z,111.00
2022-08-18T06:21:17.586Z,97.33
2022-08-18T06:25:27.459Z,104.57
2022-08-18T06:29:47.452Z,123.87
2022-08-18T06:33:58.950Z,135.50
2022-08-18T06:38:33.988Z,151.37
2022-08-18T06:42:40.412Z,129.80
2022-08-18T06:46:48.368Z,156.13
2022-08-18T06:50:57.202Z,121.30
2022-08-18T06:55:03.523Z,110.53
2022-08-18T06:59:18.950Z,126.23
2022-08-18T07:03:25.060Z,121.43
2022-08-18T07:07:50.901Z,114.70
2022-08-18T07:12:05.598Z,111.63
2022-08-18T07:16:30.325Z,96.40
2022-08-18T07:20:45.896Z,102.50
2022-08-18T07:24:51.628Z,122.93
2022-08-18T07:28:56.516Z,99.63
2022-08-18T07:33:07.929Z,127.13
2022-08-18T07:37:19.726Z,124.50
2022-08-18T07:41:26.823Z,115.77
2022-08-18T07:45:37.200Z,131.10
2022-08-18T07:50:15.728Z,142.40
2022-08-18T07:54:47.108Z,121.33
2022-08-18T07:58:48.082Z,152.40
2022-08-18T08:03:07.342Z,136.07
2022-08-18T08:07:24.308Z,113.70
2022-08-18T08:11:40.988Z,120.87
2022-08-18T08:15:57.312Z,120.43
2022-08-18T08:20:24.921Z,146.47
2022-08-18T08:24:40.763Z,131.23
2022-08-18T08:28:55.529Z,129.97
2022-08-18T08:33:09.131Z,107.27
2022-08-18T08:37:18.034Z,99.93
2022-08-18T08:41:28.244Z,98.40
2022-08-18T08:45:36.264Z,68.30
2022-08-18T08:49:43.896Z,69.20
2022-08-18T08:53:55.547Z,59.57
2022-08-18T08:58:12.253Z,62.57
2022-08-18T09:02:49.026Z,85.03
2022-08-18T09:06:59.649Z,75.07
2022-08-18T09:11:28.716Z,68.03
2022-08-18T09:15:46.538Z,64.97
2022-08-18T09:20:02.524Z,69.00
2022-08-18T09:24:19.505Z,73.97
2022-08-18T09:28:56.636Z,74.03
2022-08-18T09:38:08.513Z,71.27
2022-08-18T09:42:15.836Z,71.83
2022-08-18T09:46:55.961Z,66.73
2022-08-18T09:51:35.415Z,73.87
2022-08-18T09:56:05.016Z,68.90
2022-08-18T10:05:28.247Z,66.87
2022-08-18T10:09:45.029Z,65.27
2022-08-18T10:13:59.071Z,71.30
2022-08-18T10:18:18.056Z,66.90
2022-08-18T10:27:34.734Z,71.43
2022-08-18T10:32:19.021Z,70.60
2022-08-18T10:36:42.300Z,67.83
2022-08-18T10:40:57.518Z,73.20
2022-08-18T10:45:12.958Z,71.43
2022-08-18T10:49:28.790Z,68.67
2022-08-18T10:53:44.051Z,78.30
2022-08-18T10:58:17.694Z,65.00
2022-08-18T11:02:38.369Z,72.23
2022-08-18T11:06:44.858Z,73.93
2022-08-18T11:11:24.846Z,80.30
2022-08-18T11:15:23.773Z,82.80
2022-08-18T11:19:29.645Z,78.17
2022-08-18T11:23:33.358Z,77.40
2022-08-18T11:27:46.345Z,91.60
2022-08-18T11:31:52.600Z,87.17
2022-08-18T11:36:01.404Z,88.20
2022-08-18T11:40:14.063Z,87.60
2022-08-18T11:44:25.141Z,91.13
2022-08-18T11:48:50.869Z,84.80
2022-08-18T11:52:58.128Z,85.43
2022-08-18T11:57:29.850Z,91.67
2022-08-18T12:01:42.497Z,94.13
2022-08-18T12:05:54.015Z,87.40
2022-08-18T12:10:26.463Z,96.47
2022-08-18T12:14:35.284Z,183.17
2022-08-18T12:18:39.941Z,99.87
2022-08-18T12:22:47.222Z,80.17
2022-08-18T12:26:53.426Z,105.57
2022-08-18T12:30:57.632Z,118.20
2022-08-18T12:35:07.656Z,95.17
2022-08-18T12:39:12.616Z,96.07
2022-08-18T12:43:18.647Z,109.63
2022-08-18T12:47:31.209Z,101.93
2022-08-18T12:51:35.464Z,120.77
2022-08-18T12:55:44.092Z,115.90
2022-08-18T12:59:50.370Z,109.40
2022-08-18T13:04:12.926Z,118.30
2022-08-18T13:08:27.720Z,122.10
2022-08-18T13:12:37.551Z,115.80
2022-08-18T13:16:54.625Z,103.53
2022-08-18T13:20:58.827Z,102.23
2022-08-18T13:25:03.903Z,107.17
2022-08-18T13:29:10.125Z,98.03
2022-08-18T13:33:34.429Z,101.93
2022-08-18T13:37:38.750Z,99.50
2022-08-18T13:41:43.614Z,107.23
2022-08-18T13:45:53.452Z,114.17
2022-08-18T13:50:01.021Z,118.93
2022-08-18T13:54:28.827Z,110.60
2022-08-18T13:58:31.738Z,104.50
2022-08-18T14:02:36.564Z,103.20
2022-08-18T14:06:46.913Z,108.37
2022-08-18T14:10:56.298Z,197.93
2022-08-18T14:14:59.538Z,152.57
2022-08-18T14:19:22.841Z,183.87
2022-08-18T14:23:53.169Z,168.70
2022-08-18T14:27:57.219Z,321.03
2022-08-18T14:32:00.677Z,384.33
2022-08-18T14:36:06.983Z,533.73
2022-08-18T14:40:14.503Z,471.90
2022-08-18T14:44:24.299Z,432.00
2022-08-18T14:48:28.107Z,502.43
2022-08-18T14:52:31.444Z,447.50
2022-08-18T14:56:38.946Z,440.93
2022-08-18T15:00:49.770Z,324.20
2022-08-18T15:04:57.925Z,291.37
2022-08-18T15:09:01.503Z,209.40
2022-08-18T15:13:08.536Z,237.90
2022-08-18T15:17:13.452Z,195.50
2022-08-18T15:21:38.779Z,173.03
2022-08-18T15:25:45.988Z,189.80
2022-08-18T15:29:50.826Z,159.23
2022-08-18T15:33:54.580Z,161.77
2022-08-18T15:38:05.017Z,170.20
2022-08-18T15:42:12.983Z,155.67
2022-08-18T15:46:18.572Z,176.20
2022-08-18T15:50:25.955Z,151.33
2022-08-18T15:54:29.508Z,149.20
2022-08-18T15:58:33.244Z,124.97
2022-08-18T16:02:39.298Z,136.60
2022-08-18T16:06:45.253Z,137.23
2022-08-18T16:10:49.633Z,125.63
2022-08-18T16:14:53.291Z,144.47
2022-08-18T16:18:58.473Z,141.63
2022-08-18T16:23:02.015Z,131.53
2022-08-18T16:27:06.639Z,147.40
2022-08-18T16:31:10.331Z,181.77
2022-08-18T16:35:15.434Z,154.83
2022-08-18T16:39:18.750Z,191.87
2022-08-18T16:43:23.577Z,204.97
2022-08-18T16:47:27.334Z,205.20
2022-08-18T16:51:32.300Z,212.70
2022-08-18T16:55:35.513Z,226.57
2022-08-18T16:59:57.048Z,278.10
2022-08-18T17:04:14.703Z,267.47
2022-08-18T17:08:25.497Z,303.67
2022-08-18T17:12:29.522Z,223.63
2022-08-18T17:16:32.751Z,291.77
2022-08-18T17:20:37.108Z,318.80
2022-08-18T17:24:45.135Z,347.97
2022-08-18T17:28:59.618Z,342.60
2022-08-18T17:33:10.145Z,354.03
2022-08-18T17:37:18.553Z,337.00
2022-08-18T17:41:25.375Z,337.60
2022-08-18T17:45:36.085Z,313.90
2022-08-18T17:50:27.346Z,354.37
2022-08-18T17:54:36.553Z,378.33
2022-08-18T17:58:51.592Z,408.70
2022-08-18T18:02:54.912Z,427.60
2022-08-18T18:06:59.024Z,399.93
2022-08-18T18:11:14.019Z,416.40
2022-08-18T18:15:32.828Z,417.90
2022-08-18T18:40:11.755Z,424.97
2022-08-18T18:44:16.400Z,405.27
2022-08-18T18:48:45.287Z,422.77
2022-08-18T18:53:15.881Z,423.30
2022-08-18T18:57:41.036Z,419.90
2022-08-18T19:01:59.528Z,432.80
2022-08-18T19:06:20.497Z,405.50
2022-08-18T19:10:29.351Z,431.73
2022-08-18T19:14:40.134Z,382.43
2022-08-18T19:19:35.920Z,404.17
2022-08-18T19:23:44.943Z,414.17
2022-08-18T19:28:02.903Z,414.47
2022-08-18T19:32:16.918Z,432.57
2022-08-18T19:36:35.261Z,425.40
2022-08-18T19:40:49.702Z,407.27
2022-08-18T19:45:18.303Z,383.50
2022-08-18T19:49:41.742Z,374.57
2022-08-18T19:54:14.645Z,325.67
2022-08-18T19:59:15.142Z,267.33
2022-08-18T20:03:43.018Z,343.33
2022-08-18T20:08:26.041Z,315.27
2022-08-18T20:12:56.721Z,293.53
2022-08-18T20:17:16.891Z,282.97
2022-08-18T20:21:39.906Z,271.97
2022-08-18T20:25:48.989Z,256.70
2022-08-18T20:30:17.556Z,214.93
2022-08-18T20:34:22.761Z,263.70
2022-08-18T20:38:35.383Z,232.57
2022-08-18T20:42:56.458Z,195.33
2022-08-18T20:47:27.002Z,197.97
2022-08-18T20:51:34.155Z,215.40
2022-08-18T20:55:49.154Z,210.33
2022-08-18T21:00:04.975Z,203.30
2022-08-18T21:04:08.311Z,185.07
2022-08-18T21:08:26.487Z,191.37
2022-08-18T21:12:32.924Z,181.40
2022-08-18T21:16:40.760Z,147.47
2022-08-18T21:20:44.074Z,135.53
2022-08-18T21:24:50.588Z,117.40
2022-08-18T21:28:58.504Z,98.67
2022-08-18T21:33:20.174Z,128.00
2022-08-18T21:37:23.538Z,116.67
2022-08-18T21:41:31.280Z,80.90
2022-08-18T21:45:47.295Z,90.03
2022-08-18T21:50:18.137Z,97.73
2022-08-18T21:54:25.274Z,117.60
2022-08-18T21:58:38.994Z,112.53
2022-08-18T22:02:42.692Z,105.13
2022-08-18T22:06:52.633Z,114.53
2022-08-18T22:12:01.512Z,95.90
2022-08-18T22:16:24.704Z,139.47
2022-08-18T22:20:37.098Z,109.27
2022-08-18T22:24:42.223Z,112.03
2022-08-18T22:28:57.717Z,106.07
2022-08-18T22:33:01.085Z,86.07
2022-08-18T22:37:09.462Z,114.60
2022-08-18T22:41:15.769Z,95.10
2022-08-18T22:45:20.689Z,110.80
2022-08-18T22:49:24.697Z,103.63
2022-08-18T22:53:28.816Z,117.93
2022-08-18T22:57:35.472Z,94.67
2022-08-18T23:01:43.495Z,81.00
2022-08-18T23:05:47.618Z,91.13
2022-08-18T23:09:51.296Z,89.80
2022-08-18T23:13:56.641Z,94.53
2022-08-18T23:17:59.843Z,94.27
2022-08-18T23:22:04.891Z,120.37
2022-08-18T23:26:09.609Z,81.63
2022-08-18T23:30:14.565Z,73.90
2022-08-18T23:34:19.527Z,97.63
2022-08-18T23:38:23.848Z,96.30
2022-08-18T23:42:35.074Z,88.37
2022-08-18T23:46:39.846Z,119.73
2022-08-18T23:50:45.419Z,114.00
2022-08-18T23:54:48.923Z,100.10
2022-08-18T23:58:56.372Z,106.67
