createdAt,value
2022-12-17T00:01:55.676Z,99505.25
2022-12-17T00:05:18.164Z,99506.50
2022-12-17T00:08:39.205Z,99499.06
2022-12-17T00:12:00.553Z,99498.06
2022-12-17T00:15:21.436Z,99478.88
2022-12-17T00:18:42.838Z,99481.72
2022-12-17T00:22:04.246Z,99497.63
2022-12-17T00:25:26.306Z,99494.38
2022-12-17T00:28:50.915Z,99514.19
2022-12-17T00:32:13.259Z,99511.91
2022-12-17T00:35:34.916Z,99509.25
2022-12-17T00:38:56.896Z,99506.28
2022-12-17T00:42:18.146Z,99492.50
2022-12-17T00:45:39.454Z,99488.59
2022-12-17T00:49:00.762Z,99501.44
2022-12-17T00:52:22.595Z,99514.91
2022-12-17T00:55:43.478Z,99528.87
2022-12-17T00:59:05.160Z,99546.47
2022-12-17T01:02:26.315Z,99570.09
2022-12-17T01:05:47.974Z,99572.47
2022-12-17T01:09:09.354Z,99566.31
2022-12-17T01:12:31.127Z,99565.44
2022-12-17T01:15:52.714Z,99579.84
2022-12-17T01:19:18.949Z,99577.00
2022-12-17T01:22:40.469Z,99590.88
2022-12-17T01:26:02.760Z,99589.69
2022-12-17T01:29:24.278Z,99600.81
2022-12-17T01:32:45.529Z,99613.84
2022-12-17T01:36:06.328Z,99626.50
2022-12-17T01:39:27.714Z,99637.75
2022-12-17T01:43:00.848Z,99631.84
2022-12-17T01:46:26.716Z,99630.09
2022-12-17T01:49:49.509Z,99635.50
2022-12-17T01:53:14.444Z,99624.12
2022-12-17T01:56:36.374Z,99622.13
2022-12-17T02:00:07.296Z,99635.63
2022-12-17T02:03:37.201Z,99632.19
2022-12-17T02:07:12.492Z,99624.41
2022-12-17T02:10:57.774Z,99635.69
2022-12-17T02:14:37.398Z,99637.38
2022-12-17T02:18:05.729Z,99647.09
2022-12-17T02:21:30.403Z,99646.00
2022-12-17T02:24:58.183Z,99640.78
2022-12-17T02:28:20.366Z,99639.12
2022-12-17T02:31:42.693Z,99631.62
2022-12-17T02:35:06.578Z,99618.53
2022-12-17T02:38:46.284Z,99621.53
2022-12-17T02:42:12.715Z,99621.88
2022-12-17T02:45:35.596Z,99617.91
2022-12-17T02:48:57.022Z,99628.78
2022-12-17T02:52:18.411Z,99632.12
2022-12-17T02:55:40.206Z,99630.63
2022-12-17T02:59:02.134Z,99641.28
2022-12-17T03:02:23.961Z,99652.97
2022-12-17T03:05:50.133Z,99658.94
2022-12-17T03:09:12.831Z,99671.69
2022-12-17T03:12:34.095Z,99681.31
2022-12-17T03:15:55.581Z,99690.75
2022-12-17T03:19:16.909Z,99681.03
2022-12-17T03:22:38.289Z,99673.59
2022-12-17T03:25:59.644Z,99665.59
2022-12-17T03:29:21.067Z,99666.84
2022-12-17T03:32:41.945Z,99658.59
2022-12-17T03:36:03.444Z,99655.69
2022-12-17T03:39:24.733Z,99666.94
2022-12-17T03:42:46.608Z,99677.47
2022-12-17T03:46:14.243Z,99684.56
2022-12-17T03:49:35.564Z,99685.69
2022-12-17T03:52:57.002Z,99678.44
2022-12-17T03:56:18.756Z,99698.03
2022-12-17T03:59:39.767Z,99718.13
2022-12-17T04:03:01.378Z,99722.00
2022-12-17T04:06:23.040Z,99708.53
2022-12-17T04:09:51.870Z,99701.09
2022-12-17T04:13:13.829Z,99699.25
2022-12-17T04:16:35.388Z,99697.44
2022-12-17T04:19:56.710Z,99689.56
2022-12-17T04:23:18.276Z,99688.78
2022-12-17T04:26:39.689Z,99686.41
2022-12-17T04:30:01.124Z,99693.63
2022-12-17T04:33:22.617Z,99704.06
2022-12-17T04:36:43.610Z,99710.25
2022-12-17T04:40:05.236Z,99713.28
2022-12-17T04:43:29.111Z,99712.37
2022-12-17T04:46:53.804Z,99721.31
2022-12-17T04:50:15.032Z,99729.41
2022-12-17T04:53:36.718Z,99739.28
2022-12-17T04:56:58.397Z,99749.69
2022-12-17T05:00:20.040Z,99752.09
2022-12-17T05:03:41.772Z,99763.34
2022-12-17T05:07:05.864Z,99757.00
2022-12-17T05:10:27.373Z,99753.88
2022-12-17T05:13:48.822Z,99755.13
2022-12-17T05:17:09.965Z,99744.31
2022-12-17T05:20:31.307Z,99749.75
2022-12-17T05:23:53.189Z,99778.19
2022-12-17T05:27:14.843Z,99778.00
2022-12-17T05:30:36.029Z,99795.50
2022-12-17T05:33:58.033Z,99791.38
2022-12-17T05:37:20.617Z,99812.88
2022-12-17T05:40:42.353Z,99827.31
2022-12-17T05:44:04.055Z,99842.56
2022-12-17T05:47:25.933Z,99832.59
2022-12-17T05:50:46.780Z,99829.66
2022-12-17T05:54:07.987Z,99843.50
2022-12-17T05:57:29.317Z,99857.28
2022-12-17T06:00:50.645Z,99859.34
2022-12-17T06:04:12.373Z,99844.84
2022-12-17T06:07:33.996Z,99848.78
2022-12-17T06:10:56.131Z,99846.59
2022-12-17T06:14:17.628Z,99860.09
2022-12-17T06:17:39.040Z,99859.62
2022-12-17T06:21:00.461Z,99857.97
2022-12-17T06:24:21.970Z,99867.34
2022-12-17T06:27:43.206Z,99895.06
2022-12-17T06:31:12.603Z,99897.78
2022-12-17T06:34:33.881Z,99903.59
2022-12-17T06:37:55.569Z,99917.41
2022-12-17T06:41:21.471Z,99926.50
2022-12-17T06:44:43.211Z,99922.97
2022-12-17T06:48:04.418Z,99924.56
2022-12-17T06:51:25.841Z,99933.13
2022-12-17T06:54:47.779Z,99930.19
2022-12-17T06:58:15.567Z,99936.56
2022-12-17T07:01:37.287Z,99953.84
2022-12-17T07:04:59.095Z,99966.66
2022-12-17T07:08:20.558Z,99982.53
2022-12-17T07:11:41.950Z,99983.66
2022-12-17T07:15:03.437Z,99997.00
2022-12-17T07:18:28.126Z,99998.75
2022-12-17T07:21:49.702Z,100001.03
2022-12-17T07:25:13.338Z,99988.47
2022-12-17T07:28:35.039Z,99993.06
2022-12-17T07:32:01.141Z,100008.56
2022-12-17T07:35:24.111Z,100010.63
2022-12-17T07:38:45.828Z,100010.16
2022-12-17T07:42:07.486Z,100015.69
2022-12-17T07:45:29.470Z,100020.28
2022-12-17T07:48:51.024Z,100042.00
2022-12-17T07:52:13.170Z,100048.97
2022-12-17T07:55:34.888Z,100040.09
2022-12-17T07:58:56.493Z,100044.44
2022-12-17T08:02:17.973Z,100039.97
2022-12-17T08:05:39.507Z,100041.72
2022-12-17T08:09:01.750Z,100034.19
2022-12-17T08:12:23.584Z,100030.47
2022-12-17T08:15:45.097Z,100036.16
2022-12-17T08:19:06.941Z,100049.84
2022-12-17T08:22:28.354Z,100062.97
2022-12-17T08:25:51.486Z,100068.38
2022-12-17T08:29:12.829Z,100074.41
2022-12-17T08:32:34.517Z,100078.53
2022-12-17T08:35:55.585Z,100088.88
2022-12-17T08:39:16.990Z,100098.37
2022-12-17T08:42:44.934Z,100098.22
2022-12-17T08:46:10.867Z,100100.94
2022-12-17T08:49:32.427Z,100105.31
2022-12-17T08:52:54.426Z,100111.25
2022-12-17T08:56:15.456Z,100108.56
2022-12-17T08:59:36.869Z,100104.44
2022-12-17T09:02:59.931Z,100115.13
2022-12-17T09:06:21.302Z,100121.13
2022-12-17T09:09:42.890Z,100113.78
2022-12-17T09:13:05.152Z,100131.87
2022-12-17T09:16:26.658Z,100131.66
2022-12-17T09:19:49.862Z,100136.56
2022-12-17T09:23:10.785Z,100130.78
2022-12-17T09:26:32.387Z,100140.34
2022-12-17T09:29:53.875Z,100153.00
2022-12-17T09:33:18.553Z,100154.34
2022-12-17T09:36:39.702Z,100168.41
2022-12-17T09:40:01.435Z,100166.16
2022-12-17T09:43:34.764Z,100170.66
2022-12-17T09:47:29.073Z,100164.00
2022-12-17T09:50:51.421Z,100178.78
2022-12-17T09:54:13.449Z,100165.72
2022-12-17T09:57:40.389Z,100162.91
2022-12-17T10:01:01.962Z,100161.03
2022-12-17T10:04:31.582Z,100170.84
2022-12-17T10:07:56.002Z,100177.09
2022-12-17T10:11:48.912Z,100166.88
2022-12-17T10:15:10.299Z,100173.50
2022-12-17T10:18:35.381Z,100185.44
2022-12-17T10:21:59.265Z,100191.09
2022-12-17T10:25:24.271Z,100193.63
2022-12-17T10:28:55.218Z,100199.19
2022-12-17T10:32:32.823Z,100209.16
2022-12-17T10:35:56.124Z,100222.44
2022-12-17T10:39:17.501Z,100221.03
2022-12-17T10:42:48.549Z,100234.06
2022-12-17T10:46:15.843Z,100245.88
2022-12-17T10:49:40.016Z,100252.56
2022-12-17T10:53:04.693Z,100268.06
2022-12-17T10:56:38.201Z,100262.06
2022-12-17T11:00:00.339Z,100271.69
2022-12-17T11:03:23.102Z,100281.37
2022-12-17T11:06:50.746Z,100286.38
2022-12-17T11:10:19.068Z,100296.03
2022-12-17T11:13:51.992Z,100301.06
2022-12-17T11:17:16.030Z,100320.69
2022-12-17T11:20:45.228Z,100322.56
2022-12-17T11:24:08.591Z,100328.94
2022-12-17T11:27:37.045Z,100317.75
2022-12-17T11:31:13.032Z,100304.44
2022-12-17T11:34:56.791Z,100308.56
2022-12-17T11:38:20.980Z,100312.47
2022-12-17T11:41:57.807Z,100304.00
2022-12-17T11:45:29.828Z,100297.34
2022-12-17T11:49:38.978Z,100305.03
2022-12-17T11:53:10.870Z,100309.19
2022-12-17T11:56:45.673Z,100342.03
2022-12-17T12:00:37.366Z,100342.69
2022-12-17T12:04:10.246Z,100365.25
2022-12-17T12:07:41.566Z,100389.53
2022-12-17T12:11:22.338Z,100370.97
2022-12-17T12:14:57.670Z,100358.25
2022-12-17T12:18:27.410Z,100361.41
2022-12-17T12:22:00.035Z,100370.84
2022-12-17T12:25:40.746Z,100390.13
2022-12-17T12:29:35.796Z,100413.13
2022-12-17T12:33:22.303Z,100405.66
2022-12-17T12:36:45.312Z,100398.81
2022-12-17T12:40:18.324Z,100417.97
2022-12-17T12:43:47.131Z,100422.34
2022-12-17T12:47:21.927Z,100395.03
2022-12-17T12:51:11.790Z,100404.41
2022-12-17T12:55:09.454Z,100414.53
2022-12-17T12:58:46.265Z,100427.66
2022-12-17T13:02:09.736Z,100434.44
2022-12-17T13:05:33.448Z,100429.56
2022-12-17T13:08:37.278Z,100430.00
2022-12-17T13:11:49.713Z,100430.75
2022-12-17T13:14:55.465Z,100438.78
2022-12-17T13:18:07.114Z,100445.78
2022-12-17T13:21:16.007Z,100464.50
2022-12-17T13:24:25.611Z,100474.91
2022-12-17T13:27:34.379Z,100479.94
2022-12-17T13:30:39.791Z,100477.56
2022-12-17T13:34:02.046Z,100479.47
2022-12-17T13:37:14.770Z,100494.06
2022-12-17T13:40:35.498Z,100505.47
2022-12-17T13:43:48.367Z,100507.47
2022-12-17T13:46:54.017Z,100513.47
2022-12-17T13:50:32.311Z,100511.84
2022-12-17T13:53:22.403Z,100505.81
2022-12-17T13:56:30.674Z,100513.28
2022-12-17T13:59:33.738Z,100507.84
2022-12-17T14:02:41.807Z,100488.84
2022-12-17T14:05:45.158Z,100507.81
2022-12-17T14:08:49.985Z,100511.72
2022-12-17T14:12:12.327Z,100525.22
2022-12-17T14:15:26.088Z,100532.72
2022-12-17T14:18:29.247Z,100539.41
2022-12-17T14:21:31.839Z,100543.72
2022-12-17T14:24:34.950Z,100561.06
2022-12-17T14:27:37.457Z,100573.03
2022-12-17T14:31:17.321Z,100579.41
2022-12-17T14:34:07.961Z,100586.59
2022-12-17T14:37:24.802Z,100594.50
2022-12-17T14:40:28.011Z,100607.78
2022-12-17T14:43:31.003Z,100614.69
2022-12-17T14:46:35.259Z,100617.72
2022-12-17T14:49:55.228Z,100613.34
2022-12-17T14:53:00.935Z,100616.19
2022-12-17T14:56:03.833Z,100624.84
2022-12-17T14:59:23.312Z,100618.12
2022-12-17T15:02:28.838Z,100617.44
2022-12-17T15:05:32.577Z,100624.06
2022-12-17T15:08:47.460Z,100622.63
2022-12-17T15:11:50.359Z,100642.75
2022-12-17T15:14:53.395Z,100647.94
2022-12-17T15:17:56.833Z,100654.41
2022-12-17T15:21:01.834Z,100667.69
2022-12-17T15:24:06.658Z,100679.12
2022-12-17T15:27:16.323Z,100683.50
2022-12-17T15:30:23.459Z,100694.87
2022-12-17T15:33:26.552Z,100691.09
2022-12-17T15:36:31.842Z,100705.03
2022-12-17T15:39:34.798Z,100689.47
2022-12-17T15:42:56.833Z,100684.37
2022-12-17T15:46:01.816Z,100707.72
2022-12-17T15:49:07.270Z,100700.00
2022-12-17T15:52:14.974Z,100714.72
2022-12-17T15:55:17.561Z,100726.19
2022-12-17T15:58:20.419Z,100724.50
2022-12-17T16:01:23.168Z,100723.88
2022-12-17T16:04:26.362Z,100733.38
2022-12-17T16:07:28.877Z,100734.84
2022-12-17T16:10:34.056Z,100741.00
2022-12-17T16:13:37.402Z,100742.41
2022-12-17T16:16:40.200Z,100752.91
2022-12-17T16:19:42.866Z,100755.28
2022-12-17T16:22:45.794Z,100766.69
2022-12-17T16:25:59.860Z,100771.28
2022-12-17T16:29:04.302Z,100773.69
2022-12-17T16:32:06.863Z,100782.22
2022-12-17T16:35:10.327Z,100783.66
2022-12-17T16:38:12.963Z,100782.94
2022-12-17T16:41:17.220Z,100792.41
2022-12-17T16:44:19.780Z,100799.34
2022-12-17T16:47:25.036Z,100807.88
2022-12-17T16:50:30.961Z,100798.47
2022-12-17T16:53:33.866Z,100812.06
2022-12-17T16:56:40.268Z,100820.69
2022-12-17T16:59:43.593Z,100817.47
2022-12-17T17:02:51.469Z,100828.81
2022-12-17T17:06:03.742Z,100821.03
2022-12-17T17:09:07.402Z,100830.37
2022-12-17T17:12:11.899Z,100826.31
2022-12-17T17:15:14.419Z,100831.50
2022-12-17T17:18:20.184Z,100829.66
2022-12-17T17:21:29.406Z,100845.91
2022-12-17T17:24:32.142Z,100841.66
2022-12-17T17:27:34.879Z,100849.28
2022-12-17T17:30:38.131Z,100854.53
2022-12-17T17:33:46.714Z,100863.13
2022-12-17T17:36:49.597Z,100866.50
2022-12-17T17:39:52.280Z,100863.84
2022-12-17T17:42:55.136Z,100877.63
2022-12-17T17:46:08.718Z,100880.97
2022-12-17T17:49:12.241Z,100887.84
2022-12-17T17:52:15.496Z,100899.25
2022-12-17T17:55:18.395Z,100910.41
2022-12-17T17:58:21.266Z,100915.69
2022-12-17T18:01:27.045Z,100920.97
2022-12-17T18:04:30.434Z,100916.66
2022-12-17T18:07:32.967Z,100941.94
2022-12-17T18:10:36.114Z,100942.66
2022-12-17T18:13:58.035Z,100943.56
2022-12-17T18:17:00.855Z,100953.06
2022-12-17T18:20:03.916Z,100959.09
2022-12-17T18:23:07.589Z,100966.13
2022-12-17T18:26:20.061Z,100966.88
2022-12-17T18:29:28.839Z,100960.84
2022-12-17T18:32:33.747Z,100975.59
2022-12-17T18:35:36.646Z,100979.78
2022-12-17T18:38:40.233Z,100984.19
2022-12-17T18:42:03.006Z,100985.19
2022-12-17T18:45:06.371Z,100984.41
2022-12-17T18:48:10.632Z,100999.91
2022-12-17T18:51:13.380Z,100993.13
2022-12-17T18:54:25.108Z,101012.91
2022-12-17T18:57:27.855Z,101017.22
2022-12-17T19:00:30.938Z,101016.50
2022-12-17T19:03:33.712Z,101030.41
2022-12-17T19:06:38.460Z,101035.56
2022-12-17T19:09:42.400Z,101036.34
2022-12-17T19:12:45.310Z,101045.03
2022-12-17T19:15:48.018Z,101056.25
2022-12-17T19:19:11.573Z,101060.59
2022-12-17T19:22:14.186Z,101066.63
2022-12-17T19:25:17.275Z,101076.03
2022-12-17T19:28:20.974Z,101069.97
2022-12-17T19:31:27.399Z,101082.94
2022-12-17T19:34:31.733Z,101084.78
2022-12-17T19:37:34.841Z,101081.22
2022-12-17T19:40:37.608Z,101086.34
2022-12-17T19:43:41.685Z,101095.06
2022-12-17T19:46:44.652Z,101097.56
2022-12-17T19:49:47.836Z,101107.94
2022-12-17T19:52:50.705Z,101108.81
2022-12-17T19:56:08.371Z,101118.09
2022-12-17T19:59:12.693Z,101120.00
2022-12-17T20:02:17.398Z,101115.84
2022-12-17T20:05:21.619Z,101128.87
2022-12-17T20:08:24.270Z,101134.87
2022-12-17T20:11:33.920Z,101142.63
2022-12-17T20:14:37.703Z,101142.59
2022-12-17T20:17:40.611Z,101150.44
2022-12-17T20:20:43.700Z,101141.78
2022-12-17T20:23:48.007Z,101145.97
2022-12-17T20:26:53.659Z,101147.66
2022-12-17T20:29:57.786Z,101159.00
2022-12-17T20:33:01.568Z,101170.06
2022-12-17T20:36:07.043Z,101175.25
2022-12-17T20:39:11.579Z,101173.56
2022-12-17T20:42:14.422Z,101185.72
2022-12-17T20:45:17.081Z,101193.97
2022-12-17T20:48:20.697Z,101198.41
2022-12-17T20:51:25.583Z,101190.81
2022-12-17T20:54:28.687Z,101198.63
2022-12-17T20:57:31.299Z,101201.19
2022-12-17T21:00:35.291Z,101221.13
2022-12-17T21:03:38.607Z,101220.34
2022-12-17T21:06:44.457Z,101233.22
2022-12-17T21:09:47.378Z,101240.13
2022-12-17T21:13:10.317Z,101248.78
2022-12-17T21:16:15.859Z,101259.47
2022-12-17T21:19:20.163Z,101254.44
2022-12-17T21:22:23.321Z,101258.94
2022-12-17T21:25:26.421Z,101263.28
2022-12-17T21:28:30.080Z,101263.31
2022-12-17T21:31:38.114Z,101266.94
2022-12-17T21:34:40.797Z,101270.44
2022-12-17T21:37:43.776Z,101272.91
2022-12-17T21:40:47.364Z,101278.19
2022-12-17T21:44:05.162Z,101278.16
2022-12-17T21:47:08.149Z,101276.41
2022-12-17T21:50:11.037Z,101276.47
2022-12-17T21:53:14.539Z,101286.81
2022-12-17T21:56:19.255Z,101286.91
2022-12-17T21:59:22.288Z,101289.38
2022-12-17T22:02:28.068Z,101293.69
2022-12-17T22:05:32.150Z,101293.75
2022-12-17T22:08:35.267Z,101293.72
2022-12-17T22:11:38.452Z,101300.56
2022-12-17T22:14:41.988Z,101303.19
2022-12-17T22:17:44.926Z,101319.53
2022-12-17T22:21:02.323Z,101319.50
2022-12-17T22:24:06.590Z,101321.69
2022-12-17T22:27:09.487Z,101332.34
2022-12-17T22:30:34.701Z,101334.16
2022-12-17T22:34:02.143Z,101341.91
2022-12-17T22:39:25.639Z,101341.13
2022-12-17T22:44:42.337Z,101345.47
2022-12-17T22:44:49.373Z,101343.66
2022-12-17T22:47:08.555Z,101345.44
2022-12-17T22:50:11.855Z,101360.91
2022-12-17T22:53:14.842Z,101366.09
2022-12-17T22:56:47.072Z,101368.78
2022-12-17T22:59:42.476Z,101376.56
2022-12-17T23:02:45.519Z,101389.50
2022-12-17T23:05:48.115Z,101395.53
2022-12-17T23:08:51.827Z,101396.41
2022-12-17T23:11:57.295Z,101407.63
2022-12-17T23:15:00.099Z,101406.72
2022-12-17T23:18:05.889Z,101407.53
2022-12-17T23:21:10.117Z,101417.91
2022-12-17T23:24:12.732Z,101414.41
2022-12-17T23:27:15.840Z,101411.81
2022-12-17T23:30:18.933Z,101409.25
2022-12-17T23:33:21.808Z,101416.16
2022-12-17T23:36:25.879Z,101421.38
2022-12-17T23:39:28.741Z,101423.06
2022-12-17T23:42:31.408Z,101435.97
2022-12-17T23:45:36.222Z,101445.41
2022-12-17T23:48:45.282Z,101452.25
2022-12-17T23:51:48.764Z,101449.66
2022-12-17T23:54:51.717Z,101449.69
2022-12-17T23:57:56.567Z,101461.75
