createdAt,value
2018-08-17T00:04:36.000Z,25.9
2018-08-17T00:14:36.000Z,25.84
2018-08-17T00:24:36.000Z,25.8
2018-08-17T00:34:36.000Z,25.76
2018-08-17T00:44:36.000Z,25.73
2018-08-17T00:54:36.000Z,25.69
2018-08-17T01:04:36.000Z,25.67
2018-08-17T01:14:37.000Z,25.62
2018-08-17T01:24:37.000Z,25.6
2018-08-17T01:34:37.000Z,25.57
2018-08-17T01:44:37.000Z,25.55
2018-08-17T01:54:37.000Z,25.51
2018-08-17T02:04:37.000Z,25.49
2018-08-17T02:14:37.000Z,25.46
2018-08-17T02:24:37.000Z,25.43
2018-08-17T02:34:37.000Z,25.4
2018-08-17T02:44:37.000Z,25.37
2018-08-17T02:54:37.000Z,25.33
2018-08-17T03:04:37.000Z,25.29
2018-08-17T03:14:37.000Z,25.25
2018-08-17T03:24:37.000Z,25.22
2018-08-17T03:34:37.000Z,25.18
2018-08-17T03:44:37.000Z,25.15
2018-08-17T03:54:37.000Z,25.12
2018-08-17T04:04:37.000Z,25.09
2018-08-17T04:14:37.000Z,25.06
2018-08-17T04:24:37.000Z,25.05
2018-08-17T04:34:37.000Z,25.03
2018-08-17T04:44:37.000Z,25
2018-08-17T04:54:37.000Z,24.98
2018-08-17T05:04:37.000Z,24.96
2018-08-17T05:14:37.000Z,24.95
2018-08-17T05:24:37.000Z,24.94
2018-08-17T05:34:37.000Z,24.91
2018-08-17T05:44:37.000Z,24.89
2018-08-17T05:54:37.000Z,24.86
2018-08-17T06:04:37.000Z,24.87
2018-08-17T06:14:37.000Z,24.86
2018-08-17T06:24:37.000Z,24.89
2018-08-17T06:34:37.000Z,24.86
2018-08-17T06:44:37.000Z,24.83
2018-08-17T06:54:37.000Z,24.79
2018-08-17T07:04:37.000Z,24.75
2018-08-17T07:14:37.000Z,24.73
2018-08-17T07:24:37.000Z,24.73
2018-08-17T07:34:37.000Z,24.69
2018-08-17T07:44:37.000Z,24.66
2018-08-17T07:54:37.000Z,24.63
2018-08-17T08:04:37.000Z,24.62
2018-08-17T08:14:37.000Z,24.58
2018-08-17T08:24:37.000Z,24.57
2018-08-17T08:34:37.000Z,24.57
2018-08-17T08:44:37.000Z,24.6
2018-08-17T08:54:37.000Z,24.69
2018-08-17T09:04:37.000Z,24.8
2018-08-17T09:14:38.000Z,24.95
2018-08-17T09:24:38.000Z,24.97
2018-08-17T09:34:38.000Z,24.99
2018-08-17T09:44:38.000Z,24.99
2018-08-17T09:54:38.000Z,25
2018-08-17T10:04:38.000Z,25.03
2018-08-17T10:14:38.000Z,25.01
2018-08-17T10:24:38.000Z,24.98
2018-08-17T10:34:38.000Z,25.01
2018-08-17T10:44:38.000Z,25.09
2018-08-17T10:54:41.000Z,25.17
2018-08-17T11:04:38.000Z,25.17
2018-08-17T11:14:38.000Z,25.19
2018-08-17T11:24:42.000Z,25.13
2018-08-17T11:34:38.000Z,25.16
2018-08-17T11:44:38.000Z,25.15
2018-08-17T11:54:38.000Z,25.29
2018-08-17T12:04:38.000Z,25.27
2018-08-17T12:14:38.000Z,25.24
2018-08-17T12:24:38.000Z,25.2
2018-08-17T12:34:42.000Z,25.19
2018-08-17T12:44:38.000Z,25.19
2018-08-17T12:54:38.000Z,25.2
2018-08-17T13:04:38.000Z,25.38
2018-08-17T13:14:38.000Z,25.41
2018-08-17T13:24:38.000Z,25.38
2018-08-17T13:34:38.000Z,25.44
2018-08-17T13:44:38.000Z,25.49
2018-08-17T13:54:38.000Z,25.5
2018-08-17T14:04:38.000Z,25.47
2018-08-17T14:14:38.000Z,25.6
2018-08-17T14:24:38.000Z,25.54
2018-08-17T14:34:38.000Z,25.44
2018-08-17T14:44:38.000Z,25.52
2018-08-17T14:54:38.000Z,25.47
2018-08-17T15:04:38.000Z,25.53
2018-08-17T15:14:38.000Z,25.54
2018-08-17T15:24:38.000Z,25.4
2018-08-17T15:34:38.000Z,25.42
2018-08-17T15:44:38.000Z,25.46
2018-08-17T15:54:38.000Z,25.46
2018-08-17T16:04:38.000Z,25.47
2018-08-17T16:14:38.000Z,25.45
2018-08-17T16:24:38.000Z,25.41
2018-08-17T16:34:38.000Z,25.42
2018-08-17T16:44:38.000Z,25.37
2018-08-17T16:54:38.000Z,25.38
2018-08-17T17:04:38.000Z,25.38
2018-08-17T17:14:38.000Z,25.41
2018-08-17T17:24:38.000Z,25.41
2018-08-17T17:44:39.000Z,25.34
2018-08-17T17:54:39.000Z,25.32
2018-08-17T18:04:39.000Z,25.29
2018-08-17T18:14:39.000Z,25.26
2018-08-17T18:24:39.000Z,25.22
2018-08-17T18:34:39.000Z,25.18
2018-08-17T18:44:39.000Z,25.16
2018-08-17T18:54:39.000Z,25.11
2018-08-17T19:04:39.000Z,25.05
2018-08-17T19:14:39.000Z,25.1
2018-08-17T19:24:39.000Z,25.08
2018-08-17T19:34:39.000Z,25.08
2018-08-17T19:44:39.000Z,25.1
2018-08-17T19:54:39.000Z,25.11
2018-08-17T20:04:39.000Z,25.13
2018-08-17T20:14:39.000Z,25.1
2018-08-17T20:24:39.000Z,25.17
2018-08-17T20:34:39.000Z,25.13
2018-08-17T20:44:39.000Z,25.07
2018-08-17T20:54:39.000Z,25.03
2018-08-17T21:04:39.000Z,24.99
2018-08-17T21:14:39.000Z,24.95
2018-08-17T21:24:39.000Z,24.91
2018-08-17T21:34:39.000Z,24.86
2018-08-17T21:44:39.000Z,24.82
2018-08-17T21:54:39.000Z,24.78
2018-08-17T22:04:41.000Z,24.73
2018-08-17T22:14:40.000Z,24.7
2018-08-17T22:24:39.000Z,24.65
2018-08-17T22:34:39.000Z,24.62
2018-08-17T22:44:39.000Z,24.59
2018-08-17T22:54:39.000Z,24.55
2018-08-17T23:04:39.000Z,24.5
2018-08-17T23:14:39.000Z,24.48
2018-08-17T23:24:39.000Z,24.45
2018-08-17T23:34:39.000Z,24.41
2018-08-17T23:44:39.000Z,24.38
2018-08-17T23:54:39.000Z,24.34
