createdAt,value
2018-07-10T00:00:22.982Z,24.53
2018-07-10T00:01:23.013Z,24.55
2018-07-10T00:02:22.986Z,24.47
2018-07-10T00:03:23.003Z,24.53
2018-07-10T00:04:23.020Z,24.5
2018-07-10T00:05:39.091Z,24.41
2018-07-10T00:06:39.076Z,24.47
2018-07-10T00:07:39.100Z,24.43
2018-07-10T00:08:39.082Z,24.46
2018-07-10T00:09:39.068Z,24.51
2018-07-10T00:10:39.071Z,24.4
2018-07-10T00:11:39.050Z,24.53
2018-07-10T00:12:39.076Z,24.44
2018-07-10T00:13:39.152Z,24.58
2018-07-10T00:14:39.074Z,24.5
2018-07-10T00:15:39.109Z,24.51
2018-07-10T00:16:39.063Z,24.61
2018-07-10T00:17:39.090Z,24.51
2018-07-10T00:18:39.122Z,24.51
2018-07-10T00:19:39.053Z,24.55
2018-07-10T00:20:39.059Z,24.61
2018-07-10T00:21:39.078Z,24.61
2018-07-10T00:22:39.076Z,24.62
2018-07-10T00:23:39.102Z,24.58
2018-07-10T00:24:39.136Z,24.58
2018-07-10T00:25:39.065Z,24.56
2018-07-10T00:26:39.075Z,24.58
2018-07-10T00:27:39.183Z,24.62
2018-07-10T00:28:39.089Z,24.62
2018-07-10T00:29:39.175Z,24.58
2018-07-10T00:30:39.229Z,24.65
2018-07-10T00:31:39.109Z,24.68
2018-07-10T00:32:39.093Z,24.69
2018-07-10T00:33:39.122Z,24.61
2018-07-10T00:34:39.106Z,24.74
2018-07-10T00:35:39.105Z,24.63
2018-07-10T00:36:39.121Z,24.61
2018-07-10T00:37:39.102Z,24.63
2018-07-10T00:38:39.100Z,24.65
2018-07-10T00:39:39.133Z,24.65
2018-07-10T00:40:39.098Z,24.63
2018-07-10T00:41:39.118Z,24.59
2018-07-10T00:42:39.113Z,24.63
2018-07-10T00:43:39.235Z,24.65
2018-07-10T00:44:39.138Z,24.62
2018-07-10T00:45:39.145Z,24.63
2018-07-10T00:46:39.154Z,24.63
2018-07-10T00:47:39.109Z,24.59
2018-07-10T00:48:39.116Z,24.63
2018-07-10T00:49:39.180Z,24.63
2018-07-10T00:50:39.114Z,24.65
2018-07-10T00:51:39.108Z,24.62
2018-07-10T00:52:39.138Z,24.59
2018-07-10T00:53:39.194Z,24.68
2018-07-10T00:54:39.173Z,24.61
2018-07-10T00:55:39.193Z,24.58
2018-07-10T00:56:39.142Z,24.65
2018-07-10T00:57:39.159Z,24.65
2018-07-10T00:58:39.726Z,24.63
2018-07-10T00:59:39.212Z,24.61
2018-07-10T01:00:39.216Z,24.62
2018-07-10T01:01:39.179Z,24.63
2018-07-10T01:02:39.134Z,24.62
2018-07-10T01:03:39.144Z,24.65
2018-07-10T01:04:39.216Z,24.61
2018-07-10T01:05:39.169Z,24.66
2018-07-10T01:06:39.722Z,24.61
2018-07-10T01:07:39.187Z,24.59
2018-07-10T01:08:39.199Z,24.58
2018-07-10T01:09:39.156Z,24.53
2018-07-10T01:10:39.185Z,24.51
2018-07-10T01:11:39.204Z,24.55
2018-07-10T01:12:39.197Z,24.55
2018-07-10T01:13:39.233Z,24.56
2018-07-10T01:15:58.388Z,24.55
2018-07-10T01:16:58.324Z,24.55
2018-07-10T01:17:58.305Z,24.48
2018-07-10T01:18:58.484Z,24.56
2018-07-10T01:19:58.336Z,24.51
2018-07-10T01:20:58.321Z,24.44
2018-07-10T01:21:58.323Z,24.58
2018-07-10T01:22:58.309Z,24.47
2018-07-10T01:23:58.346Z,24.46
2018-07-10T01:24:58.328Z,24.53
2018-07-10T01:25:58.326Z,24.48
2018-07-10T01:26:58.346Z,24.5
2018-07-10T01:27:58.339Z,24.43
2018-07-10T01:28:58.344Z,24.43
2018-07-10T01:29:58.366Z,24.51
2018-07-10T01:30:58.360Z,24.38
2018-07-10T01:31:58.362Z,24.47
2018-07-10T01:32:58.349Z,24.41
2018-07-10T01:33:58.360Z,24.44
2018-07-10T01:34:58.341Z,24.43
2018-07-10T01:35:58.398Z,24.37
2018-07-10T01:36:58.371Z,24.43
2018-07-10T01:37:58.380Z,24.46
2018-07-10T01:38:58.394Z,24.43
2018-07-10T01:39:58.392Z,24.51
2018-07-10T01:40:58.356Z,24.44
2018-07-10T01:41:58.336Z,24.43
2018-07-10T01:42:58.362Z,24.44
2018-07-10T01:43:58.400Z,24.38
2018-07-10T01:44:58.388Z,24.41
2018-07-10T01:45:58.391Z,24.38
2018-07-10T01:46:58.395Z,24.4
2018-07-10T01:47:58.371Z,24.38
2018-07-10T01:48:58.404Z,24.4
2018-07-10T01:49:58.378Z,24.4
2018-07-10T01:50:58.399Z,24.37
2018-07-10T01:51:58.416Z,24.36
2018-07-10T01:52:58.428Z,24.36
2018-07-10T01:53:58.440Z,24.34
2018-07-10T01:54:58.410Z,24.31
2018-07-10T01:55:58.422Z,24.38
2018-07-10T01:56:58.433Z,24.37
2018-07-10T02:01:26.762Z,24.38
2018-07-10T02:02:26.784Z,24.41
2018-07-10T02:03:26.784Z,24.36
2018-07-10T02:04:26.756Z,24.34
2018-07-10T02:05:26.753Z,24.31
2018-07-10T02:06:26.777Z,24.32
2018-07-10T02:07:26.751Z,24.36
2018-07-10T02:08:28.861Z,24.43
2018-07-10T02:09:26.791Z,24.36
2018-07-10T02:10:26.724Z,24.36
2018-07-10T02:11:26.735Z,24.31
2018-07-10T02:12:26.772Z,24.29
2018-07-10T02:13:26.764Z,24.29
2018-07-10T02:14:26.833Z,24.4
2018-07-10T02:15:26.790Z,24.37
2018-07-10T02:16:26.797Z,24.34
2018-07-10T02:17:26.801Z,24.38
2018-07-10T02:18:26.781Z,24.41
2018-07-10T02:19:26.803Z,24.29
2018-07-10T02:20:26.797Z,24.34
2018-07-10T02:21:26.846Z,24.38
2018-07-10T02:22:26.782Z,24.41
2018-07-10T02:23:26.839Z,24.32
2018-07-10T02:24:26.794Z,24.32
2018-07-10T02:25:26.803Z,24.32
2018-07-10T02:26:26.832Z,24.31
2018-07-10T02:27:26.819Z,24.41
2018-07-10T02:28:26.797Z,24.31
2018-07-10T02:29:26.845Z,24.36
2018-07-10T02:30:26.797Z,24.41
2018-07-10T02:31:27.115Z,24.37
2018-07-10T02:32:26.791Z,24.38
2018-07-10T02:33:26.821Z,24.47
2018-07-10T02:34:26.824Z,24.31
2018-07-10T02:35:26.848Z,24.37
2018-07-10T02:36:26.815Z,24.37
2018-07-10T02:37:26.873Z,24.5
2018-07-10T02:38:26.811Z,24.44
2018-07-10T02:39:26.831Z,24.48
2018-07-10T02:40:26.837Z,24.46
2018-07-10T02:41:26.895Z,24.44
2018-07-10T02:46:43.423Z,24.4
2018-07-10T02:46:54.886Z,24.44
2018-07-10T02:47:54.892Z,24.43
2018-07-10T02:48:54.859Z,24.38
2018-07-10T02:49:54.878Z,24.43
2018-07-10T02:50:54.918Z,24.43
2018-07-10T02:58:21.225Z,24.41
2018-07-10T02:58:32.720Z,24.4
2018-07-10T02:59:32.704Z,24.47
2018-07-10T03:00:32.730Z,24.43
2018-07-10T03:01:32.715Z,24.4
2018-07-10T03:02:32.727Z,24.47
2018-07-10T03:03:32.722Z,24.43
2018-07-10T03:04:32.711Z,24.41
2018-07-10T03:05:32.710Z,24.4
2018-07-10T03:06:32.687Z,24.43
2018-07-10T03:07:32.700Z,24.46
2018-07-10T03:08:32.697Z,24.46
2018-07-10T03:09:32.736Z,24.48
2018-07-10T03:10:32.701Z,24.47
2018-07-10T03:11:32.677Z,24.38
2018-07-10T03:12:32.712Z,24.4
2018-07-10T03:13:32.723Z,24.41
2018-07-10T03:14:32.696Z,24.43
2018-07-10T03:15:32.706Z,24.43
2018-07-10T03:16:32.651Z,24.43
2018-07-10T03:17:32.715Z,24.48
2018-07-10T03:18:32.732Z,24.44
2018-07-10T03:19:32.753Z,24.44
2018-07-10T03:21:51.643Z,24.48
2018-07-10T03:22:51.592Z,24.4
2018-07-10T03:23:51.597Z,24.41
2018-07-10T03:24:51.638Z,24.38
2018-07-10T03:25:51.664Z,24.38
2018-07-10T03:26:51.621Z,24.43
2018-07-10T03:27:51.639Z,24.41
2018-07-10T03:28:51.627Z,24.47
2018-07-10T03:29:51.660Z,24.41
2018-07-10T03:30:51.639Z,24.48
2018-07-10T03:31:51.633Z,24.44
2018-07-10T03:32:51.675Z,24.46
2018-07-10T03:33:51.636Z,24.43
2018-07-10T03:34:51.589Z,24.38
2018-07-10T03:35:51.677Z,24.43
2018-07-10T03:36:51.653Z,24.48
2018-07-10T03:37:51.658Z,24.47
2018-07-10T03:38:51.594Z,24.5
2018-07-10T03:39:51.626Z,24.37
2018-07-10T03:40:51.655Z,24.37
2018-07-10T03:42:07.774Z,24.51
2018-07-10T03:43:07.780Z,24.46
2018-07-10T03:48:25.132Z,24.43
2018-07-10T03:48:37.207Z,24.47
2018-07-10T03:49:37.245Z,24.46
2018-07-10T03:50:37.203Z,24.5
2018-07-10T03:51:37.217Z,24.48
2018-07-10T03:52:37.233Z,24.41
2018-07-10T03:53:37.207Z,24.41
2018-07-10T03:54:37.260Z,24.44
2018-07-10T03:55:37.187Z,24.47
2018-07-10T03:56:37.194Z,24.46
2018-07-10T03:57:37.258Z,24.38
2018-07-10T03:58:37.253Z,24.4
2018-07-10T03:59:37.219Z,24.38
2018-07-10T04:00:37.332Z,24.41
2018-07-10T04:01:37.287Z,24.44
2018-07-10T04:02:37.234Z,24.44
2018-07-10T04:03:37.248Z,24.34
2018-07-10T04:04:37.272Z,24.43
2018-07-10T04:09:07.780Z,24.38
2018-07-10T04:10:07.626Z,24.36
2018-07-10T04:11:07.608Z,24.37
2018-07-10T04:12:07.618Z,24.34
2018-07-10T04:13:07.669Z,24.31
2018-07-10T04:14:07.620Z,24.29
2018-07-10T04:15:07.725Z,24.32
2018-07-10T04:16:07.583Z,24.26
2018-07-10T04:17:07.663Z,24.34
2018-07-10T04:18:07.661Z,24.29
2018-07-10T04:19:07.600Z,24.28
2018-07-10T04:20:08.915Z,24.32
2018-07-10T04:21:07.823Z,24.32
2018-07-10T04:22:08.046Z,24.34
2018-07-10T04:23:08.003Z,24.25
2018-07-10T04:24:08.047Z,24.26
2018-07-10T04:25:08.603Z,24.21
2018-07-10T04:26:08.160Z,24.18
2018-07-10T04:27:07.980Z,24.32
2018-07-10T04:28:07.856Z,24.25
2018-07-10T04:29:09.142Z,24.26
2018-07-10T04:30:08.090Z,24.28
2018-07-10T04:31:08.006Z,24.32
2018-07-10T04:32:07.728Z,24.28
2018-07-10T04:33:07.713Z,24.32
2018-07-10T04:34:07.698Z,24.36
2018-07-10T04:35:08.145Z,24.36
2018-07-10T04:36:07.667Z,24.26
2018-07-10T04:37:07.627Z,24.29
2018-07-10T04:38:07.673Z,24.29
2018-07-10T04:39:07.715Z,24.29
2018-07-10T04:40:07.766Z,24.34
2018-07-10T04:41:07.774Z,24.41
2018-07-10T04:42:07.750Z,24.41
2018-07-10T04:43:08.569Z,24.41
2018-07-10T04:44:07.815Z,24.36
2018-07-10T04:45:07.676Z,24.41
2018-07-10T04:46:07.727Z,24.44
2018-07-10T04:47:07.708Z,24.36
2018-07-10T04:48:07.743Z,24.47
2018-07-10T04:49:07.907Z,24.43
2018-07-10T04:50:07.805Z,24.44
2018-07-10T04:51:07.700Z,24.38
2018-07-10T04:52:07.811Z,24.44
2018-07-10T04:53:07.771Z,24.48
2018-07-10T04:54:07.719Z,24.48
2018-07-10T04:57:14.951Z,24.46
2018-07-10T04:57:27.831Z,24.46
2018-07-10T04:58:27.257Z,24.48
2018-07-10T04:59:28.744Z,24.44
2018-07-10T05:00:27.135Z,24.41
2018-07-10T05:01:27.180Z,24.47
2018-07-10T05:02:27.126Z,24.34
2018-07-10T05:03:27.164Z,24.47
2018-07-10T05:04:27.201Z,24.46
2018-07-10T05:05:27.148Z,24.46
2018-07-10T05:06:27.201Z,24.5
2018-07-10T05:07:27.180Z,24.5
2018-07-10T05:08:27.147Z,24.51
2018-07-10T05:09:27.171Z,24.36
2018-07-10T05:10:27.255Z,24.44
2018-07-10T05:11:27.190Z,24.44
2018-07-10T05:12:27.244Z,24.5
2018-07-10T05:13:27.237Z,24.47
2018-07-10T05:14:27.226Z,24.44
2018-07-10T05:15:27.165Z,24.43
2018-07-10T05:16:27.226Z,24.4
2018-07-10T05:17:27.127Z,24.48
2018-07-10T05:18:27.159Z,24.4
2018-07-10T05:22:55.511Z,24.47
2018-07-10T05:23:55.240Z,24.51
2018-07-10T05:24:55.152Z,24.44
2018-07-10T05:28:02.558Z,24.48
2018-07-10T05:28:14.035Z,24.46
2018-07-10T05:29:14.200Z,24.48
2018-07-10T05:30:14.006Z,24.48
2018-07-10T05:31:14.051Z,24.44
2018-07-10T05:32:14.031Z,24.41
2018-07-10T05:33:14.091Z,24.47
2018-07-10T05:34:14.049Z,24.46
2018-07-10T05:35:14.059Z,24.46
2018-07-10T05:36:14.085Z,24.38
2018-07-10T05:37:14.149Z,24.37
2018-07-10T05:38:14.123Z,24.5
2018-07-10T05:39:14.084Z,24.5
2018-07-10T05:40:14.017Z,24.46
2018-07-10T05:41:14.049Z,24.47
2018-07-10T05:42:14.134Z,24.58
2018-07-10T05:43:14.054Z,24.56
2018-07-10T05:44:14.011Z,24.53
2018-07-10T05:45:14.091Z,24.58
2018-07-10T05:46:14.057Z,24.56
2018-07-10T05:47:14.059Z,24.59
2018-07-10T05:48:14.061Z,24.61
2018-07-10T05:49:14.070Z,24.62
2018-07-10T05:50:14.082Z,24.62
2018-07-10T05:51:14.065Z,24.62
2018-07-10T05:52:14.088Z,24.66
2018-07-10T05:53:14.053Z,24.61
2018-07-10T05:54:14.125Z,24.66
2018-07-10T05:55:14.136Z,24.69
2018-07-10T05:56:14.100Z,24.68
2018-07-10T05:57:14.079Z,24.69
2018-07-10T05:58:14.103Z,24.74
2018-07-10T05:59:14.159Z,24.71
2018-07-10T06:00:14.071Z,24.75
2018-07-10T06:01:14.131Z,24.75
2018-07-10T06:03:34.319Z,24.77
2018-07-10T06:04:34.326Z,24.78
2018-07-10T06:05:34.321Z,24.81
2018-07-10T06:06:34.302Z,24.68
2018-07-10T06:07:34.309Z,24.75
2018-07-10T06:08:34.309Z,24.78
2018-07-10T06:09:34.318Z,24.77
2018-07-10T06:10:34.539Z,24.77
2018-07-10T06:11:34.282Z,24.75
2018-07-10T06:12:34.314Z,24.75
2018-07-10T06:13:34.397Z,24.71
2018-07-10T06:14:34.302Z,24.75
2018-07-10T06:15:34.413Z,24.79
2018-07-10T06:16:34.343Z,24.74
2018-07-10T06:17:34.400Z,24.81
2018-07-10T06:18:34.308Z,24.81
2018-07-10T06:19:34.312Z,24.77
2018-07-10T06:20:34.374Z,24.79
2018-07-10T06:21:34.335Z,24.69
2018-07-10T06:22:34.367Z,24.78
2018-07-10T06:23:34.369Z,24.75
2018-07-10T06:24:34.312Z,24.78
2018-07-10T06:25:34.402Z,24.78
2018-07-10T06:26:34.303Z,24.84
2018-07-10T06:27:34.309Z,24.78
2018-07-10T06:28:34.316Z,24.79
2018-07-10T06:29:34.355Z,24.71
2018-07-10T06:30:34.362Z,24.81
2018-07-10T06:31:34.312Z,24.69
2018-07-10T06:32:34.368Z,24.75
2018-07-10T06:37:52.273Z,24.74
2018-07-10T06:38:03.738Z,24.77
2018-07-10T06:39:03.772Z,24.75
2018-07-10T06:40:03.742Z,24.81
2018-07-10T06:41:03.792Z,24.71
2018-07-10T06:42:03.766Z,24.75
2018-07-10T06:43:03.822Z,24.71
2018-07-10T06:44:03.791Z,24.74
2018-07-10T06:45:03.744Z,24.77
2018-07-10T06:46:03.737Z,24.69
2018-07-10T06:47:03.793Z,24.74
2018-07-10T06:48:04.125Z,24.78
2018-07-10T06:49:03.732Z,24.75
2018-07-10T06:50:03.774Z,24.77
2018-07-10T06:51:04.857Z,24.84
2018-07-10T06:53:08.858Z,24.75
2018-07-10T06:53:20.538Z,24.79
2018-07-10T06:54:20.126Z,24.74
2018-07-10T06:55:20.083Z,24.75
2018-07-10T06:56:20.064Z,24.77
2018-07-10T06:57:20.074Z,24.78
2018-07-10T06:58:20.058Z,24.75
2018-07-10T06:59:20.065Z,24.77
2018-07-10T07:00:20.147Z,24.74
2018-07-10T07:01:20.067Z,24.77
2018-07-10T07:02:20.076Z,24.78
2018-07-10T07:03:20.093Z,24.78
2018-07-10T07:04:20.063Z,24.66
2018-07-10T07:05:20.127Z,24.69
2018-07-10T07:06:20.124Z,24.74
2018-07-10T07:07:20.051Z,24.77
2018-07-10T07:08:20.081Z,24.74
2018-07-10T07:09:20.076Z,24.66
2018-07-10T07:10:20.108Z,24.71
2018-07-10T07:11:20.087Z,24.75
2018-07-10T07:12:20.097Z,24.77
2018-07-10T07:13:20.071Z,24.78
2018-07-10T07:14:20.108Z,24.75
2018-07-10T07:15:20.146Z,24.75
2018-07-10T07:16:20.109Z,24.75
2018-07-10T07:17:20.091Z,24.75
2018-07-10T07:18:20.429Z,24.77
2018-07-10T07:19:20.080Z,24.75
2018-07-10T07:20:20.099Z,24.69
2018-07-10T07:21:20.105Z,24.71
2018-07-10T07:22:20.098Z,24.75
2018-07-10T07:23:20.132Z,24.63
2018-07-10T07:24:20.091Z,24.68
2018-07-10T07:25:20.095Z,24.75
2018-07-10T07:26:20.130Z,24.69
2018-07-10T07:27:20.109Z,24.74
2018-07-10T07:28:20.101Z,24.71
2018-07-10T07:29:20.149Z,24.74
2018-07-10T07:30:20.115Z,24.74
2018-07-10T07:31:20.140Z,24.69
2018-07-10T07:32:20.150Z,24.69
2018-07-10T07:33:20.144Z,24.74
2018-07-10T07:34:20.154Z,24.69
2018-07-10T07:35:20.113Z,24.71
2018-07-10T07:36:20.119Z,24.75
2018-07-10T07:37:20.149Z,24.77
2018-07-10T07:38:20.105Z,24.75
2018-07-10T07:39:20.117Z,24.69
2018-07-10T07:40:20.154Z,24.69
2018-07-10T07:41:20.146Z,24.74
2018-07-10T07:42:20.138Z,24.71
2018-07-10T07:43:20.158Z,24.65
2018-07-10T07:44:20.270Z,24.74
2018-07-10T07:45:20.136Z,24.69
2018-07-10T07:46:20.161Z,24.68
2018-07-10T07:47:20.184Z,24.75
2018-07-10T07:48:36.370Z,24.71
2018-07-10T07:49:36.376Z,24.74
2018-07-10T07:50:36.335Z,24.78
2018-07-10T07:51:36.427Z,24.77
2018-07-10T07:52:36.492Z,24.74
2018-07-10T07:53:36.381Z,24.79
2018-07-10T07:54:36.693Z,24.68
2018-07-10T07:55:36.377Z,24.77
2018-07-10T07:56:36.400Z,24.77
2018-07-10T07:57:36.354Z,24.77
2018-07-10T07:58:36.514Z,24.75
2018-07-10T07:59:36.377Z,24.69
2018-07-10T08:00:36.448Z,24.74
2018-07-10T08:01:36.462Z,24.69
2018-07-10T08:03:55.590Z,24.75
2018-07-10T08:04:55.561Z,24.74
2018-07-10T08:05:55.614Z,24.65
2018-07-10T08:06:55.637Z,24.69
2018-07-10T08:07:55.572Z,24.74
2018-07-10T08:08:55.611Z,24.77
2018-07-10T08:09:55.586Z,24.77
2018-07-10T08:10:55.612Z,24.78
2018-07-10T08:11:56.266Z,24.75
2018-07-10T08:12:55.686Z,24.68
2018-07-10T08:13:55.570Z,24.74
2018-07-10T08:14:55.573Z,24.78
2018-07-10T08:15:55.566Z,24.74
2018-07-10T08:16:55.652Z,24.78
2018-07-10T08:17:55.609Z,24.77
2018-07-10T08:18:55.612Z,24.69
2018-07-10T08:19:55.644Z,24.74
2018-07-10T08:20:55.682Z,24.74
2018-07-10T08:21:55.615Z,24.71
2018-07-10T08:22:55.621Z,24.78
2018-07-10T08:23:55.622Z,24.75
2018-07-10T08:24:55.613Z,24.77
2018-07-10T08:25:55.586Z,24.74
2018-07-10T08:26:55.595Z,24.71
2018-07-10T08:27:55.666Z,24.79
2018-07-10T08:28:55.606Z,24.75
2018-07-10T08:29:55.643Z,24.74
2018-07-10T08:30:55.640Z,24.66
2018-07-10T08:31:55.628Z,24.74
2018-07-10T08:32:55.635Z,24.74
2018-07-10T08:33:55.696Z,24.75
2018-07-10T08:34:55.640Z,24.75
2018-07-10T08:35:55.632Z,24.68
2018-07-10T08:36:55.609Z,24.77
2018-07-10T08:37:55.663Z,24.71
2018-07-10T08:38:55.633Z,24.71
2018-07-10T08:39:55.630Z,24.77
2018-07-10T08:40:55.664Z,24.75
2018-07-10T08:41:55.646Z,24.71
2018-07-10T08:42:55.640Z,24.66
2018-07-10T08:43:55.665Z,24.69
2018-07-10T08:44:55.663Z,24.77
2018-07-10T08:45:55.738Z,24.69
2018-07-10T08:46:55.650Z,24.74
2018-07-10T08:47:55.624Z,24.78
2018-07-10T08:48:55.689Z,24.77
2018-07-10T08:49:55.767Z,24.75
2018-07-10T08:50:55.673Z,24.68
2018-07-10T08:51:55.692Z,24.65
2018-07-10T08:52:55.693Z,24.74
2018-07-10T08:53:56.097Z,24.78
2018-07-10T08:54:55.724Z,24.71
2018-07-10T08:55:55.688Z,24.75
2018-07-10T08:56:55.662Z,24.61
2018-07-10T08:57:55.748Z,24.68
2018-07-10T08:58:55.721Z,24.71
2018-07-10T08:59:55.758Z,24.71
2018-07-10T09:00:55.642Z,24.71
2018-07-10T09:01:55.769Z,24.69
2018-07-10T09:02:55.648Z,24.69
2018-07-10T09:03:55.706Z,24.75
2018-07-10T09:04:55.711Z,24.71
2018-07-10T09:05:55.749Z,24.69
2018-07-10T09:06:55.698Z,24.71
2018-07-10T09:07:55.772Z,24.69
2018-07-10T09:08:55.685Z,24.63
2018-07-10T09:09:55.721Z,24.75
2018-07-10T09:10:55.706Z,24.69
2018-07-10T09:11:55.675Z,24.77
2018-07-10T09:12:55.690Z,24.74
2018-07-10T09:13:55.790Z,24.75
2018-07-10T09:14:55.725Z,24.75
2018-07-10T09:15:55.661Z,24.78
2018-07-10T09:16:55.691Z,24.74
2018-07-10T09:17:55.694Z,24.74
2018-07-10T09:18:55.653Z,24.69
2018-07-10T09:19:55.683Z,24.77
2018-07-10T09:20:55.682Z,24.69
2018-07-10T09:21:55.672Z,24.71
2018-07-10T09:22:55.707Z,24.71
2018-07-10T09:23:55.711Z,24.71
2018-07-10T09:24:55.760Z,24.75
2018-07-10T09:25:55.739Z,24.74
2018-07-10T09:26:55.684Z,24.77
2018-07-10T09:27:55.787Z,24.71
2018-07-10T09:28:55.670Z,24.71
2018-07-10T09:29:55.731Z,24.75
2018-07-10T09:30:55.730Z,24.71
2018-07-10T09:31:55.743Z,24.77
2018-07-10T09:32:55.718Z,24.69
2018-07-10T09:33:55.775Z,24.74
2018-07-10T09:34:55.724Z,24.68
2018-07-10T09:35:56.150Z,24.65
2018-07-10T09:36:55.695Z,24.71
2018-07-10T09:37:55.704Z,24.66
2018-07-10T09:38:55.705Z,24.71
2018-07-10T09:39:55.869Z,24.71
2018-07-10T09:40:55.684Z,24.74
2018-07-10T09:41:55.697Z,24.77
2018-07-10T09:42:55.774Z,24.68
2018-07-10T09:43:55.799Z,24.69
2018-07-10T09:44:58.022Z,24.75
2018-07-10T09:45:55.745Z,24.75
2018-07-10T09:46:55.795Z,24.77
2018-07-10T09:47:55.690Z,24.75
2018-07-10T09:48:55.687Z,24.74
2018-07-10T09:49:55.704Z,24.74
2018-07-10T09:50:55.728Z,24.69
2018-07-10T09:51:55.722Z,24.77
2018-07-10T09:52:55.715Z,24.69
2018-07-10T09:53:55.744Z,24.71
2018-07-10T09:54:55.920Z,24.74
2018-07-10T09:55:55.783Z,24.68
2018-07-10T09:56:55.739Z,24.71
2018-07-10T09:57:55.756Z,24.71
2018-07-10T09:58:55.776Z,24.71
2018-07-10T09:59:55.761Z,24.71
2018-07-10T10:00:55.739Z,24.75
2018-07-10T10:01:55.863Z,24.74
2018-07-10T10:02:55.725Z,24.75
2018-07-10T10:03:55.759Z,24.74
2018-07-10T10:04:55.820Z,24.75
2018-07-10T10:05:55.784Z,24.71
2018-07-10T10:06:55.756Z,24.69
2018-07-10T10:07:55.748Z,24.69
2018-07-10T10:08:55.775Z,24.75
2018-07-10T10:09:55.786Z,24.74
2018-07-10T10:10:55.759Z,24.75
2018-07-10T10:11:55.831Z,24.75
2018-07-10T10:12:55.815Z,24.66
2018-07-10T10:13:55.772Z,24.71
2018-07-10T10:14:55.798Z,24.75
2018-07-10T10:15:55.785Z,24.77
2018-07-10T10:16:55.766Z,24.71
2018-07-10T10:17:55.777Z,24.69
2018-07-10T10:20:15.188Z,24.66
2018-07-10T10:21:15.058Z,24.68
2018-07-10T10:22:15.055Z,24.77
2018-07-10T10:23:15.106Z,24.78
2018-07-10T10:24:15.088Z,24.69
2018-07-10T10:25:15.071Z,24.71
2018-07-10T10:26:15.088Z,24.77
2018-07-10T10:27:15.109Z,24.74
2018-07-10T10:28:15.063Z,24.74
2018-07-10T10:29:15.126Z,24.74
2018-07-10T10:30:15.138Z,24.78
2018-07-10T10:31:15.189Z,24.71
2018-07-10T10:32:15.067Z,24.75
2018-07-10T10:33:15.097Z,24.61
2018-07-10T10:34:15.100Z,24.74
2018-07-10T10:35:15.111Z,24.71
2018-07-10T10:36:15.139Z,24.69
2018-07-10T10:37:15.128Z,24.71
2018-07-10T10:38:15.129Z,24.69
2018-07-10T10:39:15.174Z,24.65
2018-07-10T10:40:15.128Z,24.74
2018-07-10T10:41:15.077Z,24.75
2018-07-10T10:42:15.134Z,24.75
2018-07-10T10:43:15.116Z,24.63
2018-07-10T10:44:15.089Z,24.78
2018-07-10T10:45:15.150Z,24.69
2018-07-10T10:46:15.155Z,24.75
2018-07-10T10:47:15.123Z,24.74
2018-07-10T10:48:15.141Z,24.69
2018-07-10T10:49:15.201Z,24.71
2018-07-10T10:50:15.126Z,24.66
2018-07-10T10:51:15.160Z,24.74
2018-07-10T10:52:15.151Z,24.71
2018-07-10T10:53:15.123Z,24.74
2018-07-10T10:54:15.219Z,24.77
2018-07-10T10:55:15.121Z,24.77
2018-07-10T10:56:15.127Z,24.74
2018-07-10T10:57:15.185Z,24.74
2018-07-10T10:58:15.156Z,24.62
2018-07-10T10:59:15.144Z,24.77
2018-07-10T11:00:15.123Z,24.66
2018-07-10T11:01:15.211Z,24.68
2018-07-10T11:02:15.211Z,24.63
2018-07-10T11:03:15.141Z,24.74
2018-07-10T11:04:15.158Z,24.63
2018-07-10T11:05:15.175Z,24.71
2018-07-10T11:06:15.165Z,24.69
2018-07-10T11:07:15.188Z,24.74
2018-07-10T11:08:15.171Z,24.66
2018-07-10T11:09:15.160Z,24.61
2018-07-10T11:10:15.167Z,24.75
2018-07-10T11:11:15.164Z,24.74
2018-07-10T11:12:15.177Z,24.69
2018-07-10T11:13:15.269Z,24.62
2018-07-10T11:14:15.211Z,24.74
2018-07-10T11:15:15.225Z,24.68
2018-07-10T11:16:15.174Z,24.68
2018-07-10T11:17:15.211Z,24.65
2018-07-10T11:18:15.165Z,24.62
2018-07-10T11:19:15.253Z,24.66
2018-07-10T11:20:15.256Z,24.66
2018-07-10T11:21:15.229Z,24.65
2018-07-10T11:22:15.270Z,24.71
2018-07-10T11:23:15.333Z,24.71
2018-07-10T11:24:15.231Z,24.62
2018-07-10T11:25:15.233Z,24.66
2018-07-10T11:26:15.203Z,24.68
2018-07-10T11:30:43.683Z,24.69
2018-07-10T11:35:12.382Z,24.74
2018-07-10T11:36:12.310Z,24.68
2018-07-10T11:37:12.311Z,24.63
2018-07-10T11:38:12.397Z,24.68
2018-07-10T11:39:12.501Z,24.71
2018-07-10T11:40:12.323Z,24.68
2018-07-10T11:41:12.364Z,24.66
2018-07-10T11:42:12.408Z,24.78
2018-07-10T11:43:12.436Z,24.71
2018-07-10T11:44:12.358Z,24.69
2018-07-10T11:45:12.319Z,24.69
2018-07-10T11:46:12.402Z,24.75
2018-07-10T11:47:12.333Z,24.66
2018-07-10T11:48:12.338Z,24.63
2018-07-10T11:49:12.349Z,24.69
2018-07-10T11:50:12.354Z,24.69
2018-07-10T11:51:12.378Z,24.66
2018-07-10T11:52:12.341Z,24.71
2018-07-10T11:53:12.444Z,24.71
2018-07-10T11:54:12.457Z,24.61
2018-07-10T11:55:12.410Z,24.66
2018-07-10T11:56:12.396Z,24.75
2018-07-10T11:57:12.370Z,24.68
2018-07-10T11:58:12.426Z,24.69
2018-07-10T11:59:12.434Z,24.63
2018-07-10T12:00:12.770Z,24.62
2018-07-10T12:01:12.342Z,24.68
2018-07-10T12:02:12.388Z,24.78
2018-07-10T12:03:12.360Z,24.69
2018-07-10T12:04:12.371Z,24.71
2018-07-10T12:05:12.401Z,24.71
2018-07-10T12:06:12.375Z,24.66
2018-07-10T12:07:12.691Z,24.63
2018-07-10T12:08:12.392Z,24.78
2018-07-10T12:09:12.353Z,24.71
2018-07-10T12:10:12.375Z,24.69
2018-07-10T12:11:12.364Z,24.74
2018-07-10T12:12:12.393Z,24.74
2018-07-10T12:13:12.366Z,24.69
2018-07-10T12:14:12.354Z,24.74
2018-07-10T12:15:12.386Z,24.74
2018-07-10T12:16:12.361Z,24.74
2018-07-10T12:17:12.370Z,24.84
2018-07-10T12:18:12.456Z,24.69
2018-07-10T12:19:12.355Z,24.74
2018-07-10T12:20:12.479Z,24.78
2018-07-10T12:21:12.438Z,24.77
2018-07-10T12:22:12.425Z,24.79
2018-07-10T12:23:12.433Z,24.71
2018-07-10T12:24:12.402Z,24.71
2018-07-10T12:25:12.436Z,24.71
2018-07-10T12:26:12.437Z,24.74
2018-07-10T12:27:12.409Z,24.75
2018-07-10T12:28:12.444Z,24.69
2018-07-10T12:29:12.410Z,24.68
2018-07-10T12:30:12.763Z,24.75
2018-07-10T12:31:12.423Z,24.77
2018-07-10T12:32:12.425Z,24.77
2018-07-10T12:33:12.409Z,24.71
2018-07-10T12:34:12.485Z,24.74
2018-07-10T12:35:12.460Z,24.71
2018-07-10T12:36:12.455Z,24.74
2018-07-10T12:37:12.503Z,24.65
2018-07-10T12:38:12.843Z,24.71
2018-07-10T12:39:12.471Z,24.71
2018-07-10T12:40:28.683Z,24.75
2018-07-10T12:41:28.630Z,24.68
2018-07-10T12:42:28.585Z,24.78
2018-07-10T12:43:28.624Z,24.68
2018-07-10T12:44:28.656Z,24.77
2018-07-10T12:45:28.659Z,24.78
2018-07-10T12:46:28.695Z,24.75
2018-07-10T12:47:28.667Z,24.75
2018-07-10T12:48:28.636Z,24.68
2018-07-10T12:49:28.774Z,24.71
2018-07-10T12:50:28.746Z,24.69
2018-07-10T12:51:28.703Z,24.74
2018-07-10T12:52:28.933Z,24.71
2018-07-10T12:53:28.665Z,24.69
2018-07-10T12:54:28.633Z,24.68
2018-07-10T12:55:28.667Z,24.66
2018-07-10T12:56:28.645Z,24.68
2018-07-10T12:57:28.633Z,24.74
2018-07-10T12:58:28.662Z,24.69
2018-07-10T12:59:28.607Z,24.74
2018-07-10T13:00:28.755Z,24.77
2018-07-10T13:01:28.676Z,24.68
2018-07-10T13:02:28.664Z,24.68
2018-07-10T13:03:28.658Z,24.71
2018-07-10T13:04:28.807Z,24.71
2018-07-10T13:05:28.989Z,24.68
2018-07-10T13:06:28.668Z,24.77
2018-07-10T13:07:29.261Z,24.66
2018-07-10T13:08:28.685Z,24.68
2018-07-10T13:09:29.094Z,24.71
2018-07-10T13:10:28.701Z,24.71
2018-07-10T13:11:28.801Z,24.78
2018-07-10T13:12:28.653Z,24.69
2018-07-10T13:13:28.691Z,24.74
2018-07-10T13:14:28.666Z,24.71
2018-07-10T13:15:28.676Z,24.68
2018-07-10T13:16:28.709Z,24.71
2018-07-10T13:17:28.688Z,24.74
2018-07-10T13:18:28.827Z,24.78
2018-07-10T13:19:28.729Z,24.75
2018-07-10T13:20:28.713Z,24.75
2018-07-10T13:21:28.634Z,24.74
2018-07-10T13:22:28.698Z,24.71
2018-07-10T13:23:28.672Z,24.69
2018-07-10T13:24:28.726Z,24.77
2018-07-10T13:25:28.740Z,24.75
2018-07-10T13:26:28.670Z,24.74
2018-07-10T13:27:28.687Z,24.69
2018-07-10T13:28:28.759Z,24.71
2018-07-10T13:29:28.758Z,24.71
2018-07-10T13:30:28.700Z,24.71
2018-07-10T13:31:28.803Z,24.75
2018-07-10T13:32:28.762Z,24.75
2018-07-10T13:33:28.716Z,24.75
2018-07-10T13:35:33.369Z,24.74
2018-07-10T13:35:44.850Z,24.77
2018-07-10T13:41:01.454Z,24.75
2018-07-10T13:41:13.332Z,24.68