createdAt,value
2019-02-27T00:00:58.946Z,14.60
2019-02-27T00:03:29.194Z,14.93
2019-02-27T00:05:58.632Z,11.13
2019-02-27T00:08:27.644Z,9.50
2019-02-27T00:10:56.529Z,11.43
2019-02-27T00:13:25.522Z,19.10
2019-02-27T00:15:54.530Z,12.67
2019-02-27T00:18:23.957Z,11.27
2019-02-27T00:20:53.525Z,15.47
2019-02-27T00:23:24.065Z,11.67
2019-02-27T00:25:53.012Z,13.40
2019-02-27T00:28:23.319Z,11.20
2019-02-27T00:30:52.511Z,11.33
2019-02-27T00:33:25.037Z,13.70
2019-02-27T00:35:51.911Z,12.80
2019-02-27T00:38:22.750Z,13.10
2019-02-27T00:40:51.390Z,13.70
2019-02-27T00:43:20.280Z,12.03
2019-02-27T00:45:49.112Z,15.03
2019-02-27T00:48:18.235Z,10.07
2019-02-27T00:50:47.144Z,12.80
2019-02-27T00:53:15.957Z,18.93
2019-02-27T00:55:44.922Z,11.00
2019-02-27T00:58:13.768Z,15.13
2019-02-27T01:00:42.920Z,15.33
2019-02-27T01:03:11.868Z,11.50
2019-02-27T01:05:41.218Z,12.23
2019-02-27T01:08:10.622Z,32.53
2019-02-27T01:10:39.544Z,16.73
2019-02-27T01:13:08.505Z,16.07
2019-02-27T01:15:37.423Z,22.90
2019-02-27T01:18:06.391Z,18.33
2019-02-27T01:20:35.287Z,14.83
2019-02-27T01:23:04.198Z,12.17
2019-02-27T01:25:33.163Z,22.57
2019-02-27T01:28:01.999Z,12.23
2019-02-27T01:30:31.223Z,15.43
2019-02-27T01:33:03.967Z,16.10
2019-02-27T01:35:30.731Z,13.40
2019-02-27T01:37:59.715Z,12.07
2019-02-27T01:40:28.591Z,11.63
2019-02-27T01:42:57.400Z,13.73
2019-02-27T01:45:26.679Z,19.57
2019-02-27T01:47:55.563Z,13.57
2019-02-27T01:50:35.180Z,11.90
2019-02-27T01:53:07.070Z,13.67
2019-02-27T01:55:35.446Z,11.17
2019-02-27T01:58:04.427Z,16.60
2019-02-27T02:00:33.667Z,14.27
2019-02-27T02:03:02.552Z,14.73
2019-02-27T02:05:32.223Z,17.30
2019-02-27T02:08:01.263Z,14.33
2019-02-27T02:10:30.230Z,13.67
2019-02-27T02:13:15.175Z,12.00
2019-02-27T02:16:12.701Z,11.40
2019-02-27T02:19:21.436Z,14.20
2019-02-27T02:22:26.692Z,9.97
2019-02-27T02:25:37.936Z,14.80
2019-02-27T02:28:37.239Z,13.53
2019-02-27T02:31:42.619Z,9.50
2019-02-27T02:34:23.709Z,13.67
2019-02-27T02:37:25.595Z,11.40
2019-02-27T02:40:32.957Z,13.60
2019-02-27T02:43:41.468Z,14.23
2019-02-27T02:46:28.018Z,14.53
2019-02-27T02:49:29.449Z,13.73
2019-02-27T02:52:17.926Z,10.37
2019-02-27T02:55:19.485Z,17.03
2019-02-27T02:58:07.955Z,9.50
2019-02-27T03:01:15.214Z,13.87
2019-02-27T03:04:18.212Z,9.73
2019-02-27T03:07:19.320Z,10.10
2019-02-27T03:10:44.928Z,9.33
2019-02-27T03:13:41.946Z,12.07
2019-02-27T03:16:58.556Z,10.77
2019-02-27T03:19:54.419Z,9.83
2019-02-27T03:22:43.208Z,9.50
2019-02-27T03:25:58.900Z,7.93
2019-02-27T03:29:05.092Z,16.17
2019-02-27T03:31:57.742Z,12.43
2019-02-27T03:34:52.700Z,10.90
2019-02-27T03:37:48.364Z,8.50
2019-02-27T03:40:48.123Z,10.80
2019-02-27T03:43:53.088Z,9.33
2019-02-27T03:46:49.719Z,9.50
2019-02-27T03:50:14.875Z,13.43
2019-02-27T03:53:13.753Z,12.60
2019-02-27T03:56:09.772Z,11.77
2019-02-27T03:59:07.512Z,9.13
2019-02-27T04:02:24.342Z,13.60
2019-02-27T04:05:46.435Z,10.60
2019-02-27T04:08:44.797Z,10.90
2019-02-27T04:11:12.575Z,11.70
2019-02-27T04:13:41.382Z,13.50
2019-02-27T04:16:10.740Z,9.10
2019-02-27T04:18:38.244Z,15.00
2019-02-27T04:21:07.192Z,10.70
2019-02-27T04:23:36.034Z,12.97
2019-02-27T04:26:06.555Z,7.47
2019-02-27T04:28:35.484Z,11.07
2019-02-27T04:31:04.303Z,9.43
2019-02-27T04:33:33.271Z,6.83
2019-02-27T04:36:02.441Z,12.30
2019-02-27T04:38:31.290Z,11.90
2019-02-27T04:41:00.113Z,10.53
2019-02-27T04:43:31.989Z,16.37
2019-02-27T04:45:59.610Z,11.67
2019-02-27T04:48:30.055Z,12.10
2019-02-27T04:50:59.230Z,10.43
2019-02-27T04:53:31.574Z,19.80
2019-02-27T04:55:58.863Z,12.97
2019-02-27T04:58:27.878Z,17.80
2019-02-27T05:00:58.938Z,13.20
2019-02-27T05:03:28.519Z,11.33
2019-02-27T05:05:57.415Z,16.90
2019-02-27T05:08:27.248Z,9.00
2019-02-27T05:10:56.632Z,15.77
2019-02-27T05:13:25.444Z,11.87
2019-02-27T05:15:54.710Z,10.50
2019-02-27T05:18:23.717Z,10.73
2019-02-27T05:20:52.669Z,11.67
2019-02-27T05:23:21.509Z,12.17
2019-02-27T05:25:50.429Z,11.80
2019-02-27T05:28:19.344Z,10.63
2019-02-27T05:30:48.257Z,24.27
2019-02-27T05:33:17.155Z,20.20
2019-02-27T05:35:45.968Z,12.73
2019-02-27T05:38:15.098Z,9.50
2019-02-27T05:40:43.936Z,11.93
2019-02-27T05:43:13.892Z,12.60
2019-02-27T05:45:42.979Z,13.03
2019-02-27T05:48:12.098Z,12.00
2019-02-27T05:50:40.911Z,11.73
2019-02-27T05:53:10.598Z,18.40
2019-02-27T05:58:14.718Z,17.53
2019-02-27T06:00:44.051Z,19.20
2019-02-27T06:03:15.901Z,16.40
2019-02-27T06:05:49.519Z,11.17
2019-02-27T06:08:15.986Z,20.03
2019-02-27T06:10:45.264Z,21.47
2019-02-27T06:13:14.702Z,12.70
2019-02-27T06:18:22.472Z,9.17
2019-02-27T06:20:49.000Z,18.00
2019-02-27T06:23:18.984Z,15.63
2019-02-27T06:25:47.909Z,13.27
2019-02-27T06:28:18.696Z,19.30
2019-02-27T06:30:47.728Z,17.13
2019-02-27T06:33:16.639Z,14.67
2019-02-27T06:35:45.527Z,13.30
2019-02-27T06:38:14.471Z,9.30
2019-02-27T06:40:43.370Z,12.20
2019-02-27T06:43:12.303Z,12.03
2019-02-27T06:45:45.497Z,12.00
2019-02-27T06:48:12.113Z,12.60
2019-02-27T06:50:41.788Z,12.47
2019-02-27T06:53:15.523Z,17.20
2019-02-27T06:55:41.679Z,15.83
2019-02-27T06:58:14.609Z,14.70
2019-02-27T07:00:42.714Z,14.23
2019-02-27T07:03:18.293Z,14.10
2019-02-27T07:05:48.286Z,16.93
2019-02-27T07:08:17.865Z,20.00
2019-02-27T07:10:46.891Z,16.20
2019-02-27T07:13:15.961Z,11.17
2019-02-27T07:15:47.726Z,11.23
2019-02-27T07:18:15.546Z,20.67
2019-02-27T07:20:44.572Z,11.67
2019-02-27T07:23:13.548Z,13.43
2019-02-27T07:25:42.880Z,11.73
2019-02-27T07:28:11.848Z,15.80
2019-02-27T07:30:42.615Z,15.93
2019-02-27T07:33:12.101Z,17.67
2019-02-27T07:35:41.013Z,18.37
2019-02-27T07:38:09.858Z,15.57
2019-02-27T07:40:42.721Z,15.93
2019-02-27T07:43:09.255Z,19.47
2019-02-27T07:45:38.096Z,19.27
2019-02-27T07:48:07.180Z,17.43
2019-02-27T07:50:36.937Z,21.87
2019-02-27T07:53:06.273Z,47.63
2019-02-27T07:55:35.115Z,15.90
2019-02-27T07:58:04.019Z,26.23
2019-02-27T08:00:33.036Z,20.07
2019-02-27T08:03:01.927Z,18.97
2019-02-27T08:05:30.820Z,13.07
2019-02-27T08:08:02.084Z,16.00
2019-02-27T08:10:30.983Z,29.93
2019-02-27T08:12:59.783Z,9.83
2019-02-27T08:15:28.932Z,19.57
2019-02-27T08:17:58.770Z,11.80
2019-02-27T08:20:27.696Z,17.87
2019-02-27T08:22:56.795Z,16.33
2019-02-27T08:25:26.779Z,15.97
2019-02-27T08:27:55.700Z,16.70
2019-02-27T08:30:26.400Z,12.03
2019-02-27T08:32:55.369Z,17.20
2019-02-27T08:35:24.383Z,14.27
2019-02-27T08:38:02.158Z,15.80
2019-02-27T08:40:25.253Z,18.43
2019-02-27T08:42:54.343Z,17.60
2019-02-27T08:45:26.658Z,18.33
2019-02-27T08:47:55.674Z,25.87
2019-02-27T08:50:31.666Z,19.20
2019-02-27T08:53:00.625Z,18.67
2019-02-27T08:55:29.572Z,31.27
2019-02-27T08:57:59.151Z,17.80
2019-02-27T09:00:29.919Z,14.87
2019-02-27T09:03:02.496Z,24.37
2019-02-27T09:05:30.323Z,15.00
2019-02-27T09:07:59.131Z,15.50
2019-02-27T09:10:30.912Z,29.00
2019-02-27T09:13:05.283Z,19.17
2019-02-27T09:15:31.122Z,15.70
2019-02-27T09:18:01.922Z,13.30
2019-02-27T09:20:30.735Z,15.70
2019-02-27T09:22:59.544Z,12.37
2019-02-27T09:25:28.477Z,22.43
2019-02-27T09:27:57.567Z,18.73
2019-02-27T09:30:29.302Z,16.90
2019-02-27T09:32:57.280Z,16.10
2019-02-27T09:35:26.247Z,22.27
2019-02-27T09:37:55.136Z,34.47
2019-02-27T09:40:24.182Z,15.63
2019-02-27T09:42:53.974Z,13.50
2019-02-27T09:45:27.990Z,20.03
2019-02-27T09:47:59.554Z,13.80
2019-02-27T09:50:33.191Z,18.10
2019-02-27T09:53:03.620Z,18.97
2019-02-27T09:55:32.996Z,19.10
2019-02-27T09:58:02.317Z,19.83
2019-02-27T10:00:33.676Z,24.03
2019-02-27T10:03:02.701Z,33.53
2019-02-27T10:05:36.292Z,13.70
2019-02-27T10:08:02.432Z,20.53
2019-02-27T10:10:31.316Z,18.97
2019-02-27T10:13:03.242Z,27.50
2019-02-27T10:15:31.003Z,42.00
2019-02-27T10:17:59.978Z,37.23
2019-02-27T10:20:28.991Z,21.57
2019-02-27T10:22:58.001Z,23.67
2019-02-27T10:25:27.031Z,20.97
2019-02-27T10:27:55.861Z,14.50
2019-02-27T10:30:28.344Z,23.07
2019-02-27T10:32:57.247Z,21.93
2019-02-27T10:35:26.789Z,25.90
2019-02-27T10:37:58.315Z,20.40
2019-02-27T10:40:27.607Z,22.47
2019-02-27T10:42:56.500Z,41.87
2019-02-27T10:45:25.555Z,30.87
2019-02-27T10:47:54.524Z,17.47
2019-02-27T10:50:25.891Z,16.83
2019-02-27T10:52:54.740Z,22.23
2019-02-27T10:55:23.760Z,22.63
2019-02-27T10:57:53.020Z,20.63
2019-02-27T11:00:25.224Z,31.77
2019-02-27T11:02:56.303Z,28.47
2019-02-27T11:05:26.496Z,18.83
2019-02-27T11:07:55.648Z,20.03
2019-02-27T11:10:25.632Z,17.50
2019-02-27T11:12:54.723Z,13.50
2019-02-27T11:15:25.295Z,12.20
2019-02-27T11:17:54.494Z,17.73
2019-02-27T11:20:24.716Z,16.43
2019-02-27T11:22:53.862Z,24.90
2019-02-27T11:25:23.253Z,20.37
2019-02-27T11:27:56.887Z,18.43
2019-02-27T11:30:35.673Z,23.33
2019-02-27T11:33:02.237Z,15.30
2019-02-27T11:35:31.395Z,16.67
2019-02-27T11:38:02.773Z,15.73
2019-02-27T11:40:32.323Z,11.43
2019-02-27T11:43:06.409Z,19.73
2019-02-27T11:45:32.131Z,13.93
2019-02-27T11:48:01.046Z,21.30
2019-02-27T11:50:31.136Z,18.57
2019-02-27T11:53:02.750Z,16.27
2019-02-27T11:55:30.776Z,22.13
2019-02-27T11:58:04.583Z,14.40
2019-02-27T12:00:30.550Z,22.10
2019-02-27T12:02:59.876Z,24.00
2019-02-27T12:05:33.827Z,21.80
2019-02-27T12:07:59.669Z,16.07
2019-02-27T12:10:29.219Z,26.67
2019-02-27T12:13:00.747Z,25.45
2019-02-27T12:15:29.014Z,25.40
2019-02-27T12:18:01.658Z,24.27
2019-02-27T12:20:30.963Z,24.70
2019-02-27T12:23:00.248Z,13.80
2019-02-27T12:25:32.319Z,18.30
2019-02-27T12:28:01.950Z,17.77
2019-02-27T12:30:31.182Z,27.73
2019-02-27T12:33:00.057Z,13.50
2019-02-27T12:35:29.851Z,22.17
2019-02-27T12:37:59.462Z,22.60
2019-02-27T12:40:28.411Z,15.83
2019-02-27T12:43:01.713Z,13.60
2019-02-27T12:45:30.877Z,19.90
2019-02-27T12:47:59.937Z,24.60
2019-02-27T12:50:31.092Z,25.73
2019-02-27T12:52:59.895Z,25.17
2019-02-27T12:55:29.015Z,30.33
2019-02-27T12:57:58.318Z,18.70
2019-02-27T13:00:28.474Z,13.83
2019-02-27T13:02:58.969Z,16.53
2019-02-27T13:05:28.375Z,22.83
2019-02-27T13:07:57.631Z,15.17
2019-02-27T13:10:26.591Z,25.73
2019-02-27T13:12:57.825Z,13.27
2019-02-27T13:15:26.809Z,15.67
2019-02-27T13:17:57.604Z,16.63
2019-02-27T13:20:27.320Z,26.77
2019-02-27T13:22:56.221Z,27.37
2019-02-27T13:25:25.862Z,18.50
2019-02-27T13:27:54.840Z,20.30
2019-02-27T13:30:23.766Z,17.17
2019-02-27T13:32:53.139Z,25.97
2019-02-27T13:35:23.113Z,22.00
2019-02-27T13:37:53.347Z,19.93
2019-02-27T13:40:23.305Z,16.80
2019-02-27T13:42:53.402Z,17.80
2019-02-27T13:45:24.261Z,17.93
2019-02-27T13:47:55.225Z,11.53
2019-02-27T13:50:26.684Z,12.43
2019-02-27T13:52:54.941Z,19.23
2019-02-27T13:55:24.217Z,22.93
2019-02-27T13:57:53.113Z,28.13
2019-02-27T14:00:25.942Z,15.17
2019-02-27T14:02:55.147Z,16.67
2019-02-27T14:05:24.487Z,11.63
2019-02-27T14:07:57.085Z,11.70
2019-02-27T14:10:25.029Z,11.90
2019-02-27T14:12:53.965Z,22.30
2019-02-27T14:15:26.897Z,12.23
2019-02-27T14:17:54.145Z,8.87
2019-02-27T14:20:23.343Z,12.43
2019-02-27T14:22:52.307Z,15.30
2019-02-27T14:25:22.943Z,6.90
2019-02-27T14:27:52.203Z,12.03
2019-02-27T14:30:23.239Z,5.97
2019-02-27T14:32:52.298Z,11.10
2019-02-27T14:35:21.291Z,8.60
2019-02-27T14:37:51.131Z,7.40
2019-02-27T14:40:21.084Z,7.43
2019-02-27T14:42:53.826Z,7.10
2019-02-27T14:45:21.680Z,4.63
2019-02-27T14:47:50.715Z,8.53
2019-02-27T14:50:20.932Z,8.53
2019-02-27T14:52:52.231Z,4.60
2019-02-27T14:55:21.175Z,9.40
2019-02-27T14:57:51.085Z,6.60
2019-02-27T15:00:24.408Z,7.73
2019-02-27T15:02:55.580Z,13.80
2019-02-27T15:05:23.966Z,10.93
2019-02-27T15:07:54.651Z,10.77
2019-02-27T15:10:25.139Z,21.20
2019-02-27T15:12:55.521Z,19.77
2019-02-27T15:15:26.539Z,11.80
2019-02-27T15:18:01.399Z,11.50
2019-02-27T15:20:30.658Z,7.77
2019-02-27T15:22:59.659Z,19.23
2019-02-27T15:25:28.948Z,14.17
2019-02-27T15:27:59.956Z,13.70
2019-02-27T15:30:28.960Z,7.17
2019-02-27T15:33:01.113Z,11.20
2019-02-27T15:35:28.918Z,6.10
2019-02-27T15:37:58.158Z,7.10
2019-02-27T15:40:29.668Z,5.40
2019-02-27T15:42:57.966Z,14.77
2019-02-27T15:45:27.334Z,10.93
2019-02-27T15:47:56.295Z,22.40
2019-02-27T15:50:25.407Z,15.20
2019-02-27T15:52:54.525Z,11.20
2019-02-27T15:55:23.527Z,14.10
2019-02-27T15:57:53.526Z,10.23
2019-02-27T16:00:23.868Z,5.90
2019-02-27T16:02:53.421Z,7.23
2019-02-27T16:05:22.765Z,7.50
2019-02-27T16:07:52.166Z,12.77
2019-02-27T16:10:22.096Z,10.70
2019-02-27T16:12:51.915Z,6.97
2019-02-27T16:15:21.865Z,18.90
2019-02-27T16:17:50.842Z,4.07
2019-02-27T16:20:20.179Z,6.50
2019-02-27T16:22:49.219Z,11.07
2019-02-27T16:25:20.242Z,19.43
2019-02-27T16:27:49.328Z,18.80
2019-02-27T16:30:24.172Z,9.10
2019-02-27T16:32:53.573Z,17.10
2019-02-27T16:35:22.827Z,9.50
2019-02-27T16:37:56.269Z,27.77
2019-02-27T16:40:22.777Z,10.47
2019-02-27T16:42:52.350Z,8.05
2019-02-27T16:45:32.459Z,10.80
2019-02-27T16:47:58.443Z,21.23
2019-02-27T16:50:28.226Z,14.83
2019-02-27T16:52:57.403Z,10.53
2019-02-27T16:55:26.312Z,30.70
2019-02-27T16:57:57.403Z,10.93
2019-02-27T17:00:27.929Z,5.90
2019-02-27T17:02:57.255Z,8.50
2019-02-27T17:05:26.304Z,31.93
2019-02-27T17:08:00.663Z,11.83
2019-02-27T17:10:29.341Z,12.73
2019-02-27T17:12:58.988Z,12.60
2019-02-27T17:15:28.254Z,41.10
2019-02-27T17:17:57.165Z,14.93
2019-02-27T17:20:26.118Z,14.90
2019-02-27T17:22:55.319Z,11.17
2019-02-27T17:25:29.010Z,15.93
2019-02-27T17:27:55.597Z,17.23
2019-02-27T17:30:26.664Z,13.40
2019-02-27T17:32:55.610Z,11.90
2019-02-27T17:35:24.696Z,21.10
2019-02-27T17:37:53.574Z,19.90
2019-02-27T17:40:22.810Z,14.03
2019-02-27T17:42:53.594Z,28.23
2019-02-27T17:45:23.547Z,39.00
2019-02-27T17:47:52.729Z,24.60
2019-02-27T17:50:22.619Z,26.17
2019-02-27T17:52:52.855Z,27.33
2019-02-27T17:55:21.872Z,39.37
2019-02-27T17:57:51.384Z,38.43
2019-02-27T18:00:42.362Z,20.87
2019-02-27T18:03:11.489Z,28.83
2019-02-27T18:05:40.655Z,30.57
2019-02-27T18:08:09.624Z,36.27
2019-02-27T18:10:38.638Z,33.10
2019-02-27T18:13:07.621Z,22.07
2019-02-27T18:15:36.835Z,32.83
2019-02-27T18:18:07.538Z,27.07
2019-02-27T18:20:36.655Z,42.53
2019-02-27T18:23:05.767Z,22.33
2019-02-27T18:25:35.261Z,19.90
2019-02-27T18:28:04.271Z,36.10
2019-02-27T18:30:33.179Z,42.83
2019-02-27T18:33:02.156Z,32.17
2019-02-27T18:35:31.068Z,30.33
2019-02-27T18:37:59.935Z,32.77
2019-02-27T18:40:29.062Z,21.43
2019-02-27T18:42:58.011Z,33.77
2019-02-27T18:45:27.047Z,25.13
2019-02-27T18:47:58.412Z,24.80
2019-02-27T18:50:27.258Z,22.43
2019-02-27T18:52:56.250Z,28.30
2019-02-27T18:55:29.385Z,26.40
2019-02-27T18:57:56.283Z,17.63
2019-02-27T19:00:25.591Z,29.73
2019-02-27T19:02:55.149Z,33.97
2019-02-27T19:05:24.391Z,24.43
2019-02-27T19:07:54.821Z,16.50
2019-02-27T19:10:24.610Z,24.47
2019-02-27T19:12:53.826Z,32.33
2019-02-27T19:15:22.931Z,52.17
2019-02-27T19:17:51.992Z,25.17
2019-02-27T19:20:24.856Z,35.70
2019-02-27T19:22:54.126Z,37.30
2019-02-27T19:25:23.144Z,25.20
2019-02-27T19:27:52.188Z,39.43
2019-02-27T19:30:21.310Z,49.57
2019-02-27T19:32:50.387Z,26.70
2019-02-27T19:35:21.747Z,32.63
2019-02-27T19:37:50.455Z,22.00
2019-02-27T19:40:20.003Z,40.00
2019-02-27T19:42:57.168Z,22.90
2019-02-27T19:45:26.251Z,29.37
2019-02-27T19:47:55.918Z,45.10
2019-02-27T19:50:25.591Z,34.50
2019-02-27T19:52:54.842Z,18.23
2019-02-27T19:55:27.279Z,31.70
2019-02-27T19:57:54.806Z,19.47
2019-02-27T20:00:25.728Z,34.17
2019-02-27T20:02:57.483Z,27.50
2019-02-27T20:05:25.500Z,25.43
2019-02-27T20:07:54.931Z,42.77
2019-02-27T20:10:28.910Z,35.13
2019-02-27T20:12:54.714Z,21.07
2019-02-27T20:15:24.313Z,29.13
2019-02-27T20:17:53.457Z,17.40
2019-02-27T20:20:23.037Z,26.10
2019-02-27T20:22:54.601Z,31.30
2019-02-27T20:25:24.059Z,31.93
2019-02-27T20:27:53.393Z,28.77
2019-02-27T20:30:22.745Z,26.67
2019-02-27T20:32:52.728Z,33.73
2019-02-27T20:35:21.952Z,26.37
2019-02-27T20:37:51.445Z,22.60
2019-02-27T20:40:20.652Z,25.90
2019-02-27T20:42:52.097Z,25.63
2019-02-27T20:45:20.469Z,27.73
2019-02-27T20:47:49.323Z,33.63
2019-02-27T20:50:31.804Z,21.57
2019-02-27T20:52:52.680Z,17.03
2019-02-27T20:55:21.567Z,22.20
2019-02-27T20:57:50.550Z,19.80
2019-02-27T21:00:20.524Z,36.40
2019-02-27T21:02:50.435Z,33.70
2019-02-27T21:05:21.104Z,35.50
2019-02-27T21:07:49.935Z,25.93
2019-02-27T21:10:21.145Z,32.03
2019-02-27T21:12:54.063Z,25.87
2019-02-27T21:15:20.934Z,26.87
2019-02-27T21:17:50.081Z,25.33
2019-02-27T21:20:19.176Z,32.53
2019-02-27T21:22:48.271Z,28.33
2019-02-27T21:25:17.235Z,26.10
2019-02-27T21:27:46.151Z,41.43
2019-02-27T21:30:18.773Z,53.07
2019-02-27T21:32:47.464Z,30.17
2019-02-27T21:35:16.811Z,18.30
2019-02-27T21:37:46.230Z,23.87
2019-02-27T21:40:15.668Z,24.03
2019-02-27T21:42:44.614Z,25.97
2019-02-27T21:45:15.357Z,44.23
2019-02-27T21:47:44.555Z,24.07
2019-02-27T21:50:15.719Z,25.90
2019-02-27T21:52:44.733Z,29.33
2019-02-27T21:55:13.868Z,16.10
2019-02-27T21:57:42.906Z,20.60
2019-02-27T22:00:15.100Z,17.43
2019-02-27T22:02:44.368Z,29.13
2019-02-27T22:05:18.471Z,34.80
2019-02-27T22:07:43.938Z,29.00
2019-02-27T22:10:19.175Z,22.70
2019-02-27T22:12:44.661Z,21.43
2019-02-27T22:15:21.915Z,34.10
2019-02-27T22:17:47.620Z,21.23
2019-02-27T22:20:16.888Z,35.07
2019-02-27T22:22:45.713Z,32.30
2019-02-27T22:25:14.778Z,25.93
2019-02-27T22:27:45.965Z,31.30
2019-02-27T22:30:15.607Z,35.43
2019-02-27T22:32:47.464Z,21.80
2019-02-27T22:35:15.496Z,28.53
2019-02-27T22:37:44.952Z,20.17
2019-02-27T22:40:15.752Z,30.43
2019-02-27T22:42:45.463Z,17.90
2019-02-27T22:45:17.048Z,24.07
2019-02-27T22:47:46.013Z,27.33
2019-02-27T22:50:15.645Z,34.10
2019-02-27T22:52:44.530Z,31.73
2019-02-27T22:55:14.226Z,33.00
2019-02-27T22:57:43.071Z,24.30
2019-02-27T23:00:25.359Z,31.77
2019-02-27T23:02:54.726Z,28.20
2019-02-27T23:05:24.235Z,22.80
2019-02-27T23:07:53.457Z,23.53
2019-02-27T23:10:22.523Z,25.00
2019-02-27T23:12:51.336Z,20.17
2019-02-27T23:15:20.415Z,33.80
2019-02-27T23:17:49.298Z,31.23
2019-02-27T23:20:21.014Z,30.40
2019-02-27T23:22:48.850Z,19.87
2019-02-27T23:25:17.810Z,31.23
2019-02-27T23:27:46.678Z,22.77
2019-02-27T23:30:16.149Z,37.10
2019-02-27T23:32:44.947Z,38.27
2019-02-27T23:35:16.752Z,28.40
2019-02-27T23:37:44.788Z,28.67
2019-02-27T23:40:16.926Z,33.17
2019-02-27T23:42:44.352Z,33.20
2019-02-27T23:45:13.411Z,28.73
2019-02-27T23:47:42.319Z,47.10
2019-02-27T23:50:12.079Z,33.73
2019-02-27T23:52:40.937Z,28.53
2019-02-27T23:55:10.762Z,29.47
2019-02-27T23:57:39.834Z,25.17
