createdAt,value
2017-09-29T00:01:35.308Z,99.90
2017-09-29T00:04:02.880Z,99.90
2017-09-29T00:06:30.406Z,99.90
2017-09-29T00:08:58.734Z,99.90
2017-09-29T00:11:26.269Z,99.90
2017-09-29T00:13:53.805Z,99.90
2017-09-29T00:16:22.149Z,99.90
2017-09-29T00:18:49.688Z,99.90
2017-09-29T00:21:17.254Z,99.90
2017-09-29T00:23:44.806Z,99.90
2017-09-29T00:26:12.354Z,99.90
2017-09-29T00:28:39.899Z,99.90
2017-09-29T00:31:08.228Z,99.90
2017-09-29T00:33:35.777Z,99.90
2017-09-29T00:36:03.349Z,99.90
2017-09-29T00:38:30.882Z,99.90
2017-09-29T00:40:58.441Z,99.90
2017-09-29T00:43:25.969Z,99.90
2017-09-29T00:45:53.509Z,99.90
2017-09-29T00:48:21.085Z,99.90
2017-09-29T00:50:48.635Z,99.90
2017-09-29T00:53:16.214Z,99.90
2017-09-29T00:55:43.750Z,99.90
2017-09-29T00:58:11.294Z,99.90
2017-09-29T01:00:38.840Z,99.90
2017-09-29T01:03:06.365Z,99.90
2017-09-29T01:05:33.945Z,99.90
2017-09-29T01:08:02.264Z,99.90
2017-09-29T01:10:29.818Z,99.90
2017-09-29T01:12:57.380Z,99.90
2017-09-29T01:15:24.922Z,99.90
2017-09-29T01:17:52.496Z,99.90
2017-09-29T01:20:20.041Z,99.90
2017-09-29T01:22:47.628Z,99.90
2017-09-29T01:25:15.208Z,99.90
2017-09-29T01:27:42.778Z,99.90
2017-09-29T01:30:10.337Z,99.90
2017-09-29T01:32:37.872Z,99.90
2017-09-29T01:35:05.460Z,99.90
2017-09-29T01:37:33.013Z,99.90
2017-09-29T01:40:00.584Z,99.90
2017-09-29T01:42:28.151Z,99.90
2017-09-29T01:44:55.714Z,99.90
2017-09-29T01:47:23.250Z,99.90
2017-09-29T01:49:50.836Z,99.90
2017-09-29T01:52:18.396Z,99.90
2017-09-29T01:54:45.941Z,99.90
2017-09-29T01:57:13.491Z,99.90
2017-09-29T01:59:41.030Z,99.90
2017-09-29T02:02:08.600Z,99.90
2017-09-29T02:04:36.141Z,99.90
2017-09-29T02:07:04.459Z,99.90
2017-09-29T02:09:32.005Z,99.90
2017-09-29T02:11:59.546Z,99.90
2017-09-29T02:14:27.878Z,99.90
2017-09-29T02:16:56.194Z,99.90
2017-09-29T02:19:24.504Z,99.90
2017-09-29T02:21:52.066Z,99.90
2017-09-29T02:24:19.625Z,99.90
2017-09-29T02:26:47.204Z,99.90
2017-09-29T02:29:14.770Z,99.90
2017-09-29T02:31:42.336Z,99.90
2017-09-29T02:34:10.661Z,99.90
2017-09-29T02:36:38.964Z,99.90
2017-09-29T02:39:06.538Z,99.90
2017-09-29T02:41:34.074Z,99.90
2017-09-29T02:44:02.391Z,99.90
2017-09-29T02:46:29.971Z,99.90
2017-09-29T02:48:57.542Z,99.90
2017-09-29T02:51:25.097Z,99.90
2017-09-29T02:53:52.642Z,99.90
2017-09-29T02:56:20.560Z,99.90
2017-09-29T02:58:52.188Z,99.90
2017-09-29T03:01:20.243Z,99.90
2017-09-29T03:03:49.762Z,99.90
2017-09-29T03:06:18.070Z,99.90
2017-09-29T03:08:45.642Z,99.90
2017-09-29T03:11:13.958Z,99.90
2017-09-29T03:13:41.504Z,99.90
2017-09-29T03:16:09.052Z,99.90
2017-09-29T03:18:37.385Z,99.90
2017-09-29T03:21:04.936Z,99.90
2017-09-29T03:23:32.482Z,99.90
2017-09-29T03:26:00.033Z,99.90
2017-09-29T03:28:27.565Z,99.90
2017-09-29T03:30:55.145Z,99.90
2017-09-29T03:33:23.449Z,99.90
2017-09-29T03:35:51.011Z,99.90
2017-09-29T03:38:18.568Z,99.90
2017-09-29T03:40:46.127Z,99.90
2017-09-29T03:43:13.732Z,99.90
2017-09-29T03:45:41.268Z,99.90
2017-09-29T03:48:08.801Z,99.90
2017-09-29T03:50:37.593Z,99.90
2017-09-29T03:53:06.437Z,99.90
2017-09-29T03:55:34.505Z,99.90
2017-09-29T03:58:03.416Z,99.90
2017-09-29T04:00:30.970Z,99.90
2017-09-29T04:02:58.505Z,99.90
2017-09-29T04:05:26.065Z,99.90
2017-09-29T04:07:53.651Z,99.90
2017-09-29T04:10:21.185Z,99.90
2017-09-29T04:12:48.764Z,99.90
2017-09-29T04:15:16.309Z,99.90
2017-09-29T04:17:43.858Z,99.90
2017-09-29T04:20:11.408Z,99.90
2017-09-29T04:22:38.968Z,99.90
2017-09-29T04:25:06.505Z,99.90
2017-09-29T04:27:34.834Z,99.90
2017-09-29T04:30:02.413Z,99.90
2017-09-29T04:32:29.946Z,99.90
2017-09-29T04:34:57.497Z,99.90
2017-09-29T04:37:25.033Z,99.90
2017-09-29T04:39:53.349Z,99.90
2017-09-29T04:42:20.876Z,99.90
2017-09-29T04:44:49.207Z,99.90
2017-09-29T04:47:16.741Z,99.90
2017-09-29T04:49:44.328Z,99.90
2017-09-29T04:52:11.853Z,99.90
2017-09-29T04:54:40.164Z,99.90
2017-09-29T04:57:07.734Z,99.90
2017-09-29T04:59:35.286Z,99.90
2017-09-29T05:02:02.859Z,99.90
2017-09-29T05:04:30.389Z,99.90
2017-09-29T05:06:57.941Z,99.90
2017-09-29T05:09:26.260Z,99.90
2017-09-29T05:11:53.795Z,99.90
2017-09-29T05:14:21.408Z,99.90
2017-09-29T05:16:48.981Z,99.90
2017-09-29T05:19:16.541Z,99.90
2017-09-29T05:21:44.074Z,99.90
2017-09-29T05:24:11.620Z,99.90
2017-09-29T05:26:39.188Z,99.90
2017-09-29T05:29:06.722Z,99.90
2017-09-29T05:31:34.286Z,99.90
2017-09-29T05:34:01.832Z,99.90
2017-09-29T05:36:30.170Z,99.90
2017-09-29T05:38:57.709Z,99.90
2017-09-29T05:41:25.272Z,99.90
2017-09-29T05:43:52.810Z,99.90
2017-09-29T05:46:20.341Z,99.90
2017-09-29T05:48:47.910Z,99.90
2017-09-29T05:51:16.217Z,99.90
2017-09-29T05:53:43.778Z,99.90
2017-09-29T05:56:11.329Z,99.90
2017-09-29T05:58:39.633Z,99.90
2017-09-29T06:01:07.200Z,99.90
2017-09-29T06:03:34.755Z,99.90
2017-09-29T06:06:02.324Z,99.90
2017-09-29T06:08:29.859Z,99.90
2017-09-29T06:10:57.430Z,99.90
2017-09-29T06:13:24.987Z,99.90
2017-09-29T06:15:52.530Z,99.90
2017-09-29T06:18:20.869Z,99.90
2017-09-29T06:20:48.419Z,99.90
2017-09-29T06:23:15.982Z,99.90
2017-09-29T06:25:43.562Z,99.90
2017-09-29T06:28:11.119Z,99.90
2017-09-29T06:30:38.690Z,99.90
2017-09-29T06:33:06.222Z,99.90
2017-09-29T06:35:33.756Z,99.90
2017-09-29T06:38:02.093Z,99.90
2017-09-29T06:40:29.633Z,99.90
2017-09-29T06:42:57.215Z,99.90
2017-09-29T06:45:24.758Z,99.90
2017-09-29T06:47:52.316Z,99.90
2017-09-29T06:50:19.874Z,99.90
2017-09-29T06:52:47.419Z,99.90
2017-09-29T06:55:14.999Z,99.90
2017-09-29T06:57:42.546Z,99.90
2017-09-29T07:00:10.097Z,99.90
2017-09-29T07:02:37.658Z,99.90
2017-09-29T07:05:05.207Z,99.90
2017-09-29T07:07:33.548Z,99.90
2017-09-29T07:10:01.088Z,99.90
2017-09-29T07:12:28.622Z,99.90
2017-09-29T07:14:56.180Z,99.90
2017-09-29T07:17:24.480Z,99.90
2017-09-29T07:19:52.043Z,99.90
2017-09-29T07:22:19.623Z,99.90
2017-09-29T07:24:47.493Z,99.90
2017-09-29T07:27:19.520Z,99.90
2017-09-29T07:29:47.660Z,99.90
2017-09-29T07:32:17.604Z,99.90
2017-09-29T07:34:45.901Z,99.90
2017-09-29T07:37:13.448Z,99.90
2017-09-29T07:39:41.874Z,99.90
2017-09-29T07:42:09.422Z,99.90
2017-09-29T07:44:37.313Z,99.90
2017-09-29T07:47:04.841Z,99.90
2017-09-29T07:49:32.391Z,99.90
2017-09-29T07:51:59.964Z,99.90
2017-09-29T07:54:27.493Z,99.90
2017-09-29T07:56:55.834Z,99.90
2017-09-29T07:59:23.389Z,99.90
2017-09-29T08:01:50.941Z,99.90
2017-09-29T08:04:18.511Z,99.90
2017-09-29T08:06:46.046Z,99.90
2017-09-29T08:09:13.626Z,99.90
2017-09-29T08:11:41.154Z,99.90
2017-09-29T08:14:09.450Z,99.90
2017-09-29T08:16:37.005Z,99.90
2017-09-29T08:19:04.556Z,99.90
2017-09-29T08:21:32.885Z,99.90
2017-09-29T08:24:00.435Z,99.90
2017-09-29T08:26:28.073Z,99.90
2017-09-29T08:28:55.644Z,99.90
2017-09-29T08:31:23.178Z,99.90
2017-09-29T08:33:51.502Z,99.90
2017-09-29T08:36:19.056Z,99.90
2017-09-29T08:38:46.622Z,99.90
2017-09-29T08:41:14.172Z,99.90
2017-09-29T08:43:41.709Z,99.90
2017-09-29T08:46:10.083Z,99.90
2017-09-29T08:48:38.422Z,99.90
2017-09-29T08:51:05.967Z,99.90
2017-09-29T08:53:33.536Z,99.90
2017-09-29T08:56:01.083Z,99.90
2017-09-29T08:58:28.966Z,99.90
2017-09-29T09:00:57.037Z,99.90
2017-09-29T09:03:24.582Z,99.90
2017-09-29T09:05:53.530Z,99.90
2017-09-29T09:08:22.358Z,99.90
2017-09-29T09:10:51.084Z,99.90
2017-09-29T09:13:18.648Z,99.90
2017-09-29T09:15:46.365Z,99.90
2017-09-29T09:18:16.065Z,99.90
2017-09-29T09:20:44.415Z,99.90
2017-09-29T09:23:11.988Z,99.90
2017-09-29T09:25:39.524Z,99.90
2017-09-29T09:28:07.057Z,99.90
2017-09-29T09:30:34.636Z,99.90
2017-09-29T09:33:02.204Z,99.90
2017-09-29T09:35:29.776Z,99.90
2017-09-29T09:37:57.321Z,99.90
2017-09-29T09:40:24.877Z,99.90
2017-09-29T09:42:53.257Z,99.90
2017-09-29T09:45:20.790Z,99.90
2017-09-29T09:47:49.121Z,99.90
2017-09-29T09:50:17.458Z,99.90
2017-09-29T09:52:45.832Z,99.90
2017-09-29T09:55:14.877Z,99.90
2017-09-29T09:57:42.626Z,99.90
2017-09-29T10:00:10.732Z,99.90
2017-09-29T10:02:38.789Z,99.90
2017-09-29T10:05:06.674Z,99.90
2017-09-29T10:07:34.936Z,99.90
2017-09-29T10:10:02.918Z,99.90
2017-09-29T10:12:30.549Z,99.90
2017-09-29T10:14:58.284Z,99.90
2017-09-29T10:17:26.581Z,99.90
2017-09-29T10:19:55.227Z,99.90
2017-09-29T10:22:23.565Z,99.90
2017-09-29T10:24:52.272Z,99.90
2017-09-29T10:27:19.955Z,99.90
2017-09-29T10:29:48.030Z,99.90
2017-09-29T10:32:15.648Z,99.90
2017-09-29T10:34:43.903Z,99.90
2017-09-29T10:37:12.745Z,99.90
2017-09-29T10:39:40.296Z,99.90
2017-09-29T10:42:07.834Z,99.90
2017-09-29T10:44:35.469Z,99.90
2017-09-29T10:47:02.996Z,99.90
2017-09-29T10:49:30.561Z,99.10
2017-09-29T10:51:58.091Z,99.70
2017-09-29T10:54:25.641Z,99.40
2017-09-29T10:56:53.213Z,99.90
2017-09-29T10:59:20.742Z,99.00
2017-09-29T11:01:49.065Z,98.40
2017-09-29T11:04:16.608Z,98.40
2017-09-29T11:06:44.188Z,97.70
2017-09-29T11:09:11.753Z,97.60
2017-09-29T11:11:39.272Z,97.20
2017-09-29T11:14:07.598Z,96.20
2017-09-29T11:16:35.148Z,96.20
2017-09-29T11:19:02.673Z,96.20
2017-09-29T11:21:30.986Z,97.10
2017-09-29T11:23:58.519Z,97.00
2017-09-29T11:26:26.868Z,96.30
2017-09-29T11:28:54.403Z,96.30
2017-09-29T11:31:21.948Z,96.40
2017-09-29T11:33:49.506Z,96.50
2017-09-29T11:36:17.052Z,97.00
2017-09-29T11:38:45.392Z,97.10
2017-09-29T11:41:13.711Z,95.90
2017-09-29T11:43:42.001Z,95.30
2017-09-29T11:46:09.544Z,95.30
2017-09-29T11:48:37.843Z,95.70
2017-09-29T11:51:05.401Z,95.70
2017-09-29T11:53:32.944Z,96.00
2017-09-29T11:56:01.241Z,95.30
2017-09-29T11:58:28.785Z,95.30
2017-09-29T12:00:57.094Z,95.20
2017-09-29T12:03:24.657Z,95.20
2017-09-29T12:05:52.191Z,94.80
2017-09-29T12:08:20.505Z,95.40
2017-09-29T12:10:48.079Z,95.40
2017-09-29T12:13:15.601Z,95.30
2017-09-29T12:15:43.940Z,94.80
2017-09-29T12:18:11.487Z,94.80
2017-09-29T12:20:39.104Z,94.10
2017-09-29T12:23:07.431Z,94.60
2017-09-29T12:25:34.958Z,94.60
2017-09-29T12:28:02.541Z,94.50
2017-09-29T12:30:30.069Z,94.70
2017-09-29T12:32:58.365Z,94.70
2017-09-29T12:35:25.929Z,94.60
2017-09-29T12:37:53.477Z,94.60
2017-09-29T12:40:21.819Z,94.30
2017-09-29T12:42:49.351Z,94.30
2017-09-29T12:45:16.897Z,94.60
2017-09-29T12:47:44.475Z,94.70
2017-09-29T12:50:11.997Z,94.50
2017-09-29T12:52:40.345Z,95.20
2017-09-29T12:55:07.867Z,95.20
2017-09-29T12:57:35.394Z,94.60
2017-09-29T13:00:03.707Z,94.40
2017-09-29T13:02:31.286Z,94.40
2017-09-29T13:04:58.863Z,94.70
2017-09-29T13:07:26.413Z,94.40
2017-09-29T13:09:53.951Z,94.40
2017-09-29T13:12:21.496Z,94.30
2017-09-29T13:14:49.029Z,94.20
2017-09-29T13:17:17.247Z,93.90
2017-09-29T13:19:44.768Z,94.50
2017-09-29T13:22:12.303Z,94.50
2017-09-29T13:24:39.848Z,95.20
2017-09-29T13:27:07.369Z,94.50
2017-09-29T13:29:35.681Z,95.00
2017-09-29T13:32:03.222Z,95.00
2017-09-29T13:34:30.771Z,94.70
2017-09-29T13:36:59.085Z,95.40
2017-09-29T13:39:26.610Z,95.40
2017-09-29T13:41:54.943Z,95.30
2017-09-29T13:44:22.485Z,95.30
2017-09-29T13:46:50.017Z,95.50
2017-09-29T13:49:18.344Z,95.50
2017-09-29T13:51:45.869Z,95.50
2017-09-29T13:54:13.429Z,95.20
2017-09-29T13:56:40.956Z,95.20
2017-09-29T13:59:08.482Z,95.30
2017-09-29T14:01:36.037Z,95.50
2017-09-29T14:04:03.814Z,95.10
2017-09-29T14:06:31.402Z,95.50
2017-09-29T14:08:58.955Z,95.40
2017-09-29T14:11:26.495Z,95.50
2017-09-29T14:13:54.056Z,95.50
2017-09-29T14:16:21.632Z,95.30
2017-09-29T14:18:49.185Z,95.90
2017-09-29T14:21:16.724Z,95.90
2017-09-29T14:23:44.275Z,96.00
2017-09-29T14:26:12.598Z,95.70
2017-09-29T14:28:40.149Z,95.70
2017-09-29T14:31:07.711Z,95.90
2017-09-29T14:33:35.254Z,96.20
2017-09-29T14:36:02.800Z,96.40
2017-09-29T14:38:30.349Z,95.90
2017-09-29T14:40:58.641Z,95.90
2017-09-29T14:43:26.201Z,95.90
2017-09-29T14:45:53.733Z,95.50
2017-09-29T14:48:21.275Z,94.90
2017-09-29T14:50:48.825Z,95.40
2017-09-29T14:53:16.371Z,95.20
2017-09-29T14:55:43.953Z,95.10
2017-09-29T14:58:11.514Z,95.30
2017-09-29T15:00:39.065Z,95.00
2017-09-29T15:03:06.645Z,95.20
2017-09-29T15:05:34.212Z,95.10
2017-09-29T15:08:01.785Z,95.70
2017-09-29T15:10:29.368Z,96.40
2017-09-29T15:12:57.684Z,96.60
2017-09-29T15:15:25.209Z,96.60
2017-09-29T15:17:53.503Z,96.50
2017-09-29T15:20:21.059Z,96.50
2017-09-29T15:22:49.359Z,96.50
2017-09-29T15:25:16.918Z,96.40
2017-09-29T15:27:44.456Z,96.80
2017-09-29T15:30:12.765Z,97.50
2017-09-29T15:32:40.306Z,97.50
2017-09-29T15:35:07.852Z,97.40
2017-09-29T15:37:36.159Z,97.70
2017-09-29T15:40:03.736Z,97.70
2017-09-29T15:42:31.271Z,97.90
2017-09-29T15:44:58.865Z,98.20
2017-09-29T15:47:26.414Z,98.00
2017-09-29T15:49:53.966Z,98.50
2017-09-29T15:52:21.489Z,98.40
2017-09-29T15:54:49.865Z,98.80
2017-09-29T15:57:18.162Z,99.00
2017-09-29T15:59:46.481Z,98.80
2017-09-29T16:02:14.006Z,98.80
2017-09-29T16:04:42.888Z,98.90
2017-09-29T16:07:11.214Z,99.10
2017-09-29T16:09:38.768Z,99.10
2017-09-29T16:12:06.337Z,99.20
2017-09-29T16:14:33.883Z,99.20
2017-09-29T16:17:01.453Z,99.20
2017-09-29T16:19:28.991Z,99.30
2017-09-29T16:21:57.300Z,99.70
2017-09-29T16:24:24.867Z,99.70
2017-09-29T16:26:52.402Z,99.60
2017-09-29T16:29:19.971Z,99.60
2017-09-29T16:31:47.505Z,99.60
2017-09-29T16:34:15.842Z,99.70
2017-09-29T16:36:43.386Z,99.70
2017-09-29T16:39:10.935Z,99.90
2017-09-29T16:41:38.486Z,99.90
2017-09-29T16:44:06.017Z,99.90
2017-09-29T16:46:33.580Z,99.90
2017-09-29T16:49:01.296Z,99.90
2017-09-29T16:51:28.868Z,99.90
2017-09-29T16:53:56.395Z,99.90
2017-09-29T16:56:24.703Z,99.90
2017-09-29T16:58:52.255Z,99.90
2017-09-29T17:01:19.808Z,99.90
2017-09-29T17:03:47.350Z,99.90
2017-09-29T17:06:15.661Z,99.90
2017-09-29T17:08:43.233Z,99.90
2017-09-29T17:11:10.762Z,99.90
2017-09-29T17:13:38.346Z,99.90
2017-09-29T17:16:05.888Z,99.90
2017-09-29T17:18:33.455Z,99.90
2017-09-29T17:21:01.025Z,99.90
2017-09-29T17:23:28.565Z,99.90
2017-09-29T17:25:56.890Z,99.90
2017-09-29T17:28:24.436Z,99.90
2017-09-29T17:30:52.009Z,99.90
2017-09-29T17:33:19.541Z,99.90
2017-09-29T17:35:47.121Z,99.90
2017-09-29T17:38:14.674Z,99.90
2017-09-29T17:40:42.232Z,99.90
2017-09-29T17:43:09.795Z,99.90
2017-09-29T17:45:37.370Z,99.90
2017-09-29T17:48:04.901Z,99.90
2017-09-29T17:50:33.212Z,99.90
2017-09-29T17:53:00.800Z,99.90
2017-09-29T17:55:28.367Z,99.90
2017-09-29T17:57:55.922Z,99.90
2017-09-29T18:00:23.466Z,99.90
2017-09-29T18:02:51.066Z,99.90
2017-09-29T18:05:18.647Z,99.90
2017-09-29T18:07:46.959Z,99.90
2017-09-29T18:10:14.499Z,99.90
2017-09-29T18:12:42.066Z,99.90
2017-09-29T18:15:10.442Z,99.90
2017-09-29T18:17:38.000Z,99.90
2017-09-29T18:20:06.290Z,99.90
2017-09-29T18:22:33.838Z,99.90
2017-09-29T18:25:02.134Z,99.90
2017-09-29T18:27:29.698Z,99.90
2017-09-29T18:29:57.241Z,99.90
2017-09-29T18:32:25.552Z,99.90
2017-09-29T18:34:53.076Z,99.90
2017-09-29T18:37:21.398Z,99.90
2017-09-29T18:39:48.943Z,99.90
2017-09-29T18:42:16.491Z,99.90
2017-09-29T18:44:45.818Z,99.90
2017-09-29T18:47:14.129Z,99.90
2017-09-29T18:49:41.671Z,99.90
2017-09-29T18:52:09.211Z,99.90
2017-09-29T18:54:36.764Z,99.90
2017-09-29T18:57:04.319Z,99.90
2017-09-29T18:59:32.661Z,99.90
2017-09-29T19:02:00.204Z,99.90
2017-09-29T19:04:27.742Z,99.90
2017-09-29T19:06:55.298Z,99.90
2017-09-29T19:09:22.844Z,99.90
2017-09-29T19:11:50.403Z,99.90
2017-09-29T19:14:18.693Z,99.90
2017-09-29T19:16:46.249Z,99.90
2017-09-29T19:19:13.792Z,99.90
2017-09-29T19:21:42.113Z,99.90
2017-09-29T19:24:09.696Z,99.90
2017-09-29T19:26:37.249Z,99.90
2017-09-29T19:29:04.793Z,99.90
2017-09-29T19:31:32.341Z,99.90
2017-09-29T19:33:59.868Z,99.90
2017-09-29T19:36:27.444Z,99.90
2017-09-29T19:38:55.748Z,99.90
2017-09-29T19:41:23.291Z,99.90
2017-09-29T19:43:51.614Z,99.90
2017-09-29T19:46:19.156Z,99.90
2017-09-29T19:48:46.721Z,99.90
2017-09-29T19:51:14.257Z,99.90
2017-09-29T19:53:42.591Z,99.90
2017-09-29T19:56:10.154Z,99.90
2017-09-29T19:58:37.690Z,99.90
2017-09-29T20:01:05.237Z,99.90
2017-09-29T20:03:32.769Z,99.90
2017-09-29T20:06:01.091Z,99.90
2017-09-29T20:08:28.617Z,99.90
2017-09-29T20:10:56.943Z,99.90
2017-09-29T20:13:24.688Z,99.90
2017-09-29T20:15:52.263Z,99.90
2017-09-29T20:18:19.811Z,99.90
2017-09-29T20:20:47.378Z,99.90
2017-09-29T20:23:14.915Z,99.90
2017-09-29T20:25:43.247Z,99.90
2017-09-29T20:28:10.844Z,99.90
2017-09-29T20:30:39.170Z,99.90
2017-09-29T20:33:06.712Z,99.90
2017-09-29T20:35:34.260Z,99.90
2017-09-29T20:38:02.761Z,99.90
2017-09-29T20:40:30.293Z,99.90
2017-09-29T20:42:58.631Z,99.90
2017-09-29T20:45:26.180Z,99.90
2017-09-29T20:47:53.729Z,99.90
2017-09-29T20:50:21.256Z,99.90
2017-09-29T20:52:49.582Z,99.90
2017-09-29T20:55:17.117Z,99.90
2017-09-29T20:57:44.676Z,99.90
2017-09-29T21:00:13.048Z,99.90
2017-09-29T21:02:41.357Z,99.90
2017-09-29T21:05:08.925Z,99.90
2017-09-29T21:07:36.471Z,99.90
2017-09-29T21:10:04.043Z,99.90
2017-09-29T21:12:31.582Z,99.90
2017-09-29T21:14:59.877Z,99.90
2017-09-29T21:17:27.455Z,99.90
2017-09-29T21:19:55.038Z,99.90
2017-09-29T21:22:22.619Z,99.90
2017-09-29T21:24:50.172Z,99.90
2017-09-29T21:27:17.718Z,99.90
2017-09-29T21:29:45.299Z,99.90
2017-09-29T21:32:12.844Z,99.90
2017-09-29T21:34:40.419Z,99.90
2017-09-29T21:37:07.972Z,99.90
2017-09-29T21:39:36.288Z,99.90
2017-09-29T21:42:04.628Z,99.90
2017-09-29T21:44:32.166Z,99.90
2017-09-29T21:46:59.847Z,99.90
2017-09-29T21:49:27.384Z,99.90
2017-09-29T21:51:54.961Z,99.90
2017-09-29T21:54:22.532Z,99.90
2017-09-29T21:56:50.105Z,99.90
2017-09-29T21:59:17.670Z,99.90
2017-09-29T22:01:45.224Z,99.90
2017-09-29T22:04:12.801Z,99.90
2017-09-29T22:06:40.351Z,99.90
2017-09-29T22:09:07.934Z,99.90
2017-09-29T22:11:35.467Z,99.90
2017-09-29T22:14:03.036Z,99.90
2017-09-29T22:16:30.601Z,99.90
2017-09-29T22:18:58.146Z,99.90
2017-09-29T22:21:25.716Z,99.90
2017-09-29T22:23:53.261Z,99.90
2017-09-29T22:26:20.826Z,99.90
2017-09-29T22:28:48.387Z,99.90
2017-09-29T22:31:15.962Z,99.90
2017-09-29T22:33:43.653Z,99.90
2017-09-29T22:36:12.028Z,99.90
2017-09-29T22:38:39.735Z,99.90
2017-09-29T22:41:07.295Z,99.90
2017-09-29T22:43:34.871Z,99.90
2017-09-29T22:46:02.401Z,99.90
2017-09-29T22:48:30.700Z,99.90
2017-09-29T22:50:58.280Z,99.90
2017-09-29T22:53:25.813Z,99.90
2017-09-29T22:55:54.136Z,99.90
2017-09-29T22:58:21.675Z,99.90
2017-09-29T23:00:49.210Z,99.90
2017-09-29T23:03:17.522Z,99.90
2017-09-29T23:05:45.627Z,99.90
2017-09-29T23:08:13.184Z,99.90
2017-09-29T23:10:40.718Z,99.90
2017-09-29T23:13:08.278Z,99.90
2017-09-29T23:15:35.805Z,99.90
2017-09-29T23:18:04.126Z,99.90
2017-09-29T23:20:31.680Z,99.90
2017-09-29T23:22:59.219Z,99.90
2017-09-29T23:25:27.548Z,99.90
2017-09-29T23:27:55.089Z,99.90
2017-09-29T23:30:22.651Z,99.90
2017-09-29T23:32:50.195Z,99.90
2017-09-29T23:35:17.733Z,99.90
2017-09-29T23:37:46.065Z,99.90
2017-09-29T23:40:13.589Z,99.90
2017-09-29T23:42:41.917Z,99.90
2017-09-29T23:45:09.469Z,99.90
2017-09-29T23:47:37.020Z,99.90
2017-09-29T23:50:04.584Z,99.90
2017-09-29T23:52:32.113Z,99.90
2017-09-29T23:55:00.438Z,99.90
2017-09-29T23:57:27.988Z,99.90
2017-09-29T23:59:55.531Z,99.90
