createdAt,value
2017-09-28T00:00:11.000Z,16.33
2017-09-28T00:02:38.470Z,17.97
2017-09-28T00:05:05.957Z,16.80
2017-09-28T00:07:33.424Z,19.17
2017-09-28T00:10:00.908Z,18.13
2017-09-28T00:12:28.424Z,18.33
2017-09-28T00:14:55.917Z,18.43
2017-09-28T00:17:23.377Z,19.50
2017-09-28T00:19:50.877Z,19.73
2017-09-28T00:22:18.352Z,18.83
2017-09-28T00:24:45.820Z,19.67
2017-09-28T00:27:13.299Z,19.10
2017-09-28T00:29:40.759Z,20.30
2017-09-28T00:32:08.260Z,19.83
2017-09-28T00:34:35.732Z,21.20
2017-09-28T00:37:03.246Z,19.00
2017-09-28T00:39:30.713Z,19.50
2017-09-28T00:41:58.219Z,20.63
2017-09-28T00:44:25.685Z,20.33
2017-09-28T00:46:53.138Z,17.80
2017-09-28T00:49:20.611Z,20.20
2017-09-28T00:51:48.064Z,18.17
2017-09-28T00:54:15.653Z,17.13
2017-09-28T00:56:43.108Z,17.77
2017-09-28T00:59:10.588Z,18.20
2017-09-28T01:01:38.025Z,17.53
2017-09-28T01:04:05.485Z,19.80
2017-09-28T01:06:32.933Z,17.90
2017-09-28T01:09:00.370Z,18.70
2017-09-28T01:11:27.846Z,19.67
2017-09-28T01:13:55.286Z,18.93
2017-09-28T01:16:22.750Z,19.80
2017-09-28T01:18:50.214Z,18.17
2017-09-28T01:21:17.676Z,19.07
2017-09-28T01:23:45.124Z,19.47
2017-09-28T01:26:12.631Z,18.40
2017-09-28T01:28:40.084Z,19.50
2017-09-28T01:31:07.525Z,17.30
2017-09-28T01:33:35.090Z,17.93
2017-09-28T01:36:02.538Z,16.20
2017-09-28T01:38:30.002Z,17.07
2017-09-28T01:40:57.457Z,17.60
2017-09-28T01:43:24.922Z,19.30
2017-09-28T01:45:52.374Z,16.83
2017-09-28T01:48:19.833Z,18.30
2017-09-28T01:50:47.295Z,18.63
2017-09-28T01:53:14.766Z,17.17
2017-09-28T01:55:42.255Z,20.80
2017-09-28T01:58:09.733Z,19.20
2017-09-28T02:00:37.172Z,18.93
2017-09-28T02:03:04.651Z,20.70
2017-09-28T02:05:32.094Z,19.50
2017-09-28T02:07:59.569Z,18.43
2017-09-28T02:10:27.042Z,19.40
2017-09-28T02:12:54.515Z,19.17
2017-09-28T02:15:21.957Z,18.97
2017-09-28T02:17:49.399Z,19.70
2017-09-28T02:20:16.888Z,17.67
2017-09-28T02:22:44.334Z,19.03
2017-09-28T02:25:11.797Z,18.90
2017-09-28T02:27:39.251Z,19.87
2017-09-28T02:30:06.790Z,17.23
2017-09-28T02:32:34.247Z,20.30
2017-09-28T02:35:01.738Z,21.83
2017-09-28T02:37:29.176Z,19.93
2017-09-28T02:39:56.624Z,19.23
2017-09-28T02:42:24.119Z,18.40
2017-09-28T02:44:51.558Z,20.70
2017-09-28T02:47:19.025Z,19.53
2017-09-28T02:49:46.547Z,18.70
2017-09-28T02:52:14.009Z,19.20
2017-09-28T02:54:41.448Z,18.60
2017-09-28T02:57:09.024Z,22.30
2017-09-28T02:59:36.466Z,21.80
2017-09-28T03:02:03.946Z,20.20
2017-09-28T03:04:31.393Z,18.70
2017-09-28T03:06:58.951Z,18.70
2017-09-28T03:09:26.397Z,18.60
2017-09-28T03:11:53.864Z,19.20
2017-09-28T03:14:21.429Z,18.67
2017-09-28T03:16:48.910Z,18.63
2017-09-28T03:19:16.383Z,18.47
2017-09-28T03:21:43.839Z,18.37
2017-09-28T03:24:11.321Z,20.03
2017-09-28T03:26:38.762Z,22.53
2017-09-28T03:29:06.227Z,20.83
2017-09-28T03:31:33.721Z,19.77
2017-09-28T03:34:01.181Z,20.57
2017-09-28T03:36:28.630Z,21.40
2017-09-28T03:38:56.182Z,21.10
2017-09-28T03:41:23.629Z,20.70
2017-09-28T03:43:51.106Z,20.17
2017-09-28T03:46:18.564Z,21.27
2017-09-28T03:48:46.005Z,20.73
2017-09-28T03:51:13.469Z,20.00
2017-09-28T03:53:40.914Z,18.93
2017-09-28T03:56:08.388Z,18.00
2017-09-28T03:58:35.829Z,19.40
2017-09-28T04:01:03.293Z,19.20
2017-09-28T04:03:30.765Z,22.00
2017-09-28T04:05:58.241Z,19.00
2017-09-28T04:08:25.686Z,21.53
2017-09-28T04:10:53.133Z,21.77
2017-09-28T04:13:20.607Z,18.93
2017-09-28T04:15:48.084Z,19.60
2017-09-28T04:18:15.552Z,21.40
2017-09-28T04:20:42.994Z,18.20
2017-09-28T04:23:10.506Z,20.27
2017-09-28T04:25:37.949Z,19.03
2017-09-28T04:28:05.415Z,19.33
2017-09-28T04:30:32.873Z,19.70
2017-09-28T04:33:00.343Z,19.90
2017-09-28T04:35:27.789Z,19.27
2017-09-28T04:37:55.345Z,19.90
2017-09-28T04:40:22.802Z,19.70
2017-09-28T04:42:50.362Z,20.37
2017-09-28T04:45:17.829Z,20.27
2017-09-28T04:47:45.277Z,19.80
2017-09-28T04:50:12.841Z,20.70
2017-09-28T04:52:40.393Z,20.53
2017-09-28T04:55:07.950Z,21.17
2017-09-28T04:57:35.406Z,20.90
2017-09-28T05:00:02.884Z,21.37
2017-09-28T05:02:30.341Z,22.10
2017-09-28T05:04:57.836Z,21.40
2017-09-28T05:07:25.298Z,21.37
2017-09-28T05:09:52.770Z,23.30
2017-09-28T05:12:20.227Z,21.00
2017-09-28T05:14:47.693Z,19.80
2017-09-28T05:17:15.189Z,21.80
2017-09-28T05:19:42.637Z,20.10
2017-09-28T05:22:10.138Z,18.63
2017-09-28T05:24:37.598Z,19.70
2017-09-28T05:27:05.080Z,20.43
2017-09-28T05:29:32.606Z,20.80
2017-09-28T05:32:00.082Z,23.10
2017-09-28T05:34:27.537Z,21.33
2017-09-28T05:36:55.016Z,22.03
2017-09-28T05:39:22.477Z,23.23
2017-09-28T05:41:49.930Z,22.03
2017-09-28T05:44:17.395Z,24.37
2017-09-28T05:46:44.861Z,21.57
2017-09-28T05:49:12.329Z,23.30
2017-09-28T05:51:39.778Z,20.97
2017-09-28T05:54:07.238Z,22.07
2017-09-28T05:56:34.682Z,20.70
2017-09-28T05:59:02.240Z,20.37
2017-09-28T06:01:29.692Z,21.43
2017-09-28T06:03:57.207Z,21.83
2017-09-28T06:06:24.653Z,23.57
2017-09-28T06:08:52.144Z,23.03
2017-09-28T06:11:19.599Z,26.03
2017-09-28T06:13:47.077Z,22.60
2017-09-28T06:16:14.636Z,22.47
2017-09-28T06:18:42.108Z,21.30
2017-09-28T06:21:09.662Z,23.03
2017-09-28T06:23:37.125Z,23.57
2017-09-28T06:26:04.657Z,24.27
2017-09-28T06:28:32.124Z,23.47
2017-09-28T06:30:59.573Z,23.70
2017-09-28T06:33:27.019Z,22.77
2017-09-28T06:35:54.650Z,24.97
2017-09-28T06:38:22.089Z,25.80
2017-09-28T06:40:49.563Z,24.00
2017-09-28T06:43:17.015Z,23.47
2017-09-28T06:45:44.490Z,23.90
2017-09-28T06:48:11.934Z,24.90
2017-09-28T06:50:39.447Z,23.90
2017-09-28T06:53:07.001Z,25.93
2017-09-28T06:55:34.478Z,25.33
2017-09-28T06:58:01.921Z,24.63
2017-09-28T07:00:29.401Z,24.53
2017-09-28T07:02:56.843Z,24.27
2017-09-28T07:05:24.372Z,24.87
2017-09-28T07:07:51.828Z,24.50
2017-09-28T07:10:19.492Z,25.23
2017-09-28T07:12:46.966Z,22.53
2017-09-28T07:15:14.429Z,25.80
2017-09-28T07:17:41.882Z,23.47
2017-09-28T07:20:09.363Z,23.93
2017-09-28T07:22:36.813Z,24.50
2017-09-28T07:25:04.333Z,24.20
2017-09-28T07:27:31.778Z,24.60
2017-09-28T07:29:59.222Z,26.33
2017-09-28T07:32:26.695Z,25.77
2017-09-28T07:34:54.143Z,25.50
2017-09-28T07:37:21.617Z,25.20
2017-09-28T07:39:49.057Z,25.87
2017-09-28T07:42:16.530Z,24.47
2017-09-28T07:44:43.987Z,24.90
2017-09-28T07:47:11.472Z,25.33
2017-09-28T07:49:38.924Z,26.00
2017-09-28T07:52:06.382Z,28.87
2017-09-28T07:54:33.841Z,27.80
2017-09-28T07:57:01.640Z,25.33
2017-09-28T07:59:34.816Z,28.63
2017-09-28T08:02:02.261Z,27.67
2017-09-28T08:04:29.782Z,27.37
2017-09-28T08:06:57.269Z,24.53
2017-09-28T08:09:24.814Z,24.10
2017-09-28T08:11:52.262Z,23.53
2017-09-28T08:14:19.754Z,23.70
2017-09-28T08:16:47.193Z,26.13
2017-09-28T08:19:14.741Z,25.90
2017-09-28T08:21:42.206Z,26.83
2017-09-28T08:24:10.835Z,26.27
2017-09-28T08:26:38.796Z,27.90
2017-09-28T08:29:06.293Z,27.43
2017-09-28T08:31:33.765Z,26.60
2017-09-28T08:34:01.206Z,27.07
2017-09-28T08:36:28.665Z,29.37
2017-09-28T08:38:56.137Z,28.17
2017-09-28T08:41:23.683Z,28.70
2017-09-28T08:43:51.331Z,27.60
2017-09-28T08:46:19.715Z,27.30
2017-09-28T08:48:47.174Z,29.83
2017-09-28T08:51:14.680Z,26.60
2017-09-28T08:53:42.190Z,27.90
2017-09-28T08:56:09.641Z,28.93
2017-09-28T08:58:37.198Z,27.30
2017-09-28T09:01:04.654Z,30.03
2017-09-28T09:03:32.140Z,27.47
2017-09-28T09:05:59.578Z,28.63
2017-09-28T09:08:27.070Z,31.77
2017-09-28T09:10:54.534Z,31.03
2017-09-28T09:13:22.056Z,29.87
2017-09-28T09:15:49.500Z,29.37
2017-09-28T09:18:16.975Z,29.93
2017-09-28T09:20:44.448Z,31.40
2017-09-28T09:23:11.882Z,28.83
2017-09-28T09:25:39.355Z,30.90
2017-09-28T09:28:06.809Z,31.13
2017-09-28T09:30:34.279Z,30.73
2017-09-28T09:33:01.752Z,31.37
2017-09-28T09:35:29.268Z,30.03
2017-09-28T09:37:56.712Z,32.87
2017-09-28T09:40:24.198Z,26.33
2017-09-28T09:42:51.661Z,31.90
2017-09-28T09:45:19.141Z,31.07
2017-09-28T09:47:46.588Z,31.67
2017-09-28T09:50:14.069Z,32.77
2017-09-28T09:52:41.514Z,32.10
2017-09-28T09:55:09.010Z,29.70
2017-09-28T09:57:36.580Z,33.37
2017-09-28T10:00:04.532Z,32.50
2017-09-28T10:02:31.997Z,31.87
2017-09-28T10:04:59.448Z,32.63
2017-09-28T10:07:43.664Z,34.53
2017-09-28T10:10:14.246Z,35.70
2017-09-28T10:12:43.932Z,35.40
2017-09-28T10:15:16.780Z,33.43
2017-09-28T10:17:44.251Z,37.53
2017-09-28T10:20:11.701Z,36.80
2017-09-28T10:22:39.165Z,37.60
2017-09-28T10:25:06.617Z,36.93
2017-09-28T10:27:34.114Z,36.33
2017-09-28T10:30:01.710Z,36.03
2017-09-28T10:32:29.583Z,34.27
2017-09-28T10:34:57.614Z,36.40
2017-09-28T10:37:25.133Z,36.33
2017-09-28T10:39:52.668Z,38.77
2017-09-28T10:42:20.118Z,36.40
2017-09-28T10:44:47.600Z,36.17
2017-09-28T10:47:15.065Z,36.83
2017-09-28T10:49:42.533Z,37.50
2017-09-28T10:52:09.977Z,37.67
2017-09-28T10:54:37.452Z,36.40
2017-09-28T10:57:04.908Z,35.60
2017-09-28T10:59:32.386Z,34.87
2017-09-28T11:01:59.848Z,36.60
2017-09-28T11:04:27.365Z,36.90
2017-09-28T11:06:54.850Z,34.97
2017-09-28T11:09:22.424Z,32.77
2017-09-28T11:11:49.901Z,36.70
2017-09-28T11:14:17.416Z,33.03
2017-09-28T11:16:44.884Z,33.40
2017-09-28T11:19:12.448Z,33.90
2017-09-28T11:21:39.990Z,32.23
2017-09-28T11:24:07.438Z,31.27
2017-09-28T11:26:34.905Z,31.70
2017-09-28T11:29:02.818Z,31.43
2017-09-28T11:31:30.294Z,32.60
2017-09-28T11:33:57.742Z,33.17
2017-09-28T11:36:25.205Z,32.30
2017-09-28T11:38:52.663Z,31.40
2017-09-28T11:41:20.120Z,31.43
2017-09-28T11:43:47.612Z,31.17
2017-09-28T11:46:15.054Z,30.20
2017-09-28T11:48:42.518Z,30.10
2017-09-28T11:51:09.971Z,28.03
2017-09-28T11:53:37.444Z,30.40
2017-09-28T11:56:04.961Z,27.97
2017-09-28T11:58:32.430Z,26.10
2017-09-28T12:00:59.878Z,28.90
2017-09-28T12:03:27.363Z,30.30
2017-09-28T12:05:54.831Z,28.83
2017-09-28T12:08:22.297Z,24.83
2017-09-28T12:10:49.793Z,25.87
2017-09-28T12:13:17.266Z,29.73
2017-09-28T12:15:44.723Z,26.53
2017-09-28T12:18:12.225Z,28.57
2017-09-28T12:20:39.683Z,28.27
2017-09-28T12:23:07.176Z,26.73
2017-09-28T12:25:34.630Z,26.67
2017-09-28T12:28:02.125Z,23.73
2017-09-28T12:30:29.694Z,26.73
2017-09-28T12:32:57.133Z,26.63
2017-09-28T12:35:24.768Z,26.00
2017-09-28T12:37:52.268Z,26.37
2017-09-28T12:40:19.737Z,26.60
2017-09-28T12:42:47.182Z,25.70
2017-09-28T12:45:14.695Z,25.83
2017-09-28T12:47:43.164Z,24.97
2017-09-28T12:50:26.986Z,26.53
2017-09-28T12:52:54.452Z,24.87
2017-09-28T12:55:27.533Z,24.60
2017-09-28T12:57:55.078Z,24.40
2017-09-28T13:00:22.546Z,24.67
2017-09-28T13:02:50.074Z,25.30
2017-09-28T13:05:18.954Z,23.00
2017-09-28T13:07:46.423Z,22.90
2017-09-28T13:10:13.941Z,24.83
2017-09-28T13:12:41.444Z,23.00
2017-09-28T13:15:08.889Z,23.27
2017-09-28T13:17:36.449Z,24.27
2017-09-28T13:20:04.270Z,22.03
2017-09-28T13:22:31.787Z,21.40
2017-09-28T13:24:59.231Z,22.00
2017-09-28T13:27:26.714Z,21.67
2017-09-28T13:29:57.543Z,19.70
2017-09-28T13:32:25.091Z,24.23
2017-09-28T13:34:52.558Z,21.10
2017-09-28T13:37:20.029Z,22.17
2017-09-28T13:39:47.476Z,19.70
2017-09-28T13:42:15.029Z,21.90
2017-09-28T13:44:42.474Z,20.97
2017-09-28T13:47:09.946Z,22.60
2017-09-28T13:49:37.502Z,21.67
2017-09-28T13:52:04.980Z,21.23
2017-09-28T13:54:32.557Z,22.87
2017-09-28T13:57:00.120Z,20.57
2017-09-28T13:59:27.623Z,21.53
2017-09-28T14:01:55.102Z,20.90
2017-09-28T14:04:22.572Z,22.80
2017-09-28T14:06:50.082Z,24.60
2017-09-28T14:09:17.547Z,21.60
2017-09-28T14:11:44.996Z,20.47
2017-09-28T14:14:12.467Z,23.80
2017-09-28T14:16:40.026Z,22.30
2017-09-28T14:19:07.583Z,22.90
2017-09-28T14:21:35.029Z,22.70
2017-09-28T14:24:02.502Z,20.70
2017-09-28T14:26:29.954Z,18.87
2017-09-28T14:28:57.410Z,21.03
2017-09-28T14:31:24.880Z,20.77
2017-09-28T14:33:52.417Z,20.30
2017-09-28T14:36:19.912Z,21.57
2017-09-28T14:38:47.353Z,21.30
2017-09-28T14:41:14.838Z,20.80
2017-09-28T14:43:42.303Z,20.90
2017-09-28T14:46:09.797Z,20.03
2017-09-28T14:48:37.256Z,21.83
2017-09-28T14:51:04.707Z,19.37
2017-09-28T14:53:32.180Z,19.70
2017-09-28T14:55:59.643Z,19.70
2017-09-28T14:58:27.280Z,20.37
2017-09-28T15:00:54.648Z,21.17
2017-09-28T15:03:22.119Z,21.63
2017-09-28T15:05:49.565Z,22.17
2017-09-28T15:08:17.143Z,20.60
2017-09-28T15:10:44.632Z,20.83
2017-09-28T15:13:12.193Z,20.50
2017-09-28T15:15:39.690Z,22.87
2017-09-28T15:18:07.152Z,20.00
2017-09-28T15:20:34.710Z,20.23
2017-09-28T15:23:02.173Z,19.97
2017-09-28T15:25:29.638Z,20.87
2017-09-28T15:27:57.086Z,21.97
2017-09-28T15:30:24.554Z,22.03
2017-09-28T15:32:51.995Z,23.23
2017-09-28T15:35:19.477Z,24.37
2017-09-28T15:37:46.957Z,23.20
2017-09-28T15:40:14.413Z,23.33
2017-09-28T15:42:41.891Z,21.57
2017-09-28T15:45:09.342Z,24.80
2017-09-28T15:47:36.841Z,23.73
2017-09-28T15:50:04.766Z,24.97
2017-09-28T15:52:32.253Z,24.57
2017-09-28T15:54:59.702Z,24.77
2017-09-28T15:57:27.276Z,23.20
2017-09-28T15:59:54.727Z,24.73
2017-09-28T16:02:22.169Z,24.13
2017-09-28T16:04:49.660Z,24.83
2017-09-28T16:07:17.109Z,23.93
2017-09-28T16:09:44.642Z,24.10
2017-09-28T16:12:12.102Z,24.50
2017-09-28T16:14:39.586Z,22.30
2017-09-28T16:17:07.029Z,24.83
2017-09-28T16:19:34.497Z,23.30
2017-09-28T16:22:01.970Z,21.17
2017-09-28T16:24:29.485Z,23.17
2017-09-28T16:26:57.010Z,23.80
2017-09-28T16:29:24.506Z,22.70
2017-09-28T16:31:51.946Z,24.20
2017-09-28T16:34:19.505Z,24.37
2017-09-28T16:36:46.966Z,23.90
2017-09-28T16:39:14.402Z,25.63
2017-09-28T16:41:41.864Z,26.30
2017-09-28T16:44:09.346Z,24.37
2017-09-28T16:46:36.811Z,23.27
2017-09-28T16:49:04.263Z,23.13
2017-09-28T16:51:31.730Z,26.10
2017-09-28T16:53:59.178Z,25.00
2017-09-28T16:56:26.660Z,25.97
2017-09-28T16:58:54.249Z,24.70
2017-09-28T17:01:21.739Z,25.20
2017-09-28T17:03:49.181Z,25.20
2017-09-28T17:06:16.633Z,26.50
2017-09-28T17:08:44.121Z,25.63
2017-09-28T17:11:11.690Z,23.10
2017-09-28T17:13:39.154Z,25.70
2017-09-28T17:16:06.607Z,24.10
2017-09-28T17:18:34.107Z,24.77
2017-09-28T17:21:01.554Z,26.43
2017-09-28T17:23:29.022Z,22.60
2017-09-28T17:25:56.461Z,22.30
2017-09-28T17:28:24.073Z,22.23
2017-09-28T17:30:51.558Z,21.53
2017-09-28T17:33:19.045Z,24.60
2017-09-28T17:35:46.487Z,21.83
2017-09-28T17:38:14.002Z,21.80
2017-09-28T17:40:41.740Z,23.07
2017-09-28T17:43:09.222Z,23.80
2017-09-28T17:45:36.701Z,22.07
2017-09-28T17:48:04.150Z,21.23
2017-09-28T17:50:31.646Z,22.50
2017-09-28T17:52:59.106Z,22.67
2017-09-28T17:55:26.570Z,24.70
2017-09-28T17:57:54.047Z,22.57
2017-09-28T18:00:21.534Z,24.73
2017-09-28T18:02:49.002Z,23.17
2017-09-28T18:05:16.482Z,22.60
2017-09-28T18:07:43.954Z,22.27
2017-09-28T18:10:11.686Z,24.33
2017-09-28T18:12:39.218Z,22.43
2017-09-28T18:15:06.675Z,22.37
2017-09-28T18:17:34.171Z,22.07
2017-09-28T18:20:01.647Z,21.23
2017-09-28T18:22:29.120Z,22.60
2017-09-28T18:24:56.565Z,21.80
2017-09-28T18:27:24.030Z,19.90
2017-09-28T18:29:52.442Z,21.53
2017-09-28T18:32:19.919Z,21.40
2017-09-28T18:34:47.422Z,19.17
2017-09-28T18:37:14.889Z,21.53
2017-09-28T18:39:42.329Z,20.57
2017-09-28T18:42:09.778Z,18.87
2017-09-28T18:44:37.284Z,22.30
2017-09-28T18:47:04.726Z,20.00
2017-09-28T18:49:32.193Z,21.30
2017-09-28T18:51:59.637Z,23.00
2017-09-28T18:54:27.112Z,21.00
2017-09-28T18:56:54.557Z,21.03
2017-09-28T18:59:23.513Z,21.93
2017-09-28T19:01:50.960Z,20.27
2017-09-28T19:04:18.421Z,19.50
2017-09-28T19:06:45.914Z,18.17
2017-09-28T19:09:13.388Z,20.53
2017-09-28T19:11:40.847Z,20.23
2017-09-28T19:14:08.301Z,18.80
2017-09-28T19:16:35.762Z,17.93
2017-09-28T19:19:03.201Z,18.87
2017-09-28T19:21:30.679Z,21.03
2017-09-28T19:23:58.139Z,18.50
2017-09-28T19:26:25.713Z,20.60
2017-09-28T19:28:53.153Z,21.43
2017-09-28T19:31:20.633Z,21.70
2017-09-28T19:33:48.093Z,18.73
2017-09-28T19:36:15.586Z,20.00
2017-09-28T19:38:43.049Z,22.27
2017-09-28T19:41:10.497Z,21.23
2017-09-28T19:43:37.957Z,23.53
2017-09-28T19:46:05.397Z,20.03
2017-09-28T19:48:32.885Z,18.80
2017-09-28T19:51:00.333Z,20.17
2017-09-28T19:53:27.802Z,20.97
2017-09-28T19:55:55.264Z,20.10
2017-09-28T19:58:22.743Z,20.90
2017-09-28T20:00:50.296Z,20.60
2017-09-28T20:03:17.779Z,20.07
2017-09-28T20:05:45.237Z,20.30
2017-09-28T20:08:12.691Z,19.07
2017-09-28T20:10:40.159Z,21.60
2017-09-28T20:13:07.610Z,20.43
2017-09-28T20:15:35.078Z,21.90
2017-09-28T20:18:02.518Z,21.47
2017-09-28T20:20:29.981Z,20.87
2017-09-28T20:22:57.426Z,19.10
2017-09-28T20:25:24.898Z,19.20
2017-09-28T20:27:52.353Z,20.70
2017-09-28T20:30:19.810Z,19.50
2017-09-28T20:32:47.288Z,19.60
2017-09-28T20:35:14.749Z,21.57
2017-09-28T20:37:42.204Z,19.20
2017-09-28T20:40:09.676Z,18.80
2017-09-28T20:42:37.143Z,20.07
2017-09-28T20:45:04.589Z,22.17
2017-09-28T20:47:32.053Z,19.40
2017-09-28T20:49:59.503Z,18.77
2017-09-28T20:52:26.970Z,21.80
2017-09-28T20:54:54.424Z,19.10
2017-09-28T20:57:21.939Z,20.67
2017-09-28T20:59:49.405Z,20.70
2017-09-28T21:02:16.897Z,20.10
2017-09-28T21:04:44.441Z,19.00
2017-09-28T21:07:11.910Z,16.47
2017-09-28T21:09:39.445Z,19.27
2017-09-28T21:12:06.915Z,19.03
2017-09-28T21:14:34.396Z,18.10
2017-09-28T21:17:01.893Z,17.00
2017-09-28T21:19:29.374Z,18.90
2017-09-28T21:21:56.819Z,17.53
2017-09-28T21:24:24.287Z,18.70
2017-09-28T21:26:51.738Z,16.47
2017-09-28T21:29:19.205Z,18.10
2017-09-28T21:31:46.647Z,19.00
2017-09-28T21:34:14.157Z,18.40
2017-09-28T21:36:41.607Z,20.77
2017-09-28T21:39:09.124Z,20.87
2017-09-28T21:41:36.585Z,21.77
2017-09-28T21:44:04.038Z,20.07
2017-09-28T21:46:31.501Z,22.13
2017-09-28T21:48:58.966Z,20.90
2017-09-28T21:51:26.440Z,22.40
2017-09-28T21:53:53.882Z,22.33
2017-09-28T21:56:21.372Z,23.07
2017-09-28T21:58:49.363Z,25.60
2017-09-28T22:01:17.071Z,23.13
2017-09-28T22:03:44.565Z,22.37
2017-09-28T22:06:12.035Z,22.10
2017-09-28T22:08:39.492Z,22.00
2017-09-28T22:11:06.958Z,21.63
2017-09-28T22:13:34.440Z,23.83
2017-09-28T22:16:01.912Z,22.80
2017-09-28T22:18:29.683Z,22.77
2017-09-28T22:20:57.137Z,22.03
2017-09-28T22:23:24.606Z,21.27
2017-09-28T22:25:52.045Z,21.63
2017-09-28T22:28:19.510Z,20.87
2017-09-28T22:30:46.959Z,18.53
2017-09-28T22:33:14.433Z,19.23
2017-09-28T22:35:41.885Z,19.10
2017-09-28T22:38:09.350Z,20.77
2017-09-28T22:40:36.832Z,21.67
2017-09-28T22:43:04.343Z,21.30
2017-09-28T22:45:31.800Z,19.30
2017-09-28T22:47:59.270Z,20.63
2017-09-28T22:50:26.768Z,21.33
2017-09-28T22:52:54.213Z,21.90
2017-09-28T22:55:21.679Z,19.43
2017-09-28T22:57:49.133Z,21.87
2017-09-28T23:00:16.622Z,20.07
2017-09-28T23:02:44.093Z,21.17
2017-09-28T23:05:11.566Z,20.07
2017-09-28T23:07:39.113Z,20.27
2017-09-28T23:10:06.577Z,23.50
2017-09-28T23:12:34.036Z,24.80
2017-09-28T23:15:01.512Z,21.27
2017-09-28T23:17:28.953Z,19.00
2017-09-28T23:19:56.506Z,21.60
2017-09-28T23:22:23.954Z,21.13
2017-09-28T23:24:51.524Z,22.10
2017-09-28T23:27:18.985Z,21.13
2017-09-28T23:29:46.468Z,20.50
2017-09-28T23:32:13.915Z,21.83
2017-09-28T23:34:41.379Z,24.03
2017-09-28T23:37:08.825Z,22.73
2017-09-28T23:39:36.326Z,23.67
2017-09-28T23:42:03.765Z,24.93
2017-09-28T23:44:31.222Z,24.73
2017-09-28T23:46:58.717Z,23.60
2017-09-28T23:49:26.161Z,25.60
2017-09-28T23:51:53.635Z,21.80
2017-09-28T23:54:21.110Z,22.33
2017-09-28T23:56:48.569Z,21.10
2017-09-28T23:59:16.019Z,23.33
