createdAt,value
2023-08-05T00:00:17.858Z,13.00
2023-08-05T00:02:44.482Z,12.99
2023-08-05T00:05:11.036Z,12.97
2023-08-05T00:07:37.607Z,12.94
2023-08-05T00:10:04.476Z,12.93
2023-08-05T00:12:31.089Z,12.79
2023-08-05T00:14:57.617Z,12.82
2023-08-05T00:17:24.392Z,12.84
2023-08-05T00:19:51.681Z,12.83
2023-08-05T00:22:18.348Z,12.80
2023-08-05T00:24:44.886Z,12.73
2023-08-05T00:27:11.444Z,12.84
2023-08-05T00:29:37.993Z,12.83
2023-08-05T00:32:04.889Z,12.82
2023-08-05T00:34:31.484Z,12.76
2023-08-05T00:36:58.049Z,12.76
2023-08-05T00:39:24.579Z,12.64
2023-08-05T00:41:51.081Z,12.70
2023-08-05T00:44:17.642Z,12.72
2023-08-05T00:46:44.196Z,12.73
2023-08-05T00:49:12.161Z,12.61
2023-08-05T00:51:39.961Z,12.73
2023-08-05T00:54:07.272Z,12.72
2023-08-05T00:56:34.399Z,12.70
2023-08-05T00:59:01.211Z,12.76
2023-08-05T01:01:27.975Z,12.76
2023-08-05T01:03:54.805Z,12.73
2023-08-05T01:06:22.549Z,12.80
2023-08-05T01:08:50.300Z,12.82
2023-08-05T01:11:17.435Z,12.81
2023-08-05T01:13:45.232Z,12.77
2023-08-05T01:16:12.124Z,12.80
2023-08-05T01:18:40.749Z,12.69
2023-08-05T01:21:36.237Z,12.65
2023-08-05T01:24:30.440Z,12.74
2023-08-05T01:26:57.990Z,12.79
2023-08-05T01:29:24.841Z,12.77
2023-08-05T01:31:52.767Z,12.81
2023-08-05T01:34:19.492Z,12.79
2023-08-05T01:36:46.235Z,12.84
2023-08-05T01:39:13.004Z,12.83
2023-08-05T01:41:39.777Z,12.92
2023-08-05T01:44:06.524Z,12.94
2023-08-05T01:46:33.304Z,12.92
2023-08-05T01:49:00.069Z,12.95
2023-08-05T01:51:26.850Z,12.96
2023-08-05T01:53:53.777Z,12.96
2023-08-05T01:56:20.575Z,12.96
2023-08-05T01:58:47.301Z,12.95
2023-08-05T02:01:14.111Z,12.98
2023-08-05T02:03:41.109Z,12.99
2023-08-05T02:06:07.905Z,12.94
2023-08-05T02:08:34.627Z,13.02
2023-08-05T02:11:01.445Z,13.01
2023-08-05T02:13:28.192Z,13.00
2023-08-05T02:15:55.036Z,13.01
2023-08-05T02:18:21.800Z,12.87
2023-08-05T02:20:48.496Z,12.97
2023-08-05T02:23:15.197Z,12.93
2023-08-05T02:25:41.933Z,12.92
2023-08-05T02:28:08.663Z,12.92
2023-08-05T02:30:35.461Z,12.90
2023-08-05T02:33:02.271Z,12.86
2023-08-05T02:35:29.074Z,12.88
2023-08-05T02:37:55.818Z,12.88
2023-08-05T02:40:22.585Z,12.89
2023-08-05T02:42:49.308Z,12.85
2023-08-05T02:45:16.065Z,12.83
2023-08-05T02:47:42.818Z,12.76
2023-08-05T02:50:10.866Z,12.81
2023-08-05T02:52:37.682Z,12.80
2023-08-05T02:55:04.838Z,12.77
2023-08-05T02:57:31.598Z,12.76
2023-08-05T02:59:58.282Z,12.73
2023-08-05T03:02:25.058Z,12.68
2023-08-05T03:04:51.829Z,12.62
2023-08-05T03:07:18.558Z,12.65
2023-08-05T03:09:45.368Z,12.54
2023-08-05T03:12:12.160Z,12.57
2023-08-05T03:14:38.878Z,12.59
2023-08-05T03:17:05.733Z,12.59
2023-08-05T03:19:32.530Z,12.55
2023-08-05T03:21:59.141Z,12.54
2023-08-05T03:24:25.665Z,12.56
2023-08-05T03:26:52.433Z,12.56
2023-08-05T03:29:21.316Z,12.54
2023-08-05T03:31:48.084Z,12.55
2023-08-05T03:34:14.692Z,12.48
2023-08-05T03:36:41.219Z,12.51
2023-08-05T03:39:07.876Z,12.52
2023-08-05T03:41:35.409Z,12.54
2023-08-05T03:44:04.812Z,12.51
2023-08-05T03:46:31.332Z,12.55
2023-08-05T03:48:57.860Z,12.55
2023-08-05T03:51:24.489Z,12.54
2023-08-05T03:53:51.078Z,12.55
2023-08-05T03:56:20.295Z,12.55
2023-08-05T03:58:48.037Z,12.53
2023-08-05T04:01:18.166Z,12.56
2023-08-05T04:03:45.268Z,12.54
2023-08-05T04:06:13.137Z,12.56
2023-08-05T04:08:40.590Z,12.56
2023-08-05T04:11:07.215Z,12.53
2023-08-05T04:13:34.358Z,12.61
2023-08-05T04:16:04.718Z,12.63
2023-08-05T04:18:33.100Z,12.63
2023-08-05T04:20:59.695Z,12.65
2023-08-05T04:23:27.774Z,12.65
2023-08-05T04:25:54.377Z,12.65
2023-08-05T04:28:20.889Z,12.67
2023-08-05T04:30:49.593Z,12.67
2023-08-05T04:33:16.113Z,12.66
2023-08-05T04:35:50.271Z,12.67
2023-08-05T04:38:17.483Z,12.67
2023-08-05T04:40:44.062Z,12.69
2023-08-05T04:43:10.719Z,12.71
2023-08-05T04:45:37.370Z,12.75
2023-08-05T04:48:05.445Z,12.78
2023-08-05T04:50:32.086Z,12.82
2023-08-05T04:52:58.625Z,12.87
2023-08-05T04:55:25.204Z,12.85
2023-08-05T04:57:56.073Z,12.95
2023-08-05T05:00:22.816Z,12.99
2023-08-05T05:02:49.962Z,12.98
2023-08-05T05:05:16.633Z,13.05
2023-08-05T05:07:43.161Z,13.08
2023-08-05T05:10:10.076Z,13.11
2023-08-05T05:12:36.802Z,13.03
2023-08-05T05:15:03.686Z,13.15
2023-08-05T05:17:37.454Z,13.14
2023-08-05T05:20:05.746Z,13.19
2023-08-05T05:22:33.701Z,13.27
2023-08-05T05:25:00.733Z,13.31
2023-08-05T05:27:27.533Z,13.35
2023-08-05T05:29:54.294Z,13.44
2023-08-05T05:32:21.146Z,13.42
2023-08-05T05:34:47.991Z,13.57
2023-08-05T05:37:14.755Z,13.60
2023-08-05T05:39:42.182Z,13.64
2023-08-05T05:42:10.161Z,13.72
2023-08-05T05:44:39.272Z,13.70
2023-08-05T05:47:08.423Z,13.79
2023-08-05T05:49:36.081Z,13.76
2023-08-05T05:52:02.689Z,13.80
2023-08-05T05:54:29.240Z,13.85
2023-08-05T05:59:22.881Z,13.88
2023-08-05T06:01:49.478Z,14.00
2023-08-05T06:04:16.140Z,14.09
2023-08-05T06:06:42.705Z,14.18
2023-08-05T06:09:09.231Z,14.27
2023-08-05T06:11:36.016Z,14.34
2023-08-05T06:14:02.611Z,14.29
2023-08-05T06:16:29.229Z,14.41
2023-08-05T06:18:55.827Z,14.55
2023-08-05T06:21:23.888Z,14.51
2023-08-05T06:23:50.706Z,14.72
2023-08-05T06:26:17.338Z,14.79
2023-08-05T06:28:43.991Z,14.83
2023-08-05T06:31:10.562Z,14.86
2023-08-05T06:33:37.120Z,15.00
2023-08-05T06:36:03.865Z,15.06
2023-08-05T06:38:30.495Z,15.11
2023-08-05T06:40:57.032Z,15.16
2023-08-05T06:43:26.378Z,15.24
2023-08-05T06:45:53.635Z,15.33
2023-08-05T06:48:20.312Z,15.39
2023-08-05T06:50:46.896Z,15.40
2023-08-05T06:53:13.476Z,15.45
2023-08-05T06:55:40.036Z,15.52
2023-08-05T06:58:06.661Z,15.49
2023-08-05T07:00:33.298Z,15.50
2023-08-05T07:02:59.950Z,15.61
2023-08-05T07:05:26.745Z,15.67
2023-08-05T07:07:55.757Z,15.71
2023-08-05T07:10:22.827Z,15.73
2023-08-05T07:12:49.369Z,15.79
2023-08-05T07:15:15.935Z,15.88
2023-08-05T07:17:42.872Z,15.92
2023-08-05T07:20:10.043Z,15.94
2023-08-05T07:22:36.615Z,15.96
2023-08-05T07:25:03.815Z,16.02
2023-08-05T07:27:30.377Z,16.12
2023-08-05T07:29:56.874Z,16.20
2023-08-05T07:32:23.637Z,16.23
2023-08-05T07:34:54.787Z,16.31
2023-08-05T07:37:21.437Z,16.32
2023-08-05T07:39:49.416Z,16.45
2023-08-05T07:42:16.474Z,16.56
2023-08-05T07:44:43.717Z,16.72
2023-08-05T07:47:10.641Z,16.83
2023-08-05T07:49:38.401Z,16.86
2023-08-05T07:52:07.638Z,16.95
2023-08-05T07:54:34.826Z,17.04
2023-08-05T07:57:01.547Z,17.06
2023-08-05T07:59:28.785Z,17.13
2023-08-05T08:01:56.477Z,17.14
2023-08-05T08:04:23.460Z,17.20
2023-08-05T08:06:50.526Z,17.23
2023-08-05T08:09:17.262Z,17.20
2023-08-05T08:11:44.183Z,17.25
2023-08-05T08:14:10.960Z,17.23
2023-08-05T08:16:37.757Z,17.22
2023-08-05T08:19:05.744Z,17.32
2023-08-05T08:21:32.672Z,17.46
2023-08-05T08:23:59.489Z,17.66
2023-08-05T08:26:26.399Z,17.83
2023-08-05T08:28:53.262Z,18.10
2023-08-05T08:31:20.052Z,18.51
2023-08-05T08:33:46.786Z,18.87
2023-08-05T08:36:13.547Z,19.06
2023-08-05T08:38:40.495Z,18.99
2023-08-05T08:41:09.280Z,18.86
2023-08-05T08:43:36.128Z,18.79
2023-08-05T08:46:03.594Z,18.87
2023-08-05T08:48:31.086Z,18.96
2023-08-05T08:50:59.664Z,18.99
2023-08-05T08:53:27.321Z,19.00
2023-08-05T08:55:54.509Z,18.87
2023-08-05T08:58:21.417Z,18.67
2023-08-05T09:00:48.528Z,18.47
2023-08-05T09:03:16.235Z,18.40
2023-08-05T09:05:47.047Z,18.53
2023-08-05T09:08:14.249Z,18.63
2023-08-05T09:10:41.053Z,18.73
2023-08-05T09:13:08.567Z,18.69
2023-08-05T09:15:38.311Z,18.68
2023-08-05T09:18:06.818Z,18.61
2023-08-05T09:20:33.798Z,18.57
2023-08-05T09:23:02.852Z,18.68
2023-08-05T09:25:31.863Z,19.03
2023-08-05T09:28:01.215Z,19.44
2023-08-05T09:30:28.450Z,19.77
2023-08-05T09:32:55.518Z,20.00
2023-08-05T09:35:22.724Z,20.17
2023-08-05T09:37:50.876Z,20.12
2023-08-05T09:40:19.376Z,20.01
2023-08-05T09:42:50.073Z,19.93
2023-08-05T09:45:18.651Z,19.84
2023-08-05T09:47:53.859Z,19.86
2023-08-05T09:50:21.711Z,19.89
2023-08-05T09:52:52.664Z,19.83
2023-08-05T09:55:22.459Z,19.71
2023-08-05T09:57:50.053Z,19.75
2023-08-05T10:00:16.975Z,19.75
2023-08-05T10:02:47.944Z,19.69
2023-08-05T10:05:14.943Z,19.47
2023-08-05T10:07:42.714Z,19.34
2023-08-05T10:10:18.375Z,19.48
2023-08-05T10:12:50.355Z,19.87
2023-08-05T10:15:24.133Z,20.36
2023-08-05T10:17:51.080Z,20.82
2023-08-05T10:20:17.999Z,21.22
2023-08-05T10:23:02.744Z,21.72
2023-08-05T10:25:46.630Z,21.95
2023-08-05T10:28:25.394Z,22.05
2023-08-05T10:30:54.903Z,22.12
2023-08-05T10:33:22.124Z,21.85
2023-08-05T10:35:50.609Z,21.82
2023-08-05T10:38:21.017Z,21.76
2023-08-05T10:41:01.796Z,21.53
2023-08-05T10:43:31.514Z,21.62
2023-08-05T10:46:08.276Z,21.98
2023-08-05T10:48:43.301Z,22.12
2023-08-05T10:51:14.013Z,22.15
2023-08-05T10:53:44.196Z,22.03
2023-08-05T10:56:13.119Z,21.74
2023-08-05T10:58:49.036Z,21.54
2023-08-05T11:01:16.574Z,21.32
2023-08-05T11:03:46.375Z,21.05
2023-08-05T11:06:14.809Z,20.77
2023-08-05T11:08:44.421Z,20.46
2023-08-05T11:11:14.550Z,20.33
2023-08-05T11:13:43.705Z,20.14
2023-08-05T11:16:12.285Z,20.10
2023-08-05T11:18:40.814Z,20.30
2023-08-05T11:21:14.164Z,20.57
2023-08-05T11:23:46.514Z,21.05
2023-08-05T11:26:13.544Z,21.56
2023-08-05T11:28:47.480Z,21.71
2023-08-05T11:31:24.948Z,21.46
2023-08-05T11:33:53.327Z,21.10
2023-08-05T11:36:25.578Z,20.94
2023-08-05T11:38:52.651Z,20.98
2023-08-05T11:41:19.370Z,21.04
2023-08-05T11:43:46.217Z,21.22
2023-08-05T11:46:26.772Z,21.49
2023-08-05T11:49:08.457Z,21.85
2023-08-05T11:51:44.891Z,21.94
2023-08-05T11:54:11.644Z,21.78
2023-08-05T11:56:38.377Z,21.85
2023-08-05T11:59:05.077Z,22.21
2023-08-05T12:01:36.647Z,22.34
2023-08-05T12:04:08.502Z,22.24
2023-08-05T12:06:35.170Z,22.12
2023-08-05T12:09:01.884Z,22.12
2023-08-05T12:11:28.620Z,22.15
2023-08-05T12:13:55.324Z,22.20
2023-08-05T12:16:22.090Z,22.09
2023-08-05T12:18:49.323Z,22.10
2023-08-05T12:21:16.201Z,22.03
2023-08-05T12:23:43.170Z,22.32
2023-08-05T12:26:11.292Z,22.39
2023-08-05T12:28:38.278Z,22.32
2023-08-05T12:31:05.601Z,22.04
2023-08-05T12:33:32.385Z,21.71
2023-08-05T12:35:59.130Z,21.44
2023-08-05T12:38:25.881Z,21.18
2023-08-05T12:40:52.558Z,20.94
2023-08-05T12:43:19.233Z,20.90
2023-08-05T12:45:46.080Z,20.73
2023-08-05T12:48:12.862Z,20.66
2023-08-05T12:50:39.556Z,20.73
2023-08-05T12:53:06.442Z,21.02
2023-08-05T12:55:33.038Z,21.45
2023-08-05T12:57:59.603Z,21.51
2023-08-05T13:00:26.219Z,21.60
2023-08-05T13:02:52.802Z,21.54
2023-08-05T13:05:19.427Z,21.36
2023-08-05T13:07:46.320Z,21.28
2023-08-05T13:10:12.977Z,21.41
2023-08-05T13:12:39.491Z,21.28
2023-08-05T13:15:06.543Z,21.15
2023-08-05T13:17:33.106Z,20.92
2023-08-05T13:19:59.662Z,20.84
2023-08-05T13:22:26.155Z,20.82
2023-08-05T13:24:52.763Z,20.81
2023-08-05T13:27:22.326Z,20.88
2023-08-05T13:29:48.851Z,20.83
2023-08-05T13:32:15.521Z,20.79
2023-08-05T13:34:43.221Z,20.82
2023-08-05T13:37:09.741Z,20.88
2023-08-05T13:39:36.376Z,20.80
2023-08-05T13:42:03.372Z,20.80
2023-08-05T13:44:30.056Z,20.75
2023-08-05T13:46:56.647Z,20.87
2023-08-05T13:49:23.328Z,20.88
2023-08-05T13:51:52.182Z,20.88
2023-08-05T13:54:19.252Z,20.86
2023-08-05T13:56:45.771Z,20.80
2023-08-05T13:59:12.300Z,20.81
2023-08-05T14:01:38.778Z,20.75
2023-08-05T14:04:05.300Z,20.86
2023-08-05T14:06:31.823Z,20.90
2023-08-05T14:09:02.029Z,20.95
2023-08-05T14:11:28.651Z,21.00
2023-08-05T14:13:55.247Z,21.01
2023-08-05T14:16:21.760Z,20.98
2023-08-05T14:18:48.315Z,20.91
2023-08-05T14:21:15.907Z,20.77
2023-08-05T14:23:42.420Z,20.62
2023-08-05T14:26:09.063Z,20.67
2023-08-05T14:28:35.630Z,20.70
2023-08-05T14:31:08.492Z,20.73
2023-08-05T14:33:35.062Z,20.74
2023-08-05T14:36:01.606Z,20.73
2023-08-05T14:38:28.167Z,20.71
2023-08-05T14:40:54.719Z,20.67
2023-08-05T14:43:21.278Z,20.62
2023-08-05T14:45:47.817Z,20.57
2023-08-05T14:48:14.441Z,20.55
2023-08-05T14:50:41.109Z,20.54
2023-08-05T14:53:07.885Z,20.52
2023-08-05T14:55:34.651Z,20.49
2023-08-05T14:58:01.570Z,20.51
2023-08-05T15:00:28.392Z,20.53
2023-08-05T15:02:55.616Z,20.59
2023-08-05T15:05:22.843Z,20.57
2023-08-05T15:07:50.074Z,20.60
2023-08-05T15:10:16.891Z,20.64
2023-08-05T15:12:43.688Z,20.68
2023-08-05T15:15:10.663Z,20.65
2023-08-05T15:17:41.694Z,20.55
2023-08-05T15:20:10.401Z,20.60
2023-08-05T15:22:37.256Z,20.60
2023-08-05T15:25:04.567Z,20.57
2023-08-05T15:27:31.109Z,20.50
2023-08-05T15:29:58.715Z,20.60
2023-08-05T15:32:25.744Z,20.58
2023-08-05T15:34:52.480Z,20.57
2023-08-05T15:37:19.033Z,20.67
2023-08-05T15:39:45.562Z,20.68
2023-08-05T15:42:12.107Z,20.67
2023-08-05T15:44:38.675Z,20.62
2023-08-05T15:47:05.653Z,20.64
2023-08-05T15:49:32.284Z,20.65
2023-08-05T15:51:59.118Z,20.68
2023-08-05T15:54:25.819Z,20.68
2023-08-05T15:56:52.489Z,20.69
2023-08-05T15:59:19.092Z,20.69
2023-08-05T16:01:45.688Z,20.67
2023-08-05T16:04:12.455Z,20.71
2023-08-05T16:06:39.217Z,20.72
2023-08-05T16:09:06.926Z,20.63
2023-08-05T16:11:34.239Z,20.67
2023-08-05T16:14:00.877Z,20.64
2023-08-05T16:16:27.481Z,20.66
2023-08-05T16:18:54.054Z,20.67
2023-08-05T16:21:22.594Z,20.69
2023-08-05T16:23:54.400Z,20.71
2023-08-05T16:26:22.740Z,20.76
2023-08-05T16:28:49.898Z,20.82
2023-08-05T16:31:20.758Z,20.88
2023-08-05T16:33:48.018Z,20.90
2023-08-05T16:36:14.986Z,20.87
2023-08-05T16:38:44.739Z,20.73
2023-08-05T16:41:12.143Z,20.72
2023-08-05T16:43:39.895Z,20.68
2023-08-05T16:46:08.039Z,20.68
2023-08-05T16:48:35.603Z,20.68
2023-08-05T16:51:02.192Z,20.64
2023-08-05T16:53:31.956Z,20.65
2023-08-05T16:56:01.776Z,20.59
2023-08-05T16:58:28.394Z,20.53
2023-08-05T17:00:55.991Z,20.55
2023-08-05T17:03:23.069Z,20.50
2023-08-05T17:05:55.707Z,20.45
2023-08-05T17:08:22.383Z,20.39
2023-08-05T17:10:48.971Z,20.33
2023-08-05T17:13:15.643Z,20.21
2023-08-05T17:15:46.175Z,20.20
2023-08-05T17:18:13.828Z,20.10
2023-08-05T17:20:41.510Z,20.06
2023-08-05T17:23:08.697Z,20.01
2023-08-05T17:25:41.174Z,19.94
2023-08-05T17:28:08.505Z,19.92
2023-08-05T17:30:35.658Z,19.78
2023-08-05T17:33:02.883Z,19.83
2023-08-05T17:35:31.203Z,19.79
2023-08-05T17:38:00.706Z,19.67
2023-08-05T17:40:30.181Z,19.57
2023-08-05T17:42:57.199Z,19.60
2023-08-05T17:45:23.976Z,19.53
2023-08-05T17:47:50.863Z,19.49
2023-08-05T17:50:17.745Z,19.35
2023-08-05T17:52:44.503Z,19.39
2023-08-05T17:55:11.254Z,19.34
2023-08-05T17:57:38.223Z,19.26
2023-08-05T18:00:05.824Z,19.29
2023-08-05T18:02:32.633Z,19.24
2023-08-05T18:04:59.389Z,19.09
2023-08-05T18:07:26.106Z,19.16
2023-08-05T18:09:52.851Z,19.10
2023-08-05T18:12:19.601Z,19.05
2023-08-05T18:14:47.983Z,19.06
2023-08-05T18:17:15.201Z,19.04
2023-08-05T18:19:41.980Z,19.03
2023-08-05T18:22:08.674Z,18.98
2023-08-05T18:24:35.405Z,18.93
2023-08-05T18:27:02.180Z,18.90
2023-08-05T18:29:28.976Z,18.79
2023-08-05T18:31:55.686Z,18.83
2023-08-05T18:34:22.617Z,18.81
2023-08-05T18:36:49.188Z,18.76
2023-08-05T18:39:15.696Z,18.74
2023-08-05T18:41:42.245Z,18.81
2023-08-05T18:44:08.752Z,18.78
2023-08-05T18:46:35.291Z,18.64
2023-08-05T18:49:04.083Z,18.61
2023-08-05T18:51:30.607Z,18.42
2023-08-05T18:53:57.174Z,18.57
2023-08-05T18:56:23.706Z,18.52
2023-08-05T18:58:53.585Z,18.47
2023-08-05T19:01:20.867Z,18.36
2023-08-05T19:03:48.357Z,18.38
2023-08-05T19:06:15.174Z,18.28
2023-08-05T19:08:41.746Z,18.26
2023-08-05T19:11:17.080Z,18.25
2023-08-05T19:13:43.955Z,18.26
2023-08-05T19:16:10.771Z,18.23
2023-08-05T19:18:37.394Z,18.23
2023-08-05T19:21:05.845Z,18.18
2023-08-05T19:23:33.438Z,18.24
2023-08-05T19:26:04.309Z,18.21
2023-08-05T19:28:31.061Z,18.18
2023-08-05T19:30:59.632Z,18.11
2023-08-05T19:33:26.270Z,18.18
2023-08-05T19:35:52.771Z,18.17
2023-08-05T19:38:19.338Z,18.15
2023-08-05T19:40:45.929Z,18.14
2023-08-05T19:43:12.468Z,18.05
2023-08-05T19:45:39.036Z,18.07
2023-08-05T19:48:05.778Z,17.99
2023-08-05T19:50:32.330Z,17.95
2023-08-05T19:52:58.885Z,17.92
2023-08-05T19:55:28.289Z,17.85
2023-08-05T19:57:54.992Z,17.96
2023-08-05T20:00:21.518Z,17.91
2023-08-05T20:02:48.121Z,17.89
2023-08-05T20:05:14.749Z,17.81
2023-08-05T20:07:41.382Z,17.68
2023-08-05T20:10:08.877Z,17.80
2023-08-05T20:12:35.494Z,17.80
2023-08-05T20:15:02.199Z,17.76
2023-08-05T20:17:28.791Z,17.75
2023-08-05T20:19:55.386Z,17.72
2023-08-05T20:22:21.945Z,17.69
2023-08-05T20:24:48.455Z,17.62
2023-08-05T20:27:15.004Z,17.43
2023-08-05T20:29:41.758Z,17.38
2023-08-05T20:32:08.544Z,17.32
2023-08-05T20:34:35.333Z,17.20
2023-08-05T20:37:02.091Z,17.21
2023-08-05T20:39:28.795Z,17.15
2023-08-05T20:41:55.512Z,17.14
2023-08-05T20:44:22.276Z,17.22
2023-08-05T20:46:49.015Z,17.13
2023-08-05T20:49:15.750Z,17.13
2023-08-05T20:51:42.958Z,17.09
2023-08-05T20:54:10.586Z,17.17
2023-08-05T20:56:37.358Z,17.14
2023-08-05T20:59:04.217Z,17.10
2023-08-05T21:01:30.994Z,17.03
2023-08-05T21:03:57.883Z,17.03
2023-08-05T21:06:24.731Z,16.96
2023-08-05T21:08:51.569Z,16.94
2023-08-05T21:11:18.314Z,16.83
2023-08-05T21:13:46.809Z,16.80
2023-08-05T21:16:13.354Z,16.81
2023-08-05T21:18:39.948Z,16.67
2023-08-05T21:21:06.532Z,16.73
2023-08-05T21:23:33.321Z,16.67
2023-08-05T21:25:59.872Z,16.57
2023-08-05T21:28:26.485Z,16.49
2023-08-05T21:30:58.411Z,16.35
2023-08-05T21:33:25.479Z,16.29
2023-08-05T21:35:52.310Z,16.16
2023-08-05T21:38:18.980Z,16.10
2023-08-05T21:40:47.007Z,16.08
2023-08-05T21:43:17.202Z,15.99
2023-08-05T21:45:47.481Z,15.92
2023-08-05T21:48:14.722Z,15.89
2023-08-05T21:50:41.834Z,15.84
2023-08-05T21:53:09.148Z,15.77
2023-08-05T21:55:36.496Z,15.75
2023-08-05T21:58:04.219Z,15.69
2023-08-05T22:00:31.084Z,15.58
2023-08-05T22:02:57.941Z,15.50
2023-08-05T22:05:24.916Z,15.49
2023-08-05T22:07:51.439Z,15.46
2023-08-05T22:10:18.103Z,15.47
2023-08-05T22:12:44.713Z,15.47
2023-08-05T22:15:11.671Z,15.42
2023-08-05T22:17:38.366Z,15.42
2023-08-05T22:20:05.497Z,15.34
2023-08-05T22:22:32.009Z,15.25
2023-08-05T22:24:58.584Z,15.21
2023-08-05T22:27:25.174Z,15.18
2023-08-05T22:29:51.848Z,15.20
2023-08-05T22:32:18.619Z,15.14
2023-08-05T22:34:45.264Z,15.09
2023-08-05T22:37:11.911Z,15.10
2023-08-05T22:39:38.949Z,15.06
2023-08-05T22:42:06.422Z,15.10
2023-08-05T22:44:33.682Z,15.09
2023-08-05T22:47:00.350Z,15.08
2023-08-05T22:49:27.104Z,15.04
2023-08-05T22:51:53.969Z,15.05
2023-08-05T22:54:20.771Z,14.92
2023-08-05T22:56:47.365Z,15.03
2023-08-05T22:59:14.328Z,15.02
2023-08-05T23:01:41.012Z,15.04
2023-08-05T23:04:08.214Z,14.99
2023-08-05T23:06:34.993Z,15.05
2023-08-05T23:09:01.872Z,15.05
2023-08-05T23:11:28.492Z,15.00
2023-08-05T23:13:55.248Z,15.01
2023-08-05T23:16:22.044Z,15.04
2023-08-05T23:18:49.689Z,15.02
2023-08-05T23:21:17.540Z,15.01
2023-08-05T23:23:44.443Z,15.01
2023-08-05T23:26:11.306Z,14.97
2023-08-05T23:28:38.305Z,15.01
2023-08-05T23:31:06.065Z,15.00
2023-08-05T23:33:33.037Z,14.95
2023-08-05T23:36:00.110Z,14.83
2023-08-05T23:38:27.415Z,14.70
2023-08-05T23:40:54.220Z,14.58
2023-08-05T23:43:21.040Z,14.49
2023-08-05T23:45:48.991Z,14.46
2023-08-05T23:48:16.649Z,14.46
2023-08-05T23:50:43.730Z,14.45
2023-08-05T23:53:10.781Z,14.49
2023-08-05T23:55:37.560Z,14.50
2023-08-05T23:58:04.622Z,14.40
