createdAt,value
2023-03-06T00:01:09.909Z,3.85
2023-03-06T00:03:37.050Z,3.92
2023-03-06T00:06:04.621Z,4.68
2023-03-06T00:08:31.922Z,4.13
2023-03-06T00:11:00.780Z,4.45
2023-03-06T00:13:30.113Z,4.60
2023-03-06T00:16:02.571Z,5.25
2023-03-06T00:18:29.812Z,4.65
2023-03-06T00:20:57.008Z,4.70
2023-03-06T00:23:24.306Z,4.47
2023-03-06T00:25:51.451Z,4.35
2023-03-06T00:28:18.352Z,4.20
2023-03-06T00:30:46.373Z,5.10
2023-03-06T00:33:13.244Z,4.68
2023-03-06T00:35:41.135Z,4.88
2023-03-06T00:38:11.606Z,4.85
2023-03-06T00:40:38.617Z,4.78
2023-03-06T00:43:05.616Z,4.85
2023-03-06T00:45:33.179Z,5.50
2023-03-06T00:48:00.359Z,5.22
2023-03-06T00:50:27.644Z,5.18
2023-03-06T00:52:54.776Z,5.60
2023-03-06T00:55:21.640Z,5.60
2023-03-06T00:57:49.106Z,5.57
2023-03-06T01:00:16.350Z,5.35
2023-03-06T01:02:43.253Z,5.88
2023-03-06T01:05:12.832Z,5.95
2023-03-06T01:07:39.969Z,5.93
2023-03-06T01:10:08.851Z,5.72
2023-03-06T01:12:35.860Z,5.88
2023-03-06T01:15:04.267Z,6.22
2023-03-06T01:17:31.171Z,6.35
2023-03-06T01:19:58.262Z,6.60
2023-03-06T01:22:25.345Z,6.20
2023-03-06T01:24:53.024Z,6.25
2023-03-06T01:27:22.045Z,5.90
2023-03-06T01:29:48.930Z,6.38
2023-03-06T01:32:15.980Z,7.43
2023-03-06T01:34:42.896Z,7.40
2023-03-06T01:37:09.873Z,7.47
2023-03-06T01:39:36.894Z,7.47
2023-03-06T01:42:04.545Z,8.07
2023-03-06T01:44:31.796Z,7.18
2023-03-06T01:47:02.138Z,7.53
2023-03-06T01:49:36.273Z,7.18
2023-03-06T01:52:17.215Z,6.75
2023-03-06T01:54:52.035Z,7.22
2023-03-06T01:57:32.876Z,7.30
2023-03-06T02:00:17.129Z,6.28
2023-03-06T02:03:09.915Z,5.75
2023-03-06T02:05:40.445Z,6.60
2023-03-06T02:08:12.939Z,6.03
2023-03-06T02:10:56.580Z,6.13
2023-03-06T02:13:23.670Z,5.18
2023-03-06T02:15:52.727Z,5.85
2023-03-06T02:18:20.080Z,6.60
2023-03-06T02:20:53.966Z,5.88
2023-03-06T02:23:34.800Z,6.38
2023-03-06T02:26:02.778Z,5.82
2023-03-06T02:28:30.076Z,6.28
2023-03-06T02:30:57.187Z,6.65
2023-03-06T02:33:28.466Z,6.93
2023-03-06T02:36:02.055Z,7.00
2023-03-06T02:38:37.773Z,7.07
2023-03-06T02:41:09.283Z,7.75
2023-03-06T02:43:40.725Z,7.93
2023-03-06T02:46:07.871Z,7.70
2023-03-06T02:48:34.860Z,8.48
2023-03-06T02:51:02.046Z,7.45
2023-03-06T02:53:29.184Z,8.20
2023-03-06T02:55:58.804Z,8.73
2023-03-06T02:58:25.855Z,7.35
2023-03-06T03:00:52.748Z,8.38
2023-03-06T03:03:20.910Z,6.43
2023-03-06T03:05:47.797Z,8.43
2023-03-06T03:08:22.472Z,8.00
2023-03-06T03:10:53.000Z,7.72
2023-03-06T03:13:20.411Z,8.10
2023-03-06T03:16:09.163Z,7.30
2023-03-06T03:18:36.403Z,7.03
2023-03-06T03:21:08.978Z,7.97
2023-03-06T03:23:35.968Z,7.53
2023-03-06T03:26:12.794Z,7.18
2023-03-06T03:28:43.267Z,7.15
2023-03-06T03:31:12.739Z,7.18
2023-03-06T03:33:41.449Z,6.88
2023-03-06T03:36:09.769Z,7.57
2023-03-06T03:38:40.979Z,7.40
2023-03-06T03:41:07.948Z,7.63
2023-03-06T03:43:35.197Z,8.57
2023-03-06T03:46:02.140Z,8.57
2023-03-06T03:48:29.235Z,7.88
2023-03-06T03:51:09.159Z,8.00
2023-03-06T03:53:39.545Z,9.23
2023-03-06T03:56:07.917Z,8.02
2023-03-06T03:58:42.030Z,8.15
2023-03-06T04:01:09.074Z,7.60
2023-03-06T04:03:36.744Z,8.35
2023-03-06T04:06:04.700Z,8.05
2023-03-06T04:08:31.714Z,8.88
2023-03-06T04:10:59.122Z,9.15
2023-03-06T04:13:27.005Z,9.30
2023-03-06T04:15:55.791Z,8.32
2023-03-06T04:18:24.065Z,8.73
2023-03-06T04:20:53.500Z,8.05
2023-03-06T04:23:21.134Z,9.48
2023-03-06T04:25:48.290Z,9.73
2023-03-06T04:28:16.354Z,10.10
2023-03-06T04:30:43.469Z,9.77
2023-03-06T04:33:10.678Z,9.95
2023-03-06T04:35:37.713Z,10.18
2023-03-06T04:38:09.744Z,10.75
2023-03-06T04:40:37.353Z,9.85
2023-03-06T04:43:06.030Z,10.18
2023-03-06T04:45:34.238Z,11.73
2023-03-06T04:48:02.786Z,10.43
2023-03-06T04:50:33.602Z,11.10
2023-03-06T04:53:03.371Z,10.38
2023-03-06T04:55:31.084Z,10.75
2023-03-06T04:57:58.919Z,10.10
2023-03-06T05:00:31.654Z,12.00
2023-03-06T05:03:01.425Z,10.02
2023-03-06T05:05:28.499Z,11.48
2023-03-06T05:07:56.592Z,10.90
2023-03-06T05:10:24.151Z,10.82
2023-03-06T05:12:51.363Z,11.35
2023-03-06T05:15:18.614Z,11.20
2023-03-06T05:17:47.402Z,10.77
2023-03-06T05:20:15.828Z,11.50
2023-03-06T05:22:44.589Z,10.48
2023-03-06T05:25:12.019Z,10.88
2023-03-06T05:27:39.373Z,11.10
2023-03-06T05:30:07.854Z,10.60
2023-03-06T05:32:35.898Z,11.45
2023-03-06T05:35:04.221Z,11.80
2023-03-06T05:37:31.892Z,10.73
2023-03-06T05:40:00.279Z,11.63
2023-03-06T05:42:28.725Z,11.27
2023-03-06T05:44:55.669Z,11.43
2023-03-06T05:47:22.580Z,11.05
2023-03-06T05:49:49.681Z,11.48
2023-03-06T05:52:17.461Z,10.73
2023-03-06T05:54:44.856Z,10.02
2023-03-06T05:57:11.910Z,10.07
2023-03-06T05:59:38.829Z,11.68
2023-03-06T06:02:05.917Z,9.95
2023-03-06T06:04:33.087Z,11.90
2023-03-06T06:07:00.979Z,10.80
2023-03-06T06:09:29.111Z,11.30
2023-03-06T06:12:03.574Z,10.45
2023-03-06T06:14:34.055Z,10.60
2023-03-06T06:17:01.286Z,10.38
2023-03-06T06:19:32.364Z,10.65
2023-03-06T06:21:59.768Z,11.05
2023-03-06T06:24:27.119Z,10.93
2023-03-06T06:26:57.055Z,11.38
2023-03-06T06:29:25.682Z,12.00
2023-03-06T06:31:52.909Z,12.38
2023-03-06T06:34:21.714Z,13.32
2023-03-06T06:36:53.172Z,14.82
2023-03-06T06:39:23.029Z,13.60
2023-03-06T06:42:02.623Z,13.55
2023-03-06T06:44:32.798Z,14.45
2023-03-06T06:47:21.984Z,15.48
2023-03-06T06:49:52.709Z,15.93
2023-03-06T06:52:20.075Z,15.80
2023-03-06T06:54:47.136Z,14.35
2023-03-06T06:57:15.121Z,15.18
2023-03-06T06:59:42.348Z,16.00
2023-03-06T07:02:13.104Z,15.32
2023-03-06T07:04:52.408Z,12.40
2023-03-06T07:07:28.267Z,14.35
2023-03-06T07:09:55.715Z,15.63
2023-03-06T07:12:22.898Z,13.95
2023-03-06T07:14:49.786Z,14.55
2023-03-06T07:17:16.799Z,13.65
2023-03-06T07:19:43.678Z,13.30
2023-03-06T07:22:10.631Z,13.18
2023-03-06T07:24:37.536Z,13.13
2023-03-06T07:27:04.425Z,12.90
2023-03-06T07:29:32.936Z,11.73
2023-03-06T07:32:00.197Z,11.57
2023-03-06T07:34:27.989Z,12.52
2023-03-06T07:36:54.882Z,12.65
2023-03-06T07:39:21.858Z,12.18
2023-03-06T07:41:48.689Z,11.23
2023-03-06T07:44:15.586Z,11.43
2023-03-06T07:46:42.540Z,11.02
2023-03-06T07:49:09.598Z,10.40
2023-03-06T07:51:36.441Z,12.13
2023-03-06T07:54:03.490Z,12.43
2023-03-06T07:56:30.346Z,11.32
2023-03-06T07:58:57.442Z,11.20
2023-03-06T08:01:24.501Z,11.45
2023-03-06T08:03:52.089Z,11.80
2023-03-06T08:06:22.152Z,11.07
2023-03-06T08:08:52.257Z,11.75
2023-03-06T08:11:22.521Z,10.85
2023-03-06T08:13:52.448Z,11.65
2023-03-06T08:16:26.466Z,10.88
2023-03-06T08:18:53.833Z,11.50
2023-03-06T08:21:24.997Z,10.23
2023-03-06T08:23:52.533Z,11.50
2023-03-06T08:26:23.843Z,11.52
2023-03-06T08:28:53.083Z,11.35
2023-03-06T08:31:42.260Z,10.70
2023-03-06T08:34:15.277Z,12.15
2023-03-06T08:36:42.432Z,11.98
2023-03-06T08:39:09.961Z,11.13
2023-03-06T08:41:37.808Z,10.90
2023-03-06T08:44:05.373Z,11.70
2023-03-06T08:46:36.787Z,11.52
2023-03-06T08:49:04.863Z,11.68
2023-03-06T08:51:31.852Z,12.50
2023-03-06T08:53:59.042Z,12.48
2023-03-06T08:56:32.268Z,11.75
2023-03-06T08:59:02.271Z,10.55
2023-03-06T09:01:36.585Z,12.32
2023-03-06T09:04:08.123Z,12.93
2023-03-06T09:06:42.079Z,12.38
2023-03-06T09:09:09.747Z,12.23
2023-03-06T09:11:37.317Z,12.25
2023-03-06T09:14:05.762Z,11.27
2023-03-06T09:16:36.286Z,11.23
2023-03-06T09:19:03.213Z,11.73
2023-03-06T09:21:30.446Z,11.88
2023-03-06T09:23:57.348Z,10.98
2023-03-06T09:26:32.785Z,10.32
2023-03-06T09:29:07.537Z,11.30
2023-03-06T09:31:34.661Z,9.93
2023-03-06T09:34:01.759Z,11.15
2023-03-06T09:36:28.788Z,11.35
2023-03-06T09:38:55.629Z,11.05
2023-03-06T09:41:43.039Z,10.85
2023-03-06T09:44:16.036Z,10.57
2023-03-06T09:47:23.952Z,10.93
2023-03-06T09:50:09.752Z,10.68
2023-03-06T09:52:57.451Z,10.88
2023-03-06T09:55:28.780Z,10.88
2023-03-06T09:58:47.320Z,10.48
2023-03-06T10:01:26.733Z,10.32
2023-03-06T10:04:46.143Z,10.60
2023-03-06T10:07:25.298Z,8.82
2023-03-06T10:10:04.387Z,10.27
2023-03-06T10:12:48.256Z,10.07
2023-03-06T10:15:38.543Z,8.95
2023-03-06T10:18:05.731Z,9.77
2023-03-06T10:21:02.632Z,9.77
2023-03-06T10:24:21.062Z,9.25
2023-03-06T10:27:01.790Z,8.35
2023-03-06T10:30:01.602Z,8.88
2023-03-06T10:32:51.203Z,7.72
2023-03-06T10:35:49.619Z,7.45
2023-03-06T10:38:27.361Z,7.97
2023-03-06T10:41:12.624Z,7.30
2023-03-06T10:43:40.685Z,7.22
2023-03-06T10:46:10.845Z,7.43
2023-03-06T10:48:42.196Z,6.35
2023-03-06T10:51:23.749Z,6.43
2023-03-06T10:54:00.351Z,7.05
2023-03-06T10:56:27.286Z,7.05
2023-03-06T10:59:19.934Z,6.82
2023-03-06T11:01:50.915Z,6.88
2023-03-06T11:04:36.398Z,6.53
2023-03-06T11:07:13.278Z,6.50
2023-03-06T11:09:42.246Z,6.18
2023-03-06T11:12:32.277Z,6.60
2023-03-06T11:15:14.672Z,6.30
2023-03-06T11:18:04.345Z,6.82
2023-03-06T11:20:51.612Z,7.32
2023-03-06T11:23:19.144Z,6.63
2023-03-06T11:26:06.815Z,5.35
2023-03-06T11:28:41.549Z,5.57
2023-03-06T11:31:18.431Z,4.75
2023-03-06T11:34:21.008Z,4.35
2023-03-06T11:36:54.526Z,4.82
2023-03-06T11:40:00.655Z,4.97
2023-03-06T11:45:47.131Z,4.20
2023-03-06T11:48:13.990Z,3.60
2023-03-06T11:51:18.148Z,3.90
2023-03-06T11:53:45.318Z,3.60
2023-03-06T11:56:36.212Z,4.03
2023-03-06T11:59:24.522Z,4.00
2023-03-06T12:02:18.731Z,4.13
2023-03-06T12:05:13.093Z,4.05
2023-03-06T12:08:35.723Z,4.38
2023-03-06T12:11:15.253Z,4.00
2023-03-06T12:14:03.655Z,3.70
2023-03-06T12:16:47.427Z,3.35
2023-03-06T12:19:50.231Z,3.50
2023-03-06T12:22:42.258Z,3.28
2023-03-06T12:25:44.903Z,3.60
2023-03-06T12:28:29.733Z,3.40
2023-03-06T12:31:33.743Z,3.35
2023-03-06T12:34:20.268Z,3.60
2023-03-06T12:37:12.204Z,4.00
2023-03-06T12:40:21.673Z,4.22
2023-03-06T12:43:29.119Z,4.43
2023-03-06T12:46:11.361Z,4.65
2023-03-06T12:48:43.432Z,3.67
2023-03-06T12:51:17.764Z,2.42
2023-03-06T12:53:46.311Z,2.20
2023-03-06T12:56:17.037Z,2.50
2023-03-06T12:58:50.490Z,2.30
2023-03-06T13:01:37.755Z,1.60
2023-03-06T13:04:43.988Z,1.73
2023-03-06T13:07:28.952Z,1.88
2023-03-06T13:10:10.939Z,1.70
2023-03-06T13:13:15.925Z,1.27
2023-03-06T13:16:21.321Z,1.10
2023-03-06T13:19:02.793Z,1.70
2023-03-06T13:21:41.922Z,1.63
2023-03-06T13:24:17.206Z,1.55
2023-03-06T13:29:35.789Z,1.58
2023-03-06T13:32:02.589Z,2.40
2023-03-06T13:34:43.268Z,1.90
2023-03-06T13:37:17.080Z,1.58
2023-03-06T13:39:55.665Z,1.98
2023-03-06T13:42:56.222Z,1.95
2023-03-06T13:45:37.605Z,2.00
2023-03-06T13:48:33.401Z,1.40
2023-03-06T13:50:55.488Z,1.20
2023-03-06T13:53:47.357Z,1.25
2023-03-06T13:56:47.772Z,1.27
2023-03-06T13:59:41.228Z,1.30
2023-03-06T14:02:35.035Z,1.17
2023-03-06T14:05:10.252Z,1.20
2023-03-06T14:07:42.752Z,1.73
2023-03-06T14:10:26.435Z,1.60
2023-03-06T14:13:35.164Z,1.88
2023-03-06T14:16:19.246Z,1.80
2023-03-06T14:18:49.871Z,2.00
2023-03-06T14:21:32.176Z,2.15
2023-03-06T14:24:02.827Z,2.10
2023-03-06T14:26:41.124Z,2.20
2023-03-06T14:29:23.296Z,2.33
2023-03-06T14:31:57.646Z,2.50
2023-03-06T14:34:28.524Z,2.55
2023-03-06T14:37:05.626Z,2.22
2023-03-06T14:39:42.277Z,3.20
2023-03-06T14:42:20.711Z,2.75
2023-03-06T14:44:49.591Z,3.50
2023-03-06T14:47:32.380Z,4.00
2023-03-06T14:50:24.945Z,4.82
2023-03-06T14:53:16.577Z,5.40
2023-03-06T14:55:55.766Z,4.90
2023-03-06T14:58:53.030Z,5.38
2023-03-06T15:01:41.352Z,4.93
2023-03-06T15:04:36.607Z,6.25
2023-03-06T15:07:10.591Z,6.03
2023-03-06T15:09:46.122Z,5.80
2023-03-06T15:12:19.988Z,4.53
2023-03-06T15:14:59.957Z,4.43
2023-03-06T15:17:42.054Z,3.90
2023-03-06T15:20:53.726Z,3.80
2023-03-06T15:23:36.423Z,3.88
2023-03-06T15:26:29.232Z,5.13
2023-03-06T15:29:25.578Z,4.90
2023-03-06T15:31:52.599Z,5.40
2023-03-06T15:34:23.613Z,5.80
2023-03-06T15:36:57.636Z,6.70
2023-03-06T15:39:29.838Z,7.78
2023-03-06T15:42:13.285Z,7.80
2023-03-06T15:44:40.345Z,8.25
2023-03-06T15:47:11.689Z,8.75
2023-03-06T15:49:39.670Z,8.25
2023-03-06T15:52:07.996Z,8.98
2023-03-06T15:54:35.694Z,8.07
2023-03-06T15:57:12.788Z,8.95
2023-03-06T15:59:44.350Z,9.02
2023-03-06T16:02:23.204Z,9.88
2023-03-06T16:04:51.175Z,8.98
2023-03-06T16:07:18.505Z,10.35
2023-03-06T16:09:45.349Z,9.48
2023-03-06T16:12:22.663Z,10.48
2023-03-06T16:14:49.818Z,11.95
2023-03-06T16:17:17.482Z,10.75
2023-03-06T16:19:45.038Z,11.02
2023-03-06T16:22:12.202Z,9.85
2023-03-06T16:24:39.157Z,9.40
2023-03-06T16:27:06.936Z,9.32
2023-03-06T16:29:35.005Z,7.72
2023-03-06T16:32:02.508Z,8.82
2023-03-06T16:34:29.519Z,7.95
2023-03-06T16:36:56.581Z,7.13
2023-03-06T16:39:24.293Z,8.27
2023-03-06T16:41:51.883Z,8.70
2023-03-06T16:44:20.475Z,8.10
2023-03-06T16:46:50.133Z,8.70
2023-03-06T16:49:25.325Z,9.95
2023-03-06T16:51:53.524Z,10.48
2023-03-06T16:54:23.142Z,9.27
2023-03-06T16:56:50.084Z,9.82
2023-03-06T16:59:17.172Z,11.52
2023-03-06T17:01:44.148Z,12.67
2023-03-06T17:04:11.591Z,12.48
2023-03-06T17:06:38.974Z,13.82
2023-03-06T17:09:06.646Z,12.73
2023-03-06T17:11:35.921Z,14.20
2023-03-06T17:14:02.796Z,14.27
2023-03-06T17:16:29.693Z,13.40
2023-03-06T17:18:58.160Z,13.63
2023-03-06T17:21:26.891Z,14.15
2023-03-06T17:23:53.810Z,13.63
2023-03-06T17:26:21.210Z,13.30
2023-03-06T17:28:48.553Z,14.25
2023-03-06T17:31:26.517Z,13.63
2023-03-06T17:33:58.983Z,14.52
2023-03-06T17:36:30.577Z,14.60
2023-03-06T17:38:59.825Z,13.68
2023-03-06T17:44:35.089Z,13.93
2023-03-06T17:51:42.949Z,13.70
2023-03-06T18:11:49.648Z,12.98
2023-03-06T18:15:22.753Z,13.93
2023-03-06T18:18:40.648Z,14.02
2023-03-06T18:34:40.856Z,15.27
2023-03-06T18:45:39.377Z,11.60
2023-03-06T18:54:33.851Z,10.45
2023-03-06T18:57:25.089Z,12.70
2023-03-06T18:59:54.157Z,14.65
2023-03-06T19:05:57.488Z,15.27
2023-03-06T19:08:27.732Z,16.13
2023-03-06T19:14:55.375Z,14.00
2023-03-06T19:18:34.737Z,15.30
2023-03-06T19:21:00.191Z,13.15
2023-03-06T19:23:37.585Z,15.85
2023-03-06T19:29:09.645Z,12.75
2023-03-06T19:40:17.449Z,14.90
2023-03-06T19:43:11.924Z,15.23
2023-03-06T19:46:18.300Z,14.02
2023-03-06T19:48:46.148Z,12.23
2023-03-06T19:51:42.510Z,14.65
2023-03-06T19:58:08.624Z,12.00
2023-03-06T20:01:40.430Z,14.07
2023-03-06T20:07:53.234Z,13.85
2023-03-06T20:10:22.793Z,11.80
2023-03-06T20:13:26.350Z,13.32
2023-03-06T20:16:01.409Z,14.50
2023-03-06T20:18:31.859Z,12.90
2023-03-06T20:21:13.076Z,12.70
2023-03-06T20:27:46.110Z,13.25
2023-03-06T20:30:38.640Z,14.35
2023-03-06T20:36:36.244Z,13.90
2023-03-06T20:39:54.270Z,13.10
2023-03-06T20:43:15.054Z,15.55
2023-03-06T20:47:01.291Z,13.95
2023-03-06T20:50:37.778Z,14.98
2023-03-06T20:57:12.982Z,12.20
2023-03-06T20:59:57.162Z,14.80
2023-03-06T21:02:45.031Z,11.48
2023-03-06T21:07:08.849Z,13.52
2023-03-06T21:09:39.673Z,13.27
2023-03-06T21:12:24.577Z,13.15
2023-03-06T21:14:51.492Z,12.90
2023-03-06T21:21:58.741Z,14.38
2023-03-06T21:24:39.279Z,13.35
2023-03-06T21:27:11.693Z,15.68
2023-03-06T21:33:14.503Z,14.98
2023-03-06T21:36:32.873Z,15.18
2023-03-06T21:39:49.616Z,14.63
2023-03-06T21:42:37.167Z,14.80
2023-03-06T21:45:08.462Z,13.52
2023-03-06T21:47:41.721Z,13.73
2023-03-06T21:50:11.505Z,13.27
2023-03-06T21:52:42.675Z,14.77
2023-03-06T21:55:10.216Z,13.57
2023-03-06T21:57:40.337Z,13.43
2023-03-06T22:04:54.028Z,15.95
2023-03-06T22:07:50.951Z,15.00
2023-03-06T22:10:18.171Z,13.88
2023-03-06T22:12:47.098Z,12.05
2023-03-06T22:15:17.283Z,14.82
2023-03-06T22:17:45.439Z,15.32
2023-03-06T22:23:16.018Z,14.88
2023-03-06T22:25:47.944Z,15.27
2023-03-06T22:28:34.416Z,12.48
2023-03-06T22:31:10.116Z,14.25
2023-03-06T22:33:37.636Z,13.02
2023-03-06T22:36:13.300Z,15.82
2023-03-06T22:39:09.844Z,15.50
2023-03-06T22:41:59.864Z,13.77
2023-03-06T22:45:02.649Z,16.65
2023-03-06T22:48:10.429Z,15.10
2023-03-06T22:56:06.434Z,11.75
2023-03-06T22:59:01.038Z,15.38
2023-03-06T23:04:44.647Z,14.20
2023-03-06T23:10:54.495Z,10.40
2023-03-06T23:14:18.747Z,11.85
2023-03-06T23:17:34.960Z,11.30
2023-03-06T23:21:22.896Z,11.07
2023-03-06T23:24:19.719Z,14.23
2023-03-06T23:26:57.930Z,16.55
2023-03-06T23:29:25.427Z,13.25
2023-03-06T23:31:55.878Z,25.95
2023-03-06T23:34:56.598Z,46.33
2023-03-06T23:37:27.445Z,54.70
2023-03-06T23:40:10.962Z,31.45
2023-03-06T23:42:58.378Z,31.10
2023-03-06T23:45:32.125Z,28.88
2023-03-06T23:49:03.095Z,18.63
2023-03-06T23:51:50.021Z,15.68
2023-03-06T23:55:01.984Z,16.50
2023-03-06T23:57:36.129Z,14.20
