createdAt,value
2023-05-19T00:01:39.445Z,1.33
2023-05-19T00:04:12.678Z,1.80
2023-05-19T00:06:42.908Z,1.70
2023-05-19T00:09:12.842Z,1.50
2023-05-19T00:11:42.565Z,1.50
2023-05-19T00:14:12.198Z,1.60
2023-05-19T00:16:42.475Z,1.80
2023-05-19T00:19:13.176Z,1.67
2023-05-19T00:21:42.461Z,1.60
2023-05-19T00:24:11.776Z,1.55
2023-05-19T00:26:40.983Z,1.33
2023-05-19T00:29:10.197Z,1.50
2023-05-19T00:31:39.437Z,1.45
2023-05-19T00:34:08.765Z,1.70
2023-05-19T00:36:39.496Z,1.60
2023-05-19T00:39:08.883Z,1.38
2023-05-19T00:41:38.073Z,1.77
2023-05-19T00:44:08.840Z,1.88
2023-05-19T00:46:38.316Z,1.70
2023-05-19T00:49:07.572Z,1.40
2023-05-19T00:51:39.132Z,1.52
2023-05-19T00:54:08.511Z,1.52
2023-05-19T00:56:37.893Z,1.50
2023-05-19T00:59:07.704Z,1.83
2023-05-19T01:01:37.228Z,1.52
2023-05-19T01:04:10.136Z,1.52
2023-05-19T01:06:40.916Z,1.50
2023-05-19T01:09:10.122Z,1.50
2023-05-19T01:11:39.420Z,1.60
2023-05-19T01:14:08.786Z,1.60
2023-05-19T01:16:42.328Z,1.50
2023-05-19T01:19:32.474Z,1.60
2023-05-19T01:22:32.247Z,1.58
2023-05-19T01:25:26.977Z,1.52
2023-05-19T01:28:28.652Z,1.60
2023-05-19T01:31:00.997Z,1.52
2023-05-19T01:33:32.343Z,1.60
2023-05-19T01:36:04.141Z,1.42
2023-05-19T01:38:35.397Z,1.80
2023-05-19T01:41:07.368Z,1.50
2023-05-19T01:43:37.709Z,1.40
2023-05-19T01:46:09.821Z,1.60
2023-05-19T01:48:39.735Z,1.60
2023-05-19T01:51:08.994Z,1.70
2023-05-19T01:53:38.398Z,1.63
2023-05-19T01:56:08.921Z,1.58
2023-05-19T01:58:45.333Z,1.60
2023-05-19T02:01:23.349Z,1.55
2023-05-19T02:04:08.415Z,1.45
2023-05-19T02:06:43.676Z,1.50
2023-05-19T02:09:20.454Z,1.50
2023-05-19T02:11:57.982Z,1.60
2023-05-19T02:14:34.550Z,1.38
2023-05-19T02:17:06.587Z,1.50
2023-05-19T02:19:40.030Z,1.70
2023-05-19T02:22:09.356Z,1.40
2023-05-19T02:24:39.638Z,1.63
2023-05-19T02:27:08.952Z,1.88
2023-05-19T02:29:38.736Z,1.65
2023-05-19T02:32:10.238Z,1.40
2023-05-19T02:34:39.458Z,1.70
2023-05-19T02:37:08.688Z,1.90
2023-05-19T02:39:38.092Z,1.58
2023-05-19T02:42:07.634Z,1.48
2023-05-19T02:44:37.232Z,1.38
2023-05-19T02:47:06.753Z,1.50
2023-05-19T02:49:37.438Z,1.50
2023-05-19T02:52:08.184Z,1.52
2023-05-19T02:54:37.615Z,1.55
2023-05-19T02:57:07.331Z,1.73
2023-05-19T02:59:36.845Z,1.60
2023-05-19T03:02:06.603Z,1.40
2023-05-19T03:04:41.936Z,1.40
2023-05-19T03:07:13.441Z,1.50
2023-05-19T03:09:43.216Z,1.60
2023-05-19T03:12:12.484Z,1.60
2023-05-19T03:14:41.678Z,1.50
2023-05-19T03:17:11.417Z,1.58
2023-05-19T03:19:42.679Z,1.70
2023-05-19T03:22:12.082Z,1.50
2023-05-19T03:24:41.458Z,1.65
2023-05-19T03:27:11.250Z,1.50
2023-05-19T03:29:40.801Z,1.52
2023-05-19T03:32:10.112Z,1.40
2023-05-19T03:34:41.240Z,1.80
2023-05-19T03:37:13.192Z,1.40
2023-05-19T03:39:43.023Z,1.80
2023-05-19T03:42:12.377Z,1.65
2023-05-19T03:44:41.663Z,1.67
2023-05-19T03:47:11.220Z,1.60
2023-05-19T03:50:02.418Z,1.60
2023-05-19T03:52:50.809Z,1.75
2023-05-19T03:55:31.602Z,1.65
2023-05-19T03:58:00.857Z,1.70
2023-05-19T04:00:30.350Z,1.70
2023-05-19T04:03:00.648Z,1.73
2023-05-19T04:05:31.457Z,1.70
2023-05-19T04:08:02.420Z,1.77
2023-05-19T04:10:31.984Z,1.80
2023-05-19T04:13:01.461Z,1.65
2023-05-19T04:15:30.948Z,1.42
2023-05-19T04:18:00.520Z,1.80
2023-05-19T04:20:31.510Z,1.77
2023-05-19T04:23:00.965Z,1.50
2023-05-19T04:25:30.255Z,1.58
2023-05-19T04:28:01.146Z,1.73
2023-05-19T04:30:30.563Z,1.63
2023-05-19T04:33:01.328Z,1.77
2023-05-19T04:35:32.313Z,1.48
2023-05-19T04:38:03.315Z,1.60
2023-05-19T04:40:35.138Z,1.70
2023-05-19T04:43:04.576Z,1.85
2023-05-19T04:45:34.505Z,1.70
2023-05-19T04:48:05.894Z,1.85
2023-05-19T04:50:38.735Z,1.52
2023-05-19T04:53:08.126Z,1.60
2023-05-19T04:55:38.801Z,1.92
2023-05-19T04:58:08.930Z,1.60
2023-05-19T05:00:39.244Z,1.80
2023-05-19T05:03:10.396Z,1.70
2023-05-19T05:05:42.227Z,1.80
2023-05-19T05:08:12.088Z,1.83
2023-05-19T05:10:44.958Z,1.73
2023-05-19T05:13:14.804Z,1.75
2023-05-19T05:15:44.943Z,1.70
2023-05-19T05:18:15.384Z,1.80
2023-05-19T05:20:48.455Z,1.55
2023-05-19T05:23:18.577Z,1.50
2023-05-19T05:25:50.380Z,1.70
2023-05-19T05:28:20.676Z,1.90
2023-05-19T05:30:50.543Z,1.88
2023-05-19T05:33:22.459Z,1.52
2023-05-19T05:35:53.163Z,1.65
2023-05-19T05:38:22.586Z,1.40
2023-05-19T05:40:51.862Z,1.83
2023-05-19T05:43:21.779Z,1.80
2023-05-19T05:45:57.051Z,1.50
2023-05-19T05:48:27.052Z,1.58
2023-05-19T05:50:58.994Z,1.73
2023-05-19T05:53:33.415Z,1.77
2023-05-19T05:56:04.386Z,1.52
2023-05-19T05:58:41.972Z,1.75
2023-05-19T06:01:11.726Z,1.60
2023-05-19T06:03:44.462Z,1.80
2023-05-19T06:06:18.182Z,1.67
2023-05-19T06:08:47.563Z,1.50
2023-05-19T06:11:17.460Z,1.65
2023-05-19T06:13:46.814Z,1.52
2023-05-19T06:16:24.640Z,1.70
2023-05-19T06:18:55.810Z,1.77
2023-05-19T06:21:26.889Z,2.30
2023-05-19T06:23:56.418Z,2.58
2023-05-19T06:26:25.661Z,2.40
2023-05-19T06:28:55.473Z,2.00
2023-05-19T06:31:26.744Z,2.28
2023-05-19T06:33:58.807Z,2.20
2023-05-19T06:36:29.554Z,3.53
2023-05-19T06:39:01.294Z,4.03
2023-05-19T06:41:33.647Z,5.97
2023-05-19T06:44:03.093Z,6.50
2023-05-19T06:46:35.324Z,6.13
2023-05-19T06:49:04.820Z,7.03
2023-05-19T06:51:41.542Z,6.20
2023-05-19T06:54:11.237Z,6.82
2023-05-19T06:56:40.478Z,6.68
2023-05-19T06:59:09.683Z,6.22
2023-05-19T07:01:40.065Z,6.57
2023-05-19T07:04:09.465Z,6.43
2023-05-19T07:06:40.080Z,6.50
2023-05-19T07:09:11.176Z,5.88
2023-05-19T07:11:41.694Z,6.00
2023-05-19T07:14:13.026Z,6.32
2023-05-19T07:16:43.243Z,6.10
2023-05-19T07:19:12.648Z,6.15
2023-05-19T07:21:43.745Z,5.72
2023-05-19T07:24:13.114Z,5.82
2023-05-19T07:26:42.850Z,5.55
2023-05-19T07:29:12.027Z,5.60
2023-05-19T07:31:41.233Z,5.43
2023-05-19T07:34:10.642Z,6.00
2023-05-19T07:36:39.850Z,5.53
2023-05-19T07:39:11.066Z,6.43
2023-05-19T07:41:40.396Z,5.40
2023-05-19T07:44:10.548Z,5.90
2023-05-19T07:46:39.806Z,5.28
2023-05-19T07:49:09.114Z,4.90
2023-05-19T07:51:38.379Z,5.22
2023-05-19T07:54:08.539Z,4.97
2023-05-19T07:56:39.341Z,4.50
2023-05-19T07:59:08.767Z,4.72
2023-05-19T08:01:38.228Z,4.43
2023-05-19T08:04:09.166Z,3.92
2023-05-19T08:06:40.453Z,4.18
2023-05-19T08:09:09.893Z,4.18
2023-05-19T08:11:40.790Z,3.78
2023-05-19T08:14:11.070Z,3.97
2023-05-19T08:16:42.026Z,4.00
2023-05-19T08:19:11.873Z,3.58
2023-05-19T08:21:42.467Z,4.05
2023-05-19T08:24:12.135Z,3.88
2023-05-19T08:26:43.070Z,4.22
2023-05-19T08:29:12.328Z,3.78
2023-05-19T08:31:41.838Z,3.83
2023-05-19T08:34:11.681Z,3.95
2023-05-19T08:36:40.968Z,3.90
2023-05-19T08:39:10.189Z,3.78
2023-05-19T08:41:39.451Z,3.47
2023-05-19T08:44:10.128Z,3.20
2023-05-19T08:46:39.392Z,3.88
2023-05-19T08:49:13.484Z,3.58
2023-05-19T08:51:49.708Z,3.53
2023-05-19T08:54:20.937Z,3.15
2023-05-19T08:56:50.436Z,3.45
2023-05-19T08:59:22.436Z,3.28
2023-05-19T09:01:52.375Z,3.28
2023-05-19T09:04:22.516Z,3.65
2023-05-19T09:06:51.848Z,2.88
2023-05-19T09:09:21.159Z,3.17
2023-05-19T09:11:50.430Z,3.10
2023-05-19T09:14:21.115Z,3.42
2023-05-19T09:16:53.023Z,3.30
2023-05-19T09:19:23.136Z,3.13
2023-05-19T09:22:01.393Z,2.97
2023-05-19T09:24:31.459Z,3.13
2023-05-19T09:27:01.119Z,3.15
2023-05-19T09:29:31.808Z,3.13
2023-05-19T09:32:04.523Z,3.08
2023-05-19T09:34:33.990Z,2.97
2023-05-19T09:37:04.086Z,3.30
2023-05-19T09:39:33.512Z,3.50
2023-05-19T09:42:07.552Z,3.40
2023-05-19T09:44:38.598Z,3.50
2023-05-19T09:47:11.406Z,3.88
2023-05-19T09:49:48.812Z,3.70
2023-05-19T09:52:18.473Z,3.40
2023-05-19T09:54:48.608Z,3.05
2023-05-19T09:57:17.977Z,3.00
2023-05-19T09:59:48.829Z,3.03
2023-05-19T10:02:21.922Z,3.42
2023-05-19T10:04:52.625Z,3.17
2023-05-19T10:07:24.341Z,3.10
2023-05-19T10:09:56.776Z,2.90
2023-05-19T10:12:28.744Z,3.20
2023-05-19T10:15:00.997Z,3.30
2023-05-19T10:17:30.981Z,2.80
2023-05-19T10:20:02.259Z,2.70
2023-05-19T10:22:31.810Z,2.80
2023-05-19T10:25:01.083Z,3.13
2023-05-19T10:27:31.598Z,2.97
2023-05-19T10:30:09.359Z,2.90
2023-05-19T10:32:42.720Z,2.55
2023-05-19T10:35:38.347Z,2.92
2023-05-19T10:38:17.019Z,2.67
2023-05-19T10:40:55.288Z,2.72
2023-05-19T10:43:36.714Z,2.55
2023-05-19T10:46:07.897Z,2.70
2023-05-19T10:48:37.616Z,2.75
2023-05-19T10:51:12.368Z,2.30
2023-05-19T10:53:46.529Z,2.50
2023-05-19T10:56:31.244Z,2.97
2023-05-19T10:59:00.752Z,2.63
2023-05-19T11:01:35.865Z,2.97
2023-05-19T11:04:10.753Z,2.85
2023-05-19T11:06:41.435Z,2.92
2023-05-19T11:09:15.409Z,2.55
2023-05-19T11:11:49.269Z,2.38
2023-05-19T11:14:20.528Z,2.42
2023-05-19T11:16:53.011Z,2.70
2023-05-19T11:19:28.605Z,2.50
2023-05-19T11:21:59.059Z,2.53
2023-05-19T11:24:44.739Z,2.47
2023-05-19T11:27:31.744Z,2.33
2023-05-19T11:30:05.572Z,2.78
2023-05-19T11:32:39.527Z,2.83
2023-05-19T11:35:10.034Z,2.50
2023-05-19T11:37:40.743Z,2.40
2023-05-19T11:40:11.116Z,2.50
2023-05-19T11:42:41.022Z,2.47
2023-05-19T11:45:11.346Z,2.42
2023-05-19T11:47:56.339Z,2.55
2023-05-19T11:50:30.687Z,2.45
2023-05-19T11:53:02.682Z,2.50
2023-05-19T11:55:32.609Z,2.30
2023-05-19T11:58:05.207Z,2.45
2023-05-19T12:00:39.547Z,2.90
2023-05-19T12:03:11.064Z,2.53
2023-05-19T12:05:45.821Z,2.72
2023-05-19T12:08:15.831Z,2.45
2023-05-19T12:10:45.132Z,2.38
2023-05-19T12:13:16.152Z,2.78
2023-05-19T12:15:45.424Z,2.83
2023-05-19T12:18:16.083Z,2.78
2023-05-19T12:20:45.566Z,2.40
2023-05-19T12:23:16.743Z,2.42
2023-05-19T12:25:46.304Z,2.63
2023-05-19T12:28:17.574Z,2.50
2023-05-19T12:30:52.316Z,2.60
2023-05-19T12:33:24.579Z,2.55
2023-05-19T12:35:55.502Z,2.50
2023-05-19T12:38:24.870Z,2.55
2023-05-19T12:40:54.112Z,2.30
2023-05-19T12:43:24.355Z,2.40
2023-05-19T12:45:54.265Z,2.40
2023-05-19T12:48:25.132Z,2.40
2023-05-19T12:50:55.905Z,2.53
2023-05-19T12:53:28.520Z,2.42
2023-05-19T12:55:57.814Z,2.60
2023-05-19T12:58:26.986Z,2.05
2023-05-19T13:01:01.175Z,2.60
2023-05-19T13:03:32.017Z,2.40
2023-05-19T13:06:01.243Z,2.45
2023-05-19T13:08:30.394Z,2.45
2023-05-19T13:10:59.671Z,2.28
2023-05-19T13:13:28.960Z,2.55
2023-05-19T13:15:58.335Z,2.60
2023-05-19T13:18:27.885Z,2.75
2023-05-19T13:20:58.551Z,2.10
2023-05-19T13:23:27.893Z,2.45
2023-05-19T13:25:57.115Z,2.80
2023-05-19T13:28:26.531Z,2.60
2023-05-19T13:30:55.806Z,2.90
2023-05-19T13:33:25.444Z,2.88
2023-05-19T13:35:54.643Z,2.80
2023-05-19T13:38:25.324Z,2.80
2023-05-19T13:40:54.893Z,2.50
2023-05-19T13:43:24.118Z,2.85
2023-05-19T13:45:53.439Z,3.30
2023-05-19T13:48:22.860Z,2.90
2023-05-19T13:50:54.500Z,2.35
2023-05-19T13:53:26.049Z,2.85
2023-05-19T13:55:56.327Z,3.10
2023-05-19T13:58:26.480Z,2.83
2023-05-19T14:00:57.056Z,2.70
2023-05-19T14:03:26.746Z,2.72
2023-05-19T14:05:56.347Z,2.80
2023-05-19T14:08:27.509Z,3.30
2023-05-19T14:10:57.631Z,2.63
2023-05-19T14:13:33.793Z,3.03
2023-05-19T14:16:06.123Z,2.60
2023-05-19T14:18:35.902Z,2.85
2023-05-19T14:21:05.520Z,2.72
2023-05-19T14:23:36.583Z,2.72
2023-05-19T14:26:06.032Z,2.75
2023-05-19T14:28:35.468Z,2.83
2023-05-19T14:31:06.287Z,2.90
2023-05-19T14:33:35.906Z,2.65
2023-05-19T14:36:06.458Z,2.50
2023-05-19T14:38:37.390Z,2.95
2023-05-19T14:41:07.681Z,2.80
2023-05-19T14:43:37.274Z,2.50
2023-05-19T14:46:06.666Z,2.67
2023-05-19T14:48:36.381Z,2.92
2023-05-19T14:51:05.982Z,2.80
2023-05-19T14:53:36.936Z,2.72
2023-05-19T14:56:07.003Z,2.60
2023-05-19T14:58:36.374Z,2.67
2023-05-19T15:01:05.921Z,2.67
2023-05-19T15:03:35.373Z,2.80
2023-05-19T15:06:05.095Z,2.90
2023-05-19T15:08:34.408Z,2.75
2023-05-19T15:11:05.201Z,2.85
2023-05-19T15:13:34.703Z,3.08
2023-05-19T15:16:16.365Z,3.20
2023-05-19T15:18:47.353Z,2.95
2023-05-19T15:21:16.721Z,2.67
2023-05-19T15:23:46.963Z,2.67
2023-05-19T15:26:17.795Z,2.83
2023-05-19T15:28:47.119Z,2.63
2023-05-19T15:31:16.519Z,3.13
2023-05-19T15:33:45.875Z,2.50
2023-05-19T15:36:16.810Z,2.60
2023-05-19T15:38:46.026Z,2.70
2023-05-19T15:41:16.640Z,3.13
2023-05-19T15:43:46.757Z,3.15
2023-05-19T15:46:16.249Z,3.00
2023-05-19T15:48:45.517Z,3.20
2023-05-19T15:51:14.787Z,3.03
2023-05-19T15:53:44.181Z,3.25
2023-05-19T15:56:14.132Z,3.20
2023-05-19T15:58:44.900Z,2.92
2023-05-19T16:01:14.367Z,2.97
2023-05-19T16:03:43.925Z,2.70
2023-05-19T16:06:13.260Z,3.20
2023-05-19T16:08:42.675Z,2.83
2023-05-19T16:11:11.940Z,2.97
2023-05-19T16:13:41.411Z,2.88
2023-05-19T16:16:12.082Z,3.03
2023-05-19T16:18:41.411Z,3.08
2023-05-19T16:21:10.596Z,2.97
2023-05-19T16:23:39.967Z,2.80
2023-05-19T16:26:09.254Z,2.65
2023-05-19T16:28:38.484Z,2.58
2023-05-19T16:31:07.671Z,2.83
2023-05-19T16:33:38.427Z,2.90
2023-05-19T16:36:07.907Z,2.72
2023-05-19T16:38:37.324Z,2.80
2023-05-19T16:41:08.501Z,2.78
2023-05-19T16:43:37.894Z,2.40
2023-05-19T16:46:07.200Z,2.72
2023-05-19T16:48:37.988Z,2.80
2023-05-19T16:51:07.483Z,2.40
2023-05-19T16:53:36.793Z,2.50
2023-05-19T16:56:08.213Z,2.92
2023-05-19T16:58:37.493Z,2.60
2023-05-19T17:01:06.936Z,2.90
2023-05-19T17:03:37.991Z,2.35
2023-05-19T17:06:07.407Z,2.67
2023-05-19T17:08:36.630Z,2.58
2023-05-19T17:11:06.670Z,2.20
2023-05-19T17:13:36.555Z,2.63
2023-05-19T17:16:06.150Z,2.45
2023-05-19T17:18:36.013Z,2.42
2023-05-19T17:21:06.925Z,2.50
2023-05-19T17:23:36.934Z,2.60
2023-05-19T17:26:06.445Z,2.25
2023-05-19T17:28:36.548Z,2.03
2023-05-19T17:31:12.395Z,2.10
2023-05-19T17:33:42.180Z,2.15
2023-05-19T17:36:13.490Z,1.98
2023-05-19T17:38:43.341Z,2.00
2023-05-19T17:41:14.231Z,2.13
2023-05-19T17:43:44.358Z,2.00
2023-05-19T17:46:14.024Z,1.90
2023-05-19T17:48:44.016Z,2.05
2023-05-19T17:51:14.883Z,2.25
2023-05-19T17:53:45.649Z,2.28
2023-05-19T17:56:15.436Z,1.92
2023-05-19T17:58:46.802Z,2.03
2023-05-19T18:01:16.704Z,1.73
2023-05-19T18:03:49.841Z,2.00
2023-05-19T18:06:21.207Z,1.80
2023-05-19T18:08:51.979Z,1.70
2023-05-19T18:11:21.854Z,1.77
2023-05-19T18:13:51.525Z,2.03
2023-05-19T18:16:20.858Z,1.90
2023-05-19T18:18:51.335Z,1.83
2023-05-19T18:21:22.164Z,1.90
2023-05-19T18:23:51.948Z,1.73
2023-05-19T18:26:21.697Z,1.98
2023-05-19T18:28:50.901Z,1.70
2023-05-19T18:31:20.474Z,1.88
2023-05-19T18:33:50.364Z,1.50
2023-05-19T18:36:19.872Z,1.83
2023-05-19T18:38:51.744Z,2.00
2023-05-19T18:41:21.664Z,1.50
2023-05-19T18:43:51.181Z,1.70
2023-05-19T18:46:20.870Z,1.30
2023-05-19T18:48:50.940Z,1.38
2023-05-19T18:51:21.524Z,1.77
2023-05-19T18:53:52.296Z,1.40
2023-05-19T18:56:25.443Z,1.80
2023-05-19T18:58:55.645Z,1.80
2023-05-19T19:01:25.197Z,1.90
2023-05-19T19:03:54.681Z,1.50
2023-05-19T19:06:24.349Z,1.70
2023-05-19T19:08:55.023Z,1.42
2023-05-19T19:11:24.346Z,1.75
2023-05-19T19:13:55.680Z,1.63
2023-05-19T19:16:25.150Z,1.30
2023-05-19T19:18:54.592Z,1.70
2023-05-19T19:21:24.372Z,1.70
2023-05-19T19:23:56.152Z,1.58
2023-05-19T19:26:27.233Z,1.70
2023-05-19T19:28:56.584Z,1.65
2023-05-19T19:31:28.882Z,1.75
2023-05-19T19:34:03.194Z,1.40
2023-05-19T19:36:32.624Z,1.77
2023-05-19T19:39:03.318Z,1.50
2023-05-19T19:41:33.607Z,2.00
2023-05-19T19:44:02.820Z,1.50
2023-05-19T19:46:32.358Z,1.75
2023-05-19T19:49:01.953Z,1.80
2023-05-19T19:51:31.764Z,1.70
2023-05-19T19:54:02.648Z,1.58
2023-05-19T19:56:32.023Z,1.50
2023-05-19T19:59:01.762Z,1.80
2023-05-19T20:01:31.153Z,1.35
2023-05-19T20:04:00.593Z,1.48
2023-05-19T20:06:29.859Z,1.40
2023-05-19T20:08:59.025Z,1.63
2023-05-19T20:11:29.664Z,1.55
2023-05-19T20:13:59.158Z,1.45
2023-05-19T20:16:28.391Z,1.55
2023-05-19T20:18:57.751Z,1.50
2023-05-19T20:21:26.973Z,1.60
2023-05-19T20:23:56.315Z,1.50
2023-05-19T20:26:25.757Z,1.52
2023-05-19T20:28:56.719Z,1.42
2023-05-19T20:31:26.123Z,1.50
2023-05-19T20:33:55.547Z,1.83
2023-05-19T20:36:24.796Z,1.48
2023-05-19T20:38:54.227Z,1.33
2023-05-19T20:41:23.861Z,1.33
2023-05-19T20:43:53.224Z,1.33
2023-05-19T20:46:24.190Z,1.45
2023-05-19T20:48:53.505Z,1.50
2023-05-19T20:51:25.382Z,1.60
2023-05-19T20:53:54.865Z,1.23
2023-05-19T20:56:24.100Z,1.30
2023-05-19T20:58:53.394Z,1.52
2023-05-19T21:01:25.616Z,1.40
2023-05-19T21:03:55.005Z,1.40
2023-05-19T21:06:24.205Z,1.58
2023-05-19T21:08:53.477Z,1.50
2023-05-19T21:11:23.578Z,1.48
2023-05-19T21:13:52.976Z,1.60
2023-05-19T21:16:23.726Z,1.30
2023-05-19T21:18:53.014Z,1.30
2023-05-19T21:21:22.345Z,1.63
2023-05-19T21:23:51.713Z,1.40
2023-05-19T21:26:21.883Z,1.52
2023-05-19T21:28:51.328Z,1.30
2023-05-19T21:31:20.764Z,1.50
2023-05-19T21:33:51.496Z,1.70
2023-05-19T21:36:20.808Z,1.50
2023-05-19T21:38:50.047Z,1.50
2023-05-19T21:41:19.269Z,1.70
2023-05-19T21:43:48.688Z,1.40
2023-05-19T21:46:18.032Z,1.20
2023-05-19T21:48:47.331Z,1.42
2023-05-19T21:51:17.970Z,1.30
2023-05-19T21:53:47.190Z,1.42
2023-05-19T21:56:16.510Z,1.40
2023-05-19T21:58:45.706Z,1.40
2023-05-19T22:01:14.891Z,1.50
2023-05-19T22:03:44.487Z,1.33
2023-05-19T22:06:13.742Z,1.30
2023-05-19T22:08:44.476Z,1.50
2023-05-19T22:11:15.140Z,1.85
2023-05-19T22:13:44.454Z,1.20
2023-05-19T22:16:13.739Z,1.20
2023-05-19T22:18:42.980Z,1.23
2023-05-19T22:21:12.156Z,1.52
2023-05-19T22:23:41.382Z,1.48
2023-05-19T22:26:12.273Z,1.27
2023-05-19T22:28:41.735Z,1.23
2023-05-19T22:31:11.105Z,1.35
2023-05-19T22:33:40.339Z,1.50
2023-05-19T22:36:11.175Z,1.40
2023-05-19T22:38:40.399Z,1.27
2023-05-19T22:41:09.569Z,1.40
2023-05-19T22:43:40.229Z,1.20
2023-05-19T22:46:09.463Z,1.10
2023-05-19T22:48:38.695Z,1.45
2023-05-19T22:51:08.077Z,1.27
2023-05-19T22:53:37.415Z,1.10
2023-05-19T22:56:07.109Z,1.30
2023-05-19T22:58:36.280Z,1.30
2023-05-19T23:01:06.971Z,1.30
2023-05-19T23:03:36.308Z,1.08
2023-05-19T23:06:05.769Z,1.13
2023-05-19T23:08:34.974Z,1.20
2023-05-19T23:11:04.126Z,1.40
2023-05-19T23:13:33.441Z,1.40
2023-05-19T23:16:02.800Z,1.50
2023-05-19T23:18:33.542Z,1.45
2023-05-19T23:21:02.771Z,1.30
2023-05-19T23:23:32.031Z,1.10
2023-05-19T23:26:01.418Z,1.33
2023-05-19T23:28:30.642Z,1.10
2023-05-19T23:31:00.063Z,1.20
2023-05-19T23:33:29.426Z,1.33
2023-05-19T23:36:01.422Z,1.30
2023-05-19T23:38:30.663Z,1.25
2023-05-19T23:40:59.910Z,1.20
2023-05-19T23:43:29.225Z,1.33
2023-05-19T23:45:58.503Z,0.82
2023-05-19T23:48:28.240Z,1.23
2023-05-19T23:50:58.214Z,1.52
2023-05-19T23:53:28.906Z,1.20
2023-05-19T23:55:58.790Z,1.50
2023-05-19T23:58:28.075Z,1.30
