createdAt,value
2023-03-02T00:03:50.337Z,101988.19
2023-03-02T00:08:47.378Z,101974.34
2023-03-02T00:13:44.244Z,101977.78
2023-03-02T00:18:41.922Z,101971.72
2023-03-02T00:23:38.860Z,101969.19
2023-03-02T00:28:35.672Z,101941.41
2023-03-02T00:33:33.247Z,101957.91
2023-03-02T00:38:30.932Z,101963.09
2023-03-02T00:43:28.376Z,101961.34
2023-03-02T00:48:25.444Z,101929.44
2023-03-02T00:53:22.409Z,101984.72
2023-03-02T00:58:21.292Z,101954.47
2023-03-02T01:03:18.685Z,101989.88
2023-03-02T01:08:15.985Z,101982.91
2023-03-02T01:13:13.009Z,101981.19
2023-03-02T01:18:12.125Z,101950.88
2023-03-02T01:23:08.996Z,101973.31
2023-03-02T01:28:06.007Z,101973.34
2023-03-02T01:33:02.963Z,101913.69
2023-03-02T01:38:00.544Z,101968.19
2023-03-02T01:43:01.817Z,101969.06
2023-03-02T01:47:58.742Z,101955.16
2023-03-02T01:52:56.689Z,101848.88
2023-03-02T01:57:56.686Z,101955.16
2023-03-02T02:02:56.948Z,101927.53
2023-03-02T02:07:54.329Z,101939.69
2023-03-02T02:12:51.797Z,101960.41
2023-03-02T02:17:51.448Z,101957.91
2023-03-02T02:23:03.079Z,101963.09
2023-03-02T02:28:03.333Z,101916.38
2023-03-02T02:33:01.351Z,101922.47
2023-03-02T02:38:03.061Z,101893.16
2023-03-02T02:43:02.604Z,101939.00
2023-03-02T02:47:59.622Z,101951.09
2023-03-02T02:53:02.143Z,101940.88
2023-03-02T02:58:08.659Z,101938.41
2023-03-02T03:03:28.486Z,101975.66
2023-03-02T03:08:56.405Z,101960.22
2023-03-02T03:14:05.288Z,101968.88
2023-03-02T03:19:08.047Z,101939.56
2023-03-02T03:24:05.938Z,101981.97
2023-03-02T03:29:04.435Z,101938.78
2023-03-02T03:34:02.043Z,101985.53
2023-03-02T03:39:05.365Z,101990.69
2023-03-02T03:44:04.356Z,102012.34
2023-03-02T03:49:04.563Z,101987.22
2023-03-02T03:54:02.854Z,101998.50
2023-03-02T03:59:08.042Z,101976.88
2023-03-02T04:04:15.885Z,101997.63
2023-03-02T04:09:14.832Z,101971.69
2023-03-02T04:14:15.010Z,101993.34
2023-03-02T04:19:13.358Z,101925.84
2023-03-02T04:24:17.642Z,101990.75
2023-03-02T04:29:16.134Z,101992.47
2023-03-02T04:34:15.138Z,101960.50
2023-03-02T04:39:16.413Z,101984.75
2023-03-02T04:44:18.392Z,101976.06
2023-03-02T04:49:17.098Z,102017.63
2023-03-02T04:54:17.141Z,101955.31
2023-03-02T04:59:14.216Z,102020.25
2023-03-02T05:04:18.057Z,102028.03
2023-03-02T05:09:15.589Z,102001.19
2023-03-02T05:14:13.151Z,101951.84
2023-03-02T05:19:11.528Z,101989.97
2023-03-02T05:24:09.320Z,102036.69
2023-03-02T05:29:06.451Z,101991.66
2023-03-02T05:34:04.480Z,102025.47
2023-03-02T05:39:02.328Z,102037.56
2023-03-02T05:44:00.327Z,102041.03
2023-03-02T05:48:57.388Z,101987.34
2023-03-02T05:53:54.332Z,101997.75
2023-03-02T05:58:51.317Z,101975.22
2023-03-02T06:03:49.247Z,102032.38
2023-03-02T06:08:46.261Z,102020.25
2023-03-02T06:13:43.253Z,102052.31
2023-03-02T06:18:41.544Z,101935.38
2023-03-02T06:23:39.278Z,102029.78
2023-03-02T06:28:51.452Z,102014.19
2023-03-02T06:33:49.630Z,101996.00
2023-03-02T06:38:47.560Z,102017.66
2023-03-02T06:43:44.798Z,102048.84
2023-03-02T06:48:41.920Z,102060.97
2023-03-02T06:53:39.078Z,102003.81
2023-03-02T06:58:42.401Z,102048.00
2023-03-02T07:03:45.983Z,102045.38
2023-03-02T07:08:43.217Z,101989.06
2023-03-02T07:13:41.861Z,102067.03
2023-03-02T07:18:39.259Z,102041.91
2023-03-02T07:23:36.348Z,102018.53
2023-03-02T07:28:41.405Z,102075.69
2023-03-02T07:33:41.973Z,101978.69
2023-03-02T07:38:39.342Z,102054.03
2023-03-02T07:43:36.913Z,102054.03
2023-03-02T07:48:34.930Z,102036.69
2023-03-02T07:53:33.127Z,102057.50
2023-03-02T07:58:29.887Z,102087.81
2023-03-02T08:03:26.661Z,102083.50
2023-03-02T08:08:23.626Z,102096.50
2023-03-02T08:13:21.195Z,102074.81
2023-03-02T08:18:18.051Z,102102.56
2023-03-02T08:23:14.840Z,102086.09
2023-03-02T08:28:11.678Z,102094.75
2023-03-02T08:33:09.356Z,102093.88
2023-03-02T08:38:06.172Z,102066.13
2023-03-02T08:43:03.168Z,102044.50
2023-03-02T08:47:59.972Z,102078.28
2023-03-02T08:52:57.824Z,102053.19
2023-03-02T08:57:55.070Z,102060.97
2023-03-02T09:02:52.051Z,102041.03
2023-03-02T09:07:48.935Z,101968.28
2023-03-02T09:12:46.401Z,102009.00
2023-03-02T09:17:43.277Z,102077.41
2023-03-02T09:22:41.867Z,102041.91
2023-03-02T09:27:38.691Z,102060.09
2023-03-02T09:32:38.894Z,102067.06
2023-03-02T09:37:38.412Z,102053.16
2023-03-02T09:42:54.245Z,102003.81
2023-03-02T09:48:01.811Z,102031.50
2023-03-02T09:53:20.998Z,102066.13
2023-03-02T09:58:20.550Z,101994.25
2023-03-02T10:03:21.460Z,102063.50
2023-03-02T10:08:22.302Z,102047.00
2023-03-02T10:13:25.074Z,102040.03
2023-03-02T10:18:28.889Z,102046.88
2023-03-02T10:23:41.599Z,102042.47
2023-03-02T10:28:44.408Z,101960.16
2023-03-02T10:33:42.170Z,101998.19
2023-03-02T10:38:39.595Z,101967.84
2023-03-02T10:43:45.193Z,102004.03
2023-03-02T10:48:55.588Z,101957.03
2023-03-02T10:54:06.966Z,101981.91
2023-03-02T10:59:38.734Z,101907.50
2023-03-02T11:04:36.426Z,101959.19
2023-03-02T11:09:33.359Z,101928.72
2023-03-02T11:14:30.242Z,101983.09
2023-03-02T11:19:35.184Z,101936.19
2023-03-02T11:24:38.999Z,101955.84
2023-03-02T11:29:41.891Z,101912.41
2023-03-02T11:34:46.221Z,101900.09
2023-03-02T11:40:13.186Z,101929.38
2023-03-02T11:45:19.572Z,101958.72
2023-03-02T11:50:17.345Z,101916.16
2023-03-02T11:55:18.699Z,101937.63
2023-03-02T12:00:27.304Z,101900.41
2023-03-02T12:05:30.852Z,101939.03
2023-03-02T12:10:35.643Z,101937.22
2023-03-02T12:15:39.477Z,101864.78
2023-03-02T12:20:36.895Z,101926.88
2023-03-02T12:25:41.312Z,101902.50
2023-03-02T12:30:38.069Z,101897.59
2023-03-02T12:35:35.825Z,101884.72
2023-03-02T12:40:59.389Z,101889.69
2023-03-02T12:46:25.997Z,101911.16
2023-03-02T12:51:25.359Z,101866.25
2023-03-02T12:56:24.378Z,101852.28
2023-03-02T13:01:26.826Z,101878.00
2023-03-02T13:06:27.853Z,101903.88
2023-03-02T13:11:29.794Z,101838.44
2023-03-02T13:16:29.187Z,101835.72
2023-03-02T13:21:32.351Z,101886.41
2023-03-02T13:26:31.272Z,101886.22
2023-03-02T13:31:28.512Z,101864.31
2023-03-02T13:36:37.978Z,101846.66
2023-03-02T13:41:53.440Z,101856.47
2023-03-02T13:46:50.336Z,101815.00
2023-03-02T13:51:47.840Z,101854.56
2023-03-02T13:56:53.789Z,101851.91
2023-03-02T14:01:51.007Z,101819.97
2023-03-02T14:06:51.696Z,101779.59
2023-03-02T14:11:52.528Z,101825.91
2023-03-02T14:16:50.270Z,101756.31
2023-03-02T14:21:47.356Z,101803.41
2023-03-02T14:26:47.250Z,101812.94
2023-03-02T14:31:45.243Z,101824.34
2023-03-02T14:36:45.507Z,101819.28
2023-03-02T14:41:53.025Z,101760.72
2023-03-02T14:46:50.992Z,101778.00
2023-03-02T14:52:00.290Z,101745.34
2023-03-02T14:56:57.098Z,101810.19
2023-03-02T15:01:55.713Z,101801.59
2023-03-02T15:06:54.840Z,101756.84
2023-03-02T15:11:51.723Z,101749.19
2023-03-02T15:16:48.601Z,101785.34
2023-03-02T15:21:45.916Z,101781.06
2023-03-02T15:26:43.385Z,101781.81
2023-03-02T15:31:43.190Z,101779.38
2023-03-02T15:36:40.893Z,101767.59
2023-03-02T15:41:37.892Z,101797.81
2023-03-02T15:46:35.533Z,101735.84
2023-03-02T15:51:32.415Z,101791.06
2023-03-02T15:56:38.784Z,101731.63
2023-03-02T16:01:41.140Z,101707.47
2023-03-02T16:06:38.446Z,101787.72
2023-03-02T16:11:35.578Z,101789.44
2023-03-02T16:16:32.643Z,101769.66
2023-03-02T16:21:30.952Z,101792.31
2023-03-02T16:26:27.941Z,101760.47
2023-03-02T16:31:26.455Z,101737.22
2023-03-02T16:36:23.454Z,101784.75
2023-03-02T16:41:22.730Z,101763.31
2023-03-02T16:46:21.304Z,101795.28
2023-03-02T16:51:19.328Z,101816.88
2023-03-02T16:56:16.462Z,101789.25
2023-03-02T17:01:16.361Z,101822.09
2023-03-02T17:06:15.265Z,101761.66
2023-03-02T17:11:12.328Z,101828.09
2023-03-02T17:16:09.598Z,101797.00
2023-03-02T17:21:08.267Z,101822.88
2023-03-02T17:26:06.240Z,101768.72
2023-03-02T17:31:04.498Z,101809.25
2023-03-02T17:36:09.106Z,101803.16
2023-03-02T17:41:07.702Z,101804.88
2023-03-02T17:46:11.453Z,101767.84
2023-03-02T17:51:11.181Z,101823.13
2023-03-02T17:56:09.114Z,101831.69
2023-03-02T18:01:06.291Z,101833.44
2023-03-02T18:06:04.078Z,101796.41
2023-03-02T18:11:00.930Z,101743.84
2023-03-02T18:16:01.863Z,101777.25
2023-03-02T18:21:01.698Z,101780.59
2023-03-02T18:26:01.867Z,101829.88
2023-03-02T18:30:59.725Z,101818.75
2023-03-02T18:35:56.682Z,101774.94
2023-03-02T18:40:53.430Z,101826.84
2023-03-02T18:45:50.303Z,101826.91
2023-03-02T18:50:48.125Z,101831.31
2023-03-02T18:55:46.594Z,101726.09
2023-03-02T19:00:45.214Z,101838.31
2023-03-02T19:05:42.856Z,101776.13
2023-03-02T19:10:41.661Z,101751.28
2023-03-02T19:15:39.365Z,101838.47
2023-03-02T19:20:36.153Z,101833.25
2023-03-02T19:25:33.334Z,101847.16
2023-03-02T19:30:31.425Z,101824.72
2023-03-02T19:35:29.456Z,101828.00
2023-03-02T19:40:29.296Z,101812.38
2023-03-02T19:45:29.080Z,101853.59
2023-03-02T19:50:28.308Z,101816.34
2023-03-02T19:55:26.309Z,101838.56
2023-03-02T20:00:24.140Z,101861.84
2023-03-02T20:05:25.498Z,101803.81
2023-03-02T20:10:32.824Z,101800.47
2023-03-02T20:15:31.980Z,101761.94
2023-03-02T20:20:29.379Z,101837.16
2023-03-02T20:25:28.449Z,101783.81
2023-03-02T20:30:30.345Z,101815.09
2023-03-02T20:35:30.871Z,101753.88
2023-03-02T20:40:29.363Z,101766.78
2023-03-02T20:45:27.740Z,101809.94
2023-03-02T20:50:29.735Z,101766.00
2023-03-02T20:55:28.793Z,101774.63
2023-03-02T21:00:27.966Z,101806.47
2023-03-02T21:05:26.356Z,101732.19
2023-03-02T21:10:25.872Z,101728.66
2023-03-02T21:15:26.572Z,101768.22
2023-03-02T21:20:27.937Z,101763.09
2023-03-02T21:25:27.848Z,101716.56
2023-03-02T21:30:33.412Z,101711.41
2023-03-02T21:35:30.835Z,101692.34
2023-03-02T21:40:32.247Z,101742.28
2023-03-02T21:45:30.338Z,101715.56
2023-03-02T21:50:31.937Z,101709.50
2023-03-02T21:55:33.082Z,101729.31
2023-03-02T22:00:34.401Z,101732.00
2023-03-02T22:05:31.821Z,101673.34
2023-03-02T22:10:32.863Z,101703.38
2023-03-02T22:15:31.088Z,101674.03
2023-03-02T22:20:31.743Z,101712.88
2023-03-02T22:25:28.554Z,101706.75
2023-03-02T22:30:26.110Z,101657.69
2023-03-02T22:35:26.384Z,101683.50
2023-03-02T22:40:29.056Z,101614.44
2023-03-02T22:45:26.360Z,101672.13
2023-03-02T22:50:26.814Z,101654.03
2023-03-02T22:55:36.911Z,101690.22
2023-03-02T23:00:37.287Z,101682.50
2023-03-02T23:05:35.171Z,101684.31
2023-03-02T23:10:32.825Z,101615.38
2023-03-02T23:15:36.114Z,101674.84
2023-03-02T23:20:34.373Z,101596.41
2023-03-02T23:25:31.465Z,101547.28
2023-03-02T23:30:28.611Z,101601.59
2023-03-02T23:35:26.379Z,101615.44
2023-03-02T23:40:24.942Z,101587.81
2023-03-02T23:45:22.515Z,101546.31
2023-03-02T23:50:20.510Z,101649.53
2023-03-02T23:55:17.963Z,101623.47
