createdAt,value
2023-02-13T00:00:13.409Z,23.40
2023-02-13T00:02:39.941Z,33.30
2023-02-13T00:05:07.195Z,19.30
2023-02-13T00:07:33.654Z,23.23
2023-02-13T00:10:00.137Z,22.87
2023-02-13T00:12:26.658Z,25.00
2023-02-13T00:14:53.974Z,23.20
2023-02-13T00:17:20.471Z,20.87
2023-02-13T00:19:46.896Z,23.97
2023-02-13T00:22:13.398Z,28.53
2023-02-13T00:24:39.969Z,30.77
2023-02-13T00:27:06.395Z,28.33
2023-02-13T00:29:33.629Z,24.00
2023-02-13T00:32:01.352Z,23.97
2023-02-13T00:34:28.247Z,25.80
2023-02-13T00:36:54.844Z,21.63
2023-02-13T00:39:21.390Z,24.77
2023-02-13T00:41:48.317Z,22.20
2023-02-13T00:44:14.975Z,26.70
2023-02-13T00:46:41.427Z,25.30
2023-02-13T00:49:07.883Z,23.60
2023-02-13T00:51:34.591Z,27.27
2023-02-13T00:54:01.286Z,24.30
2023-02-13T00:56:28.038Z,26.67
2023-02-13T00:58:54.669Z,46.63
2023-02-13T01:01:21.709Z,18.40
2023-02-13T01:03:48.255Z,21.63
2023-02-13T01:06:14.757Z,20.67
2023-02-13T01:08:43.854Z,28.83
2023-02-13T01:11:10.323Z,32.07
2023-02-13T01:13:37.151Z,27.93
2023-02-13T01:16:03.784Z,22.60
2023-02-13T01:18:30.355Z,28.43
2023-02-13T01:21:06.425Z,34.33
2023-02-13T01:23:38.050Z,30.67
2023-02-13T01:26:06.304Z,31.00
2023-02-13T01:28:33.471Z,24.27
2023-02-13T01:31:00.541Z,31.40
2023-02-13T01:33:28.764Z,29.70
2023-02-13T01:35:55.274Z,26.00
2023-02-13T01:38:21.902Z,32.17
2023-02-13T01:40:53.909Z,27.00
2023-02-13T01:43:23.363Z,28.10
2023-02-13T01:45:55.044Z,30.03
2023-02-13T01:48:24.796Z,25.40
2023-02-13T01:50:58.320Z,33.10
2023-02-13T01:53:33.437Z,32.60
2023-02-13T01:56:05.365Z,30.93
2023-02-13T01:58:35.964Z,25.80
2023-02-13T02:01:04.489Z,27.43
2023-02-13T02:03:36.952Z,31.97
2023-02-13T02:06:13.218Z,32.73
2023-02-13T02:08:39.858Z,29.17
2023-02-13T02:11:24.088Z,29.67
2023-02-13T02:13:51.173Z,28.10
2023-02-13T02:16:32.132Z,22.93
2023-02-13T02:19:03.403Z,27.20
2023-02-13T02:21:59.522Z,27.63
2023-02-13T02:24:58.733Z,31.03
2023-02-13T02:27:44.448Z,24.53
2023-02-13T02:30:30.821Z,27.10
2023-02-13T02:33:07.318Z,29.80
2023-02-13T02:35:49.036Z,30.00
2023-02-13T02:38:39.161Z,30.67
2023-02-13T02:41:45.597Z,36.73
2023-02-13T02:44:38.720Z,26.40
2023-02-13T02:47:36.964Z,30.43
2023-02-13T02:50:17.376Z,30.00
2023-02-13T02:52:43.754Z,24.23
2023-02-13T02:55:31.551Z,31.20
2023-02-13T02:58:25.734Z,24.00
2023-02-13T03:01:16.917Z,27.30
2023-02-13T03:04:03.068Z,31.53
2023-02-13T03:06:40.212Z,33.07
2023-02-13T03:09:30.811Z,24.97
2023-02-13T03:12:16.819Z,29.63
2023-02-13T03:14:44.391Z,34.17
2023-02-13T03:17:35.677Z,29.17
2023-02-13T03:20:30.412Z,26.23
2023-02-13T03:23:20.606Z,26.97
2023-02-13T03:26:33.220Z,29.93
2023-02-13T03:29:39.538Z,28.47
2023-02-13T03:32:18.459Z,27.00
2023-02-13T03:35:13.168Z,20.67
2023-02-13T03:37:56.447Z,24.27
2023-02-13T03:41:00.723Z,22.20
2023-02-13T03:43:32.891Z,21.97
2023-02-13T03:46:02.435Z,22.77
2023-02-13T03:48:56.872Z,28.03
2023-02-13T03:51:37.333Z,23.10
2023-02-13T03:54:12.468Z,24.53
2023-02-13T03:57:00.553Z,24.70
2023-02-13T03:59:33.758Z,22.00
2023-02-13T04:02:24.130Z,24.83
2023-02-13T04:04:58.990Z,24.83
2023-02-13T04:07:32.176Z,24.00
2023-02-13T04:10:10.583Z,27.33
2023-02-13T04:12:51.115Z,24.83
2023-02-13T04:15:34.476Z,29.47
2023-02-13T04:18:22.259Z,28.17
2023-02-13T04:20:49.036Z,31.40
2023-02-13T04:23:15.852Z,29.50
2023-02-13T04:25:48.656Z,23.87
2023-02-13T04:28:15.243Z,29.43
2023-02-13T04:30:42.239Z,28.60
2023-02-13T04:33:08.964Z,32.43
2023-02-13T04:35:35.542Z,26.93
2023-02-13T04:38:02.329Z,27.33
2023-02-13T04:40:29.035Z,31.03
2023-02-13T04:42:55.764Z,32.23
2023-02-13T04:45:22.388Z,26.73
2023-02-13T04:47:53.904Z,26.57
2023-02-13T04:50:23.828Z,25.23
2023-02-13T04:52:55.588Z,29.40
2023-02-13T04:55:47.516Z,22.57
2023-02-13T04:58:13.946Z,22.67
2023-02-13T05:00:40.470Z,21.00
2023-02-13T05:03:09.399Z,25.53
2023-02-13T05:05:36.234Z,26.93
2023-02-13T05:08:02.762Z,22.73
2023-02-13T05:10:29.610Z,24.83
2023-02-13T05:12:56.346Z,23.90
2023-02-13T05:15:23.730Z,22.83
2023-02-13T05:17:50.608Z,20.00
2023-02-13T05:20:18.503Z,20.53
2023-02-13T05:23:05.218Z,20.70
2023-02-13T05:25:32.417Z,18.37
2023-02-13T05:27:58.921Z,18.03
2023-02-13T05:30:25.456Z,16.67
2023-02-13T05:32:52.288Z,20.10
2023-02-13T05:35:19.388Z,18.50
2023-02-13T05:37:45.843Z,24.87
2023-02-13T05:40:13.442Z,19.80
2023-02-13T05:42:41.271Z,18.33
2023-02-13T05:45:08.830Z,19.57
2023-02-13T05:47:35.956Z,18.83
2023-02-13T05:50:02.440Z,19.03
2023-02-13T05:52:28.906Z,19.80
2023-02-13T05:54:55.325Z,21.50
2023-02-13T05:57:21.847Z,26.53
2023-02-13T05:59:48.314Z,28.03
2023-02-13T06:02:15.191Z,26.50
2023-02-13T06:04:42.162Z,27.03
2023-02-13T06:07:08.586Z,23.30
2023-02-13T06:09:35.080Z,27.00
2023-02-13T06:12:01.523Z,27.63
2023-02-13T06:14:27.983Z,28.03
2023-02-13T06:16:54.474Z,23.60
2023-02-13T06:19:20.966Z,30.40
2023-02-13T06:21:47.393Z,26.47
2023-02-13T06:24:13.839Z,26.23
2023-02-13T06:26:40.284Z,31.60
2023-02-13T06:29:06.880Z,28.70
2023-02-13T06:31:33.480Z,29.17
2023-02-13T06:33:59.988Z,29.90
2023-02-13T06:36:26.550Z,27.57
2023-02-13T06:38:52.983Z,27.23
2023-02-13T06:41:19.578Z,26.90
2023-02-13T06:43:46.009Z,33.37
2023-02-13T06:46:12.464Z,27.57
2023-02-13T06:48:39.026Z,30.40
2023-02-13T06:51:05.707Z,35.93
2023-02-13T06:53:32.159Z,33.13
2023-02-13T06:55:58.594Z,32.60
2023-02-13T06:58:26.248Z,32.63
2023-02-13T07:00:53.211Z,29.30
2023-02-13T07:03:19.777Z,31.67
2023-02-13T07:05:46.450Z,32.60
2023-02-13T07:08:13.541Z,25.97
2023-02-13T07:10:41.434Z,35.83
2023-02-13T07:13:08.693Z,35.93
2023-02-13T07:15:36.088Z,34.63
2023-02-13T07:18:03.761Z,31.93
2023-02-13T07:20:30.428Z,27.40
2023-02-13T07:23:01.329Z,35.57
2023-02-13T07:25:28.618Z,31.40
2023-02-13T07:27:55.179Z,37.43
2023-02-13T07:30:21.774Z,33.87
2023-02-13T07:32:48.319Z,30.37
2023-02-13T07:35:14.919Z,32.23
2023-02-13T07:37:41.780Z,34.00
2023-02-13T07:40:08.959Z,41.10
2023-02-13T07:42:35.512Z,34.83
2023-02-13T07:45:05.487Z,33.33
2023-02-13T07:47:33.725Z,34.70
2023-02-13T07:50:00.199Z,32.17
2023-02-13T07:52:26.739Z,33.63
2023-02-13T07:54:53.169Z,32.23
2023-02-13T07:57:19.665Z,36.13
2023-02-13T07:59:46.113Z,30.63
2023-02-13T08:02:14.242Z,36.10
2023-02-13T08:04:41.598Z,33.87
2023-02-13T08:07:08.075Z,29.40
2023-02-13T08:09:53.390Z,36.00
2023-02-13T08:12:19.889Z,37.23
2023-02-13T08:14:46.325Z,30.20
2023-02-13T08:17:13.260Z,36.07
2023-02-13T08:19:39.862Z,30.73
2023-02-13T08:22:06.436Z,31.00
2023-02-13T08:24:33.611Z,34.80
2023-02-13T08:27:00.056Z,41.30
2023-02-13T08:29:26.508Z,33.80
2023-02-13T08:31:52.996Z,33.23
2023-02-13T08:34:19.574Z,33.43
2023-02-13T08:36:46.048Z,32.53
2023-02-13T08:39:12.641Z,32.43
2023-02-13T08:41:39.234Z,35.93
2023-02-13T08:44:05.680Z,31.50
2023-02-13T08:46:32.293Z,34.40
2023-02-13T08:48:59.039Z,34.83
2023-02-13T08:51:25.497Z,32.13
2023-02-13T08:53:51.956Z,27.23
2023-02-13T08:56:18.498Z,30.43
2023-02-13T08:58:48.782Z,26.13
2023-02-13T09:01:16.043Z,30.67
2023-02-13T09:03:42.580Z,31.03
2023-02-13T09:06:09.038Z,27.43
2023-02-13T09:08:36.222Z,38.27
2023-02-13T09:11:05.609Z,32.43
2023-02-13T09:13:34.364Z,35.17
2023-02-13T09:16:02.460Z,34.17
2023-02-13T09:18:29.179Z,33.50
2023-02-13T09:21:05.028Z,28.77
2023-02-13T09:23:34.162Z,31.00
2023-02-13T09:26:05.865Z,29.23
2023-02-13T09:28:34.033Z,30.23
2023-02-13T09:31:08.601Z,31.20
2023-02-13T09:33:36.014Z,28.60
2023-02-13T09:36:14.873Z,32.83
2023-02-13T09:38:44.031Z,23.20
2023-02-13T09:41:21.694Z,34.67
2023-02-13T09:44:06.285Z,32.57
2023-02-13T09:46:38.519Z,33.90
2023-02-13T09:49:14.305Z,31.50
2023-02-13T09:51:43.995Z,31.63
2023-02-13T09:54:16.369Z,27.40
2023-02-13T09:56:50.063Z,28.97
2023-02-13T09:59:48.734Z,27.90
2023-02-13T10:02:45.784Z,27.50
2023-02-13T10:05:21.524Z,33.47
2023-02-13T10:08:05.695Z,31.70
2023-02-13T10:10:52.518Z,30.23
2023-02-13T10:14:00.052Z,28.37
2023-02-13T10:16:45.427Z,29.70
2023-02-13T10:19:46.902Z,31.40
2023-02-13T10:22:20.529Z,28.60
2023-02-13T10:24:55.966Z,27.43
2023-02-13T10:27:25.596Z,31.43
2023-02-13T10:30:06.825Z,32.80
2023-02-13T10:32:49.547Z,39.87
2023-02-13T10:35:29.997Z,29.40
2023-02-13T10:37:59.514Z,30.97
2023-02-13T10:40:37.654Z,38.27
2023-02-13T10:43:16.270Z,34.80
2023-02-13T10:46:01.753Z,29.73
2023-02-13T10:48:48.491Z,29.97
2023-02-13T10:51:27.275Z,34.83
2023-02-13T10:54:16.380Z,28.20
2023-02-13T10:56:58.146Z,28.93
2023-02-13T10:59:30.803Z,30.23
2023-02-13T11:02:07.146Z,31.77
2023-02-13T11:04:33.613Z,28.00
2023-02-13T11:07:05.937Z,28.40
2023-02-13T11:09:39.886Z,37.27
2023-02-13T11:12:26.688Z,34.00
2023-02-13T11:15:01.706Z,34.53
2023-02-13T11:17:35.829Z,29.07
2023-02-13T11:20:27.282Z,26.30
2023-02-13T11:22:55.103Z,30.03
2023-02-13T11:25:25.456Z,26.70
2023-02-13T11:28:07.778Z,28.60
2023-02-13T11:30:38.583Z,24.67
2023-02-13T11:33:20.902Z,31.73
2023-02-13T11:35:48.054Z,33.90
2023-02-13T11:38:20.517Z,30.73
2023-02-13T11:41:14.241Z,28.17
2023-02-13T11:43:48.406Z,28.17
2023-02-13T11:46:21.887Z,27.77
2023-02-13T11:49:13.449Z,28.60
2023-02-13T11:51:44.230Z,32.67
2023-02-13T11:54:28.870Z,33.33
2023-02-13T11:57:07.347Z,29.33
2023-02-13T11:59:40.969Z,29.43
2023-02-13T12:02:20.936Z,24.63
2023-02-13T12:04:50.508Z,29.70
2023-02-13T12:07:24.785Z,32.30
2023-02-13T12:10:02.851Z,33.63
2023-02-13T12:12:35.650Z,27.97
2023-02-13T12:15:19.124Z,26.13
2023-02-13T12:17:50.475Z,32.33
2023-02-13T12:20:17.994Z,33.40
2023-02-13T12:22:59.576Z,33.30
2023-02-13T12:25:48.339Z,30.80
2023-02-13T12:28:26.973Z,30.23
2023-02-13T12:31:05.506Z,31.37
2023-02-13T12:34:08.997Z,31.80
2023-02-13T12:36:44.510Z,31.50
2023-02-13T12:39:33.195Z,31.67
2023-02-13T12:42:24.246Z,29.03
2023-02-13T12:45:25.472Z,36.10
2023-02-13T12:48:26.859Z,37.93
2023-02-13T12:51:18.234Z,31.03
2023-02-13T12:54:12.603Z,34.47
2023-02-13T12:56:54.324Z,32.60
2023-02-13T12:59:42.137Z,29.80
2023-02-13T13:02:44.288Z,27.63
2023-02-13T13:05:40.228Z,32.63
2023-02-13T13:08:31.952Z,30.60
2023-02-13T13:11:29.053Z,25.23
2023-02-13T13:14:09.322Z,31.37
2023-02-13T13:16:52.125Z,31.80
2023-02-13T13:19:38.273Z,28.10
2023-02-13T13:22:17.229Z,26.00
2023-02-13T13:24:55.712Z,30.27
2023-02-13T13:27:27.259Z,26.97
2023-02-13T13:30:05.954Z,27.70
2023-02-13T13:32:33.160Z,28.70
2023-02-13T13:34:59.914Z,34.63
2023-02-13T13:37:39.058Z,29.87
2023-02-13T13:40:37.111Z,32.63
2023-02-13T13:43:31.496Z,28.77
2023-02-13T13:46:30.184Z,27.40
2023-02-13T13:49:00.204Z,25.80
2023-02-13T13:51:27.126Z,27.37
2023-02-13T13:54:05.708Z,24.23
2023-02-13T13:56:54.015Z,28.50
2023-02-13T13:59:51.414Z,25.50
2023-02-13T14:02:17.865Z,23.00
2023-02-13T14:05:18.628Z,25.80
2023-02-13T14:07:47.524Z,22.10
2023-02-13T14:10:34.205Z,28.47
2023-02-13T14:13:03.005Z,33.27
2023-02-13T14:15:38.664Z,23.57
2023-02-13T14:18:21.550Z,25.47
2023-02-13T14:20:50.915Z,25.33
2023-02-13T14:23:27.188Z,21.70
2023-02-13T14:26:19.715Z,25.50
2023-02-13T14:28:48.888Z,23.13
2023-02-13T14:31:31.694Z,21.37
2023-02-13T14:34:15.024Z,20.07
2023-02-13T14:36:45.561Z,23.00
2023-02-13T14:39:35.442Z,23.13
2023-02-13T14:42:04.256Z,23.00
2023-02-13T14:44:39.781Z,24.57
2023-02-13T14:47:22.154Z,22.10
2023-02-13T14:49:50.451Z,24.23
2023-02-13T14:52:21.982Z,22.70
2023-02-13T14:54:55.802Z,26.33
2023-02-13T14:57:37.868Z,23.00
2023-02-13T15:00:20.802Z,27.20
2023-02-13T15:02:53.995Z,25.10
2023-02-13T15:05:21.421Z,24.10
2023-02-13T15:07:53.733Z,26.07
2023-02-13T15:10:49.947Z,25.37
2023-02-13T15:13:20.636Z,25.60
2023-02-13T15:15:56.503Z,26.07
2023-02-13T15:18:30.262Z,23.90
2023-02-13T15:21:00.159Z,22.50
2023-02-13T15:23:32.715Z,24.40
2023-02-13T15:26:05.596Z,25.03
2023-02-13T15:28:33.206Z,23.50
2023-02-13T15:31:20.035Z,24.73
2023-02-13T15:33:48.827Z,28.27
2023-02-13T15:36:18.858Z,25.70
2023-02-13T15:38:45.406Z,24.80
2023-02-13T15:41:22.694Z,23.20
2023-02-13T15:43:53.206Z,19.80
2023-02-13T15:46:33.343Z,28.10
2023-02-13T15:49:24.190Z,26.60
2023-02-13T15:51:51.162Z,29.13
2023-02-13T15:54:33.004Z,23.13
2023-02-13T15:57:03.996Z,26.13
2023-02-13T15:59:39.170Z,25.60
2023-02-13T16:02:13.952Z,22.17
2023-02-13T16:04:41.515Z,24.90
2023-02-13T16:07:12.312Z,22.03
2023-02-13T16:09:39.269Z,20.90
2023-02-13T16:12:17.292Z,22.87
2023-02-13T16:15:02.279Z,19.53
2023-02-13T16:17:34.871Z,28.23
2023-02-13T16:20:18.874Z,21.20
2023-02-13T16:22:48.977Z,18.23
2023-02-13T16:25:32.953Z,29.67
2023-02-13T16:28:05.784Z,24.60
2023-02-13T16:30:43.500Z,22.17
2023-02-13T16:33:22.797Z,30.70
2023-02-13T16:35:56.683Z,26.10
2023-02-13T16:38:38.520Z,27.53
2023-02-13T16:41:17.144Z,28.67
2023-02-13T16:44:05.639Z,26.90
2023-02-13T16:46:39.857Z,25.97
2023-02-13T16:49:09.592Z,31.60
2023-02-13T16:51:54.624Z,26.10
2023-02-13T16:54:27.398Z,27.00
2023-02-13T16:56:55.763Z,27.43
2023-02-13T16:59:40.921Z,29.23
2023-02-13T17:02:21.156Z,31.87
2023-02-13T17:04:58.392Z,31.73
2023-02-13T17:07:35.215Z,33.07
2023-02-13T17:10:06.483Z,27.37
2023-02-13T17:12:37.566Z,26.70
2023-02-13T17:15:05.761Z,28.33
2023-02-13T17:17:32.815Z,31.00
2023-02-13T17:19:59.469Z,30.70
2023-02-13T17:22:34.231Z,36.40
2023-02-13T17:25:02.242Z,26.83
2023-02-13T17:27:28.702Z,29.40
2023-02-13T17:29:55.247Z,23.00
2023-02-13T17:32:25.502Z,30.47
2023-02-13T17:34:52.351Z,34.57
2023-02-13T17:37:27.106Z,31.70
2023-02-13T17:39:54.428Z,32.30
2023-02-13T17:42:26.774Z,25.73
2023-02-13T17:44:55.253Z,29.87
2023-02-13T17:47:22.826Z,29.47
2023-02-13T17:49:49.932Z,29.97
2023-02-13T17:52:22.570Z,29.27
2023-02-13T17:54:49.111Z,35.40
2023-02-13T17:57:17.792Z,32.70
2023-02-13T17:59:44.787Z,31.77
2023-02-13T18:02:17.926Z,28.43
2023-02-13T18:04:44.894Z,34.13
2023-02-13T18:07:13.556Z,32.30
2023-02-13T18:09:40.233Z,29.20
2023-02-13T18:12:08.378Z,33.53
2023-02-13T18:14:34.898Z,32.77
2023-02-13T18:17:01.409Z,31.90
2023-02-13T18:19:28.125Z,35.60
2023-02-13T18:21:54.594Z,31.13
2023-02-13T18:24:21.088Z,27.13
2023-02-13T18:26:47.666Z,35.57
2023-02-13T18:29:14.146Z,42.40
2023-02-13T18:31:40.705Z,35.77
2023-02-13T18:34:07.315Z,38.50
2023-02-13T18:36:33.858Z,31.73
2023-02-13T18:39:00.357Z,32.03
2023-02-13T18:41:26.811Z,33.43
2023-02-13T18:43:56.792Z,37.07
2023-02-13T18:46:23.786Z,39.10
2023-02-13T18:48:50.246Z,41.50
2023-02-13T18:51:16.705Z,33.60
2023-02-13T18:53:43.135Z,35.97
2023-02-13T18:56:11.533Z,39.60
2023-02-13T18:58:38.150Z,41.07
2023-02-13T19:01:08.707Z,37.37
2023-02-13T19:03:37.058Z,35.57
2023-02-13T19:06:08.187Z,32.90
2023-02-13T19:08:35.922Z,36.50
2023-02-13T19:11:04.350Z,34.47
2023-02-13T19:13:31.928Z,32.13
2023-02-13T19:16:06.633Z,39.13
2023-02-13T19:18:36.529Z,42.97
2023-02-13T19:21:03.788Z,36.57
2023-02-13T19:23:30.711Z,37.50
2023-02-13T19:25:57.587Z,37.70
2023-02-13T19:28:24.911Z,40.03
2023-02-13T19:30:51.503Z,42.20
2023-02-13T19:33:17.972Z,37.37
2023-02-13T19:35:44.408Z,38.07
2023-02-13T19:38:11.043Z,39.73
2023-02-13T19:40:37.736Z,36.00
2023-02-13T19:43:04.295Z,39.30
2023-02-13T19:45:30.773Z,41.57
2023-02-13T19:47:57.266Z,39.70
2023-02-13T19:50:23.710Z,44.10
2023-02-13T19:52:51.863Z,45.90
2023-02-13T19:55:19.992Z,38.20
2023-02-13T19:57:46.418Z,44.73
2023-02-13T20:00:13.427Z,46.73
2023-02-13T20:02:40.217Z,39.10
2023-02-13T20:05:08.469Z,42.77
2023-02-13T20:07:35.073Z,42.60
2023-02-13T20:10:01.511Z,42.03
2023-02-13T20:12:27.937Z,50.43
2023-02-13T20:14:55.568Z,45.27
2023-02-13T20:17:22.824Z,51.50
2023-02-13T20:19:51.431Z,38.40
2023-02-13T20:22:18.816Z,39.77
2023-02-13T20:24:47.089Z,38.47
2023-02-13T20:27:14.519Z,48.20
2023-02-13T20:29:41.886Z,46.23
2023-02-13T20:32:08.661Z,48.57
2023-02-13T20:34:44.402Z,46.33
2023-02-13T20:37:22.226Z,37.10
2023-02-13T20:39:49.284Z,38.93
2023-02-13T20:42:16.660Z,48.00
2023-02-13T20:44:44.481Z,45.70
2023-02-13T20:47:11.367Z,51.43
2023-02-13T20:49:38.132Z,49.50
2023-02-13T20:52:05.680Z,44.93
2023-02-13T20:54:32.728Z,43.80
2023-02-13T20:56:59.723Z,53.43
2023-02-13T20:59:26.363Z,48.83
2023-02-13T21:01:52.825Z,43.00
2023-02-13T21:04:20.541Z,53.03
2023-02-13T21:06:48.213Z,43.57
2023-02-13T21:09:15.749Z,43.40
2023-02-13T21:11:43.919Z,50.77
2023-02-13T21:14:12.210Z,58.20
2023-02-13T21:16:40.352Z,47.80
2023-02-13T21:19:09.855Z,51.77
2023-02-13T21:21:37.340Z,54.40
2023-02-13T21:24:11.072Z,57.10
2023-02-13T21:26:37.697Z,47.53
2023-02-13T21:29:06.041Z,45.30
2023-02-13T21:31:38.568Z,39.67
2023-02-13T21:34:08.543Z,45.47
2023-02-13T21:36:37.944Z,47.90
2023-02-13T21:39:06.285Z,48.97
2023-02-13T21:41:33.836Z,37.03
2023-02-13T21:44:00.281Z,42.93
2023-02-13T21:46:29.797Z,38.03
2023-02-13T21:48:58.339Z,68.67
2023-02-13T21:51:26.448Z,40.70
2023-02-13T21:53:53.962Z,45.30
2023-02-13T21:56:26.658Z,49.23
2023-02-13T21:58:54.419Z,40.10
2023-02-13T22:01:26.979Z,80.03
2023-02-13T22:04:00.792Z,34.73
2023-02-13T22:06:29.614Z,34.13
2023-02-13T22:08:58.281Z,35.53
2023-02-13T22:11:25.304Z,33.00
2023-02-13T22:13:56.558Z,41.53
2023-02-13T22:16:23.858Z,68.00
2023-02-13T22:18:50.643Z,42.10
2023-02-13T22:21:19.705Z,47.70
2023-02-13T22:23:47.522Z,44.93
2023-02-13T22:26:28.719Z,64.83
2023-02-13T22:28:58.267Z,39.60
2023-02-13T22:31:25.948Z,45.47
2023-02-13T22:34:02.898Z,42.30
2023-02-13T22:36:31.817Z,41.97
2023-02-13T22:38:58.302Z,39.57
2023-02-13T22:41:26.715Z,43.03
2023-02-13T22:43:53.440Z,38.03
2023-02-13T22:46:29.172Z,51.00
2023-02-13T22:48:56.600Z,49.67
2023-02-13T22:51:28.509Z,41.13
2023-02-13T22:53:59.282Z,41.30
2023-02-13T22:56:27.777Z,45.90
2023-02-13T22:58:54.302Z,38.60
2023-02-13T23:01:22.495Z,38.17
2023-02-13T23:03:49.725Z,33.73
2023-02-13T23:06:17.141Z,37.47
2023-02-13T23:08:43.999Z,30.80
2023-02-13T23:11:35.187Z,82.83
2023-02-13T23:14:01.786Z,28.93
2023-02-13T23:16:28.742Z,53.17
2023-02-13T23:18:56.933Z,36.90
2023-02-13T23:21:24.579Z,41.87
2023-02-13T23:23:51.489Z,31.50
2023-02-13T23:26:18.734Z,33.23
2023-02-13T23:28:45.268Z,39.13
2023-02-13T23:31:11.853Z,41.93
2023-02-13T23:33:38.392Z,42.73
2023-02-13T23:36:05.256Z,34.47
2023-02-13T23:38:31.752Z,36.90
2023-02-13T23:41:06.191Z,51.47
2023-02-13T23:43:32.946Z,49.43
2023-02-13T23:45:59.413Z,68.80
2023-02-13T23:48:25.910Z,51.23
2023-02-13T23:50:53.156Z,48.90
2023-02-13T23:53:19.596Z,41.07
2023-02-13T23:55:47.087Z,30.00
2023-02-13T23:58:13.511Z,63.53
