createdAt,value
2022-11-26T00:01:19.258Z,5.87
2022-11-26T00:03:47.279Z,5.60
2022-11-26T00:06:22.247Z,5.63
2022-11-26T00:08:48.929Z,4.80
2022-11-26T00:11:16.911Z,6.50
2022-11-26T00:13:43.595Z,7.00
2022-11-26T00:16:13.542Z,5.00
2022-11-26T00:18:41.197Z,7.00
2022-11-26T00:21:21.143Z,7.27
2022-11-26T00:23:47.903Z,6.53
2022-11-26T00:26:18.142Z,6.60
2022-11-26T00:28:55.437Z,6.70
2022-11-26T00:31:22.940Z,7.23
2022-11-26T00:33:49.710Z,6.07
2022-11-26T00:36:25.594Z,6.43
2022-11-26T00:38:56.250Z,8.30
2022-11-26T00:41:24.940Z,6.07
2022-11-26T00:43:51.576Z,7.10
2022-11-26T00:46:20.611Z,6.30
2022-11-26T00:48:47.433Z,7.00
2022-11-26T00:51:21.000Z,7.37
2022-11-26T00:53:48.312Z,7.70
2022-11-26T00:56:18.381Z,4.70
2022-11-26T00:58:46.471Z,5.77
2022-11-26T01:01:17.807Z,7.40
2022-11-26T01:03:44.890Z,8.60
2022-11-26T01:06:28.617Z,9.33
2022-11-26T01:08:55.207Z,7.40
2022-11-26T01:11:23.256Z,6.20
2022-11-26T01:13:51.423Z,6.47
2022-11-26T01:16:27.755Z,7.00
2022-11-26T01:18:56.495Z,6.20
2022-11-26T01:21:25.755Z,5.67
2022-11-26T01:23:52.555Z,8.07
2022-11-26T01:26:27.627Z,7.10
2022-11-26T01:28:54.951Z,5.77
2022-11-26T01:31:24.783Z,7.30
2022-11-26T01:33:51.784Z,7.53
2022-11-26T01:36:31.997Z,6.77
2022-11-26T01:39:01.903Z,10.60
2022-11-26T01:41:31.397Z,7.90
2022-11-26T01:43:59.800Z,7.20
2022-11-26T01:46:30.042Z,8.07
2022-11-26T01:49:23.077Z,9.37
2022-11-26T01:52:01.978Z,7.77
2022-11-26T01:54:28.853Z,8.97
2022-11-26T01:56:58.317Z,8.83
2022-11-26T01:59:39.687Z,9.33
2022-11-26T02:02:06.329Z,10.80
2022-11-26T02:04:46.580Z,11.67
2022-11-26T02:07:13.224Z,9.70
2022-11-26T02:09:40.441Z,10.50
2022-11-26T02:12:07.146Z,10.40
2022-11-26T02:14:40.464Z,13.93
2022-11-26T02:17:29.363Z,10.73
2022-11-26T02:20:41.363Z,12.87
2022-11-26T02:23:14.105Z,12.53
2022-11-26T02:25:48.447Z,11.53
2022-11-26T02:28:57.440Z,12.10
2022-11-26T02:31:41.866Z,12.83
2022-11-26T02:34:24.339Z,11.20
2022-11-26T02:36:57.184Z,10.17
2022-11-26T02:39:26.584Z,10.37
2022-11-26T02:41:56.002Z,10.60
2022-11-26T02:44:26.178Z,9.80
2022-11-26T02:47:01.084Z,9.57
2022-11-26T02:49:29.829Z,10.80
2022-11-26T02:51:59.333Z,9.03
2022-11-26T02:54:28.662Z,9.47
2022-11-26T02:56:57.298Z,8.30
2022-11-26T02:59:24.104Z,8.47
2022-11-26T03:01:57.659Z,9.83
2022-11-26T03:04:33.608Z,9.27
2022-11-26T03:07:03.444Z,9.50
2022-11-26T03:09:48.349Z,10.53
2022-11-26T03:12:15.036Z,10.03
2022-11-26T03:14:41.720Z,8.40
2022-11-26T03:17:08.365Z,10.50
2022-11-26T03:19:35.000Z,10.10
2022-11-26T03:22:01.936Z,10.03
2022-11-26T03:24:28.616Z,11.80
2022-11-26T03:26:55.242Z,10.33
2022-11-26T03:29:21.840Z,11.33
2022-11-26T03:31:48.565Z,10.20
2022-11-26T03:34:15.254Z,10.23
2022-11-26T03:36:41.878Z,10.30
2022-11-26T03:39:08.512Z,10.57
2022-11-26T03:41:35.216Z,9.63
2022-11-26T03:44:01.840Z,10.97
2022-11-26T03:46:28.431Z,10.50
2022-11-26T03:48:55.095Z,9.90
2022-11-26T03:51:21.689Z,9.53
2022-11-26T03:53:48.298Z,9.50
2022-11-26T03:56:15.510Z,10.07
2022-11-26T03:58:42.197Z,8.40
2022-11-26T04:01:10.291Z,10.30
2022-11-26T04:03:37.431Z,10.67
2022-11-26T04:06:04.425Z,9.70
2022-11-26T04:08:31.107Z,8.40
2022-11-26T04:10:58.034Z,9.20
2022-11-26T04:13:24.709Z,9.03
2022-11-26T04:15:51.787Z,9.27
2022-11-26T04:18:18.842Z,8.80
2022-11-26T04:20:49.988Z,9.70
2022-11-26T04:23:19.824Z,8.70
2022-11-26T04:25:46.558Z,8.77
2022-11-26T04:28:15.074Z,10.67
2022-11-26T04:30:42.495Z,9.67
2022-11-26T04:33:09.316Z,9.33
2022-11-26T04:35:35.898Z,10.33
2022-11-26T04:38:02.497Z,11.43
2022-11-26T04:40:29.148Z,10.73
2022-11-26T04:42:55.756Z,9.53
2022-11-26T04:45:22.393Z,9.07
2022-11-26T04:47:49.001Z,8.67
2022-11-26T04:50:15.663Z,13.13
2022-11-26T04:52:42.305Z,10.60
2022-11-26T04:55:09.294Z,8.77
2022-11-26T04:57:36.135Z,12.70
2022-11-26T05:00:03.039Z,11.63
2022-11-26T05:02:29.712Z,10.33
2022-11-26T05:04:56.462Z,12.13
2022-11-26T05:07:23.197Z,9.53
2022-11-26T05:09:49.840Z,9.97
2022-11-26T05:12:16.648Z,11.27
2022-11-26T05:14:43.344Z,9.97
2022-11-26T05:17:09.993Z,11.37
2022-11-26T05:19:36.613Z,10.57
2022-11-26T05:22:03.278Z,10.30
2022-11-26T05:24:29.884Z,8.00
2022-11-26T05:26:57.294Z,9.00
2022-11-26T05:29:25.846Z,9.13
2022-11-26T05:31:52.867Z,8.90
2022-11-26T05:34:19.579Z,7.47
2022-11-26T05:36:46.312Z,10.50
2022-11-26T05:39:12.911Z,9.60
2022-11-26T05:41:39.507Z,8.73
2022-11-26T05:44:06.233Z,9.83
2022-11-26T05:46:32.993Z,10.80
2022-11-26T05:48:59.685Z,10.80
2022-11-26T05:51:26.275Z,9.17
2022-11-26T05:53:52.890Z,8.63
2022-11-26T05:56:19.578Z,8.13
2022-11-26T05:58:46.222Z,9.40
2022-11-26T06:01:12.836Z,9.13
2022-11-26T06:03:39.622Z,9.23
2022-11-26T06:06:06.740Z,8.97
2022-11-26T06:08:33.414Z,9.30
2022-11-26T06:11:00.028Z,9.10
2022-11-26T06:13:26.662Z,8.10
2022-11-26T06:15:53.492Z,9.17
2022-11-26T06:18:20.112Z,9.40
2022-11-26T06:20:46.695Z,9.50
2022-11-26T06:23:13.303Z,9.90
2022-11-26T06:25:40.879Z,9.80
2022-11-26T06:28:07.812Z,9.80
2022-11-26T06:30:34.478Z,10.60
2022-11-26T06:33:01.071Z,10.20
2022-11-26T06:35:27.737Z,10.97
2022-11-26T06:37:54.337Z,13.10
2022-11-26T06:40:21.164Z,10.83
2022-11-26T06:42:49.990Z,9.33
2022-11-26T06:45:16.832Z,11.00
2022-11-26T06:47:45.356Z,9.90
2022-11-26T06:50:12.031Z,10.60
2022-11-26T06:52:38.763Z,11.90
2022-11-26T06:55:05.815Z,10.67
2022-11-26T06:57:32.449Z,12.27
2022-11-26T06:59:59.078Z,11.10
2022-11-26T07:02:25.788Z,11.47
2022-11-26T07:04:52.545Z,10.90
2022-11-26T07:07:19.325Z,10.07
2022-11-26T07:09:45.983Z,11.90
2022-11-26T07:12:12.679Z,12.00
2022-11-26T07:14:39.538Z,13.07
2022-11-26T07:17:06.331Z,12.70
2022-11-26T07:19:32.947Z,12.03
2022-11-26T07:21:59.609Z,11.03
2022-11-26T07:24:26.239Z,10.23
2022-11-26T07:26:52.913Z,10.77
2022-11-26T07:29:19.499Z,9.47
2022-11-26T07:31:46.149Z,9.70
2022-11-26T07:34:12.831Z,10.00
2022-11-26T07:36:43.052Z,10.87
2022-11-26T07:39:11.724Z,10.10
2022-11-26T07:41:38.996Z,10.20
2022-11-26T07:44:05.703Z,11.07
2022-11-26T07:46:32.507Z,11.63
2022-11-26T07:48:59.141Z,11.43
2022-11-26T07:51:31.182Z,12.10
2022-11-26T07:53:59.729Z,12.67
2022-11-26T07:56:27.039Z,13.70
2022-11-26T07:58:53.956Z,14.70
2022-11-26T08:01:23.897Z,14.57
2022-11-26T08:03:52.040Z,12.57
2022-11-26T08:06:21.715Z,12.90
2022-11-26T08:08:48.823Z,11.00
2022-11-26T08:11:23.976Z,13.13
2022-11-26T08:13:56.244Z,13.27
2022-11-26T08:16:22.958Z,12.40
2022-11-26T08:18:57.197Z,12.80
2022-11-26T08:21:24.272Z,11.80
2022-11-26T08:23:52.417Z,12.90
2022-11-26T08:26:25.088Z,12.53
2022-11-26T08:28:58.615Z,13.27
2022-11-26T08:31:27.556Z,12.20
2022-11-26T08:33:58.444Z,13.30
2022-11-26T08:36:26.352Z,13.43
2022-11-26T08:38:52.962Z,14.23
2022-11-26T08:41:19.827Z,12.10
2022-11-26T08:46:33.219Z,13.40
2022-11-26T08:48:59.889Z,11.97
2022-11-26T08:51:26.602Z,13.43
2022-11-26T08:53:53.264Z,11.90
2022-11-26T08:56:19.933Z,13.60
2022-11-26T08:58:48.744Z,14.27
2022-11-26T09:01:23.220Z,14.00
2022-11-26T09:03:55.686Z,15.70
2022-11-26T09:06:24.154Z,15.60
2022-11-26T09:09:09.721Z,15.27
2022-11-26T09:11:39.256Z,17.97
2022-11-26T09:14:06.677Z,18.90
2022-11-26T09:16:33.511Z,17.67
2022-11-26T09:19:01.625Z,16.67
2022-11-26T09:21:28.488Z,18.80
2022-11-26T09:23:55.540Z,17.37
2022-11-26T09:26:22.967Z,18.13
2022-11-26T09:28:49.817Z,18.60
2022-11-26T09:31:17.639Z,17.57
2022-11-26T09:33:44.885Z,16.67
2022-11-26T09:36:14.079Z,18.90
2022-11-26T09:38:41.105Z,13.00
2022-11-26T09:41:14.552Z,17.80
2022-11-26T09:44:02.688Z,15.30
2022-11-26T09:47:10.552Z,13.87
2022-11-26T09:49:54.931Z,15.73
2022-11-26T09:52:25.304Z,15.23
2022-11-26T09:54:57.887Z,15.40
2022-11-26T09:57:43.401Z,16.43
2022-11-26T10:00:24.481Z,15.83
2022-11-26T10:02:58.038Z,12.60
2022-11-26T10:05:56.696Z,14.20
2022-11-26T10:08:32.238Z,12.30
2022-11-26T10:11:10.236Z,12.27
2022-11-26T10:13:55.014Z,12.50
2022-11-26T10:16:29.473Z,12.00
2022-11-26T10:19:06.597Z,12.20
2022-11-26T10:22:00.981Z,12.63
2022-11-26T10:24:38.421Z,11.30
2022-11-26T10:27:13.865Z,11.73
2022-11-26T10:29:50.547Z,9.83
2022-11-26T10:32:32.241Z,9.77
2022-11-26T10:34:59.280Z,11.20
2022-11-26T10:37:28.213Z,10.77
2022-11-26T10:40:11.282Z,12.47
2022-11-26T10:42:44.872Z,10.53
2022-11-26T10:45:24.080Z,11.93
2022-11-26T10:47:50.777Z,12.70
2022-11-26T10:50:46.031Z,9.77
2022-11-26T10:53:06.980Z,8.60
2022-11-26T10:55:41.216Z,10.13
2022-11-26T10:58:16.148Z,11.20
2022-11-26T11:00:48.771Z,11.17
2022-11-26T11:03:59.844Z,12.93
2022-11-26T11:06:20.979Z,10.37
2022-11-26T11:08:49.708Z,10.33
2022-11-26T11:11:21.489Z,10.23
2022-11-26T11:13:48.924Z,9.60
2022-11-26T11:16:29.471Z,11.03
2022-11-26T11:19:02.311Z,13.00
2022-11-26T11:21:35.526Z,11.70
2022-11-26T11:24:15.673Z,12.20
2022-11-26T11:26:48.167Z,12.17
2022-11-26T11:29:30.405Z,12.40
2022-11-26T11:31:57.814Z,11.30
2022-11-26T11:34:42.712Z,14.40
2022-11-26T11:37:21.811Z,13.40
2022-11-26T11:40:05.242Z,14.00
2022-11-26T11:42:32.351Z,12.20
2022-11-26T11:45:00.991Z,13.60
2022-11-26T11:47:37.357Z,14.50
2022-11-26T11:50:29.627Z,13.40
2022-11-26T11:53:18.073Z,14.37
2022-11-26T11:56:18.771Z,15.20
2022-11-26T11:59:16.040Z,14.93
2022-11-26T12:02:16.198Z,15.60
2022-11-26T12:04:55.892Z,18.53
2022-11-26T12:07:29.440Z,17.73
2022-11-26T12:10:02.152Z,15.70
2022-11-26T12:12:39.839Z,16.53
2022-11-26T12:15:15.123Z,16.70
2022-11-26T12:17:48.777Z,16.50
2022-11-26T12:20:24.319Z,17.07
2022-11-26T12:23:21.232Z,16.37
2022-11-26T12:25:54.059Z,16.77
2022-11-26T12:28:27.197Z,17.20
2022-11-26T12:30:59.339Z,16.87
2022-11-26T12:33:34.234Z,16.37
2022-11-26T12:36:10.303Z,15.77
2022-11-26T12:38:47.315Z,16.97
2022-11-26T12:41:34.749Z,14.90
2022-11-26T12:44:24.762Z,16.73
2022-11-26T12:47:10.819Z,16.70
2022-11-26T12:50:07.668Z,17.03
2022-11-26T12:52:54.484Z,18.63
2022-11-26T12:55:32.915Z,17.83
2022-11-26T12:58:16.297Z,19.13
2022-11-26T13:00:43.573Z,17.17
2022-11-26T13:03:15.860Z,17.43
2022-11-26T13:06:07.859Z,18.27
2022-11-26T13:08:49.792Z,16.43
2022-11-26T13:11:46.875Z,16.30
2022-11-26T13:14:40.812Z,20.20
2022-11-26T13:17:15.315Z,16.57
2022-11-26T13:19:58.698Z,16.37
2022-11-26T13:22:52.631Z,15.60
2022-11-26T13:26:03.057Z,15.20
2022-11-26T13:28:59.101Z,16.90
2022-11-26T13:31:40.411Z,15.37
2022-11-26T13:34:25.143Z,16.37
2022-11-26T13:37:00.171Z,14.00
2022-11-26T13:40:02.171Z,16.20
2022-11-26T13:42:54.767Z,15.70
2022-11-26T13:45:34.866Z,16.20
2022-11-26T13:48:10.511Z,15.87
2022-11-26T13:50:54.860Z,16.57
2022-11-26T13:53:31.986Z,16.93
2022-11-26T13:56:05.078Z,17.70
2022-11-26T13:58:42.887Z,17.80
2022-11-26T14:01:37.227Z,17.83
2022-11-26T14:04:09.711Z,18.03
2022-11-26T14:06:36.564Z,15.60
2022-11-26T14:09:05.690Z,15.43
2022-11-26T14:11:41.620Z,18.60
2022-11-26T14:14:26.400Z,15.90
2022-11-26T14:17:02.227Z,15.90
2022-11-26T14:19:40.921Z,18.57
2022-11-26T14:22:19.855Z,17.40
2022-11-26T14:24:49.557Z,17.73
2022-11-26T14:27:21.182Z,18.37
2022-11-26T14:29:54.738Z,18.53
2022-11-26T14:32:26.825Z,19.10
2022-11-26T14:34:57.558Z,17.90
2022-11-26T14:37:29.333Z,20.60
2022-11-26T14:40:06.520Z,18.33
2022-11-26T14:42:33.264Z,18.90
2022-11-26T14:45:18.522Z,18.47
2022-11-26T14:47:48.786Z,17.77
2022-11-26T14:50:23.992Z,17.53
2022-11-26T14:52:58.491Z,17.77
2022-11-26T14:55:28.879Z,19.77
2022-11-26T14:58:02.744Z,18.20
2022-11-26T15:00:33.084Z,17.07
2022-11-26T15:03:02.963Z,15.70
2022-11-26T15:05:34.103Z,23.17
2022-11-26T15:08:06.324Z,18.37
2022-11-26T15:10:37.564Z,17.10
2022-11-26T15:13:14.528Z,15.10
2022-11-26T15:15:55.767Z,15.50
2022-11-26T15:18:31.260Z,16.97
2022-11-26T15:20:59.942Z,16.13
2022-11-26T15:23:39.296Z,18.07
2022-11-26T15:26:06.347Z,19.30
2022-11-26T15:28:38.673Z,19.57
2022-11-26T15:31:08.381Z,20.37
2022-11-26T15:33:37.006Z,21.57
2022-11-26T15:36:08.168Z,20.80
2022-11-26T15:38:57.974Z,22.00
2022-11-26T15:41:25.958Z,19.60
2022-11-26T15:43:55.773Z,21.57
2022-11-26T15:46:25.754Z,20.67
2022-11-26T15:49:00.893Z,21.20
2022-11-26T15:51:37.342Z,25.03
2022-11-26T15:54:23.833Z,20.80
2022-11-26T15:56:55.017Z,20.10
2022-11-26T15:59:23.980Z,20.97
2022-11-26T16:01:50.659Z,22.43
2022-11-26T16:04:38.913Z,22.80
2022-11-26T16:07:14.799Z,22.57
2022-11-26T16:09:42.215Z,22.03
2022-11-26T16:12:32.940Z,24.07
2022-11-26T16:15:27.317Z,23.93
2022-11-26T16:17:54.055Z,21.33
2022-11-26T16:20:23.766Z,23.50
2022-11-26T16:22:53.362Z,23.40
2022-11-26T16:25:24.208Z,25.67
2022-11-26T16:28:11.772Z,26.07
2022-11-26T16:30:40.244Z,23.70
2022-11-26T16:33:07.259Z,23.63
2022-11-26T16:35:50.426Z,25.90
2022-11-26T16:38:22.622Z,23.87
2022-11-26T16:40:50.092Z,26.50
2022-11-26T16:43:16.888Z,27.70
2022-11-26T16:45:43.932Z,27.77
2022-11-26T16:48:22.340Z,25.40
2022-11-26T16:50:49.153Z,25.47
2022-11-26T16:53:15.748Z,25.43
2022-11-26T16:55:42.358Z,25.13
2022-11-26T16:58:35.130Z,24.13
2022-11-26T17:01:02.056Z,22.93
2022-11-26T17:03:32.834Z,22.87
2022-11-26T17:06:09.880Z,21.30
2022-11-26T17:08:36.536Z,20.30
2022-11-26T17:11:03.169Z,20.30
2022-11-26T17:13:30.999Z,24.27
2022-11-26T17:15:58.105Z,21.13
2022-11-26T17:18:25.630Z,22.17
2022-11-26T17:20:53.760Z,22.37
2022-11-26T17:23:20.543Z,20.93
2022-11-26T17:25:51.856Z,19.57
2022-11-26T17:28:18.704Z,20.87
2022-11-26T17:30:45.401Z,18.87
2022-11-26T17:33:12.230Z,19.90
2022-11-26T17:35:39.459Z,20.50
2022-11-26T17:38:19.193Z,20.30
2022-11-26T17:40:46.733Z,18.27
2022-11-26T17:43:14.024Z,19.90
2022-11-26T17:45:41.480Z,19.80
2022-11-26T17:48:13.044Z,21.70
2022-11-26T17:50:40.572Z,21.03
2022-11-26T17:53:07.287Z,19.93
2022-11-26T17:55:34.165Z,21.10
2022-11-26T17:58:00.780Z,19.23
2022-11-26T18:00:28.929Z,19.00
2022-11-26T18:02:56.633Z,19.63
2022-11-26T18:05:24.191Z,23.97
2022-11-26T18:07:51.343Z,21.60
2022-11-26T18:10:19.889Z,21.73
2022-11-26T18:12:46.888Z,20.83
2022-11-26T18:15:19.085Z,20.47
2022-11-26T18:17:48.205Z,20.63
2022-11-26T18:20:18.083Z,20.97
2022-11-26T18:22:46.706Z,21.00
2022-11-26T18:25:13.886Z,19.70
2022-11-26T18:27:40.577Z,22.43
2022-11-26T18:30:09.091Z,22.50
2022-11-26T18:32:37.457Z,21.70
2022-11-26T18:35:05.640Z,23.07
2022-11-26T18:37:34.630Z,23.40
2022-11-26T18:40:01.267Z,21.63
2022-11-26T18:42:43.078Z,20.40
2022-11-26T18:45:11.975Z,22.20
2022-11-26T18:47:39.023Z,22.10
2022-11-26T18:50:06.489Z,20.53
2022-11-26T18:52:33.076Z,22.47
2022-11-26T18:55:00.009Z,20.80
2022-11-26T18:57:26.785Z,22.47
2022-11-26T18:59:53.374Z,23.40
2022-11-26T19:02:20.141Z,23.47
2022-11-26T19:04:46.831Z,22.93
2022-11-26T19:07:14.234Z,23.97
2022-11-26T19:09:41.649Z,22.23
2022-11-26T19:12:08.742Z,22.07
2022-11-26T19:14:35.414Z,25.03
2022-11-26T19:17:02.270Z,23.13
2022-11-26T19:19:29.164Z,24.10
2022-11-26T19:22:01.017Z,23.43
2022-11-26T19:24:28.637Z,24.07
2022-11-26T19:26:55.280Z,24.03
2022-11-26T19:29:21.987Z,24.67
2022-11-26T19:31:48.651Z,24.67
2022-11-26T19:34:16.288Z,23.60
2022-11-26T19:36:45.658Z,24.40
2022-11-26T19:39:12.295Z,24.80
2022-11-26T19:41:38.949Z,20.50
2022-11-26T19:44:07.003Z,23.40
2022-11-26T19:46:36.731Z,25.47
2022-11-26T19:49:03.466Z,20.80
2022-11-26T19:51:30.098Z,23.13
2022-11-26T19:53:56.787Z,23.17
2022-11-26T19:56:28.923Z,21.00
2022-11-26T19:59:00.219Z,23.43
2022-11-26T20:01:30.451Z,20.63
2022-11-26T20:03:59.569Z,25.30
2022-11-26T20:06:27.887Z,24.70
2022-11-26T20:08:55.601Z,24.13
2022-11-26T20:11:23.122Z,23.57
2022-11-26T20:13:50.583Z,22.37
2022-11-26T20:16:20.575Z,23.83
2022-11-26T20:18:47.556Z,23.90
2022-11-26T20:21:17.072Z,26.87
2022-11-26T20:23:43.747Z,24.23
2022-11-26T20:26:19.306Z,25.50
2022-11-26T20:28:46.143Z,26.37
2022-11-26T20:31:18.192Z,24.87
2022-11-26T20:33:47.313Z,24.70
2022-11-26T20:36:16.274Z,23.27
2022-11-26T20:38:42.971Z,24.20
2022-11-26T20:41:11.792Z,23.50
2022-11-26T20:43:38.879Z,21.90
2022-11-26T20:46:07.622Z,23.60
2022-11-26T20:48:36.149Z,24.60
2022-11-26T20:51:05.110Z,24.57
2022-11-26T20:53:33.449Z,23.53
2022-11-26T20:56:00.075Z,24.50
2022-11-26T20:58:27.219Z,23.20
2022-11-26T21:00:54.787Z,23.50
2022-11-26T21:03:23.099Z,24.30
2022-11-26T21:05:50.310Z,24.83
2022-11-26T21:08:18.294Z,23.47
2022-11-26T21:10:44.966Z,22.97
2022-11-26T21:13:16.348Z,26.43
2022-11-26T21:15:44.892Z,22.43
2022-11-26T21:18:11.539Z,25.80
2022-11-26T21:20:42.275Z,24.80
2022-11-26T21:23:09.989Z,23.00
2022-11-26T21:25:41.403Z,22.70
2022-11-26T21:28:09.300Z,21.00
2022-11-26T21:30:37.300Z,22.17
2022-11-26T21:33:08.983Z,21.90
2022-11-26T21:35:37.079Z,24.57
2022-11-26T21:38:05.204Z,21.93
2022-11-26T21:40:32.902Z,22.90
2022-11-26T21:42:59.488Z,19.70
2022-11-26T21:45:27.613Z,22.07
2022-11-26T21:47:54.420Z,23.20
2022-11-26T21:50:21.206Z,24.97
2022-11-26T21:52:47.951Z,22.30
2022-11-26T21:55:14.964Z,23.23
2022-11-26T21:57:41.641Z,22.10
2022-11-26T22:00:09.042Z,22.40
2022-11-26T22:02:35.952Z,20.47
2022-11-26T22:05:02.692Z,20.10
2022-11-26T22:07:30.619Z,22.00
2022-11-26T22:09:57.551Z,20.03
2022-11-26T22:12:24.171Z,20.63
2022-11-26T22:14:50.744Z,20.60
2022-11-26T22:17:17.347Z,22.30
2022-11-26T22:19:43.992Z,21.03
2022-11-26T22:22:10.660Z,21.80
2022-11-26T22:24:37.346Z,22.73
2022-11-26T22:27:04.152Z,19.60
2022-11-26T22:29:30.997Z,20.50
2022-11-26T22:31:57.632Z,21.40
2022-11-26T22:34:26.004Z,21.90
2022-11-26T22:36:52.703Z,21.70
2022-11-26T22:39:19.993Z,21.87
2022-11-26T22:41:47.935Z,21.23
2022-11-26T22:44:15.819Z,21.63
2022-11-26T22:46:42.523Z,20.60
2022-11-26T22:49:15.787Z,20.83
2022-11-26T22:51:42.747Z,21.77
2022-11-26T22:54:12.734Z,23.53
2022-11-26T22:56:39.898Z,20.50
2022-11-26T22:59:08.304Z,17.90
2022-11-26T23:01:36.385Z,22.73
2022-11-26T23:04:05.647Z,20.30
2022-11-26T23:06:35.159Z,22.10
2022-11-26T23:09:04.693Z,21.47
2022-11-26T23:11:37.854Z,17.87
2022-11-26T23:14:07.237Z,21.23
2022-11-26T23:16:35.676Z,20.40
2022-11-26T23:19:03.617Z,19.10
2022-11-26T23:21:35.376Z,18.90
2022-11-26T23:24:02.021Z,18.93
2022-11-26T23:26:31.804Z,19.13
2022-11-26T23:29:00.539Z,19.37
2022-11-26T23:31:30.431Z,18.30
2022-11-26T23:33:57.554Z,17.37
2022-11-26T23:36:25.129Z,19.73
2022-11-26T23:38:52.567Z,18.53
2022-11-26T23:41:19.207Z,17.80
2022-11-26T23:43:46.099Z,19.70
2022-11-26T23:46:24.895Z,18.43
2022-11-26T23:48:51.960Z,15.57
2022-11-26T23:51:22.232Z,16.97
2022-11-26T23:53:50.476Z,17.13
2022-11-26T23:56:25.604Z,16.77
2022-11-26T23:58:55.103Z,15.50
