createdAt,value
2018-07-24T01:58:01.317Z,0.1
2018-07-24T02:00:01.212Z,0.2
2018-07-24T02:01:01.084Z,0.3
2018-07-24T02:03:01.229Z,0.4
2018-07-24T02:04:01.084Z,0.5
2018-07-24T02:06:01.081Z,0.6
2018-07-24T02:07:01.084Z,0.7
2018-07-24T02:09:01.294Z,0.9
2018-07-24T02:10:01.116Z,1.0
2018-07-24T02:11:01.055Z,1.1
2018-07-24T02:12:01.053Z,1.3
2018-07-24T02:14:01.230Z,1.5
2018-07-24T02:15:01.085Z,1.6
2018-07-24T02:16:01.084Z,1.7
2018-07-24T02:17:01.088Z,1.9
2018-07-24T02:18:01.090Z,2.1
2018-07-24T02:19:01.232Z,2.4
2018-07-24T02:20:01.056Z,2.7
2018-07-24T02:21:01.058Z,3.0
2018-07-24T02:22:01.092Z,3.4
2018-07-24T02:23:01.060Z,3.9
2018-07-24T02:24:01.206Z,4.3
2018-07-24T02:25:01.111Z,4.9
2018-07-24T02:26:01.098Z,5.5
2018-07-24T02:27:01.065Z,6.3
2018-07-24T02:28:01.100Z,7.1
2018-07-24T02:29:01.237Z,8.1
2018-07-24T02:31:01.085Z,9.3
2018-07-24T02:32:01.139Z,10.7
2018-07-24T02:33:01.078Z,12.2
2018-07-24T02:34:01.049Z,14.0
2018-07-24T02:35:01.219Z,15.9
2018-07-24T02:36:01.083Z,18.1
2018-07-24T02:37:01.080Z,20.6
2018-07-24T02:38:01.059Z,23.3
2018-07-24T02:39:01.079Z,26.4
2018-07-24T02:40:01.224Z,29.9
2018-07-24T02:41:01.093Z,33.7
2018-07-24T02:42:01.050Z,38.0
2018-07-24T02:43:01.050Z,42.9
2018-07-24T02:44:01.115Z,48.3
2018-07-24T02:45:01.225Z,54.4
2018-07-24T02:46:01.082Z,61.1
2018-07-24T02:47:01.053Z,68.5
2018-07-24T02:48:01.085Z,76.9
2018-07-24T02:49:01.056Z,86.1
2018-07-24T02:50:01.256Z,96.5
2018-07-24T02:51:01.098Z,108.2
2018-07-24T02:52:01.082Z,121.2
2018-07-24T02:53:01.085Z,135.7
2018-07-24T02:54:01.085Z,151.8
2018-07-24T02:55:01.276Z,169.7
2018-07-24T02:56:01.084Z,189.7
2018-07-24T02:57:01.084Z,211.8
2018-07-24T02:58:01.057Z,236.2
2018-07-24T02:59:01.089Z,263.1
2018-07-24T03:00:01.354Z,292.8
2018-07-24T03:01:01.088Z,325.5
2018-07-24T03:02:01.056Z,361.2
2018-07-24T03:03:01.089Z,400.4
2018-07-24T03:04:01.091Z,443.2
2018-07-24T03:05:01.233Z,489.9
2018-07-24T03:06:01.085Z,540.6
2018-07-24T03:07:01.056Z,595.5
2018-07-24T03:08:01.088Z,655.0
2018-07-24T03:09:01.093Z,719.0
2018-07-24T03:10:01.201Z,787.8
2018-07-24T03:11:01.115Z,861.5
2018-07-24T03:12:01.096Z,940.4
2018-07-24T03:13:01.092Z,1024.6
2018-07-24T03:14:01.056Z,1114.3
2018-07-24T03:15:01.232Z,1209.7
2018-07-24T03:16:01.058Z,1310.9
2018-07-24T03:17:01.092Z,1418.0
2018-07-24T03:18:01.091Z,1530.9
2018-07-24T03:19:01.063Z,1649.8
2018-07-24T03:20:01.272Z,1774.7
2018-07-24T03:21:01.094Z,1906.0
2018-07-24T03:22:01.092Z,2044.1
2018-07-24T03:23:01.093Z,2189.2
2018-07-24T03:24:01.096Z,2341.5
2018-07-24T03:25:01.268Z,2501.1
2018-07-24T03:26:01.094Z,2668.2
2018-07-24T03:27:01.096Z,2843.6
2018-07-24T03:28:01.069Z,3027.0
2018-07-24T03:29:01.098Z,3217.9
2018-07-24T03:30:01.268Z,3415.8
2018-07-24T03:31:01.072Z,3620.5
2018-07-24T03:33:01.081Z,3849.7
2018-07-24T03:34:01.055Z,4085.9
2018-07-24T03:35:01.257Z,4328.2
2018-07-24T03:36:01.082Z,4576.2
2018-07-24T03:37:01.081Z,4829.8
2018-07-24T03:38:01.053Z,5089.1
2018-07-24T03:39:01.050Z,5353.6
2018-07-24T03:40:01.343Z,5623.8
2018-07-24T03:41:01.085Z,5899.5
2018-07-24T03:42:01.057Z,6182.5
2018-07-24T03:43:01.052Z,6473.1
2018-07-24T03:44:01.085Z,6772.7
2018-07-24T03:45:01.337Z,7080.4
2018-07-24T03:46:01.091Z,7395.8
2018-07-24T03:47:01.093Z,7718.1
2018-07-24T03:48:01.087Z,8027.3
2018-07-24T03:49:01.086Z,8339.8
2018-07-24T03:50:01.258Z,8653.3
2018-07-24T03:51:01.092Z,8974.0
2018-07-24T03:52:01.094Z,9302.5
2018-07-24T03:53:01.089Z,9633.7
2018-07-24T03:54:01.090Z,9966.0
2018-07-24T03:55:01.291Z,10301.4
2018-07-24T03:56:01.088Z,10641.7
2018-07-24T03:57:01.088Z,10983.4
2018-07-24T03:58:01.201Z,11324.8
2018-07-24T03:59:01.059Z,11663.5
2018-07-24T04:00:01.273Z,12001.2
2018-07-24T04:01:01.094Z,12346.9
2018-07-24T04:02:01.091Z,12697.2
2018-07-24T04:03:01.065Z,13050.1
2018-07-24T04:04:01.092Z,13401.3
2018-07-24T04:05:01.277Z,13767.5
2018-07-24T04:06:01.092Z,14142.3
2018-07-24T04:07:01.062Z,14519.9
2018-07-24T04:08:01.096Z,14905.1
2018-07-24T04:09:01.068Z,15291.4
2018-07-24T04:10:01.270Z,15684.3
2018-07-24T04:11:01.061Z,16096.4
2018-07-24T04:12:01.095Z,16522.7
2018-07-24T04:13:01.129Z,16969.1
2018-07-24T04:14:01.095Z,17461.5
2018-07-24T04:15:01.248Z,17983.9
2018-07-24T04:16:01.063Z,18469.7
2018-07-24T04:17:06.098Z,18972.7
2018-07-24T04:18:01.098Z,19489.4
2018-07-24T04:19:01.065Z,20023.5
2018-07-24T04:20:01.240Z,20545.8
2018-07-24T04:21:01.068Z,21046.0
2018-07-24T04:23:01.080Z,21550.7
2018-07-24T04:24:01.083Z,22077.3
2018-07-24T04:25:01.196Z,22637.5
2018-07-24T04:26:01.052Z,23215.5
2018-07-24T04:27:01.086Z,23800.0
2018-07-24T04:28:01.089Z,24415.6
2018-07-24T04:29:01.086Z,25046.8
2018-07-24T04:30:01.192Z,25665.3
2018-07-24T04:31:01.146Z,26259.6
2018-07-24T04:32:01.090Z,26893.3
2018-07-24T04:33:01.091Z,27511.3
2018-07-24T04:34:01.090Z,28096.7
2018-07-24T04:35:01.234Z,28724.1
2018-07-24T04:36:01.056Z,29448.1
2018-07-24T04:37:01.092Z,30205.9
2018-07-24T04:38:01.058Z,30935.3
2018-07-24T04:39:01.092Z,31596.0
2018-07-24T04:40:01.303Z,32235.5
2018-07-24T04:41:01.059Z,32899.0
2018-07-24T04:42:01.093Z,33508.9
2018-07-24T04:43:01.087Z,34010.6
2018-07-24T04:44:01.089Z,34439.3
2018-07-24T04:45:01.236Z,34759.8
2018-07-24T04:46:01.067Z,35056.3
2018-07-24T04:47:01.089Z,35402.5
2018-07-24T04:48:01.061Z,35809.7
2018-07-24T04:49:01.094Z,36281.5
2018-07-24T04:50:01.231Z,36635.7
2018-07-24T04:51:01.117Z,36805.3
2018-07-24T04:52:01.060Z,36859.7
2018-07-24T04:53:01.093Z,36879.9
2018-07-24T04:54:01.092Z,36900.2
2018-07-24T04:55:01.262Z,36899.6
2018-07-24T04:56:01.099Z,36813.5
2018-07-24T04:57:01.091Z,36696.3
2018-07-24T04:58:01.093Z,36629.9
2018-07-24T04:59:01.066Z,36561.8
2018-07-24T05:00:01.296Z,36497.7
2018-07-24T05:01:01.094Z,36426.5
2018-07-24T05:02:01.098Z,36343.4
2018-07-24T05:03:01.065Z,36331.4
2018-07-24T05:04:01.094Z,36608.0
2018-07-24T05:05:01.211Z,37263.9
2018-07-24T05:06:01.063Z,38161.2
2018-07-24T05:07:01.103Z,39256.9
2018-07-24T05:08:01.062Z,40409.2
2018-07-24T05:09:01.097Z,41600.0
2018-07-24T05:10:01.237Z,42803.7
2018-07-24T05:11:01.090Z,44024.8
2018-07-24T05:12:01.100Z,45290.3
2018-07-24T05:13:01.103Z,46553.7
2018-07-24T05:14:01.067Z,47851.3
2018-07-24T05:15:01.241Z,49215.5
2018-07-24T05:16:01.064Z,50618.1
2018-07-24T05:17:01.098Z,51963.1
2018-07-24T05:18:01.071Z,53160.4
2018-07-24T05:19:01.077Z,54005.3
2018-07-24T05:20:01.262Z,54526.5
2018-07-24T05:21:01.132Z,54877.5
2018-07-24T05:23:01.056Z,55155.2
2018-07-24T05:24:01.055Z,55432.7
2018-07-24T05:25:01.232Z,55700.4
2018-07-24T05:26:01.057Z,55954.7
2018-07-24T05:27:01.093Z,56199.6
2018-07-24T05:28:01.086Z,56443.2
2018-07-24T05:29:01.090Z,56702.2
2018-07-24T05:30:01.228Z,56958.7
2018-07-24T05:31:01.088Z,57205.5
2018-07-24T05:32:01.092Z,57413.4
2018-07-24T05:33:01.061Z,57604.3
2018-07-24T05:34:01.090Z,57771.7
2018-07-24T05:35:01.230Z,57907.9
2018-07-24T05:36:01.059Z,58002.5
2018-07-24T05:37:01.094Z,58065.0
2018-07-24T05:38:01.096Z,58043.3
2018-07-24T05:39:01.092Z,57996.1
2018-07-24T05:40:01.289Z,57960.4
2018-07-24T05:41:01.092Z,57954.0
2018-07-24T05:42:01.096Z,57991.1
2018-07-24T05:43:01.096Z,58053.1
2018-07-24T05:44:01.097Z,58118.7
2018-07-24T05:45:01.235Z,58153.5
2018-07-24T05:46:01.064Z,58279.6
2018-07-24T05:47:01.099Z,58455.7
2018-07-24T05:48:01.095Z,58697.0
2018-07-24T05:49:01.146Z,59005.1
2018-07-24T05:50:01.263Z,59378.5
2018-07-24T05:51:01.096Z,59792.4
2018-07-24T05:52:01.101Z,60246.9
2018-07-24T05:53:01.098Z,60757.3
2018-07-24T05:54:01.099Z,60872.8
2018-07-24T05:55:01.270Z,60692.5
2018-07-24T05:56:01.102Z,60711.6
2018-07-24T05:57:01.098Z,60248.6
2018-07-24T05:58:01.100Z,59490.2
2018-07-24T05:59:01.109Z,58655.2
2018-07-24T06:00:01.242Z,58121.0
2018-07-24T06:01:01.101Z,57875.7
2018-07-24T06:02:01.125Z,57884.7
2018-07-24T06:03:01.099Z,57376.9
2018-07-24T06:04:01.100Z,57153.7
2018-07-24T06:05:01.277Z,57274.6
2018-07-24T06:06:01.106Z,57380.1
2018-07-24T06:07:01.101Z,57405.3
2018-07-24T06:08:01.101Z,56647.1
2018-07-24T06:09:01.104Z,57108.0
2018-07-24T06:10:01.218Z,57842.3
2018-07-24T06:11:01.076Z,58336.1
2018-07-24T06:12:01.103Z,59275.1
2018-07-24T06:13:01.109Z,60048.2
2018-07-24T06:15:01.228Z,61297.1
2018-07-24T06:16:01.094Z,62259.7
2018-07-24T06:17:01.131Z,62833.6
2018-07-24T06:18:01.092Z,63105.6
2018-07-24T06:19:01.095Z,63831.2
2018-07-24T06:20:01.240Z,64215.1
2018-07-24T06:23:01.092Z,64282.9
2018-07-24T06:24:01.092Z,65107.7
2018-07-24T06:29:01.165Z,65535.0
2018-07-24T06:30:01.237Z,65535.0
2018-07-24T06:45:01.262Z,65535.0
2018-07-24T07:00:01.313Z,65535.0
2018-07-24T07:15:01.246Z,65535.0
2018-07-24T07:30:01.158Z,65535.0
2018-07-24T07:45:01.073Z,65535.0
2018-07-24T08:00:01.165Z,65535.0
2018-07-24T08:15:01.092Z,65535.0
2018-07-24T08:30:01.230Z,65535.0
2018-07-24T08:45:01.098Z,65535.0
2018-07-24T09:00:01.157Z,65535.0
2018-07-24T09:15:01.086Z,65535.0
2018-07-24T09:30:01.154Z,65535.0
2018-07-24T09:45:01.095Z,65535.0
2018-07-24T10:00:01.141Z,65535.0
2018-07-24T10:15:01.084Z,65535.0
2018-07-24T10:30:01.159Z,65535.0
2018-07-24T10:45:01.081Z,65535.0
2018-07-24T11:00:01.211Z,65535.0
2018-07-24T11:15:01.351Z,65535.0
2018-07-24T11:30:01.216Z,65535.0
2018-07-24T11:45:01.091Z,65535.0
2018-07-24T12:00:01.161Z,65535.0
2018-07-24T12:15:01.072Z,65535.0
2018-07-24T12:30:01.154Z,65535.0
2018-07-24T12:45:01.090Z,65535.0
2018-07-24T13:00:01.156Z,65535.0
2018-07-24T13:15:01.099Z,65535.0
2018-07-24T13:30:01.210Z,65535.0
2018-07-24T13:45:01.127Z,65535.0
2018-07-24T14:00:01.430Z,65535.0
2018-07-24T14:15:01.053Z,65535.0
2018-07-24T14:30:01.226Z,65535.0
2018-07-24T14:45:01.347Z,65535.0
2018-07-24T15:00:01.475Z,65535.0
2018-07-24T15:15:01.152Z,65535.0
2018-07-24T15:30:01.298Z,65535.0
2018-07-24T15:45:01.398Z,65535.0
2018-07-24T16:00:01.355Z,65535.0
2018-07-24T16:15:01.093Z,65535.0
2018-07-24T16:20:01.222Z,65445.8
2018-07-24T16:21:01.091Z,65314.9
2018-07-24T16:22:01.239Z,64850.3
2018-07-24T16:23:01.113Z,64292.7
2018-07-24T16:24:01.097Z,63663.8
2018-07-24T16:25:01.161Z,63053.4
2018-07-24T16:26:01.065Z,62399.3
2018-07-24T16:27:01.263Z,61676.6
2018-07-24T16:28:01.093Z,60931.3
2018-07-24T16:29:01.091Z,60163.1
2018-07-24T16:30:01.096Z,59369.3
2018-07-24T16:31:01.094Z,58527.7
2018-07-24T16:32:01.237Z,57644.9
2018-07-24T16:33:01.164Z,56768.3
2018-07-24T16:34:01.158Z,55877.9
2018-07-24T16:35:01.067Z,55063.3
2018-07-24T16:36:01.064Z,54275.9
2018-07-24T16:37:01.265Z,53947.1
2018-07-24T16:38:01.100Z,53930.7
2018-07-24T16:39:01.100Z,53805.4
2018-07-24T16:40:01.163Z,53502.9
2018-07-24T16:41:01.097Z,53112.7
2018-07-24T16:42:01.447Z,52688.8
2018-07-24T16:43:01.096Z,52265.2
2018-07-24T16:44:01.165Z,51878.1
2018-07-24T16:45:01.097Z,51467.9
2018-07-24T16:46:01.167Z,51012.4
2018-07-24T16:47:01.260Z,50575.6
2018-07-24T16:48:01.097Z,50112.5
2018-07-24T16:49:01.105Z,49624.9
2018-07-24T16:50:01.103Z,49115.2
2018-07-24T16:51:01.103Z,48591.3
2018-07-24T16:52:01.241Z,47922.4
2018-07-24T16:53:01.103Z,47017.1
2018-07-24T16:55:01.084Z,46247.5
2018-07-24T16:56:01.085Z,45613.7
2018-07-24T16:57:01.227Z,45086.4
2018-07-24T16:58:01.123Z,44639.3
2018-07-24T16:59:01.086Z,44194.1
2018-07-24T17:00:01.085Z,43713.4
2018-07-24T17:01:01.082Z,43259.5
2018-07-24T17:02:01.191Z,42877.3
2018-07-24T17:03:01.071Z,42496.6
2018-07-24T17:04:06.152Z,42117.0
2018-07-24T17:05:01.053Z,41757.5
2018-07-24T17:06:01.088Z,41419.5
2018-07-24T17:07:01.359Z,41096.9
2018-07-24T17:08:01.095Z,40782.0
2018-07-24T17:09:01.086Z,40469.9
2018-07-24T17:10:01.087Z,40185.5
2018-07-24T17:11:01.275Z,39905.0
2018-07-24T17:12:01.230Z,39626.7
2018-07-24T17:13:01.086Z,39346.3
2018-07-24T17:14:01.170Z,39062.5
2018-07-24T17:15:01.093Z,38780.1
2018-07-24T17:16:01.090Z,38502.7
2018-07-24T17:17:01.229Z,38233.3
2018-07-24T17:18:01.088Z,37971.0
2018-07-24T17:19:01.091Z,37722.2
2018-07-24T17:20:01.087Z,37478.8
2018-07-24T17:21:01.090Z,37231.7
2018-07-24T17:22:01.241Z,36977.9
2018-07-24T17:23:01.056Z,36717.0
2018-07-24T17:24:01.091Z,36450.7
2018-07-24T17:25:01.087Z,36181.1
2018-07-24T17:26:01.087Z,35911.1
2018-07-24T17:27:01.231Z,35645.1
2018-07-24T17:28:01.088Z,35385.9
2018-07-24T17:29:01.088Z,35132.7
2018-07-24T17:30:01.092Z,34881.3
2018-07-24T17:31:01.088Z,34628.5
2018-07-24T17:32:01.258Z,34369.3
2018-07-24T17:33:01.091Z,34104.1
2018-07-24T17:34:01.058Z,33825.7
2018-07-24T17:35:01.094Z,33540.2
2018-07-24T17:36:01.124Z,33255.4
2018-07-24T17:37:01.262Z,32976.1
2018-07-24T17:38:01.090Z,32705.5
2018-07-24T17:39:01.097Z,32443.7
2018-07-24T17:40:01.093Z,32190.7
2018-07-24T17:41:01.135Z,31950.4
2018-07-24T17:42:01.265Z,31732.0
2018-07-24T17:43:01.060Z,31545.3
2018-07-24T17:44:01.092Z,31396.5
2018-07-24T17:45:01.094Z,31283.5
2018-07-24T17:46:01.062Z,31196.9
2018-07-24T17:47:01.235Z,31126.5
2018-07-24T17:48:01.101Z,31059.3
2018-07-24T17:49:01.095Z,30985.9
2018-07-24T17:50:01.070Z,30905.3
2018-07-24T17:51:01.099Z,30813.5
2018-07-24T17:52:01.233Z,30713.7
2018-07-24T17:53:01.093Z,30608.6
2018-07-24T17:54:01.093Z,30495.5
2018-07-24T17:55:01.123Z,30367.0
2018-07-24T17:56:01.096Z,30207.1
2018-07-24T17:57:01.308Z,30006.2
2018-07-24T17:58:01.060Z,29759.3
2018-07-24T17:59:01.128Z,29467.6
2018-07-24T18:00:01.218Z,29137.3
2018-07-24T18:01:01.126Z,28778.7
2018-07-24T18:02:01.242Z,28406.9
2018-07-24T18:03:01.098Z,28041.8
2018-07-24T18:04:01.099Z,27700.6
2018-07-24T18:05:01.125Z,27392.8
2018-07-24T18:07:01.227Z,27141.9
2018-07-24T18:08:01.051Z,26922.3
2018-07-24T18:09:01.082Z,26723.2
2018-07-24T18:10:01.181Z,26543.3
2018-07-24T18:11:01.049Z,26384.1
2018-07-24T18:12:01.250Z,26253.8
2018-07-24T18:13:01.078Z,26149.8
2018-07-24T18:14:01.053Z,26066.7
2018-07-24T18:15:01.130Z,25996.0
2018-07-24T18:16:01.080Z,25932.3
2018-07-24T18:17:01.207Z,25870.7
2018-07-24T18:18:01.065Z,25802.4
2018-07-24T18:19:01.079Z,25716.1
2018-07-24T18:20:01.107Z,25602.5
2018-07-24T18:21:01.055Z,25459.0
2018-07-24T18:22:01.227Z,25263.7
2018-07-24T18:23:01.057Z,25035.7
2018-07-24T18:24:01.085Z,24775.5
2018-07-24T18:25:01.055Z,24481.9
2018-07-24T18:26:01.083Z,24163.8
2018-07-24T18:27:01.233Z,23825.9
2018-07-24T18:28:01.118Z,23470.7
2018-07-24T18:29:01.087Z,23097.9
2018-07-24T18:30:01.091Z,22711.2
2018-07-24T18:31:01.089Z,22316.8
2018-07-24T18:32:01.255Z,21920.3
2018-07-24T18:33:01.085Z,21528.2
2018-07-24T18:34:01.059Z,21145.4
2018-07-24T18:35:01.093Z,20769.7
2018-07-24T18:36:01.091Z,20394.2
2018-07-24T18:37:01.264Z,20018.1
2018-07-24T18:38:01.056Z,19642.9
2018-07-24T18:39:01.094Z,19274.9
2018-07-24T18:40:01.089Z,18920.4
2018-07-24T18:41:01.091Z,18576.9
2018-07-24T18:42:01.270Z,18243.8
2018-07-24T18:43:01.090Z,17921.7
2018-07-24T18:44:01.070Z,17611.6
2018-07-24T18:45:01.059Z,17311.7
2018-07-24T18:46:01.056Z,17018.1
2018-07-24T18:47:01.330Z,16728.8
2018-07-24T18:48:01.155Z,16442.4
2018-07-24T18:49:01.090Z,16158.4
2018-07-24T18:50:01.061Z,15878.6
2018-07-24T18:51:01.092Z,15604.5
2018-07-24T18:52:01.233Z,15337.5
2018-07-24T18:53:01.057Z,15075.8
2018-07-24T18:54:01.060Z,14816.8
2018-07-24T18:55:01.088Z,14558.8
2018-07-24T18:56:01.062Z,14301.9
2018-07-24T18:57:01.203Z,14045.1
2018-07-24T18:58:01.067Z,13786.5
2018-07-24T18:59:01.095Z,13525.4
2018-07-24T19:00:01.092Z,13261.9
2018-07-24T19:01:01.098Z,12996.0
2018-07-24T19:02:01.239Z,12727.5
2018-07-24T19:03:01.117Z,12456.8
2018-07-24T19:04:01.061Z,12184.1
2018-07-24T19:05:01.085Z,11909.4
2018-07-24T19:06:01.094Z,11633.7
2018-07-24T19:07:01.244Z,11356.7
2018-07-24T19:08:01.065Z,11079.1
2018-07-24T19:09:01.094Z,10801.5
2018-07-24T19:10:01.096Z,10524.3
2018-07-24T19:11:01.067Z,10246.7
2018-07-24T19:12:01.210Z,9968.5
2018-07-24T19:13:01.100Z,9689.0
2018-07-24T19:14:01.096Z,9408.4
2018-07-24T19:15:01.133Z,9127.2
2018-07-24T19:16:01.095Z,8847.3
2018-07-24T19:17:01.269Z,8569.3
2018-07-24T19:18:01.158Z,8294.1
2018-07-24T19:19:01.095Z,8022.0
2018-07-24T19:20:01.148Z,7752.9
2018-07-24T19:21:01.133Z,7486.1
2018-07-24T19:22:01.239Z,7220.4
2018-07-24T19:23:01.098Z,6954.8
2018-07-24T19:24:01.065Z,6688.2
2018-07-24T19:25:01.136Z,6420.9
2018-07-24T19:26:01.104Z,6153.8
2018-07-24T19:27:01.240Z,5888.5
2018-07-24T19:29:01.078Z,5611.8
2018-07-24T19:30:01.080Z,5340.1
2018-07-24T19:31:01.258Z,5073.3
2018-07-24T19:32:01.083Z,4809.7
2018-07-24T19:33:01.226Z,4549.4
2018-07-24T19:34:01.087Z,4292.1
2018-07-24T19:35:01.087Z,4038.5
2018-07-24T19:36:01.112Z,3789.4
2018-07-24T19:37:01.084Z,3545.9
2018-07-24T19:38:01.269Z,3309.5
2018-07-24T19:39:01.114Z,3081.6
2018-07-24T19:40:01.085Z,2863.9
2018-07-24T19:41:01.087Z,2656.8
2018-07-24T19:42:01.094Z,2460.4
2018-07-24T19:43:01.260Z,2274.2
2018-07-24T19:44:01.261Z,2113.1
2018-07-24T19:45:01.062Z,1960.7
2018-07-24T19:46:01.054Z,1816.6
2018-07-24T19:47:01.086Z,1680.5
2018-07-24T19:48:01.199Z,1552.5
2018-07-24T19:49:01.138Z,1432.2
2018-07-24T19:50:01.056Z,1319.4
2018-07-24T19:51:01.102Z,1213.9
2018-07-24T19:52:01.093Z,1115.4
2018-07-24T19:53:01.229Z,1023.5
2018-07-24T19:54:01.087Z,937.8
2018-07-24T19:55:01.064Z,858.0
2018-07-24T19:56:01.129Z,783.7
2018-07-24T19:57:01.090Z,714.7
2018-07-24T19:58:01.203Z,650.7
2018-07-24T19:59:01.094Z,591.5
2018-07-24T20:00:01.090Z,536.8
2018-07-24T20:01:01.089Z,486.4
2018-07-24T20:02:01.064Z,440.1
2018-07-24T20:03:01.203Z,397.7
2018-07-24T20:04:01.089Z,358.7
2018-07-24T20:05:01.091Z,323.0
2018-07-24T20:06:01.119Z,290.4
2018-07-24T20:07:01.093Z,260.6
2018-07-24T20:08:01.231Z,233.5
2018-07-24T20:09:01.093Z,208.9
2018-07-24T20:10:01.091Z,186.5
2018-07-24T20:11:01.063Z,166.4
2018-07-24T20:12:01.094Z,148.3
2018-07-24T20:13:01.230Z,132.1
2018-07-24T20:14:01.096Z,117.6
2018-07-24T20:15:01.095Z,104.7
2018-07-24T20:16:01.094Z,93.1
2018-07-24T20:17:01.058Z,82.9
2018-07-24T20:18:01.272Z,73.7
2018-07-24T20:19:01.094Z,65.7
2018-07-24T20:20:01.094Z,58.5
2018-07-24T20:21:01.106Z,52.0
2018-07-24T20:22:01.096Z,46.3
2018-07-24T20:23:01.410Z,41.1
2018-07-24T20:24:01.101Z,36.6
2018-07-24T20:25:01.095Z,32.6
2018-07-24T20:26:01.099Z,29.0
2018-07-24T20:27:01.094Z,25.8
2018-07-24T20:28:01.261Z,22.9
2018-07-24T20:29:01.096Z,20.4
2018-07-24T20:30:01.103Z,18.1
2018-07-24T20:31:01.068Z,16.1
2018-07-24T20:32:01.096Z,14.3
2018-07-24T20:33:01.281Z,12.7
2018-07-24T20:34:01.097Z,11.3
2018-07-24T20:35:01.174Z,10.0
2018-07-24T20:37:01.052Z,8.9
2018-07-24T20:38:01.225Z,7.9
2018-07-24T20:39:01.051Z,6.9
2018-07-24T20:40:01.082Z,6.1
2018-07-24T20:41:01.082Z,5.4
2018-07-24T20:42:01.049Z,4.8
2018-07-24T20:43:01.253Z,4.3
2018-07-24T20:44:01.054Z,3.7
2018-07-24T20:45:01.090Z,3.3
2018-07-24T20:46:01.085Z,2.9
2018-07-24T20:47:01.088Z,2.5
2018-07-24T20:48:01.229Z,2.3
2018-07-24T20:49:01.088Z,2.0
2018-07-24T20:50:01.089Z,1.8
2018-07-24T20:51:01.133Z,1.6
2018-07-24T20:52:01.091Z,1.5
2018-07-24T20:53:01.253Z,1.3
2018-07-24T20:55:01.088Z,1.2
2018-07-24T20:56:01.097Z,1.1
2018-07-24T20:57:01.104Z,1.0
2018-07-24T20:58:01.233Z,0.9
2018-07-24T20:59:01.089Z,0.8
2018-07-24T21:00:01.101Z,0.7
2018-07-24T21:02:01.113Z,0.6
2018-07-24T21:03:01.228Z,0.5
2018-07-24T21:05:01.093Z,0.4
2018-07-24T21:06:01.115Z,0.3
2018-07-24T21:08:01.198Z,0.2
2018-07-24T21:09:01.096Z,0.1
