createdAt,value
2023-05-21T00:00:56.522Z,0.00
2023-05-21T00:01:56.498Z,0.00
2023-05-21T00:02:56.595Z,0.00
2023-05-21T00:03:56.569Z,0.00
2023-05-21T00:04:56.484Z,0.00
2023-05-21T00:05:56.528Z,0.00
2023-05-21T00:06:56.453Z,0.00
2023-05-21T00:07:56.437Z,0.00
2023-05-21T00:08:56.428Z,0.00
2023-05-21T00:09:56.461Z,0.00
2023-05-21T00:10:56.402Z,0.00
2023-05-21T00:11:56.403Z,0.00
2023-05-21T00:12:56.386Z,0.00
2023-05-21T00:13:56.374Z,0.00
2023-05-21T00:14:56.369Z,0.00
2023-05-21T00:15:57.362Z,0.00
2023-05-21T00:16:56.341Z,0.00
2023-05-21T00:17:56.449Z,0.00
2023-05-21T00:18:56.396Z,0.00
2023-05-21T00:19:56.328Z,0.00
2023-05-21T00:20:56.307Z,0.00
2023-05-21T00:21:56.288Z,0.00
2023-05-21T00:22:56.282Z,0.00
2023-05-21T00:23:56.306Z,0.00
2023-05-21T00:24:56.258Z,0.00
2023-05-21T00:25:56.243Z,0.00
2023-05-21T00:26:57.253Z,0.00
2023-05-21T00:27:56.245Z,0.00
2023-05-21T00:28:56.220Z,0.00
2023-05-21T00:29:56.206Z,0.00
2023-05-21T00:30:56.191Z,0.00
2023-05-21T00:31:56.277Z,0.00
2023-05-21T00:32:56.198Z,0.00
2023-05-21T00:33:56.175Z,0.00
2023-05-21T00:34:56.152Z,0.00
2023-05-21T00:35:56.139Z,0.00
2023-05-21T00:36:56.139Z,0.00
2023-05-21T00:37:56.143Z,0.00
2023-05-21T00:38:56.122Z,0.00
2023-05-21T00:39:57.562Z,0.00
2023-05-21T00:40:56.084Z,0.00
2023-05-21T00:41:56.071Z,0.00
2023-05-21T00:42:56.083Z,0.00
2023-05-21T00:43:56.061Z,0.00
2023-05-21T00:44:56.041Z,0.00
2023-05-21T00:45:56.089Z,0.00
2023-05-21T00:46:56.129Z,0.00
2023-05-21T00:47:56.062Z,0.00
2023-05-21T00:48:56.001Z,0.00
2023-05-21T00:49:55.997Z,0.00
2023-05-21T00:50:55.979Z,0.00
2023-05-21T00:51:56.188Z,0.00
2023-05-21T00:52:55.958Z,0.00
2023-05-21T00:53:55.954Z,0.00
2023-05-21T00:54:55.937Z,0.00
2023-05-21T00:55:55.932Z,0.00
2023-05-21T00:56:55.943Z,0.00
2023-05-21T00:57:55.913Z,0.00
2023-05-21T00:58:55.900Z,0.00
2023-05-21T00:59:55.888Z,0.00
2023-05-21T01:00:55.950Z,0.00
2023-05-21T01:01:55.951Z,0.00
2023-05-21T01:02:55.985Z,0.00
2023-05-21T01:03:55.841Z,0.00
2023-05-21T01:04:55.841Z,0.00
2023-05-21T01:05:55.840Z,0.00
2023-05-21T01:06:55.818Z,0.00
2023-05-21T01:07:55.802Z,0.00
2023-05-21T01:08:55.783Z,0.00
2023-05-21T01:09:55.779Z,0.00
2023-05-21T01:10:55.779Z,0.00
2023-05-21T01:11:55.772Z,0.00
2023-05-21T01:12:55.744Z,0.00
2023-05-21T01:13:55.736Z,0.00
2023-05-21T01:14:55.727Z,0.00
2023-05-21T01:15:55.724Z,0.00
2023-05-21T01:16:55.736Z,0.00
2023-05-21T01:17:55.745Z,0.00
2023-05-21T01:18:55.791Z,0.00
2023-05-21T01:19:55.687Z,0.00
2023-05-21T01:20:55.688Z,0.00
2023-05-21T01:21:55.652Z,0.00
2023-05-21T01:22:55.646Z,0.00
2023-05-21T01:23:55.632Z,0.00
2023-05-21T01:24:55.652Z,0.00
2023-05-21T01:25:55.608Z,0.00
2023-05-21T01:26:55.610Z,0.00
2023-05-21T01:27:55.599Z,0.00
2023-05-21T01:28:55.595Z,0.00
2023-05-21T01:29:55.585Z,0.00
2023-05-21T01:30:55.563Z,0.00
2023-05-21T01:31:55.568Z,0.00
2023-05-21T01:32:55.606Z,0.00
2023-05-21T01:33:55.556Z,0.00
2023-05-21T01:34:55.538Z,0.00
2023-05-21T01:35:55.520Z,0.00
2023-05-21T01:36:55.498Z,0.00
2023-05-21T01:37:55.497Z,0.00
2023-05-21T01:38:55.491Z,0.00
2023-05-21T01:39:55.474Z,0.00
2023-05-21T01:40:55.472Z,0.00
2023-05-21T01:41:55.467Z,0.00
2023-05-21T01:42:55.452Z,0.00
2023-05-21T01:43:55.451Z,0.00
2023-05-21T01:44:55.424Z,0.00
2023-05-21T01:45:55.511Z,0.00
2023-05-21T01:46:55.420Z,0.00
2023-05-21T01:47:55.429Z,0.00
2023-05-21T01:48:55.393Z,0.00
2023-05-21T01:49:55.379Z,0.00
2023-05-21T01:50:55.364Z,0.00
2023-05-21T01:51:55.350Z,0.00
2023-05-21T01:52:55.362Z,0.00
2023-05-21T01:53:55.333Z,0.00
2023-05-21T01:54:55.328Z,0.00
2023-05-21T01:55:55.310Z,0.00
2023-05-21T01:56:55.299Z,0.00
2023-05-21T01:57:55.314Z,0.00
2023-05-21T01:58:55.275Z,0.00
2023-05-21T01:59:55.275Z,0.00
2023-05-21T02:00:55.261Z,0.00
2023-05-21T02:01:55.296Z,0.00
2023-05-21T02:02:55.290Z,0.00
2023-05-21T02:03:55.321Z,0.00
2023-05-21T02:04:55.225Z,0.00
2023-05-21T02:05:55.206Z,0.00
2023-05-21T02:06:55.205Z,0.00
2023-05-21T02:07:55.177Z,0.00
2023-05-21T02:08:55.179Z,0.00
2023-05-21T02:09:55.156Z,0.00
2023-05-21T02:10:55.158Z,0.00
2023-05-21T02:11:55.154Z,0.00
2023-05-21T02:12:55.194Z,0.00
2023-05-21T02:13:55.118Z,0.00
2023-05-21T02:14:55.110Z,0.00
2023-05-21T02:15:55.470Z,0.00
2023-05-21T02:16:55.097Z,0.00
2023-05-21T02:17:55.140Z,0.00
2023-05-21T02:18:55.070Z,0.00
2023-05-21T02:19:55.058Z,0.00
2023-05-21T02:20:55.059Z,0.00
2023-05-21T02:21:55.035Z,0.00
2023-05-21T02:22:55.027Z,0.00
2023-05-21T02:23:55.021Z,0.00
2023-05-21T02:24:55.012Z,0.00
2023-05-21T02:25:55.009Z,0.00
2023-05-21T02:26:54.983Z,0.00
2023-05-21T02:27:54.976Z,0.00
2023-05-21T02:28:54.967Z,0.00
2023-05-21T02:29:54.972Z,0.00
2023-05-21T02:30:54.939Z,0.00
2023-05-21T02:31:54.937Z,0.00
2023-05-21T02:32:55.041Z,0.00
2023-05-21T02:33:54.925Z,0.00
2023-05-21T02:34:54.911Z,0.00
2023-05-21T02:35:54.890Z,0.00
2023-05-21T02:36:54.962Z,0.00
2023-05-21T02:37:54.873Z,0.00
2023-05-21T02:38:54.863Z,0.00
2023-05-21T02:39:54.864Z,0.00
2023-05-21T02:40:54.842Z,0.00
2023-05-21T02:41:54.844Z,0.00
2023-05-21T02:42:54.817Z,0.00
2023-05-21T02:43:54.815Z,0.00
2023-05-21T02:44:54.809Z,0.00
2023-05-21T02:45:54.806Z,0.00
2023-05-21T02:46:54.773Z,0.00
2023-05-21T02:47:54.789Z,0.00
2023-05-21T02:48:54.864Z,0.00
2023-05-21T02:49:54.743Z,0.00
2023-05-21T02:50:54.747Z,0.00
2023-05-21T02:51:54.722Z,0.00
2023-05-21T02:52:54.707Z,0.00
2023-05-21T02:53:54.720Z,0.00
2023-05-21T02:54:54.686Z,0.00
2023-05-21T02:55:54.679Z,4.00
2023-05-21T02:56:54.659Z,4.00
2023-05-21T02:57:54.688Z,4.00
2023-05-21T02:58:54.659Z,0.00
2023-05-21T02:59:54.636Z,0.00
2023-05-21T03:00:54.653Z,4.00
2023-05-21T03:01:54.642Z,4.00
2023-05-21T03:02:54.765Z,4.00
2023-05-21T03:03:54.601Z,4.00
2023-05-21T03:04:54.583Z,4.00
2023-05-21T03:05:54.574Z,4.00
2023-05-21T03:06:54.555Z,4.00
2023-05-21T03:07:54.562Z,8.00
2023-05-21T03:08:54.536Z,8.00
2023-05-21T03:09:54.540Z,8.00
2023-05-21T03:10:54.517Z,8.00
2023-05-21T03:11:54.510Z,8.00
2023-05-21T03:12:54.499Z,12.00
2023-05-21T03:13:54.479Z,12.00
2023-05-21T03:14:54.471Z,12.00
2023-05-21T03:15:54.460Z,16.00
2023-05-21T03:16:54.513Z,16.00
2023-05-21T03:17:54.611Z,20.00
2023-05-21T03:18:54.452Z,20.00
2023-05-21T03:19:54.424Z,20.00
2023-05-21T03:20:54.409Z,24.00
2023-05-21T03:21:54.408Z,24.00
2023-05-21T03:22:54.390Z,28.00
2023-05-21T03:23:54.376Z,28.00
2023-05-21T03:24:54.369Z,32.00
2023-05-21T03:25:54.367Z,32.00
2023-05-21T03:26:54.364Z,36.00
2023-05-21T03:27:54.368Z,40.00
2023-05-21T03:28:54.328Z,44.00
2023-05-21T03:29:54.328Z,48.00
2023-05-21T03:30:54.320Z,52.00
2023-05-21T03:31:54.358Z,56.00
2023-05-21T03:32:54.307Z,64.00
2023-05-21T03:33:54.281Z,68.00
2023-05-21T03:34:54.282Z,72.00
2023-05-21T03:35:54.265Z,80.00
2023-05-21T03:36:54.246Z,84.00
2023-05-21T03:37:54.232Z,92.00
2023-05-21T03:38:54.227Z,100.00
2023-05-21T03:39:54.225Z,108.00
2023-05-21T03:40:54.210Z,120.00
2023-05-21T03:41:54.193Z,128.00
2023-05-21T03:42:54.192Z,136.00
2023-05-21T03:43:54.170Z,148.00
2023-05-21T03:44:54.176Z,156.00
2023-05-21T03:45:54.167Z,168.00
2023-05-21T03:46:54.137Z,180.00
2023-05-21T03:47:54.173Z,192.00
2023-05-21T03:48:54.131Z,200.00
2023-05-21T03:49:54.115Z,216.00
2023-05-21T03:50:54.091Z,224.00
2023-05-21T03:51:54.099Z,240.00
2023-05-21T03:52:54.079Z,252.00
2023-05-21T03:53:55.068Z,264.00
2023-05-21T03:54:54.080Z,280.00
2023-05-21T03:55:54.056Z,292.00
2023-05-21T03:56:54.038Z,304.00
2023-05-21T03:57:54.021Z,320.00
2023-05-21T03:58:54.033Z,332.00
2023-05-21T03:59:54.009Z,344.00
2023-05-21T04:00:53.998Z,356.00
2023-05-21T04:01:53.988Z,372.00
2023-05-21T04:02:54.037Z,384.00
2023-05-21T04:03:54.079Z,400.00
2023-05-21T04:04:53.970Z,408.00
2023-05-21T04:05:53.950Z,424.00
2023-05-21T04:06:53.934Z,436.00
2023-05-21T04:07:53.945Z,448.00
2023-05-21T04:08:53.920Z,460.00
2023-05-21T04:09:53.910Z,468.00
2023-05-21T04:10:53.894Z,480.00
2023-05-21T04:11:53.915Z,488.00
2023-05-21T04:12:53.883Z,496.00
2023-05-21T04:13:53.865Z,508.00
2023-05-21T04:14:53.846Z,516.00
2023-05-21T04:15:53.886Z,528.00
2023-05-21T04:16:53.856Z,536.00
2023-05-21T04:17:53.892Z,544.00
2023-05-21T04:18:53.856Z,552.00
2023-05-21T04:19:53.795Z,564.00
2023-05-21T04:20:53.834Z,572.00
2023-05-21T04:21:53.785Z,584.00
2023-05-21T04:22:54.763Z,592.00
2023-05-21T04:23:53.756Z,604.00
2023-05-21T04:24:53.748Z,616.00
2023-05-21T04:26:25.652Z,628.00
2023-05-21T04:26:53.734Z,652.00
2023-05-21T04:27:53.709Z,672.00
2023-05-21T04:28:54.705Z,672.00
2023-05-21T04:29:53.702Z,668.00
2023-05-21T04:30:53.743Z,668.00
2023-05-21T04:31:53.687Z,668.00
2023-05-21T04:32:53.691Z,680.00
2023-05-21T04:33:53.652Z,688.00
2023-05-21T04:34:53.639Z,688.00
2023-05-21T04:35:53.643Z,672.00
2023-05-21T04:36:53.625Z,672.00
2023-05-21T04:37:53.610Z,672.00
2023-05-21T04:38:53.602Z,676.00
2023-05-21T04:39:53.593Z,688.00
2023-05-21T04:40:53.631Z,696.00
2023-05-21T04:41:53.588Z,708.00
2023-05-21T04:42:53.560Z,720.00
2023-05-21T04:43:53.546Z,728.00
2023-05-21T04:44:53.550Z,740.00
2023-05-21T04:45:53.545Z,748.00
2023-05-21T04:46:53.552Z,756.00
2023-05-21T04:47:53.534Z,764.00
2023-05-21T04:48:53.501Z,776.00
2023-05-21T04:49:53.504Z,788.00
2023-05-21T04:50:53.502Z,796.00
2023-05-21T04:51:53.463Z,808.00
2023-05-21T04:52:53.453Z,824.00
2023-05-21T04:53:53.442Z,836.00
2023-05-21T04:54:53.449Z,852.00
2023-05-21T04:55:53.422Z,872.00
2023-05-21T04:56:53.411Z,884.00
2023-05-21T04:57:53.537Z,904.00
2023-05-21T04:58:53.412Z,916.00
2023-05-21T04:59:53.398Z,932.00
2023-05-21T05:00:53.415Z,948.00
2023-05-21T05:01:53.370Z,960.00
2023-05-21T05:02:53.457Z,980.00
2023-05-21T05:03:53.405Z,988.00
2023-05-21T05:04:53.332Z,1000.00
2023-05-21T05:05:53.324Z,1012.00
2023-05-21T05:06:53.316Z,1024.00
2023-05-21T05:07:53.336Z,1036.00
2023-05-21T05:08:53.314Z,1048.00
2023-05-21T05:09:53.287Z,1060.00
2023-05-21T05:10:53.275Z,1076.00
2023-05-21T05:11:53.260Z,1088.00
2023-05-21T05:12:53.264Z,1104.00
2023-05-21T05:13:53.253Z,1124.00
2023-05-21T05:14:53.248Z,1140.00
2023-05-21T05:15:54.553Z,1164.00
2023-05-21T05:16:54.383Z,1188.00
2023-05-21T05:17:53.242Z,1212.00
2023-05-21T05:18:53.243Z,1240.00
2023-05-21T05:19:53.199Z,1272.00
2023-05-21T05:20:53.189Z,1304.00
2023-05-21T05:21:53.170Z,1332.00
2023-05-21T05:22:53.174Z,1364.00
2023-05-21T05:23:53.153Z,1396.00
2023-05-21T05:24:53.150Z,1424.00
2023-05-21T05:25:53.129Z,1448.00
2023-05-21T05:26:53.129Z,1480.00
2023-05-21T05:27:53.117Z,1508.00
2023-05-21T05:28:53.100Z,1544.00
2023-05-21T05:29:53.081Z,1572.00
2023-05-21T05:30:53.128Z,1608.00
2023-05-21T05:31:53.173Z,1640.00
2023-05-21T05:32:53.070Z,1668.00
2023-05-21T05:33:53.068Z,1704.00
2023-05-21T05:34:53.035Z,1736.00
2023-05-21T05:35:53.030Z,1764.00
2023-05-21T05:36:53.038Z,1792.00
2023-05-21T05:37:53.012Z,1824.00
2023-05-21T05:38:53.005Z,1864.00
2023-05-21T05:39:53.105Z,1888.00
2023-05-21T05:40:52.998Z,1900.00
2023-05-21T05:41:53.972Z,1908.00
2023-05-21T05:42:52.955Z,1920.00
2023-05-21T05:43:52.954Z,1940.00
2023-05-21T05:44:52.983Z,1960.00
2023-05-21T05:45:53.050Z,1976.00
2023-05-21T05:46:52.919Z,1988.00
2023-05-21T05:47:52.980Z,2004.00
2023-05-21T05:48:52.899Z,2040.00
2023-05-21T05:49:52.882Z,2128.00
2023-05-21T05:50:52.884Z,2052.00
2023-05-21T05:51:52.858Z,2012.00
2023-05-21T05:52:52.854Z,1996.00
2023-05-21T05:53:52.843Z,1984.00
2023-05-21T05:54:52.844Z,1984.00
2023-05-21T05:55:52.825Z,1984.00
2023-05-21T05:56:52.840Z,1992.00
2023-05-21T05:57:52.807Z,2008.00
2023-05-21T05:58:52.794Z,2016.00
2023-05-21T05:59:52.801Z,2016.00
2023-05-21T06:00:52.851Z,2028.00
2023-05-21T06:01:52.759Z,2044.00
2023-05-21T06:02:52.818Z,2056.00
2023-05-21T06:03:52.762Z,2068.00
2023-05-21T06:04:52.737Z,2084.00
2023-05-21T06:05:52.774Z,2100.00
2023-05-21T06:06:52.712Z,2120.00
2023-05-21T06:07:52.708Z,2140.00
2023-05-21T06:08:52.692Z,2160.00
2023-05-21T06:09:52.696Z,2164.00
2023-05-21T06:10:52.669Z,2168.00
2023-05-21T06:11:52.665Z,2176.00
2023-05-21T06:12:52.657Z,2184.00
2023-05-21T06:13:52.658Z,2184.00
2023-05-21T06:14:52.637Z,2188.00
2023-05-21T06:15:52.719Z,2192.00
2023-05-21T06:16:52.609Z,2188.00
2023-05-21T06:17:52.633Z,2188.00
2023-05-21T06:18:52.635Z,2188.00
2023-05-21T06:19:52.585Z,2196.00
2023-05-21T06:20:52.582Z,2196.00
2023-05-21T06:21:52.555Z,2208.00
2023-05-21T06:22:52.555Z,2220.00
2023-05-21T06:23:52.549Z,2236.00
2023-05-21T06:24:52.533Z,2248.00
2023-05-21T06:25:52.519Z,2272.00
2023-05-21T06:26:52.515Z,2300.00
2023-05-21T06:27:52.517Z,2328.00
2023-05-21T06:28:52.489Z,2364.00
2023-05-21T06:29:52.480Z,2404.00
2023-05-21T06:30:52.464Z,2448.00
2023-05-21T06:31:52.467Z,2484.00
2023-05-21T06:32:52.536Z,2520.00
2023-05-21T06:33:52.494Z,2552.00
2023-05-21T06:34:52.427Z,2588.00
2023-05-21T06:35:52.420Z,2620.00
2023-05-21T06:36:52.420Z,2652.00
2023-05-21T06:37:52.426Z,2680.00
2023-05-21T06:38:52.393Z,2708.00
2023-05-21T06:39:52.377Z,2732.00
2023-05-21T06:40:52.366Z,2756.00
2023-05-21T06:41:52.381Z,2776.00
2023-05-21T06:42:52.354Z,2792.00
2023-05-21T06:43:52.342Z,2824.00
2023-05-21T06:44:52.332Z,2852.00
2023-05-21T06:45:52.355Z,2884.00
2023-05-21T06:46:52.324Z,2948.00
2023-05-21T06:47:52.439Z,3268.00
2023-05-21T06:48:52.294Z,3188.00
2023-05-21T06:49:52.314Z,3120.00
2023-05-21T06:50:52.283Z,3104.00
2023-05-21T06:51:52.273Z,3096.00
2023-05-21T06:52:52.373Z,3120.00
2023-05-21T06:53:52.241Z,3180.00
2023-05-21T06:54:52.236Z,3264.00
2023-05-21T06:55:52.234Z,3516.00
2023-05-21T06:56:52.208Z,3420.00
2023-05-21T06:57:52.205Z,3188.00
2023-05-21T06:58:52.185Z,3164.00
2023-05-21T06:59:52.171Z,3180.00
2023-05-21T07:00:53.213Z,3180.00
2023-05-21T07:01:52.185Z,3208.00
2023-05-21T07:02:52.242Z,3252.00
2023-05-21T07:03:52.138Z,3304.00
2023-05-21T07:04:52.143Z,3404.00
2023-05-21T07:05:52.121Z,3508.00
2023-05-21T07:06:52.107Z,3508.00
2023-05-21T07:07:52.095Z,3852.00
2023-05-21T07:08:52.082Z,3736.00
2023-05-21T07:09:52.105Z,3920.00
2023-05-21T07:10:52.059Z,4080.00
2023-05-21T07:11:52.052Z,4076.00
2023-05-21T07:12:52.043Z,4096.00
2023-05-21T07:13:52.031Z,4000.00
2023-05-21T07:14:52.035Z,3892.00
2023-05-21T07:15:52.012Z,3840.00
2023-05-21T07:16:52.079Z,3944.00
2023-05-21T07:17:52.035Z,4004.00
2023-05-21T07:18:52.030Z,3908.00
2023-05-21T07:19:51.984Z,3856.00
2023-05-21T07:20:51.962Z,3872.00
2023-05-21T07:21:52.036Z,3920.00
2023-05-21T07:22:51.944Z,4016.00
2023-05-21T07:23:51.948Z,4024.00
2023-05-21T07:24:51.921Z,4036.00
2023-05-21T07:25:51.916Z,4112.00
2023-05-21T07:26:51.919Z,4240.00
2023-05-21T07:27:51.889Z,4420.00
2023-05-21T07:28:51.889Z,4456.00
2023-05-21T07:29:52.917Z,4316.00
2023-05-21T07:30:51.892Z,4280.00
2023-05-21T07:31:51.850Z,4336.00
2023-05-21T07:32:51.867Z,4496.00
2023-05-21T07:33:51.855Z,4384.00
2023-05-21T07:34:53.546Z,4452.00
2023-05-21T07:35:51.812Z,4420.00
2023-05-21T07:36:51.809Z,4436.00
2023-05-21T07:37:51.832Z,4616.00
2023-05-21T07:38:51.800Z,4808.00
2023-05-21T07:39:51.772Z,4704.00
2023-05-21T07:40:51.765Z,4708.00
2023-05-21T07:41:51.756Z,4680.00
2023-05-21T07:42:51.753Z,4592.00
2023-05-21T07:43:51.740Z,4580.00
2023-05-21T07:44:51.717Z,4596.00
2023-05-21T07:45:51.823Z,4556.00
2023-05-21T07:46:51.708Z,4484.00
2023-05-21T07:47:51.744Z,4404.00
2023-05-21T07:48:51.692Z,4396.00
2023-05-21T07:49:51.689Z,4424.00
2023-05-21T07:50:51.674Z,4400.00
2023-05-21T07:51:51.679Z,4256.00
2023-05-21T07:52:51.687Z,4244.00
2023-05-21T07:53:53.776Z,4208.00
2023-05-21T07:54:51.639Z,4112.00
2023-05-21T07:55:51.626Z,4036.00
2023-05-21T07:56:51.636Z,4064.00
2023-05-21T07:57:51.610Z,4040.00
2023-05-21T07:58:51.591Z,4008.00
2023-05-21T07:59:51.584Z,3960.00
2023-05-21T08:00:51.582Z,3976.00
2023-05-21T08:01:51.590Z,3964.00
2023-05-21T08:02:51.615Z,3976.00
2023-05-21T08:03:51.706Z,4000.00
2023-05-21T08:04:51.551Z,4020.00
2023-05-21T08:05:51.540Z,4060.00
2023-05-21T08:06:51.530Z,4104.00
2023-05-21T08:07:51.518Z,4048.00
2023-05-21T08:08:51.497Z,4036.00
2023-05-21T08:09:51.493Z,4032.00
2023-05-21T08:10:51.489Z,4020.00
2023-05-21T08:11:51.475Z,4028.00
2023-05-21T08:12:51.453Z,4080.00
2023-05-21T08:13:51.453Z,4112.00
2023-05-21T08:14:51.460Z,4200.00
2023-05-21T08:15:53.312Z,4352.00
2023-05-21T08:16:52.497Z,4600.00
2023-05-21T08:17:51.457Z,4820.00
2023-05-21T08:18:51.463Z,4828.00
2023-05-21T08:19:51.405Z,4884.00
2023-05-21T08:20:51.401Z,5172.00
2023-05-21T08:21:52.953Z,5132.00
2023-05-21T08:22:52.360Z,5152.00
2023-05-21T08:23:51.340Z,5136.00
2023-05-21T08:24:51.375Z,5048.00
2023-05-21T08:25:51.331Z,5124.00
2023-05-21T08:26:51.322Z,5004.00
2023-05-21T08:27:52.411Z,4824.00
2023-05-21T08:28:52.307Z,4868.00
2023-05-21T08:29:51.304Z,4812.00
2023-05-21T08:30:51.279Z,4660.00
2023-05-21T08:31:51.294Z,4792.00
2023-05-21T08:32:51.339Z,4808.00
2023-05-21T08:33:51.263Z,4724.00
2023-05-21T08:34:51.254Z,4644.00
2023-05-21T08:35:51.235Z,4588.00
2023-05-21T08:36:51.219Z,4524.00
2023-05-21T08:37:51.212Z,4484.00
2023-05-21T08:38:51.222Z,4424.00
2023-05-21T08:39:51.193Z,4376.00
2023-05-21T08:40:51.184Z,4352.00
2023-05-21T08:41:51.171Z,4312.00
2023-05-21T08:42:51.166Z,4308.00
2023-05-21T08:43:52.548Z,4312.00
2023-05-21T08:44:51.145Z,4272.00
2023-05-21T08:45:51.137Z,4220.00
2023-05-21T08:46:51.146Z,4244.00
2023-05-21T08:47:51.171Z,4220.00
2023-05-21T08:48:51.120Z,4240.00
2023-05-21T08:49:51.087Z,4296.00
2023-05-21T08:50:51.103Z,4308.00
2023-05-21T08:51:51.072Z,4396.00
2023-05-21T08:52:51.086Z,4524.00
2023-05-21T08:53:51.072Z,4564.00
2023-05-21T08:54:52.043Z,4528.00
2023-05-21T08:55:51.776Z,4304.00
2023-05-21T08:56:52.029Z,4216.00
2023-05-21T08:57:51.037Z,4240.00
2023-05-21T08:58:51.009Z,4192.00
2023-05-21T08:59:50.996Z,4136.00
2023-05-21T09:00:51.031Z,4084.00
2023-05-21T09:01:51.057Z,4012.00
2023-05-21T09:02:51.007Z,3992.00
2023-05-21T09:03:51.050Z,3992.00
2023-05-21T09:04:50.945Z,4008.00
2023-05-21T09:05:50.932Z,4024.00
2023-05-21T09:06:50.946Z,4056.00
2023-05-21T09:07:52.463Z,4084.00
2023-05-21T09:08:51.909Z,4108.00
2023-05-21T09:09:50.900Z,4136.00
2023-05-21T09:10:50.884Z,4172.00
2023-05-21T09:11:50.888Z,4172.00
2023-05-21T09:12:50.869Z,4164.00
2023-05-21T09:13:50.868Z,4168.00
2023-05-21T09:14:50.848Z,4160.00
2023-05-21T09:15:50.849Z,4168.00
2023-05-21T09:16:50.877Z,4184.00
2023-05-21T09:17:50.915Z,4196.00
2023-05-21T09:18:50.848Z,4216.00
2023-05-21T09:19:50.793Z,4232.00
2023-05-21T09:20:50.788Z,4236.00
2023-05-21T09:21:50.775Z,4236.00
2023-05-21T09:22:50.790Z,4288.00
2023-05-21T09:23:50.752Z,4324.00
2023-05-21T09:24:50.744Z,4364.00
2023-05-21T09:25:50.750Z,4392.00
2023-05-21T09:26:50.724Z,4428.00
2023-05-21T09:27:50.714Z,4500.00
2023-05-21T09:28:50.705Z,4600.00
2023-05-21T09:29:50.707Z,4728.00
2023-05-21T09:30:50.690Z,4844.00
2023-05-21T09:31:50.719Z,4984.00
2023-05-21T09:32:50.773Z,5016.00
2023-05-21T09:33:50.656Z,4956.00
2023-05-21T09:34:50.649Z,4960.00
2023-05-21T09:35:50.630Z,5024.00
2023-05-21T09:36:50.623Z,5008.00
2023-05-21T09:37:50.608Z,4992.00
2023-05-21T09:38:50.608Z,5000.00
2023-05-21T09:39:50.602Z,5036.00
2023-05-21T09:40:50.585Z,5000.00
2023-05-21T09:41:50.572Z,5100.00
2023-05-21T09:42:50.569Z,5296.00
2023-05-21T09:43:50.568Z,5512.00
2023-05-21T09:44:50.566Z,5692.00
2023-05-21T09:45:50.530Z,5876.00
2023-05-21T09:46:50.602Z,6020.00
2023-05-21T09:47:50.583Z,6048.00
2023-05-21T09:48:50.538Z,6060.00
2023-05-21T09:49:50.500Z,6036.00
2023-05-21T09:50:50.484Z,5960.00
2023-05-21T09:51:50.473Z,5904.00
2023-05-21T09:52:50.491Z,5804.00
2023-05-21T09:53:50.515Z,5824.00
2023-05-21T09:54:50.450Z,5820.00
2023-05-21T09:55:50.437Z,5864.00
2023-05-21T09:56:50.425Z,5856.00
2023-05-21T09:57:51.047Z,5728.00
2023-05-21T09:58:51.414Z,5608.00
2023-05-21T09:59:50.399Z,5544.00
2023-05-21T10:00:50.388Z,5564.00
2023-05-21T10:01:50.457Z,5632.00
2023-05-21T10:02:50.499Z,5728.00
2023-05-21T10:03:50.790Z,5844.00
2023-05-21T10:04:50.412Z,5852.00
2023-05-21T10:05:50.339Z,5796.00
2023-05-21T10:06:50.328Z,5732.00
2023-05-21T10:07:50.355Z,5636.00
2023-05-21T10:08:50.307Z,5640.00
2023-05-21T10:09:50.322Z,5688.00
2023-05-21T10:10:50.296Z,5740.00
2023-05-21T10:11:50.293Z,5780.00
2023-05-21T10:12:50.281Z,5820.00
2023-05-21T10:13:50.265Z,5824.00
2023-05-21T10:14:50.249Z,5812.00
2023-05-21T10:15:51.019Z,5752.00
2023-05-21T10:16:51.353Z,5696.00
2023-05-21T10:17:50.280Z,5808.00
2023-05-21T10:18:50.224Z,6164.00
2023-05-21T10:19:50.202Z,6388.00
2023-05-21T10:20:50.202Z,6412.00
2023-05-21T10:21:51.936Z,6576.00
2023-05-21T10:22:50.172Z,7004.00
2023-05-21T10:23:50.167Z,7136.00
2023-05-21T10:24:50.145Z,7272.00
2023-05-21T10:26:16.063Z,7500.00
2023-05-21T10:26:50.129Z,7492.00
2023-05-21T10:27:50.119Z,7840.00
2023-05-21T10:28:50.128Z,7876.00
2023-05-21T10:29:50.116Z,8332.00
2023-05-21T10:30:50.264Z,8304.00
2023-05-21T10:31:51.129Z,8468.00
2023-05-21T10:32:50.319Z,8068.00
2023-05-21T10:33:50.074Z,7388.00
2023-05-21T10:34:50.057Z,6788.00
2023-05-21T10:35:51.434Z,7316.00
2023-05-21T10:36:50.042Z,7584.00
2023-05-21T10:37:50.030Z,8348.00
2023-05-21T10:38:50.007Z,9036.00
2023-05-21T10:39:50.014Z,9048.00
2023-05-21T10:40:50.021Z,7912.00
2023-05-21T10:41:52.384Z,7720.00
2023-05-21T10:42:49.975Z,7600.00
2023-05-21T10:43:49.964Z,7440.00
2023-05-21T10:44:49.969Z,6792.00
2023-05-21T10:45:50.021Z,6556.00
2023-05-21T10:46:49.941Z,6280.00
2023-05-21T10:47:51.075Z,6248.00
2023-05-21T10:48:49.918Z,7428.00
2023-05-21T10:49:49.915Z,8284.00
2023-05-21T10:50:49.897Z,8376.00
2023-05-21T10:51:49.884Z,9152.00
2023-05-21T10:52:49.876Z,9836.00
2023-05-21T10:53:49.878Z,10160.00
2023-05-21T10:54:49.897Z,10572.00
2023-05-21T10:55:49.845Z,10644.00
2023-05-21T10:56:49.844Z,11312.00
2023-05-21T10:57:49.829Z,11056.00
2023-05-21T10:58:49.836Z,10584.00
2023-05-21T10:59:49.812Z,10868.00
2023-05-21T11:00:49.817Z,11856.00
2023-05-21T11:01:49.894Z,12060.00
2023-05-21T11:02:49.875Z,12608.00
2023-05-21T11:03:49.824Z,13756.00
2023-05-21T11:04:49.773Z,14528.00
2023-05-21T11:05:49.755Z,15488.00
2023-05-21T11:06:49.749Z,15136.00
2023-05-21T11:07:49.759Z,13960.00
2023-05-21T11:08:49.726Z,13140.00
2023-05-21T11:09:49.721Z,11296.00
2023-05-21T11:10:49.709Z,10352.00
2023-05-21T11:11:49.696Z,9808.00
2023-05-21T11:12:49.704Z,9352.00
2023-05-21T11:13:49.918Z,8556.00
2023-05-21T11:14:49.669Z,7928.00
2023-05-21T11:15:49.663Z,7880.00
2023-05-21T11:16:49.685Z,7024.00
2023-05-21T11:17:49.658Z,6748.00
2023-05-21T11:18:49.682Z,6832.00
2023-05-21T11:19:49.627Z,6480.00
2023-05-21T11:20:49.617Z,6472.00
2023-05-21T11:21:49.614Z,6548.00
2023-05-21T11:22:49.590Z,7012.00
2023-05-21T11:23:49.593Z,8336.00
2023-05-21T11:24:51.059Z,10416.00
2023-05-21T11:25:50.575Z,12760.00
2023-05-21T11:26:49.573Z,14160.00
2023-05-21T11:27:49.550Z,16160.00
2023-05-21T11:28:49.537Z,18016.00
2023-05-21T11:29:49.537Z,18144.00
2023-05-21T11:30:49.528Z,14192.00
2023-05-21T11:31:49.559Z,14720.00
2023-05-21T11:32:49.527Z,14172.00
2023-05-21T11:33:49.490Z,13380.00
2023-05-21T11:34:49.492Z,12004.00
2023-05-21T11:35:49.477Z,13156.00
2023-05-21T11:36:49.460Z,13136.00
2023-05-21T11:37:49.449Z,13164.00
2023-05-21T11:38:49.442Z,13884.00
2023-05-21T11:39:49.431Z,15584.00
2023-05-21T11:40:49.433Z,16192.00
2023-05-21T11:41:49.426Z,16512.00
2023-05-21T11:42:49.404Z,16192.00
2023-05-21T11:43:49.392Z,14172.00
2023-05-21T11:44:49.398Z,12588.00
2023-05-21T11:45:49.395Z,11768.00
2023-05-21T11:46:49.386Z,12880.00
2023-05-21T11:47:49.463Z,14220.00
2023-05-21T11:48:49.348Z,14000.00
2023-05-21T11:49:49.351Z,14624.00
2023-05-21T11:50:49.330Z,14656.00
2023-05-21T11:51:49.316Z,15680.00
2023-05-21T11:52:49.311Z,16832.00
2023-05-21T11:53:49.296Z,20832.00
2023-05-21T11:54:49.296Z,25792.00
2023-05-21T11:55:49.274Z,26336.00
2023-05-21T11:56:49.273Z,27520.00
2023-05-21T11:57:49.267Z,24576.00
2023-05-21T11:58:49.260Z,23744.00
2023-05-21T11:59:49.254Z,22592.00
2023-05-21T12:00:49.239Z,19808.00
2023-05-21T12:01:49.219Z,17344.00
2023-05-21T12:02:49.290Z,16640.00
2023-05-21T12:03:49.299Z,16160.00
2023-05-21T12:04:49.197Z,14752.00
2023-05-21T12:05:49.394Z,15040.00
2023-05-21T12:06:49.177Z,15584.00
2023-05-21T12:07:49.168Z,14112.00
2023-05-21T12:08:49.167Z,12468.00
2023-05-21T12:09:49.147Z,10436.00
2023-05-21T12:10:49.134Z,9996.00
2023-05-21T12:11:49.131Z,12292.00
2023-05-21T12:12:55.834Z,17888.00
2023-05-21T12:13:51.163Z,18400.00
2023-05-21T12:14:49.095Z,17440.00
2023-05-21T12:15:49.094Z,16768.00
2023-05-21T12:16:49.091Z,16864.00
2023-05-21T12:17:49.084Z,16992.00
2023-05-21T12:18:49.092Z,17888.00
2023-05-21T12:19:50.048Z,17952.00
2023-05-21T12:20:49.044Z,19264.00
2023-05-21T12:21:49.031Z,20704.00
2023-05-21T12:22:49.043Z,21024.00
2023-05-21T12:23:49.015Z,20672.00
2023-05-21T12:24:49.010Z,19360.00
2023-05-21T12:25:48.991Z,17600.00