createdAt,value
2019-03-29T00:00:43.396Z,154.83
2019-03-29T00:03:15.667Z,152.37
2019-03-29T00:05:47.931Z,157.90
2019-03-29T00:08:20.280Z,154.73
2019-03-29T00:10:52.539Z,172.57
2019-03-29T00:13:24.809Z,169.57
2019-03-29T00:15:57.076Z,163.83
2019-03-29T00:18:29.425Z,165.10
2019-03-29T00:21:01.676Z,175.77
2019-03-29T00:23:33.937Z,158.50
2019-03-29T00:26:06.183Z,169.63
2019-03-29T00:28:38.440Z,167.33
2019-03-29T00:31:10.684Z,177.27
2019-03-29T00:33:42.955Z,163.30
2019-03-29T00:36:15.202Z,189.00
2019-03-29T00:38:47.580Z,182.90
2019-03-29T00:41:20.694Z,178.57
2019-03-29T00:43:52.954Z,180.77
2019-03-29T00:46:25.211Z,179.10
2019-03-29T00:48:57.486Z,195.50
2019-03-29T00:51:29.752Z,188.80
2019-03-29T00:54:02.314Z,195.87
2019-03-29T00:56:34.682Z,200.20
2019-03-29T00:59:06.952Z,198.63
2019-03-29T01:01:39.204Z,208.30
2019-03-29T01:04:11.644Z,217.83
2019-03-29T01:06:43.890Z,222.07
2019-03-29T01:09:16.163Z,227.37
2019-03-29T01:11:48.408Z,224.63
2019-03-29T01:14:20.683Z,223.27
2019-03-29T01:16:53.883Z,230.70
2019-03-29T01:19:26.301Z,241.97
2019-03-29T01:21:58.552Z,239.23
2019-03-29T01:24:30.813Z,223.40
2019-03-29T01:27:03.159Z,236.87
2019-03-29T01:29:35.434Z,246.33
2019-03-29T01:32:07.691Z,244.07
2019-03-29T01:34:39.948Z,239.20
2019-03-29T01:37:12.212Z,239.27
2019-03-29T01:39:44.469Z,251.20
2019-03-29T01:42:16.713Z,255.10
2019-03-29T01:44:48.978Z,265.27
2019-03-29T01:47:21.216Z,232.87
2019-03-29T01:49:53.488Z,251.90
2019-03-29T01:52:25.741Z,265.13
2019-03-29T01:54:58.008Z,250.80
2019-03-29T01:57:30.264Z,265.43
2019-03-29T02:00:03.750Z,258.10
2019-03-29T02:02:36.000Z,273.80
2019-03-29T02:05:08.369Z,249.90
2019-03-29T02:07:40.616Z,268.33
2019-03-29T02:10:13.082Z,258.70
2019-03-29T02:12:45.327Z,272.47
2019-03-29T02:15:17.595Z,267.33
2019-03-29T02:17:49.840Z,240.50
2019-03-29T02:20:22.104Z,228.20
2019-03-29T02:22:54.350Z,277.40
2019-03-29T02:25:26.735Z,237.70
2019-03-29T02:27:58.988Z,250.67
2019-03-29T02:30:32.243Z,237.13
2019-03-29T02:33:04.921Z,277.63
2019-03-29T02:35:38.980Z,236.03
2019-03-29T02:38:11.597Z,263.73
2019-03-29T02:40:43.847Z,295.07
2019-03-29T02:43:16.131Z,267.63
2019-03-29T02:45:48.570Z,278.97
2019-03-29T02:48:20.942Z,271.17
2019-03-29T02:50:53.296Z,263.57
2019-03-29T02:53:25.601Z,305.90
2019-03-29T02:55:57.884Z,275.60
2019-03-29T02:58:30.180Z,265.93
2019-03-29T03:01:02.550Z,270.43
2019-03-29T03:03:34.921Z,263.93
2019-03-29T03:06:07.157Z,266.90
2019-03-29T03:08:39.430Z,278.27
2019-03-29T03:11:11.788Z,271.83
2019-03-29T03:13:44.101Z,260.10
2019-03-29T03:16:16.447Z,254.93
2019-03-29T03:18:48.716Z,270.70
2019-03-29T03:21:20.980Z,306.63
2019-03-29T03:23:53.370Z,304.57
2019-03-29T03:26:25.714Z,295.10
2019-03-29T03:28:58.078Z,288.93
2019-03-29T03:31:30.337Z,294.27
2019-03-29T03:34:02.950Z,300.53
2019-03-29T03:36:35.289Z,303.43
2019-03-29T03:39:07.587Z,292.97
2019-03-29T03:41:39.821Z,288.63
2019-03-29T03:44:12.117Z,296.23
2019-03-29T03:46:44.370Z,315.77
2019-03-29T03:49:16.685Z,301.40
2019-03-29T03:51:49.229Z,289.17
2019-03-29T03:54:21.916Z,313.13
2019-03-29T03:56:54.759Z,282.70
2019-03-29T03:59:29.063Z,292.10
2019-03-29T04:02:01.494Z,276.07
2019-03-29T04:04:37.495Z,280.57
2019-03-29T04:07:07.919Z,280.67
2019-03-29T04:09:49.408Z,308.47
2019-03-29T04:12:14.376Z,282.70
2019-03-29T04:14:46.674Z,279.10
2019-03-29T04:17:18.940Z,290.23
2019-03-29T04:19:51.216Z,301.77
2019-03-29T04:22:23.464Z,273.50
2019-03-29T04:24:55.762Z,262.93
2019-03-29T04:27:28.109Z,261.43
2019-03-29T04:30:00.760Z,269.03
2019-03-29T04:32:33.273Z,253.37
2019-03-29T04:35:05.664Z,247.27
2019-03-29T04:37:38.113Z,250.77
2019-03-29T04:40:10.498Z,266.30
2019-03-29T04:42:42.744Z,290.03
2019-03-29T04:45:15.113Z,272.40
2019-03-29T04:47:47.401Z,268.40
2019-03-29T04:50:19.752Z,295.83
2019-03-29T04:52:52.077Z,294.87
2019-03-29T04:55:24.503Z,282.40
2019-03-29T04:57:56.752Z,290.23
2019-03-29T05:00:29.167Z,294.13
2019-03-29T05:03:01.529Z,268.73
2019-03-29T05:08:11.060Z,278.07
2019-03-29T05:10:43.342Z,263.10
2019-03-29T05:13:15.801Z,283.70
2019-03-29T05:15:48.094Z,246.77
2019-03-29T05:18:20.393Z,297.37
2019-03-29T05:20:52.634Z,291.80
2019-03-29T05:23:25.053Z,285.20
2019-03-29T05:25:57.375Z,252.23
2019-03-29T05:28:29.723Z,231.17
2019-03-29T05:31:02.011Z,224.97
2019-03-29T05:33:34.303Z,225.67
2019-03-29T05:36:06.613Z,239.97
2019-03-29T05:38:38.860Z,215.03
2019-03-29T05:41:11.150Z,203.57
2019-03-29T05:43:43.451Z,200.87
2019-03-29T05:46:15.826Z,208.43
2019-03-29T05:48:48.113Z,192.07
2019-03-29T05:51:20.496Z,187.30
2019-03-29T05:53:52.792Z,179.10
2019-03-29T05:56:25.085Z,174.20
2019-03-29T05:58:57.639Z,164.17
2019-03-29T06:01:30.133Z,151.93
2019-03-29T06:04:02.436Z,141.83
2019-03-29T06:06:34.791Z,139.17
2019-03-29T06:09:07.094Z,135.57
2019-03-29T06:11:39.339Z,133.53
2019-03-29T06:14:11.649Z,132.43
2019-03-29T06:16:43.900Z,135.03
2019-03-29T06:19:16.196Z,123.07
2019-03-29T06:21:48.455Z,125.20
2019-03-29T06:24:20.755Z,129.40
2019-03-29T06:26:53.020Z,115.50
2019-03-29T06:29:25.315Z,119.97
2019-03-29T06:31:57.556Z,108.77
2019-03-29T06:34:29.840Z,105.23
2019-03-29T06:37:02.331Z,106.17
2019-03-29T06:39:34.944Z,91.07
2019-03-29T06:42:07.192Z,99.60
2019-03-29T06:44:39.485Z,99.87
2019-03-29T06:47:11.735Z,94.93
2019-03-29T06:49:44.009Z,96.73
2019-03-29T06:52:16.312Z,84.53
2019-03-29T06:54:48.644Z,105.47
2019-03-29T06:57:20.945Z,99.20
2019-03-29T06:59:53.281Z,88.70
2019-03-29T07:02:25.596Z,98.80
2019-03-29T07:04:58.087Z,82.83
2019-03-29T07:07:30.355Z,83.30
2019-03-29T07:10:02.856Z,93.17
2019-03-29T07:12:35.139Z,94.07
2019-03-29T07:15:07.785Z,91.10
2019-03-29T07:17:40.075Z,83.40
2019-03-29T07:20:12.445Z,78.73
2019-03-29T07:22:44.758Z,79.40
2019-03-29T07:25:17.091Z,83.93
2019-03-29T07:27:52.251Z,70.40
2019-03-29T07:30:23.584Z,71.77
2019-03-29T07:32:55.848Z,72.37
2019-03-29T07:35:28.151Z,73.37
2019-03-29T07:38:00.465Z,68.37
2019-03-29T07:40:32.858Z,67.63
2019-03-29T07:43:05.165Z,64.93
2019-03-29T07:45:37.543Z,70.10
2019-03-29T07:48:09.811Z,73.53
2019-03-29T07:50:42.214Z,59.40
2019-03-29T07:53:14.604Z,60.37
2019-03-29T07:55:46.992Z,56.83
2019-03-29T07:58:19.319Z,59.70
2019-03-29T08:00:51.719Z,62.20
2019-03-29T08:03:23.973Z,54.57
2019-03-29T08:05:56.349Z,53.40
2019-03-29T08:08:32.218Z,61.00
2019-03-29T08:11:02.873Z,52.87
2019-03-29T08:13:35.145Z,51.37
2019-03-29T08:16:07.513Z,53.97
2019-03-29T08:18:39.795Z,51.07
2019-03-29T08:21:12.036Z,50.63
2019-03-29T08:23:44.313Z,59.60
2019-03-29T08:26:16.674Z,54.67
2019-03-29T08:28:48.945Z,53.33
2019-03-29T08:31:21.207Z,48.80
2019-03-29T08:33:53.476Z,44.77
2019-03-29T08:36:25.750Z,56.30
2019-03-29T08:38:58.027Z,47.30
2019-03-29T08:41:30.281Z,46.60
2019-03-29T08:44:02.795Z,51.70
2019-03-29T08:46:35.088Z,44.53
2019-03-29T08:49:07.382Z,45.53
2019-03-29T08:51:41.438Z,48.63
2019-03-29T08:54:13.835Z,43.60
2019-03-29T08:56:46.128Z,45.00
2019-03-29T08:59:18.419Z,44.33
2019-03-29T09:01:50.757Z,52.63
2019-03-29T09:04:23.144Z,40.97
2019-03-29T09:06:55.426Z,47.27
2019-03-29T09:09:28.756Z,41.37
2019-03-29T09:12:13.740Z,42.30
2019-03-29T09:14:35.196Z,44.03
2019-03-29T09:17:07.501Z,47.77
2019-03-29T09:19:39.751Z,37.10
2019-03-29T09:22:12.027Z,57.83
2019-03-29T09:24:44.277Z,36.07
2019-03-29T09:27:16.653Z,35.90
2019-03-29T09:29:48.998Z,39.13
2019-03-29T09:32:21.362Z,35.50
2019-03-29T09:34:53.645Z,36.77
2019-03-29T09:37:25.993Z,32.97
2019-03-29T09:39:58.275Z,39.73
2019-03-29T09:42:30.746Z,35.10
2019-03-29T09:45:03.494Z,29.27
2019-03-29T09:47:40.148Z,36.77
2019-03-29T09:50:10.999Z,43.70
2019-03-29T09:52:43.344Z,42.07
2019-03-29T09:55:18.835Z,43.73
2019-03-29T09:57:49.900Z,33.03
2019-03-29T10:00:23.579Z,33.70
2019-03-29T10:02:56.155Z,43.33
2019-03-29T10:05:31.092Z,33.27
2019-03-29T10:08:02.589Z,33.07
2019-03-29T10:10:34.992Z,24.90
2019-03-29T10:13:07.381Z,25.60
2019-03-29T10:15:39.652Z,28.20
2019-03-29T10:18:11.974Z,21.37
2019-03-29T10:20:44.369Z,27.43
2019-03-29T10:23:16.644Z,19.83
2019-03-29T10:25:48.991Z,20.77
2019-03-29T10:28:21.364Z,20.30
2019-03-29T10:30:53.607Z,20.37
2019-03-29T10:33:25.892Z,21.67
2019-03-29T10:35:58.129Z,18.83
2019-03-29T10:38:30.405Z,19.37
2019-03-29T10:41:02.673Z,19.93
2019-03-29T10:43:34.944Z,14.80
2019-03-29T10:46:07.453Z,15.03
2019-03-29T10:48:39.737Z,22.77
2019-03-29T10:51:12.024Z,19.00
2019-03-29T10:53:44.329Z,19.40
2019-03-29T10:56:16.580Z,15.67
2019-03-29T10:58:48.900Z,20.70
2019-03-29T11:01:24.433Z,26.00
2019-03-29T11:03:55.340Z,20.47
2019-03-29T11:06:27.620Z,24.70
2019-03-29T11:08:59.987Z,28.77
2019-03-29T11:11:32.244Z,15.17
2019-03-29T11:14:04.615Z,21.50
2019-03-29T11:16:36.860Z,12.10
2019-03-29T11:19:09.135Z,24.97
2019-03-29T11:21:41.404Z,6.23
2019-03-29T11:24:13.684Z,8.13
2019-03-29T11:26:45.969Z,18.00
2019-03-29T11:29:18.230Z,4.70
2019-03-29T11:31:50.567Z,7.23
2019-03-29T11:34:22.836Z,19.03
2019-03-29T11:36:55.073Z,11.80
2019-03-29T11:39:27.638Z,18.23
2019-03-29T11:42:03.321Z,11.30
2019-03-29T11:44:34.300Z,12.77
2019-03-29T11:47:06.752Z,9.70
2019-03-29T11:49:39.040Z,15.67
2019-03-29T11:52:11.404Z,14.87
2019-03-29T11:54:43.692Z,9.87
2019-03-29T11:57:15.963Z,18.83
2019-03-29T11:59:48.276Z,12.37
2019-03-29T12:02:31.235Z,14.03
2019-03-29T12:04:54.808Z,17.13
2019-03-29T12:07:27.101Z,17.47
2019-03-29T12:09:59.465Z,11.87
2019-03-29T12:12:31.830Z,13.03
2019-03-29T12:15:06.532Z,10.83
2019-03-29T12:17:38.786Z,20.33
2019-03-29T12:20:11.156Z,19.97
2019-03-29T12:22:43.528Z,20.00
2019-03-29T12:25:15.767Z,17.23
2019-03-29T12:27:48.201Z,26.97
2019-03-29T12:30:31.174Z,23.17
2019-03-29T12:32:54.798Z,28.70
2019-03-29T12:35:27.048Z,22.43
2019-03-29T12:37:59.329Z,16.83
2019-03-29T12:40:31.776Z,20.77
2019-03-29T12:43:04.232Z,22.03
2019-03-29T12:45:36.496Z,14.80
2019-03-29T12:48:09.284Z,15.03
2019-03-29T12:50:41.625Z,21.17
2019-03-29T12:53:13.889Z,11.33
2019-03-29T12:55:46.264Z,21.03
2019-03-29T12:58:18.633Z,16.87
2019-03-29T13:00:51.036Z,11.60
2019-03-29T13:03:23.422Z,13.90
2019-03-29T13:05:55.776Z,10.73
2019-03-29T13:08:28.143Z,10.80
2019-03-29T13:11:00.517Z,22.03
2019-03-29T13:13:32.778Z,11.40
2019-03-29T13:16:05.124Z,16.13
2019-03-29T13:18:37.380Z,20.40
2019-03-29T13:21:09.629Z,10.47
2019-03-29T13:23:41.901Z,11.30
2019-03-29T13:26:14.160Z,11.37
2019-03-29T13:28:46.457Z,17.13
2019-03-29T13:31:18.728Z,13.90
2019-03-29T13:33:51.022Z,15.03
2019-03-29T13:36:23.332Z,15.53
2019-03-29T13:38:55.607Z,20.90
2019-03-29T13:41:27.963Z,15.00
2019-03-29T13:44:00.220Z,26.23
2019-03-29T13:46:32.475Z,15.73
2019-03-29T13:49:04.747Z,13.90
2019-03-29T13:51:37.180Z,13.10
2019-03-29T13:54:09.471Z,10.33
2019-03-29T13:56:41.712Z,10.97
2019-03-29T13:59:13.975Z,17.03
2019-03-29T14:01:46.245Z,12.20
2019-03-29T14:04:18.532Z,11.60
2019-03-29T14:06:50.796Z,14.47
2019-03-29T14:09:23.061Z,11.93
2019-03-29T14:11:55.400Z,10.30
2019-03-29T14:14:37.585Z,15.83
2019-03-29T14:17:01.817Z,18.03
2019-03-29T14:19:34.100Z,13.63
2019-03-29T14:22:06.352Z,9.03
2019-03-29T14:24:38.606Z,9.30
2019-03-29T14:27:10.850Z,10.13
2019-03-29T14:29:43.132Z,10.07
2019-03-29T14:32:15.396Z,10.80
2019-03-29T14:34:47.672Z,12.90
2019-03-29T14:37:19.934Z,8.53
2019-03-29T14:39:52.216Z,15.80
2019-03-29T14:42:24.474Z,11.57
2019-03-29T14:44:56.747Z,17.90
2019-03-29T14:47:41.155Z,17.60
2019-03-29T14:50:04.315Z,17.20
2019-03-29T14:52:36.960Z,11.90
2019-03-29T14:55:09.394Z,11.40
2019-03-29T14:57:41.749Z,14.70
2019-03-29T15:00:14.456Z,10.17
2019-03-29T15:02:46.709Z,12.53
2019-03-29T15:05:18.975Z,12.80
2019-03-29T15:07:51.413Z,12.40
2019-03-29T15:10:25.565Z,9.23
2019-03-29T15:12:57.918Z,12.40
2019-03-29T15:15:30.170Z,11.13
2019-03-29T15:18:02.419Z,14.10
2019-03-29T15:20:34.697Z,12.13
2019-03-29T15:23:06.955Z,15.47
2019-03-29T15:25:40.799Z,20.87
2019-03-29T15:28:13.353Z,15.57
2019-03-29T15:30:45.648Z,14.33
2019-03-29T15:33:17.888Z,20.37
2019-03-29T15:35:50.155Z,11.73
2019-03-29T15:38:22.407Z,24.93
2019-03-29T15:40:54.667Z,14.20
2019-03-29T15:43:26.920Z,15.53
2019-03-29T15:45:59.212Z,20.83
2019-03-29T15:48:31.454Z,16.13
2019-03-29T15:51:03.727Z,14.63
2019-03-29T15:53:35.965Z,22.63
2019-03-29T15:56:08.233Z,15.57
2019-03-29T15:58:40.493Z,16.80
2019-03-29T16:01:12.744Z,15.90
2019-03-29T16:03:44.982Z,13.97
2019-03-29T16:06:17.231Z,17.37
2019-03-29T16:08:49.469Z,17.27
2019-03-29T16:11:22.604Z,17.13
2019-03-29T16:13:55.116Z,14.20
2019-03-29T16:16:27.388Z,17.03
2019-03-29T16:18:59.632Z,11.57
2019-03-29T16:21:31.976Z,17.27
2019-03-29T16:24:04.365Z,24.63
2019-03-29T16:26:36.774Z,32.53
2019-03-29T16:29:09.036Z,16.50
2019-03-29T16:31:41.320Z,16.20
2019-03-29T16:34:13.557Z,18.63
2019-03-29T16:36:53.933Z,12.40
2019-03-29T16:39:26.184Z,14.53
2019-03-29T16:41:58.455Z,13.90
2019-03-29T16:44:30.854Z,15.07
2019-03-29T16:47:03.351Z,15.07
2019-03-29T16:49:35.718Z,14.33
2019-03-29T16:52:07.973Z,15.23
2019-03-29T16:54:40.242Z,17.43
2019-03-29T16:57:12.568Z,16.47
2019-03-29T16:59:44.837Z,18.17
2019-03-29T17:02:17.183Z,16.20
2019-03-29T17:04:49.419Z,13.97
2019-03-29T17:07:21.697Z,17.60
2019-03-29T17:09:54.056Z,16.60
2019-03-29T17:15:13.812Z,14.97
2019-03-29T17:17:46.084Z,18.43
2019-03-29T17:20:18.325Z,16.90
2019-03-29T17:22:50.665Z,15.17
2019-03-29T17:25:23.037Z,17.80
2019-03-29T17:27:55.371Z,16.10
2019-03-29T17:30:35.830Z,17.40
2019-03-29T17:33:08.401Z,14.83
2019-03-29T17:35:40.853Z,18.63
2019-03-29T17:38:13.212Z,23.97
2019-03-29T17:40:45.515Z,19.43
2019-03-29T17:43:17.887Z,24.17
2019-03-29T17:45:50.144Z,18.47
2019-03-29T17:48:22.461Z,16.87
2019-03-29T17:50:54.743Z,17.37
2019-03-29T17:53:27.019Z,15.33
2019-03-29T17:55:59.288Z,16.70
2019-03-29T17:58:31.561Z,25.20
2019-03-29T18:01:03.919Z,27.87
2019-03-29T18:03:36.188Z,22.70
2019-03-29T18:06:12.063Z,17.40
2019-03-29T18:08:44.437Z,20.87
2019-03-29T18:11:17.947Z,20.63
2019-03-29T18:13:50.393Z,25.87
2019-03-29T18:16:30.651Z,25.13
2019-03-29T18:18:56.940Z,21.33
2019-03-29T18:21:29.248Z,24.53
2019-03-29T18:24:01.744Z,19.03
2019-03-29T18:26:34.314Z,15.60
2019-03-29T18:29:06.685Z,26.87
2019-03-29T18:31:39.535Z,25.07
2019-03-29T18:34:11.816Z,18.27
2019-03-29T18:36:45.489Z,19.23
2019-03-29T18:39:17.752Z,29.23
2019-03-29T18:41:50.011Z,22.17
2019-03-29T18:44:22.276Z,25.77
2019-03-29T18:46:54.544Z,25.17
2019-03-29T18:49:26.846Z,22.03
2019-03-29T18:51:59.305Z,23.33
2019-03-29T18:54:32.611Z,23.73
2019-03-29T18:57:04.951Z,25.33
2019-03-29T18:59:37.253Z,24.17
2019-03-29T19:02:13.582Z,14.63
2019-03-29T19:04:46.014Z,24.43
2019-03-29T19:07:26.866Z,20.80
2019-03-29T19:09:59.139Z,26.50
2019-03-29T19:12:31.399Z,28.00
2019-03-29T19:15:04.088Z,25.23
2019-03-29T19:17:36.394Z,29.90
2019-03-29T19:20:10.383Z,27.27
2019-03-29T19:22:43.165Z,30.87
2019-03-29T19:25:15.551Z,36.30
2019-03-29T19:27:48.220Z,39.60
2019-03-29T19:30:21.177Z,38.70
2019-03-29T19:32:56.296Z,37.17
2019-03-29T19:35:28.785Z,38.03
2019-03-29T19:38:01.070Z,36.00
2019-03-29T19:40:33.500Z,39.23
2019-03-29T19:43:05.831Z,40.00
2019-03-29T19:45:38.496Z,33.20
2019-03-29T19:48:11.001Z,33.10
2019-03-29T19:50:43.429Z,36.30
2019-03-29T19:53:15.796Z,35.67
2019-03-29T19:55:49.089Z,37.57
2019-03-29T19:58:21.477Z,36.37
2019-03-29T20:00:53.875Z,48.40
2019-03-29T20:03:26.243Z,43.07
2019-03-29T20:05:58.722Z,50.57
2019-03-29T20:08:31.221Z,41.17
2019-03-29T20:11:03.926Z,37.50
2019-03-29T20:13:36.538Z,46.27
2019-03-29T20:16:10.250Z,41.00
2019-03-29T20:18:43.017Z,35.17
2019-03-29T20:21:15.624Z,49.80
2019-03-29T20:23:47.984Z,48.40
2019-03-29T20:26:20.881Z,50.60
2019-03-29T20:28:53.707Z,52.93
2019-03-29T20:31:26.418Z,57.47
2019-03-29T20:33:58.883Z,62.10
2019-03-29T20:36:33.329Z,64.97
2019-03-29T20:39:06.603Z,58.00
2019-03-29T20:41:39.216Z,54.57
2019-03-29T20:44:11.601Z,57.13
2019-03-29T20:46:43.990Z,63.30
2019-03-29T20:49:16.298Z,61.33
2019-03-29T20:51:48.761Z,61.40
2019-03-29T20:54:21.161Z,60.90
2019-03-29T20:56:53.628Z,67.63
2019-03-29T20:59:26.610Z,77.23
2019-03-29T21:01:58.996Z,72.70
2019-03-29T21:04:31.413Z,69.93
2019-03-29T21:07:03.830Z,64.47
2019-03-29T21:09:36.387Z,65.17
2019-03-29T21:12:08.967Z,62.97
2019-03-29T21:14:41.365Z,69.57
2019-03-29T21:17:14.505Z,84.70
2019-03-29T21:19:47.237Z,90.83
2019-03-29T21:22:19.592Z,79.97
2019-03-29T21:24:51.947Z,90.77
2019-03-29T21:27:24.227Z,88.93
2019-03-29T21:29:56.615Z,98.47
2019-03-29T21:32:28.944Z,95.77
2019-03-29T21:35:01.308Z,85.23
2019-03-29T21:37:33.684Z,86.43
2019-03-29T21:40:07.519Z,107.20
2019-03-29T21:42:39.825Z,86.50
2019-03-29T21:45:27.718Z,106.40
2019-03-29T21:48:01.521Z,116.30
2019-03-29T21:50:21.890Z,101.53
2019-03-29T21:52:54.326Z,116.90
2019-03-29T21:55:26.588Z,103.80
2019-03-29T21:57:58.870Z,88.17
2019-03-29T22:00:31.127Z,91.27
2019-03-29T22:03:03.440Z,99.37
2019-03-29T22:05:35.696Z,94.87
2019-03-29T22:08:08.029Z,109.23
2019-03-29T22:10:40.311Z,110.23
2019-03-29T22:13:12.623Z,95.93
2019-03-29T22:15:44.885Z,83.13
2019-03-29T22:18:17.264Z,84.93
2019-03-29T22:20:49.545Z,79.30
2019-03-29T22:23:21.802Z,81.37
2019-03-29T22:25:54.081Z,97.10
2019-03-29T22:28:26.358Z,82.03
2019-03-29T22:30:58.829Z,74.13
2019-03-29T22:33:31.112Z,70.50
2019-03-29T22:36:03.361Z,74.70
2019-03-29T22:38:35.655Z,74.43
2019-03-29T22:41:07.954Z,77.03
2019-03-29T22:43:40.405Z,66.77
2019-03-29T22:46:12.650Z,61.10
2019-03-29T22:48:52.166Z,72.10
2019-03-29T22:51:19.096Z,78.77
2019-03-29T22:53:51.363Z,65.40
2019-03-29T22:56:23.708Z,79.60
2019-03-29T22:58:55.978Z,71.87
2019-03-29T23:01:35.353Z,73.93
2019-03-29T23:04:07.633Z,64.40
2019-03-29T23:06:39.976Z,72.93
2019-03-29T23:09:12.257Z,80.47
2019-03-29T23:11:44.609Z,68.30
2019-03-29T23:14:26.626Z,82.53
2019-03-29T23:16:58.941Z,64.20
2019-03-29T23:19:31.221Z,66.47
2019-03-29T23:22:03.594Z,66.67
2019-03-29T23:24:35.961Z,67.50
2019-03-29T23:27:08.219Z,68.03
2019-03-29T23:29:40.517Z,83.97
2019-03-29T23:32:12.893Z,69.93
2019-03-29T23:34:45.161Z,58.10
2019-03-29T23:37:17.419Z,73.30
2019-03-29T23:39:49.772Z,77.13
2019-03-29T23:42:22.053Z,73.53
2019-03-29T23:44:54.323Z,72.90
2019-03-29T23:47:26.580Z,75.87
2019-03-29T23:49:58.858Z,72.00
2019-03-29T23:52:31.113Z,62.17
2019-03-29T23:55:03.689Z,67.30
2019-03-29T23:57:35.923Z,66.43
