createdAt,value
2018-08-22T14:18:15.186Z,1008.83
2018-08-22T14:19:15.153Z,1008.81
2018-08-22T14:21:08.545Z,1008.75
2018-08-22T14:22:08.506Z,1008.73
2018-08-22T14:24:01.882Z,1008.73
2018-08-22T14:25:01.873Z,1008.81
2018-08-22T14:26:55.268Z,1008.73
2018-08-22T14:27:55.233Z,1008.77
2018-08-22T14:29:48.605Z,1008.67
2018-08-22T14:30:48.596Z,1008.72
2018-08-22T14:32:41.984Z,1008.72
2018-08-22T14:33:42.025Z,1008.73
2018-08-22T14:35:35.350Z,1008.73
2018-08-22T14:36:35.316Z,1008.71
2018-08-22T14:38:28.699Z,1008.76
2018-08-22T14:39:28.796Z,1008.68
2018-08-22T14:41:22.094Z,1008.69
2018-08-22T14:42:22.050Z,1008.76
2018-08-22T14:44:15.456Z,1008.73
2018-08-22T14:45:15.478Z,1008.72
2018-08-22T14:47:08.851Z,1008.68
2018-08-22T14:48:08.828Z,1008.68
2018-08-22T14:50:02.318Z,1008.66
2018-08-22T14:51:02.304Z,1008.68
2018-08-22T14:52:55.710Z,1008.59
2018-08-22T14:53:55.667Z,1008.68
2018-08-22T14:55:50.203Z,1008.65
2018-08-22T14:56:50.046Z,1008.68
2018-08-22T14:58:49.178Z,1008.66
2018-08-22T14:59:49.171Z,1008.61
2018-08-22T15:01:42.562Z,1008.66
2018-08-22T15:02:42.640Z,1008.64
2018-08-22T15:04:35.902Z,1008.59
2018-08-22T15:05:35.892Z,1008.60
2018-08-22T15:06:35.884Z,1008.59
2018-08-22T15:07:46.536Z,1008.60
2018-08-22T15:08:35.877Z,1008.61
2018-08-22T15:09:35.870Z,1008.58
2018-08-22T15:10:35.864Z,1008.62
2018-08-22T15:11:35.870Z,1008.64
2018-08-22T15:12:35.889Z,1008.61
2018-08-22T15:13:35.850Z,1008.59
2018-08-22T15:14:35.848Z,1008.57
2018-08-22T15:15:35.840Z,1008.57
2018-08-22T15:16:35.835Z,1008.56
2018-08-22T15:17:35.835Z,1008.56
2018-08-22T15:18:35.827Z,1008.55
2018-08-22T15:19:35.857Z,1008.55
2018-08-22T15:20:35.837Z,1008.57
2018-08-22T15:21:35.824Z,1008.59
2018-08-22T15:22:35.804Z,1008.58
2018-08-22T15:23:35.803Z,1008.60
2018-08-22T15:24:35.800Z,1008.54
2018-08-22T15:25:35.789Z,1008.63
2018-08-22T15:26:35.825Z,1008.53
2018-08-22T15:27:35.777Z,1008.53
2018-08-22T15:28:35.777Z,1008.54
2018-08-22T15:29:36.065Z,1008.51
2018-08-22T15:30:35.760Z,1008.54
2018-08-22T15:31:35.762Z,1008.61
2018-08-22T15:32:35.748Z,1008.57
2018-08-22T15:33:35.756Z,1008.50
2018-08-22T15:34:35.741Z,1008.50
2018-08-22T15:35:35.779Z,1008.49
2018-08-22T15:36:35.866Z,1008.50
2018-08-22T15:37:35.718Z,1008.52
2018-08-22T15:38:35.713Z,1008.49
2018-08-22T15:39:35.707Z,1008.55
2018-08-22T15:40:35.700Z,1008.50
2018-08-22T15:41:35.692Z,1008.47
2018-08-22T15:42:35.689Z,1008.52
2018-08-22T15:43:35.685Z,1008.49
2018-08-22T15:44:35.676Z,1008.47
2018-08-22T15:45:35.666Z,1008.48
2018-08-22T15:46:35.663Z,1008.47
2018-08-22T15:47:35.692Z,1008.47
2018-08-22T15:48:35.670Z,1008.45
2018-08-22T15:49:35.639Z,1008.41
2018-08-22T15:50:35.782Z,1008.44
2018-08-22T15:51:35.719Z,1008.45
2018-08-22T15:52:35.621Z,1008.37
2018-08-22T15:53:35.611Z,1008.39
2018-08-22T15:54:35.613Z,1008.40
2018-08-22T15:55:35.600Z,1008.40
2018-08-22T15:56:35.593Z,1008.39
2018-08-22T15:57:35.582Z,1008.38
2018-08-22T15:58:35.575Z,1008.32
2018-08-22T15:59:35.800Z,1008.35
2018-08-22T16:00:35.704Z,1008.33
2018-08-22T16:01:35.552Z,1008.30
2018-08-22T16:02:35.548Z,1008.32
2018-08-22T16:03:35.540Z,1008.31
2018-08-22T16:04:35.532Z,1008.28
2018-08-22T16:05:35.523Z,1008.27
2018-08-22T16:06:35.515Z,1008.28
2018-08-22T16:07:36.936Z,1008.24
2018-08-22T16:08:35.500Z,1008.25
2018-08-22T16:10:28.884Z,1008.26
2018-08-22T16:11:28.855Z,1008.24
2018-08-22T16:13:22.257Z,1008.22
2018-08-22T16:14:22.221Z,1008.19
2018-08-22T16:15:22.213Z,1008.21
2018-08-22T16:16:22.203Z,1008.18
2018-08-22T16:17:22.196Z,1008.20
2018-08-22T16:18:22.196Z,1008.21
2018-08-22T16:19:22.180Z,1008.22
2018-08-22T16:20:22.172Z,1008.22
2018-08-22T16:21:22.165Z,1008.18
2018-08-22T16:22:22.158Z,1008.24
2018-08-22T16:23:22.149Z,1008.17
2018-08-22T16:24:22.142Z,1008.19
2018-08-22T16:25:22.184Z,1008.21
2018-08-22T16:26:22.125Z,1008.27
2018-08-22T16:27:22.116Z,1008.21
2018-08-22T16:28:22.174Z,1008.20
2018-08-22T16:29:22.102Z,1008.19
2018-08-22T16:30:22.091Z,1008.20
2018-08-22T16:31:22.082Z,1008.17
2018-08-22T16:32:22.078Z,1008.16
2018-08-22T16:33:22.077Z,1008.20
2018-08-22T16:34:22.064Z,1008.19
2018-08-22T16:35:22.049Z,1008.20
2018-08-22T16:36:22.041Z,1008.22
2018-08-22T16:37:22.031Z,1008.25
2018-08-22T16:38:22.025Z,1008.24
2018-08-22T16:39:22.014Z,1008.23
2018-08-22T16:40:22.012Z,1008.24
2018-08-22T16:41:21.999Z,1008.24
2018-08-22T16:42:22.000Z,1008.24
2018-08-22T16:43:21.982Z,1008.24
2018-08-22T16:44:21.973Z,1008.23
2018-08-22T16:45:21.970Z,1008.21
2018-08-22T16:46:21.954Z,1008.20
2018-08-22T16:47:21.947Z,1008.21
2018-08-22T16:48:21.937Z,1008.21
2018-08-22T16:49:22.025Z,1008.16
2018-08-22T16:50:21.923Z,1008.17
2018-08-22T16:51:21.913Z,1008.15
2018-08-22T16:52:21.908Z,1008.14
2018-08-22T16:53:21.896Z,1008.12
2018-08-22T16:54:21.887Z,1008.11
2018-08-22T16:55:21.878Z,1008.13
2018-08-22T16:56:21.869Z,1008.10
2018-08-22T16:57:21.858Z,1008.03
2018-08-22T16:58:21.849Z,1008.06
2018-08-22T16:59:21.845Z,1008.11
2018-08-22T17:00:21.829Z,1008.09
2018-08-22T17:01:21.831Z,1008.09
2018-08-22T17:02:21.829Z,1008.08
2018-08-22T17:03:21.815Z,1008.08
2018-08-22T17:04:22.106Z,1008.12
2018-08-22T17:05:21.790Z,1008.09
2018-08-22T17:06:21.781Z,1008.10
2018-08-22T17:07:21.774Z,1008.06
2018-08-22T17:08:21.766Z,1008.09
2018-08-22T17:09:21.752Z,1008.10
2018-08-22T17:10:21.739Z,1008.08
2018-08-22T17:11:21.731Z,1008.08
2018-08-22T17:12:21.719Z,1008.12
2018-08-22T17:13:21.716Z,1008.05
2018-08-22T17:14:21.700Z,1008.10
2018-08-22T17:15:21.761Z,1008.11
2018-08-22T17:16:21.681Z,1008.12
2018-08-22T17:17:21.678Z,1008.10
2018-08-22T17:18:21.663Z,1008.12
2018-08-22T17:19:21.653Z,1008.13
2018-08-22T17:20:21.643Z,1008.12
2018-08-22T17:21:21.634Z,1008.13
2018-08-22T17:22:21.628Z,1008.11
2018-08-22T17:23:21.740Z,1008.15
2018-08-22T17:24:21.607Z,1008.13
2018-08-22T17:25:21.600Z,1008.16
2018-08-22T17:26:21.589Z,1008.15
2018-08-22T17:27:21.576Z,1008.14
2018-08-22T17:28:21.566Z,1008.15
2018-08-22T17:29:21.557Z,1008.13
2018-08-22T17:30:21.575Z,1008.15
2018-08-22T17:31:21.538Z,1008.13
2018-08-22T17:32:21.532Z,1008.15
2018-08-22T17:33:21.546Z,1008.17
2018-08-22T17:34:21.506Z,1008.20
2018-08-22T17:35:21.521Z,1008.17
2018-08-22T17:36:21.488Z,1008.15
2018-08-22T17:37:21.483Z,1008.17
2018-08-22T17:38:21.471Z,1008.15
2018-08-22T17:39:21.460Z,1008.20
2018-08-22T17:40:21.455Z,1008.18
2018-08-22T17:41:21.439Z,1008.15
2018-08-22T17:42:21.431Z,1008.15
2018-08-22T17:43:21.418Z,1008.15
2018-08-22T17:44:21.409Z,1008.15
2018-08-22T17:45:21.401Z,1008.13
2018-08-22T17:46:21.389Z,1008.18
2018-08-22T17:47:21.381Z,1008.16
2018-08-22T17:48:21.371Z,1008.19
2018-08-22T17:49:21.366Z,1008.18
2018-08-22T17:50:21.347Z,1008.18
2018-08-22T17:51:21.346Z,1008.24
2018-08-22T17:52:21.327Z,1008.18
2018-08-22T17:53:21.315Z,1008.22
2018-08-22T17:54:21.310Z,1008.20
2018-08-22T17:55:21.352Z,1008.25
2018-08-22T17:56:21.288Z,1008.23
2018-08-22T17:57:21.290Z,1008.22
2018-08-22T17:58:21.266Z,1008.21
2018-08-22T17:59:21.254Z,1008.22
2018-08-22T18:00:21.248Z,1008.22
2018-08-22T18:01:21.239Z,1008.28
2018-08-22T18:02:21.225Z,1008.27
2018-08-22T18:03:21.218Z,1008.28
2018-08-22T18:04:21.205Z,1008.29
2018-08-22T18:05:21.194Z,1008.27
2018-08-22T18:06:21.211Z,1008.29
2018-08-22T18:07:21.173Z,1008.26
2018-08-22T18:08:21.159Z,1008.27
2018-08-22T18:09:21.156Z,1008.23
2018-08-22T18:10:21.141Z,1008.24
2018-08-22T18:11:21.129Z,1008.23
2018-08-22T18:12:21.119Z,1008.23
2018-08-22T18:13:21.122Z,1008.23
2018-08-22T18:14:21.100Z,1008.24
2018-08-22T18:15:21.089Z,1008.22
2018-08-22T18:16:21.077Z,1008.23
2018-08-22T18:17:21.068Z,1008.25
2018-08-22T18:18:21.057Z,1008.23
2018-08-22T18:19:21.090Z,1008.27
2018-08-22T18:20:21.036Z,1008.28
2018-08-22T18:21:21.039Z,1008.29
2018-08-22T18:22:21.013Z,1008.30
2018-08-22T18:23:21.002Z,1008.28
2018-08-22T18:24:20.994Z,1008.30
2018-08-22T18:25:20.981Z,1008.33
2018-08-22T18:26:20.972Z,1008.35
2018-08-22T18:27:20.964Z,1008.40
2018-08-22T18:28:20.950Z,1008.38
2018-08-22T18:29:21.009Z,1008.39
2018-08-22T18:30:20.929Z,1008.40
2018-08-22T18:31:20.917Z,1008.42
2018-08-22T18:32:20.905Z,1008.44
2018-08-22T18:33:20.899Z,1008.46
2018-08-22T18:34:20.889Z,1008.49
2018-08-22T18:35:20.989Z,1008.54
2018-08-22T18:36:20.948Z,1008.48
2018-08-22T18:37:20.851Z,1008.48
2018-08-22T18:38:20.844Z,1008.45
2018-08-22T18:39:20.829Z,1008.49
2018-08-22T18:40:20.818Z,1008.54
2018-08-22T18:41:20.808Z,1008.54
2018-08-22T18:42:20.797Z,1008.58
2018-08-22T18:43:21.003Z,1008.57
2018-08-22T18:44:20.776Z,1008.56
2018-08-22T18:45:20.768Z,1008.56
2018-08-22T18:46:20.758Z,1008.59
2018-08-22T18:47:20.743Z,1008.64
2018-08-22T18:48:21.558Z,1008.66
2018-08-22T18:49:22.428Z,1008.66
2018-08-22T18:50:20.718Z,1008.63
2018-08-22T18:51:20.699Z,1008.65
2018-08-22T18:52:20.715Z,1008.67
2018-08-22T18:53:21.793Z,1008.65
2018-08-22T18:54:21.300Z,1008.66
2018-08-22T18:55:20.660Z,1008.63
2018-08-22T18:56:20.778Z,1008.71
2018-08-22T18:57:20.633Z,1008.65
2018-08-22T18:58:20.623Z,1008.72
2018-08-22T18:59:20.617Z,1008.71
2018-08-22T19:00:20.699Z,1008.73
2018-08-22T19:01:20.589Z,1008.75
2018-08-22T19:02:20.579Z,1008.76
2018-08-22T19:03:20.566Z,1008.76
2018-08-22T19:04:20.556Z,1008.77
2018-08-22T19:05:21.019Z,1008.74
2018-08-22T19:06:20.534Z,1008.77
2018-08-22T19:07:20.524Z,1008.80
2018-08-22T19:08:20.517Z,1008.77
2018-08-22T19:09:20.506Z,1008.80
2018-08-22T19:10:20.579Z,1008.77
2018-08-22T19:11:20.479Z,1008.81
2018-08-22T19:12:20.487Z,1008.83
2018-08-22T19:13:20.460Z,1008.80
2018-08-22T19:14:20.446Z,1008.81
2018-08-22T19:15:20.433Z,1008.84
2018-08-22T19:16:20.422Z,1008.82
2018-08-22T19:17:20.447Z,1008.84
2018-08-22T19:18:20.403Z,1008.84
2018-08-22T19:19:20.389Z,1008.83
2018-08-22T19:20:20.380Z,1008.84
2018-08-22T19:21:20.368Z,1008.88
2018-08-22T19:22:20.356Z,1008.86
2018-08-22T19:23:20.344Z,1008.91
2018-08-22T19:24:20.333Z,1008.91
2018-08-22T19:25:20.389Z,1008.92
2018-08-22T19:26:20.309Z,1008.93
2018-08-22T19:27:20.314Z,1008.95
2018-08-22T19:28:20.293Z,1008.89
2018-08-22T19:29:20.277Z,1008.93
2018-08-22T19:30:20.268Z,1008.97
2018-08-22T19:31:20.256Z,1008.93
2018-08-22T19:32:20.243Z,1008.98
2018-08-22T19:33:20.235Z,1008.94
2018-08-22T19:34:20.222Z,1008.95
2018-08-22T19:35:20.207Z,1008.97
2018-08-22T19:36:20.196Z,1008.95
2018-08-22T19:37:20.374Z,1008.92
2018-08-22T19:38:20.175Z,1008.91
2018-08-22T19:39:20.161Z,1008.89
2018-08-22T19:40:20.150Z,1008.93
2018-08-22T19:41:20.566Z,1008.94
2018-08-22T19:42:20.130Z,1008.92
2018-08-22T19:43:20.116Z,1008.90
2018-08-22T19:44:20.106Z,1008.92
2018-08-22T19:45:20.094Z,1008.90
2018-08-22T19:46:20.173Z,1008.94
2018-08-22T19:47:20.072Z,1008.93
2018-08-22T19:48:20.241Z,1008.94
2018-08-22T19:49:20.097Z,1008.96
2018-08-22T19:50:20.036Z,1008.98
2018-08-22T19:51:20.024Z,1008.94
2018-08-22T19:52:20.017Z,1008.96
2018-08-22T19:53:20.001Z,1008.96
2018-08-22T19:54:19.990Z,1009.02
2018-08-22T19:55:19.978Z,1009.01
2018-08-22T19:56:20.012Z,1009.03
2018-08-22T19:57:19.958Z,1009.04
2018-08-22T19:58:19.942Z,1009.02
2018-08-22T19:59:19.930Z,1009.03
2018-08-22T20:00:20.063Z,1009.05
2018-08-22T20:01:19.908Z,1009.01
2018-08-22T20:02:19.896Z,1009.00
2018-08-22T20:03:19.888Z,1009.03
2018-08-22T20:04:19.876Z,1009.00
2018-08-22T20:05:19.861Z,1009.01
2018-08-22T20:06:19.855Z,1009.03
2018-08-22T20:07:19.836Z,1009.00
2018-08-22T20:08:19.831Z,1009.02
2018-08-22T20:09:19.815Z,1009.02
2018-08-22T20:10:19.955Z,1009.01
2018-08-22T20:11:19.796Z,1009.04
2018-08-22T20:12:19.778Z,1009.00
2018-08-22T20:13:19.766Z,1008.98
2018-08-22T20:14:19.765Z,1009.00
2018-08-22T20:15:19.772Z,1008.97
2018-08-22T20:16:19.785Z,1008.98
2018-08-22T20:17:19.724Z,1008.97
2018-08-22T20:18:19.712Z,1008.98
2018-08-22T20:19:19.695Z,1009.03
2018-08-22T20:20:19.690Z,1009.00
2018-08-22T20:21:19.672Z,1009.01
2018-08-22T20:22:19.660Z,1009.06
2018-08-22T20:23:19.733Z,1009.05
2018-08-22T20:24:19.835Z,1009.06
2018-08-22T20:25:19.625Z,1009.06
2018-08-22T20:26:19.686Z,1009.05
2018-08-22T20:27:19.600Z,1009.09
2018-08-22T20:28:19.623Z,1009.09
2018-08-22T20:29:19.577Z,1009.12
2018-08-22T20:30:19.584Z,1009.11
2018-08-22T20:31:19.560Z,1009.09
2018-08-22T20:32:19.554Z,1009.10
2018-08-22T20:33:19.530Z,1009.07
2018-08-22T20:34:19.520Z,1009.07
2018-08-22T20:35:19.505Z,1009.08
2018-08-22T20:36:19.493Z,1009.08
2018-08-22T20:37:19.484Z,1009.08
2018-08-22T20:38:19.585Z,1009.09
2018-08-22T20:39:19.459Z,1009.07
2018-08-22T20:40:19.446Z,1009.13
2018-08-22T20:41:19.436Z,1009.07
2018-08-22T20:42:19.482Z,1009.08
2018-08-22T20:43:19.451Z,1009.08
2018-08-22T20:44:19.401Z,1009.10
2018-08-22T20:45:19.389Z,1009.07
2018-08-22T20:46:19.375Z,1009.11
2018-08-22T20:47:20.875Z,1009.12
2018-08-22T20:48:19.382Z,1009.10
2018-08-22T20:49:19.340Z,1009.12
2018-08-22T20:50:19.350Z,1009.13
2018-08-22T20:51:19.315Z,1009.07
2018-08-22T20:52:19.304Z,1009.08
2018-08-22T20:53:19.298Z,1009.10
2018-08-22T20:54:19.288Z,1009.06
2018-08-22T20:55:19.290Z,1009.08
2018-08-22T20:56:19.258Z,1009.07
2018-08-22T20:57:19.259Z,1009.08
2018-08-22T20:58:19.230Z,1009.11
2018-08-22T20:59:19.218Z,1009.13
2018-08-22T21:00:19.206Z,1009.13
2018-08-22T21:01:19.210Z,1009.12
2018-08-22T21:02:19.233Z,1009.12
2018-08-22T21:03:19.172Z,1009.13
2018-08-22T21:04:19.160Z,1009.14
2018-08-22T21:05:19.150Z,1009.13
2018-08-22T21:06:19.186Z,1009.15
2018-08-22T21:07:19.120Z,1009.15
2018-08-22T21:08:19.163Z,1009.13
2018-08-22T21:09:19.111Z,1009.15
2018-08-22T21:10:19.086Z,1009.10
2018-08-22T21:11:19.075Z,1009.10
2018-08-22T21:12:19.062Z,1009.14
2018-08-22T21:13:19.049Z,1009.11
2018-08-22T21:14:19.042Z,1009.14
2018-08-22T21:15:19.025Z,1009.16
2018-08-22T21:16:19.011Z,1009.15
2018-08-22T21:17:18.998Z,1009.19
2018-08-22T21:18:18.994Z,1009.20
2018-08-22T21:19:19.014Z,1009.19
2018-08-22T21:20:18.965Z,1009.18
2018-08-22T21:21:18.962Z,1009.17
2018-08-22T21:22:18.939Z,1009.16
2018-08-22T21:23:18.925Z,1009.18
2018-08-22T21:24:18.937Z,1009.18
2018-08-22T21:25:18.901Z,1009.16
2018-08-22T21:26:18.888Z,1009.18
2018-08-22T21:27:18.879Z,1009.14
2018-08-22T21:28:18.866Z,1009.16
2018-08-22T21:29:18.854Z,1009.16
2018-08-22T21:30:18.844Z,1009.16
2018-08-22T21:31:18.826Z,1009.16
2018-08-22T21:32:18.816Z,1009.17
2018-08-22T21:33:18.805Z,1009.18
2018-08-22T21:34:18.793Z,1009.18
2018-08-22T21:35:18.783Z,1009.23
2018-08-22T21:36:18.771Z,1009.19
2018-08-22T21:37:18.753Z,1009.24
2018-08-22T21:38:18.752Z,1009.25
2018-08-22T21:39:19.452Z,1009.21
2018-08-22T21:40:18.718Z,1009.24
2018-08-22T21:41:18.704Z,1009.27
2018-08-22T21:42:18.698Z,1009.26
2018-08-22T21:43:18.682Z,1009.27
2018-08-22T21:44:18.665Z,1009.24
2018-08-22T21:45:18.658Z,1009.22
2018-08-22T21:46:18.644Z,1009.26
2018-08-22T21:47:18.636Z,1009.23
2018-08-22T21:48:18.619Z,1009.25
2018-08-22T21:49:18.604Z,1009.19
2018-08-22T21:50:18.595Z,1009.25
2018-08-22T21:51:18.581Z,1009.24
2018-08-22T21:52:18.615Z,1009.24
2018-08-22T21:53:20.400Z,1009.23
2018-08-22T21:54:18.542Z,1009.21
2018-08-22T21:55:18.530Z,1009.25
2018-08-22T21:56:18.516Z,1009.23
2018-08-22T21:57:18.507Z,1009.23
2018-08-22T21:58:18.491Z,1009.22
2018-08-22T21:59:18.479Z,1009.18
2018-08-22T22:00:18.465Z,1009.22
2018-08-22T22:01:18.458Z,1009.22
2018-08-22T22:02:18.443Z,1009.22
2018-08-22T22:03:18.432Z,1009.24
2018-08-22T22:04:18.424Z,1009.21
2018-08-22T22:05:18.408Z,1009.23
2018-08-22T22:06:18.395Z,1009.21
2018-08-22T22:07:18.379Z,1009.25
2018-08-22T22:08:18.369Z,1009.18
2018-08-22T22:09:18.354Z,1009.20
2018-08-22T22:10:18.343Z,1009.15
2018-08-22T22:11:18.334Z,1009.17
2018-08-22T22:12:18.327Z,1009.20
2018-08-22T22:13:18.331Z,1009.18
2018-08-22T22:14:18.291Z,1009.20
2018-08-22T22:15:18.280Z,1009.23
2018-08-22T22:16:18.268Z,1009.19
2018-08-22T22:17:18.278Z,1009.19
2018-08-22T22:18:18.248Z,1009.19
2018-08-22T22:19:18.230Z,1009.23
2018-08-22T22:20:18.220Z,1009.24
2018-08-22T22:21:18.443Z,1009.20
2018-08-22T22:22:18.490Z,1009.19
2018-08-22T22:23:18.179Z,1009.17
2018-08-22T22:24:18.166Z,1009.19
2018-08-22T22:25:18.153Z,1009.18
2018-08-22T22:26:18.143Z,1009.13
2018-08-22T22:27:18.128Z,1009.15
2018-08-22T22:28:18.114Z,1009.20
2018-08-22T22:29:18.103Z,1009.19
2018-08-22T22:30:18.093Z,1009.18
2018-08-22T22:31:18.083Z,1009.16
2018-08-22T22:32:18.070Z,1009.20
2018-08-22T22:33:18.053Z,1009.20
2018-08-22T22:34:18.045Z,1009.18
2018-08-22T22:35:18.029Z,1009.17
2018-08-22T22:36:18.016Z,1009.18
2018-08-22T22:37:18.004Z,1009.24
2018-08-22T22:38:17.989Z,1009.22
2018-08-22T22:39:17.976Z,1009.21
2018-08-22T22:40:17.963Z,1009.20
2018-08-22T22:41:17.966Z,1009.23
2018-08-22T22:42:17.940Z,1009.22
2018-08-22T22:43:17.942Z,1009.23
2018-08-22T22:44:17.917Z,1009.27
2018-08-22T22:45:17.903Z,1009.24
2018-08-22T22:46:17.888Z,1009.25
2018-08-22T22:47:17.884Z,1009.22
2018-08-22T22:48:17.915Z,1009.26
2018-08-22T22:49:17.856Z,1009.24
2018-08-22T22:50:17.844Z,1009.27
2018-08-22T22:51:17.824Z,1009.30
2018-08-22T22:52:17.816Z,1009.31
2018-08-22T22:53:17.800Z,1009.28
2018-08-22T22:54:17.786Z,1009.26
2018-08-22T22:55:17.782Z,1009.24
2018-08-22T22:56:17.762Z,1009.23
2018-08-22T22:57:17.749Z,1009.22
2018-08-22T22:58:17.735Z,1009.23
2018-08-22T22:59:17.730Z,1009.20
2018-08-22T23:00:17.711Z,1009.21
2018-08-22T23:01:17.695Z,1009.19
2018-08-22T23:02:17.688Z,1009.17
2018-08-22T23:03:17.676Z,1009.18
2018-08-22T23:04:17.659Z,1009.22
2018-08-22T23:05:17.647Z,1009.21
2018-08-22T23:06:17.631Z,1009.24
2018-08-22T23:07:20.432Z,1009.25
2018-08-22T23:08:17.609Z,1009.21
2018-08-22T23:09:19.459Z,1009.20
2018-08-22T23:10:17.582Z,1009.24
2018-08-22T23:11:17.931Z,1009.17
2018-08-22T23:12:17.559Z,1009.19
2018-08-22T23:13:17.542Z,1009.22
2018-08-22T23:14:17.531Z,1009.16
2018-08-22T23:15:17.516Z,1009.18
2018-08-22T23:16:17.505Z,1009.13
2018-08-22T23:17:17.492Z,1009.14
2018-08-22T23:18:17.477Z,1009.16
2018-08-22T23:19:17.463Z,1009.14
2018-08-22T23:20:17.452Z,1009.13
2018-08-22T23:21:17.443Z,1009.11
2018-08-22T23:22:17.426Z,1009.12
2018-08-22T23:23:17.411Z,1009.10
2018-08-22T23:24:17.400Z,1009.12
2018-08-22T23:25:17.387Z,1009.09
2018-08-22T23:26:17.374Z,1009.10
2018-08-22T23:27:17.360Z,1009.13
2018-08-22T23:28:17.348Z,1009.12
2018-08-22T23:29:17.334Z,1009.08
2018-08-22T23:30:17.327Z,1009.08
2018-08-22T23:31:17.311Z,1009.08
2018-08-22T23:32:17.297Z,1009.13
2018-08-22T23:33:17.283Z,1009.10
2018-08-22T23:34:18.940Z,1009.10
2018-08-22T23:35:17.262Z,1009.10
2018-08-22T23:36:17.247Z,1009.12
2018-08-22T23:37:17.231Z,1009.08
2018-08-22T23:38:17.220Z,1009.11
2018-08-22T23:39:17.209Z,1009.09
2018-08-22T23:40:17.192Z,1009.08
2018-08-22T23:41:17.179Z,1009.15
2018-08-22T23:42:17.919Z,1009.12
2018-08-22T23:43:17.155Z,1009.15
2018-08-22T23:44:17.140Z,1009.13
2018-08-22T23:45:17.127Z,1009.10
2018-08-22T23:46:17.115Z,1009.10
2018-08-22T23:47:17.102Z,1009.10
2018-08-22T23:48:17.088Z,1009.10
2018-08-22T23:49:17.079Z,1009.10
2018-08-22T23:50:17.063Z,1009.07
2018-08-22T23:51:17.048Z,1009.12
2018-08-22T23:52:17.037Z,1009.12
2018-08-22T23:53:17.026Z,1009.14
2018-08-22T23:54:17.009Z,1009.15
2018-08-22T23:55:16.996Z,1009.14
2018-08-22T23:56:16.994Z,1009.14
2018-08-22T23:57:16.973Z,1009.14
2018-08-22T23:58:16.958Z,1009.11
2018-08-22T23:59:16.944Z,1009.15
