createdAt,value
2023-01-02T00:05:27.301Z,31.85
2023-01-02T00:11:04.131Z,32.43
2023-01-02T00:16:41.151Z,30.15
2023-01-02T00:22:19.166Z,27.38
2023-01-02T00:27:56.151Z,25.33
2023-01-02T00:33:33.159Z,27.75
2023-01-02T00:39:12.173Z,27.42
2023-01-02T00:44:49.140Z,24.42
2023-01-02T00:50:26.139Z,21.52
2023-01-02T00:56:04.159Z,27.77
2023-01-02T01:01:41.245Z,27.83
2023-01-02T01:07:18.147Z,22.60
2023-01-02T01:12:56.142Z,25.05
2023-01-02T01:18:33.155Z,17.63
2023-01-02T01:24:11.144Z,26.45
2023-01-02T01:29:49.139Z,19.50
2023-01-02T01:35:26.116Z,21.20
2023-01-02T01:41:03.128Z,24.05
2023-01-02T01:46:46.150Z,19.63
2023-01-02T01:52:27.150Z,21.15
2023-01-02T01:58:07.126Z,21.75
2023-01-02T02:03:48.151Z,23.02
2023-01-02T02:09:30.137Z,21.50
2023-01-02T02:15:07.129Z,22.45
2023-01-02T02:21:01.163Z,21.33
2023-01-02T02:27:06.116Z,26.45
2023-01-02T02:32:54.115Z,22.88
2023-01-02T02:38:43.127Z,23.23
2023-01-02T02:44:35.131Z,23.87
2023-01-02T02:50:20.128Z,25.35
2023-01-02T02:56:01.119Z,27.45
2023-01-02T03:01:41.183Z,28.50
2023-01-02T03:07:35.106Z,25.27
2023-01-02T03:13:26.120Z,25.92
2023-01-02T03:19:09.099Z,25.25
2023-01-02T03:24:49.114Z,22.65
2023-01-02T03:30:31.256Z,32.33
2023-01-02T03:36:11.105Z,33.58
2023-01-02T03:41:53.111Z,26.13
2023-01-02T03:47:41.109Z,28.05
2023-01-02T03:53:18.129Z,26.67
2023-01-02T03:59:02.094Z,29.75
2023-01-02T04:04:50.924Z,26.73
2023-01-02T04:16:10.172Z,28.83
2023-01-02T04:21:52.092Z,30.60
2023-01-02T04:27:35.116Z,28.02
2023-01-02T04:33:11.110Z,26.27
2023-01-02T04:38:48.089Z,23.40
2023-01-02T04:44:25.102Z,24.10
2023-01-02T04:50:03.103Z,25.65
2023-01-02T04:55:41.094Z,28.40
2023-01-02T05:01:23.235Z,24.40
2023-01-02T05:07:01.085Z,30.00
2023-01-02T05:12:38.116Z,28.17
2023-01-02T05:18:15.096Z,26.38
2023-01-02T05:23:59.109Z,24.85
2023-01-02T05:29:36.087Z,23.05
2023-01-02T05:35:13.088Z,21.17
2023-01-02T05:40:51.073Z,23.95
2023-01-02T05:46:30.141Z,26.02
2023-01-02T05:52:07.101Z,27.10
2023-01-02T05:57:45.094Z,28.10
2023-01-02T06:03:22.290Z,24.08
2023-01-02T06:08:59.294Z,24.85
2023-01-02T06:14:38.074Z,27.65
2023-01-02T06:20:15.109Z,28.60
2023-01-02T06:25:52.073Z,29.52
2023-01-02T06:31:32.124Z,32.35
2023-01-02T06:37:10.339Z,50.70
2023-01-02T06:42:47.101Z,38.67
2023-01-02T06:48:25.062Z,57.90
2023-01-02T06:54:02.070Z,70.28
2023-01-02T06:59:39.083Z,39.85
2023-01-02T07:05:22.692Z,43.47
2023-01-02T07:11:01.073Z,40.40
2023-01-02T07:16:39.288Z,34.83
2023-01-02T07:22:17.125Z,35.40
2023-01-02T07:28:09.241Z,44.28
2023-01-02T07:34:02.445Z,38.65
2023-01-02T07:40:03.349Z,47.03
2023-01-02T07:45:45.038Z,48.97
2023-01-02T07:51:27.780Z,52.97
2023-01-02T07:57:07.062Z,50.08
2023-01-02T08:02:46.133Z,52.17
2023-01-02T08:08:23.075Z,46.63
2023-01-02T08:14:02.082Z,37.20
2023-01-02T08:19:39.077Z,38.13
2023-01-02T08:31:25.059Z,42.05
2023-01-02T08:37:02.044Z,36.95
2023-01-02T08:42:47.057Z,43.35
2023-01-02T08:48:25.060Z,40.00
2023-01-02T08:54:02.073Z,33.03
2023-01-02T08:59:40.085Z,35.20
2023-01-02T09:05:12.058Z,34.60
2023-01-02T09:10:49.045Z,35.95
2023-01-02T09:16:26.052Z,39.35
2023-01-02T09:22:04.054Z,79.20
2023-01-02T09:27:41.074Z,48.50
2023-01-02T09:33:18.052Z,36.00
2023-01-02T09:38:58.070Z,41.92
2023-01-02T09:44:41.048Z,35.58
2023-01-02T09:50:21.040Z,34.67
2023-01-02T09:56:05.036Z,41.75
2023-01-02T10:01:49.086Z,39.20
2023-01-02T10:07:40.830Z,37.38
2023-01-02T10:14:18.225Z,35.38
2023-01-02T10:20:01.097Z,37.35
2023-01-02T10:31:10.462Z,29.77
2023-01-02T10:36:24.977Z,27.13
2023-01-02T10:41:33.887Z,31.48
2023-01-02T10:46:42.547Z,25.42
2023-01-02T10:51:59.466Z,29.63
2023-01-02T10:57:03.515Z,26.98
2023-01-02T11:02:27.740Z,22.65
2023-01-02T11:07:39.954Z,27.08
2023-01-02T11:12:48.825Z,31.10
2023-01-02T11:17:52.578Z,28.20
2023-01-02T11:23:02.510Z,23.20
2023-01-02T11:28:06.900Z,22.75
2023-01-02T11:33:20.548Z,23.05
2023-01-02T11:38:29.641Z,28.40
2023-01-02T11:43:50.247Z,16.77
2023-01-02T11:48:57.356Z,16.23
2023-01-02T11:54:06.107Z,23.10
2023-01-02T11:59:17.657Z,22.17
2023-01-02T12:04:21.599Z,15.43
2023-01-02T12:09:34.999Z,16.05
2023-01-02T12:14:54.947Z,21.38
2023-01-02T12:20:18.017Z,20.67
2023-01-02T12:25:37.479Z,31.83
2023-01-02T12:30:49.510Z,13.10
2023-01-02T12:36:18.156Z,9.25
2023-01-02T12:41:31.863Z,15.25
2023-01-02T12:47:16.990Z,8.75
2023-01-02T12:52:34.041Z,22.30
2023-01-02T12:57:46.929Z,21.38
2023-01-02T13:03:24.057Z,14.77
2023-01-02T13:08:47.355Z,13.98
2023-01-02T13:13:53.846Z,15.30
2023-01-02T13:19:06.602Z,13.05
2023-01-02T13:24:13.325Z,17.98
2023-01-02T13:29:29.692Z,16.38
2023-01-02T13:34:36.075Z,12.80
2023-01-02T13:39:49.803Z,16.02
2023-01-02T13:44:58.194Z,15.93
2023-01-02T13:50:10.455Z,19.02
2023-01-02T13:55:32.350Z,14.88
2023-01-02T14:00:39.362Z,32.67
2023-01-02T14:06:00.738Z,25.20
2023-01-02T14:11:11.420Z,20.92
2023-01-02T14:16:42.917Z,21.00
2023-01-02T14:21:50.162Z,16.55
2023-01-02T14:26:56.557Z,16.15
2023-01-02T14:32:08.097Z,25.50
2023-01-02T14:37:12.492Z,21.25
2023-01-02T14:42:52.465Z,35.40
2023-01-02T14:48:10.179Z,31.00
2023-01-02T14:53:21.085Z,56.15
2023-01-02T14:58:31.094Z,57.85
2023-01-02T15:03:47.513Z,42.88
2023-01-02T15:08:54.068Z,53.38
2023-01-02T15:14:05.822Z,51.72
2023-01-02T15:19:18.285Z,27.38
2023-01-02T15:24:26.574Z,21.35
2023-01-02T15:29:30.558Z,24.10
2023-01-02T15:34:35.721Z,28.30
2023-01-02T15:39:42.400Z,40.25
2023-01-02T15:45:04.053Z,38.42
2023-01-02T15:50:21.515Z,38.20
2023-01-02T15:55:31.052Z,39.17
2023-01-02T16:00:41.047Z,36.42
2023-01-02T16:05:53.511Z,32.72
2023-01-02T16:11:02.232Z,26.73
2023-01-02T16:16:16.051Z,29.42
2023-01-02T16:21:22.424Z,24.67
2023-01-02T16:26:42.011Z,27.13
2023-01-02T16:31:54.114Z,36.20
2023-01-02T16:37:33.982Z,28.55
2023-01-02T16:47:54.705Z,24.50
2023-01-02T16:53:06.324Z,30.52
2023-01-02T16:58:10.336Z,43.25
2023-01-02T17:03:18.118Z,48.15
2023-01-02T17:08:25.046Z,58.78
2023-01-02T17:18:38.197Z,27.80
2023-01-02T17:23:44.816Z,38.33
2023-01-02T17:28:49.688Z,32.17
2023-01-02T17:33:53.520Z,51.55
2023-01-02T17:38:58.874Z,35.65
2023-01-02T17:44:03.929Z,54.88
2023-01-02T17:49:08.042Z,55.00
2023-01-02T17:54:13.696Z,56.15
2023-01-02T17:59:19.723Z,53.53
2023-01-02T18:04:23.431Z,110.20
2023-01-02T18:09:29.099Z,82.45
2023-01-02T18:14:33.570Z,77.93
2023-01-02T18:19:37.865Z,54.47
2023-01-02T18:24:44.292Z,59.38
2023-01-02T18:29:53.447Z,46.78
2023-01-02T18:34:59.817Z,55.58
2023-01-02T18:40:20.226Z,37.10
2023-01-02T18:45:26.606Z,40.00
2023-01-02T18:50:34.698Z,47.70
2023-01-02T18:55:40.650Z,36.85
2023-01-02T19:00:44.370Z,28.45
2023-01-02T19:05:47.983Z,50.97
2023-01-02T19:10:55.474Z,42.72
2023-01-02T19:16:02.416Z,45.28
2023-01-02T19:21:24.577Z,40.20
2023-01-02T19:32:03.834Z,37.33
2023-01-02T19:37:24.231Z,43.97
2023-01-02T19:42:32.076Z,37.20
2023-01-02T19:47:37.615Z,46.97
2023-01-02T19:52:41.944Z,47.88
2023-01-02T19:57:47.923Z,45.38
2023-01-02T20:02:52.881Z,42.88
2023-01-02T20:08:02.381Z,42.15
2023-01-02T20:13:07.930Z,44.80
2023-01-02T20:18:11.593Z,48.53
2023-01-02T20:23:15.631Z,40.03
2023-01-02T20:28:20.642Z,39.70
2023-01-02T20:33:24.714Z,37.83
2023-01-02T20:38:30.494Z,36.33
2023-01-02T20:43:35.483Z,43.33
2023-01-02T20:48:39.125Z,56.70
2023-01-02T20:53:42.686Z,33.33
2023-01-02T20:58:47.708Z,36.47
2023-01-02T21:03:55.434Z,41.88
2023-01-02T21:09:01.062Z,38.55
2023-01-02T21:14:06.325Z,44.33
2023-01-02T21:19:09.971Z,46.47
2023-01-02T21:24:13.644Z,34.83
2023-01-02T21:29:18.571Z,43.85
2023-01-02T21:34:22.112Z,38.70
2023-01-02T21:39:25.723Z,51.95
2023-01-02T21:44:30.711Z,31.38
2023-01-02T21:49:34.368Z,31.30
2023-01-02T21:54:38.494Z,44.28
2023-01-02T21:59:43.509Z,36.25
2023-01-02T22:04:47.415Z,35.83
2023-01-02T22:09:50.992Z,38.85
2023-01-02T22:14:55.986Z,40.80
2023-01-02T22:19:59.574Z,37.30
2023-01-02T22:25:03.396Z,48.85
2023-01-02T22:30:22.044Z,33.28
2023-01-02T22:35:29.012Z,45.78
2023-01-02T22:40:32.615Z,42.13
2023-01-02T22:45:42.536Z,46.55
2023-01-02T22:50:47.318Z,39.35
2023-01-02T22:55:51.597Z,43.20
2023-01-02T23:01:00.503Z,50.60
2023-01-02T23:06:04.638Z,48.97
2023-01-02T23:11:09.551Z,32.85
2023-01-02T23:16:32.303Z,32.45
2023-01-02T23:21:37.485Z,29.60
2023-01-02T23:26:44.105Z,41.13
2023-01-02T23:31:50.858Z,45.58
2023-01-02T23:36:56.370Z,42.35
2023-01-02T23:41:59.932Z,40.63
2023-01-02T23:47:09.466Z,48.55
2023-01-02T23:52:16.287Z,39.60
2023-01-02T23:57:19.901Z,52.60
