createdAt,value
2024-04-01T00:00:20.799Z,3.90
2024-04-01T00:03:45.663Z,3.70
2024-04-01T00:06:31.806Z,4.00
2024-04-01T00:09:18.139Z,2.50
2024-04-01T00:12:05.081Z,2.90
2024-04-01T00:14:51.321Z,3.10
2024-04-01T00:17:37.541Z,3.10
2024-04-01T00:20:23.756Z,2.70
2024-04-01T00:23:10.086Z,3.90
2024-04-01T00:25:56.942Z,2.90
2024-04-01T00:28:42.882Z,2.50
2024-04-01T00:31:32.099Z,2.90
2024-04-01T00:34:18.811Z,2.90
2024-04-01T00:37:04.970Z,3.30
2024-04-01T00:39:51.410Z,3.10
2024-04-01T00:42:37.748Z,2.80
2024-04-01T00:45:23.701Z,3.90
2024-04-01T00:48:13.109Z,4.90
2024-04-01T00:51:00.708Z,3.40
2024-04-01T00:53:47.011Z,1.80
2024-04-01T00:56:35.056Z,2.50
2024-04-01T00:59:21.984Z,3.70
2024-04-01T01:02:08.372Z,4.40
2024-04-01T01:04:54.160Z,2.20
2024-04-01T01:07:41.217Z,3.50
2024-04-01T01:10:27.480Z,2.90
2024-04-01T01:13:16.168Z,2.30
2024-04-01T01:16:03.254Z,2.60
2024-04-01T01:18:51.069Z,2.20
2024-04-01T01:21:37.103Z,2.80
2024-04-01T01:24:23.120Z,2.20
2024-04-01T01:27:09.670Z,2.60
2024-04-01T01:29:56.239Z,2.70
2024-04-01T01:32:54.752Z,3.90
2024-04-01T01:35:41.843Z,3.00
2024-04-01T01:38:28.299Z,2.10
2024-04-01T01:41:15.045Z,2.20
2024-04-01T01:44:02.899Z,2.90
2024-04-01T01:46:49.052Z,3.30
2024-04-01T01:49:35.332Z,2.80
2024-04-01T01:52:22.253Z,2.50
2024-04-01T01:55:08.694Z,2.70
2024-04-01T01:57:54.978Z,2.30
2024-04-01T02:00:41.399Z,3.30
2024-04-01T02:03:27.433Z,2.90
2024-04-01T02:06:16.192Z,3.10
2024-04-01T02:09:02.435Z,2.80
2024-04-01T02:11:48.560Z,2.70
2024-04-01T02:14:36.302Z,3.10
2024-04-01T02:17:22.365Z,2.20
2024-04-01T02:20:12.472Z,2.30
2024-04-01T02:23:03.072Z,3.10
2024-04-01T02:25:49.049Z,3.00
2024-04-01T02:28:36.481Z,2.50
2024-04-01T02:31:22.926Z,3.00
2024-04-01T02:34:09.110Z,4.50
2024-04-01T02:36:55.247Z,3.90
2024-04-01T02:39:41.479Z,3.10
2024-04-01T02:42:28.083Z,3.50
2024-04-01T02:45:14.342Z,3.20
2024-04-01T02:48:00.394Z,3.80
2024-04-01T02:50:48.036Z,3.00
2024-04-01T02:53:35.700Z,2.90
2024-04-01T02:56:21.891Z,2.80
2024-04-01T02:59:10.398Z,4.50
2024-04-01T03:01:56.400Z,2.80
2024-04-01T03:04:42.515Z,2.50
2024-04-01T03:07:29.568Z,2.40
2024-04-01T03:10:16.214Z,2.70
2024-04-01T03:13:08.525Z,3.70
2024-04-01T03:15:55.914Z,4.60
2024-04-01T03:18:42.256Z,3.80
2024-04-01T03:21:28.486Z,2.60
2024-04-01T03:24:14.310Z,3.60
2024-04-01T03:27:00.789Z,4.00
2024-04-01T03:29:46.786Z,4.30
2024-04-01T03:32:33.009Z,4.60
2024-04-01T03:35:19.505Z,3.70
2024-04-01T03:38:06.855Z,3.60
2024-04-01T03:40:53.135Z,3.90
2024-04-01T03:43:39.418Z,4.40
2024-04-01T03:46:25.562Z,5.00
2024-04-01T03:49:11.318Z,3.00
2024-04-01T03:51:57.840Z,3.10
2024-04-01T03:54:44.407Z,3.00
2024-04-01T03:57:30.628Z,4.20
2024-04-01T04:00:17.364Z,3.70
2024-04-01T04:03:07.804Z,3.00
2024-04-01T04:05:53.751Z,3.20
2024-04-01T04:08:39.732Z,2.90
2024-04-01T04:11:25.901Z,2.60
2024-04-01T04:14:12.406Z,3.00
2024-04-01T04:16:58.806Z,3.70
2024-04-01T04:19:45.385Z,3.30
2024-04-01T04:22:33.586Z,4.20
2024-04-01T04:25:20.126Z,4.20
2024-04-01T04:28:06.473Z,4.40
2024-04-01T04:30:52.671Z,2.90
2024-04-01T04:33:38.776Z,3.20
2024-04-01T04:36:25.062Z,2.80
2024-04-01T04:39:20.117Z,2.60
2024-04-01T04:42:06.788Z,3.10
2024-04-01T04:44:53.522Z,6.40
2024-04-01T04:47:39.438Z,5.30
2024-04-01T04:50:25.396Z,3.60
2024-04-01T04:53:11.596Z,3.70
2024-04-01T04:55:58.384Z,3.80
2024-04-01T04:58:44.512Z,2.60
2024-04-01T05:01:32.356Z,4.10
2024-04-01T05:04:18.034Z,10.60
2024-04-01T05:07:05.017Z,12.80
2024-04-01T05:09:51.154Z,6.80
2024-04-01T05:12:38.864Z,8.10
2024-04-01T05:15:25.196Z,6.30
2024-04-01T05:18:11.255Z,24.80
2024-04-01T05:20:57.971Z,33.10
2024-04-01T05:23:44.605Z,14.50
2024-04-01T05:26:31.010Z,10.30
2024-04-01T05:29:17.006Z,9.90
2024-04-01T05:32:03.694Z,6.90
2024-04-01T05:34:51.854Z,10.60
2024-04-01T05:37:38.069Z,5.50
2024-04-01T05:40:25.469Z,4.50
2024-04-01T05:43:11.506Z,9.50
2024-04-01T05:45:57.781Z,7.60
2024-04-01T05:48:43.878Z,5.10
2024-04-01T05:51:30.443Z,6.00
2024-04-01T05:54:16.495Z,6.50
2024-04-01T05:57:04.026Z,4.60
2024-04-01T05:59:50.311Z,4.30
2024-04-01T06:02:36.587Z,6.10
2024-04-01T06:05:22.918Z,5.70
2024-04-01T06:08:09.218Z,6.20
2024-04-01T06:10:55.207Z,5.50
2024-04-01T06:13:41.513Z,5.90
2024-04-01T06:16:27.792Z,4.10
2024-04-01T06:19:14.112Z,4.40
2024-04-01T06:22:00.598Z,5.10
2024-04-01T06:24:48.472Z,3.80
2024-04-01T06:27:34.756Z,4.60
2024-04-01T06:30:21.047Z,6.50
2024-04-01T06:33:07.093Z,5.40
2024-04-01T06:36:02.372Z,5.30
2024-04-01T06:38:49.398Z,8.30
2024-04-01T06:41:38.909Z,6.80
2024-04-01T06:44:24.938Z,5.10
2024-04-01T06:47:11.609Z,6.30
2024-04-01T06:49:58.076Z,5.50
2024-04-01T06:52:44.264Z,6.00
2024-04-01T06:55:30.628Z,6.40
2024-04-01T06:58:17.264Z,6.40
2024-04-01T07:01:04.094Z,5.80
2024-04-01T07:03:50.068Z,7.30
2024-04-01T07:06:36.083Z,4.60
2024-04-01T07:09:22.467Z,6.80
2024-04-01T07:12:08.616Z,5.10
2024-04-01T07:14:55.097Z,7.60
2024-04-01T07:17:43.716Z,5.00
2024-04-01T07:20:29.918Z,6.30
2024-04-01T07:23:16.158Z,5.50
2024-04-01T07:26:02.587Z,5.00
2024-04-01T07:28:48.735Z,5.10
2024-04-01T07:31:34.922Z,4.90
2024-04-01T07:34:21.553Z,5.20
2024-04-01T07:37:07.413Z,7.10
2024-04-01T07:39:55.205Z,4.90
2024-04-01T07:42:46.243Z,4.50
2024-04-01T07:45:32.518Z,5.90
2024-04-01T07:48:19.766Z,6.50
2024-04-01T07:51:06.252Z,6.10
2024-04-01T07:53:52.294Z,5.00
2024-04-01T07:56:38.285Z,6.20
2024-04-01T07:59:25.053Z,4.70
2024-04-01T08:02:11.598Z,6.10
2024-04-01T08:05:00.083Z,5.80
2024-04-01T08:07:46.298Z,5.30
2024-04-01T08:10:32.382Z,4.80
2024-04-01T08:13:18.472Z,6.10
2024-04-01T08:16:05.438Z,5.20
2024-04-01T08:18:52.104Z,4.40
2024-04-01T08:21:38.617Z,6.30
2024-04-01T08:24:24.596Z,4.40
2024-04-01T08:27:10.900Z,4.20
2024-04-01T08:29:57.070Z,5.50
2024-04-01T08:32:43.280Z,7.20
2024-04-01T08:35:29.279Z,5.40
2024-04-01T08:38:15.115Z,5.80
2024-04-01T08:41:11.414Z,5.20
2024-04-01T08:44:11.636Z,6.40
2024-04-01T08:46:59.921Z,4.50
2024-04-01T08:50:04.265Z,6.60
2024-04-01T08:52:59.761Z,6.30
2024-04-01T08:55:45.600Z,5.20
2024-04-01T08:58:33.242Z,6.70
2024-04-01T09:01:20.792Z,4.90
2024-04-01T09:04:07.295Z,5.40
2024-04-01T09:06:53.113Z,4.50
2024-04-01T09:09:40.408Z,5.40
2024-04-01T09:12:28.215Z,5.50
2024-04-01T09:15:16.062Z,4.60
2024-04-01T09:18:04.002Z,5.10
2024-04-01T09:20:50.404Z,5.60
2024-04-01T09:23:43.224Z,6.70
2024-04-01T09:26:33.164Z,5.50
2024-04-01T09:29:21.898Z,5.60
2024-04-01T09:32:08.123Z,8.10
2024-04-01T09:34:59.414Z,6.70
2024-04-01T09:37:47.723Z,6.70
2024-04-01T09:40:33.784Z,5.10
2024-04-01T09:43:38.362Z,5.80
2024-04-01T09:46:33.189Z,5.70
2024-04-01T09:49:20.374Z,7.00
2024-04-01T09:52:09.701Z,5.90
2024-04-01T09:55:22.822Z,6.70
2024-04-01T09:58:46.826Z,5.50
2024-04-01T10:02:21.742Z,5.70
2024-04-01T10:05:32.414Z,4.90
2024-04-01T10:09:03.507Z,5.20
2024-04-01T10:12:15.707Z,6.40
2024-04-01T10:15:37.263Z,5.40
2024-04-01T10:18:49.003Z,6.30
2024-04-01T10:22:28.013Z,6.40
2024-04-01T10:25:17.210Z,5.50
2024-04-01T10:28:45.109Z,6.40
2024-04-01T10:32:05.624Z,5.80
2024-04-01T10:39:31.638Z,5.80
2024-04-01T10:42:51.959Z,5.40
2024-04-01T10:45:52.518Z,5.20
2024-04-01T10:49:22.137Z,7.40
2024-04-01T10:52:32.425Z,4.40
2024-04-01T10:55:33.650Z,5.40
2024-04-01T10:58:29.059Z,6.00
2024-04-01T11:01:58.518Z,5.00
2024-04-01T11:04:59.686Z,5.50
2024-04-01T11:08:18.888Z,5.70
2024-04-01T11:11:32.691Z,5.30
2024-04-01T11:14:25.485Z,5.80
2024-04-01T11:17:11.971Z,5.80
2024-04-01T11:20:35.896Z,5.50
2024-04-01T11:23:30.986Z,6.00
2024-04-01T11:27:24.320Z,6.60
2024-04-01T11:30:27.172Z,5.20
2024-04-01T11:33:18.829Z,5.00
2024-04-01T11:36:06.013Z,6.30
2024-04-01T11:39:09.855Z,5.40
2024-04-01T11:41:59.806Z,4.30
2024-04-01T11:47:37.021Z,4.10
2024-04-01T11:50:23.569Z,5.10
2024-04-01T11:53:10.011Z,4.90
2024-04-01T11:56:00.747Z,6.50
2024-04-01T11:58:49.047Z,5.10
2024-04-01T12:01:42.329Z,5.60
2024-04-01T12:04:31.545Z,5.20
2024-04-01T12:07:18.177Z,4.90
2024-04-01T12:10:06.140Z,5.50
2024-04-01T12:12:54.342Z,4.30
2024-04-01T12:15:43.304Z,5.10
2024-04-01T12:18:29.663Z,5.90
2024-04-01T12:21:23.309Z,4.70
2024-04-01T12:24:09.939Z,4.20
2024-04-01T12:26:56.660Z,4.90
2024-04-01T12:29:42.750Z,5.10
2024-04-01T12:32:39.874Z,5.10
2024-04-01T12:35:26.646Z,4.70
2024-04-01T12:38:13.999Z,4.70
2024-04-01T12:41:01.850Z,5.10
2024-04-01T12:43:51.406Z,4.90
2024-04-01T12:46:41.352Z,4.70
2024-04-01T12:49:27.648Z,6.20
2024-04-01T12:52:27.810Z,6.10
2024-04-01T12:55:26.424Z,5.10
2024-04-01T12:58:27.057Z,5.20
2024-04-01T13:01:48.098Z,5.70
2024-04-01T13:05:12.309Z,6.10
2024-04-01T13:08:22.175Z,4.70
2024-04-01T13:11:36.453Z,5.30
2024-04-01T13:14:54.368Z,5.90
2024-04-01T13:17:59.867Z,6.60
2024-04-01T13:21:17.945Z,5.10
2024-04-01T13:24:10.925Z,5.30
2024-04-01T13:27:19.944Z,5.60
2024-04-01T13:30:27.521Z,5.40
2024-04-01T13:33:44.957Z,5.00
2024-04-01T13:37:06.162Z,5.10
2024-04-01T13:40:26.476Z,5.70
2024-04-01T13:46:55.670Z,5.80
2024-04-01T13:50:17.214Z,4.70
2024-04-01T13:53:44.531Z,5.80
2024-04-01T13:56:54.312Z,5.50
2024-04-01T13:59:47.447Z,6.20
2024-04-01T14:02:52.548Z,6.60
2024-04-01T14:06:18.622Z,5.90
2024-04-01T14:09:43.630Z,4.40
2024-04-01T14:12:53.381Z,5.70
2024-04-01T14:16:20.217Z,5.70
2024-04-01T14:22:03.796Z,5.80
2024-04-01T14:25:01.158Z,5.70
2024-04-01T14:27:48.616Z,6.00
2024-04-01T14:30:35.707Z,7.10
2024-04-01T14:33:22.009Z,6.20
2024-04-01T14:36:08.828Z,6.10
2024-04-01T14:38:55.750Z,6.10
2024-04-01T14:41:42.316Z,6.70
2024-04-01T14:44:30.080Z,5.10
2024-04-01T14:47:16.229Z,6.70
2024-04-01T14:50:04.881Z,6.60
2024-04-01T14:52:51.824Z,5.90
2024-04-01T14:55:41.129Z,6.90
2024-04-01T14:58:28.011Z,6.50
2024-04-01T15:01:15.402Z,5.80
2024-04-01T15:04:11.893Z,5.00
2024-04-01T15:06:58.945Z,7.30
2024-04-01T15:09:45.431Z,5.50
2024-04-01T15:12:31.460Z,5.20
2024-04-01T15:15:19.461Z,6.80
2024-04-01T15:18:05.765Z,6.30
2024-04-01T15:20:53.399Z,6.20
2024-04-01T15:23:42.460Z,5.90
2024-04-01T15:26:30.716Z,6.80
2024-04-01T15:29:17.579Z,5.80
2024-04-01T15:32:04.350Z,6.20
2024-04-01T15:34:51.212Z,6.00
2024-04-01T15:37:37.663Z,5.40
2024-04-01T15:40:24.302Z,5.70
2024-04-01T15:43:12.773Z,6.20
2024-04-01T15:46:00.138Z,6.60
2024-04-01T15:48:47.991Z,6.70
2024-04-01T15:51:33.934Z,5.70
2024-04-01T15:54:20.618Z,8.50
2024-04-01T15:57:06.927Z,6.40
2024-04-01T15:59:53.327Z,7.50
2024-04-01T16:02:43.049Z,6.10
2024-04-01T16:05:30.119Z,5.70
2024-04-01T16:08:17.036Z,6.50
2024-04-01T16:11:06.682Z,6.80
2024-04-01T16:13:57.921Z,5.80
2024-04-01T16:16:46.678Z,6.20
2024-04-01T16:19:34.859Z,6.50
2024-04-01T16:22:23.168Z,5.80
2024-04-01T16:25:11.232Z,6.90
2024-04-01T16:28:07.710Z,6.20
2024-04-01T16:31:01.925Z,5.30
2024-04-01T16:33:48.750Z,5.70
2024-04-01T16:36:40.550Z,5.90
2024-04-01T16:39:27.820Z,8.10
2024-04-01T16:42:15.810Z,6.20
2024-04-01T16:45:06.652Z,6.50
2024-04-01T16:47:52.873Z,7.60
2024-04-01T16:50:40.321Z,6.60
2024-04-01T16:53:29.150Z,8.10
2024-04-01T16:56:15.339Z,8.30
2024-04-01T16:59:01.822Z,6.90
2024-04-01T17:01:48.566Z,7.00
2024-04-01T17:04:39.783Z,6.70
2024-04-01T17:07:26.256Z,7.30
2024-04-01T17:10:14.466Z,7.50
2024-04-01T17:13:00.954Z,6.10
2024-04-01T17:15:49.082Z,7.00
2024-04-01T17:18:34.906Z,7.40
2024-04-01T17:21:23.343Z,6.80
2024-04-01T17:24:11.859Z,7.40
2024-04-01T17:26:59.717Z,8.10
2024-04-01T17:29:46.015Z,8.20
2024-04-01T17:32:32.413Z,7.90
2024-04-01T17:35:19.528Z,7.10
2024-04-01T17:38:06.707Z,7.40
2024-04-01T17:40:53.605Z,7.40
2024-04-01T17:43:43.445Z,6.20
2024-04-01T17:46:30.358Z,7.40
2024-04-01T17:49:17.086Z,8.40
2024-04-01T17:52:04.111Z,8.20
2024-04-01T17:54:51.251Z,8.00
2024-04-01T17:57:37.520Z,8.40
2024-04-01T18:00:23.688Z,6.60
2024-04-01T18:03:12.918Z,6.50
2024-04-01T18:08:49.841Z,8.70
2024-04-01T18:11:38.929Z,6.80
2024-04-01T18:14:25.330Z,8.50
2024-04-01T18:17:12.330Z,8.60
2024-04-01T18:19:59.415Z,9.20
2024-04-01T18:22:45.543Z,8.20
2024-04-01T18:25:33.976Z,8.90
2024-04-01T18:28:19.979Z,9.80
2024-04-01T18:31:05.942Z,9.30
2024-04-01T18:33:52.557Z,9.20
2024-04-01T18:36:38.956Z,7.60
2024-04-01T18:39:26.792Z,9.80
2024-04-01T18:42:12.814Z,10.70
2024-04-01T18:44:58.887Z,8.50
2024-04-01T18:47:45.189Z,8.90
2024-04-01T18:50:31.826Z,8.90
2024-04-01T18:53:19.658Z,8.20
2024-04-01T18:56:06.647Z,9.00
2024-04-01T18:58:53.291Z,9.20
2024-04-01T19:01:38.998Z,8.10
2024-04-01T19:04:25.146Z,10.70
2024-04-01T19:07:11.141Z,9.60
2024-04-01T19:09:57.172Z,5.80
2024-04-01T19:12:44.149Z,7.40
2024-04-01T19:15:30.206Z,4.30
2024-04-01T19:18:16.657Z,5.70
2024-04-01T19:21:22.156Z,3.00
2024-04-01T19:24:14.513Z,3.50
2024-04-01T19:27:01.068Z,2.40
2024-04-01T19:29:47.788Z,3.60
2024-04-01T19:32:34.020Z,2.00
2024-04-01T19:35:20.160Z,2.00
2024-04-01T19:38:06.491Z,2.20
2024-04-01T19:40:52.910Z,1.90
2024-04-01T19:43:39.063Z,2.70
2024-04-01T19:46:25.706Z,1.90
2024-04-01T19:49:12.108Z,3.20
2024-04-01T19:51:58.686Z,3.10
2024-04-01T19:54:45.289Z,3.90
2024-04-01T19:57:35.819Z,1.70
2024-04-01T20:00:27.319Z,4.80
2024-04-01T20:03:13.415Z,2.10
2024-04-01T20:05:59.734Z,2.20
2024-04-01T20:08:46.324Z,3.10
2024-04-01T20:11:32.672Z,2.70
2024-04-01T20:14:21.875Z,1.80
2024-04-01T20:17:10.289Z,1.10
2024-04-01T20:19:56.370Z,1.60
2024-04-01T20:22:42.666Z,1.50
2024-04-01T20:25:29.692Z,2.30
2024-04-01T20:28:18.009Z,2.60
2024-04-01T20:31:04.831Z,2.10
2024-04-01T20:33:51.855Z,1.50
2024-04-01T20:36:39.994Z,1.60
2024-04-01T20:39:28.992Z,2.00
2024-04-01T20:42:18.636Z,2.20
2024-04-01T20:45:07.100Z,3.50
2024-04-01T20:47:52.976Z,3.00
2024-04-01T20:50:39.407Z,2.80
2024-04-01T20:54:02.027Z,2.30
2024-04-01T20:56:39.703Z,2.20
2024-04-01T20:59:26.262Z,2.00
2024-04-01T21:02:24.006Z,1.90
2024-04-01T21:05:30.437Z,1.60
2024-04-01T21:08:16.993Z,2.40
2024-04-01T21:11:03.717Z,1.80
2024-04-01T21:13:53.401Z,2.20
2024-04-01T21:16:40.528Z,1.40
2024-04-01T21:19:26.609Z,1.20
2024-04-01T21:22:12.690Z,1.70
2024-04-01T21:24:59.198Z,1.60
2024-04-01T21:27:45.474Z,1.10
2024-04-01T21:30:31.838Z,1.00
2024-04-01T21:33:19.566Z,1.00
2024-04-01T21:36:05.938Z,1.30
2024-04-01T21:38:51.946Z,0.90
2024-04-01T21:41:38.467Z,0.90
2024-04-01T21:44:27.212Z,0.90
2024-04-01T21:47:13.397Z,1.20
2024-04-01T21:49:59.674Z,1.20
2024-04-01T21:52:45.999Z,0.90
2024-04-01T21:55:33.534Z,1.30
2024-04-01T21:58:20.852Z,0.90
2024-04-01T22:01:06.745Z,0.90
2024-04-01T22:03:53.107Z,0.80
2024-04-01T22:06:40.164Z,0.80
2024-04-01T22:09:26.163Z,0.70
2024-04-01T22:12:12.576Z,0.70
2024-04-01T22:15:02.639Z,0.80
2024-04-01T22:17:51.134Z,0.80
2024-04-01T22:20:37.231Z,1.00
2024-04-01T22:23:23.610Z,0.80
2024-04-01T22:26:11.348Z,0.80
2024-04-01T22:28:57.255Z,0.90
2024-04-01T22:31:43.647Z,0.80
2024-04-01T22:34:30.052Z,0.80
2024-04-01T22:37:17.797Z,0.60
2024-04-01T22:42:54.411Z,0.80
2024-04-01T22:45:41.092Z,0.60
2024-04-01T22:48:27.836Z,0.60
2024-04-01T22:51:13.960Z,0.80
2024-04-01T22:53:59.965Z,0.80
2024-04-01T22:56:45.694Z,0.70
2024-04-01T22:59:33.812Z,0.90
2024-04-01T23:02:19.819Z,1.30
2024-04-01T23:05:05.917Z,0.70
2024-04-01T23:07:52.395Z,0.70
2024-04-01T23:10:38.171Z,0.80
2024-04-01T23:13:24.400Z,0.70
2024-04-01T23:16:13.292Z,0.60
2024-04-01T23:19:00.684Z,0.70
2024-04-01T23:21:46.810Z,0.80
2024-04-01T23:24:33.179Z,0.70
2024-04-01T23:27:19.972Z,0.90
2024-04-01T23:30:07.401Z,0.80
2024-04-01T23:32:53.105Z,0.60
2024-04-01T23:35:39.315Z,1.00
2024-04-01T23:38:25.647Z,1.00
2024-04-01T23:41:20.005Z,0.90
2024-04-01T23:44:06.242Z,0.90
2024-04-01T23:46:52.357Z,1.10
2024-04-01T23:49:38.909Z,1.10
2024-04-01T23:52:24.979Z,1.10
2024-04-01T23:55:11.016Z,1.00
2024-04-01T23:57:57.105Z,1.10
