createdAt,value
2024-05-09T00:00:46.238Z,40.34
2024-05-09T00:03:33.546Z,40.45
2024-05-09T00:06:01.134Z,40.51
2024-05-09T00:08:28.742Z,40.44
2024-05-09T00:10:56.178Z,40.51
2024-05-09T00:13:23.613Z,40.50
2024-05-09T00:15:50.833Z,40.57
2024-05-09T00:18:18.213Z,40.68
2024-05-09T00:20:45.528Z,40.73
2024-05-09T00:23:13.573Z,40.73
2024-05-09T00:25:44.943Z,40.88
2024-05-09T00:28:13.532Z,40.81
2024-05-09T00:30:41.368Z,40.96
2024-05-09T00:33:10.547Z,41.12
2024-05-09T00:35:39.611Z,41.15
2024-05-09T00:38:07.466Z,41.12
2024-05-09T00:40:39.977Z,41.18
2024-05-09T00:43:11.255Z,41.27
2024-05-09T00:45:38.992Z,41.43
2024-05-09T00:48:09.018Z,41.48
2024-05-09T00:50:41.193Z,41.59
2024-05-09T00:53:13.752Z,41.73
2024-05-09T00:55:41.579Z,41.85
2024-05-09T00:58:12.059Z,41.87
2024-05-09T01:00:41.347Z,41.93
2024-05-09T01:03:11.833Z,42.10
2024-05-09T01:05:42.645Z,42.15
2024-05-09T01:08:11.137Z,42.26
2024-05-09T01:10:38.601Z,42.28
2024-05-09T01:13:07.272Z,42.31
2024-05-09T01:15:35.379Z,42.31
2024-05-09T01:18:09.016Z,42.36
2024-05-09T01:20:41.849Z,42.47
2024-05-09T01:23:13.362Z,42.47
2024-05-09T01:25:43.004Z,42.55
2024-05-09T01:28:10.614Z,42.52
2024-05-09T01:30:38.618Z,42.57
2024-05-09T01:33:09.760Z,42.70
2024-05-09T01:35:40.243Z,42.63
2024-05-09T01:38:07.728Z,42.69
2024-05-09T01:40:38.730Z,42.79
2024-05-09T01:43:09.381Z,42.94
2024-05-09T01:45:38.571Z,43.11
2024-05-09T01:48:06.832Z,43.16
2024-05-09T01:50:39.550Z,43.23
2024-05-09T01:53:11.612Z,43.32
2024-05-09T01:55:39.202Z,43.48
2024-05-09T01:58:06.853Z,43.68
2024-05-09T02:00:39.496Z,43.72
2024-05-09T02:03:13.529Z,43.82
2024-05-09T02:05:44.725Z,44.02
2024-05-09T02:08:20.481Z,44.08
2024-05-09T02:10:49.660Z,44.40
2024-05-09T02:13:17.606Z,44.49
2024-05-09T02:15:44.947Z,44.60
2024-05-09T02:18:13.018Z,44.72
2024-05-09T02:20:41.881Z,44.74
2024-05-09T02:23:10.278Z,44.89
2024-05-09T02:25:37.708Z,45.01
2024-05-09T02:28:05.318Z,45.04
2024-05-09T02:30:40.065Z,45.19
2024-05-09T02:33:12.948Z,45.24
2024-05-09T02:35:43.654Z,45.31
2024-05-09T02:38:12.308Z,45.36
2024-05-09T02:40:40.583Z,45.32
2024-05-09T02:43:12.289Z,45.50
2024-05-09T02:45:40.572Z,45.53
2024-05-09T02:48:13.286Z,45.60
2024-05-09T02:50:43.546Z,45.73
2024-05-09T02:53:11.261Z,45.90
2024-05-09T02:55:38.688Z,45.94
2024-05-09T02:58:09.985Z,46.04
2024-05-09T03:00:41.082Z,45.96
2024-05-09T03:03:13.203Z,45.95
2024-05-09T03:05:44.052Z,46.07
2024-05-09T03:08:11.619Z,46.14
2024-05-09T03:10:39.727Z,46.31
2024-05-09T03:13:08.532Z,46.29
2024-05-09T03:15:36.058Z,46.42
2024-05-09T03:18:05.186Z,46.44
2024-05-09T03:20:35.040Z,46.62
2024-05-09T03:23:04.880Z,46.69
2024-05-09T03:25:33.040Z,46.68
2024-05-09T03:28:00.364Z,46.65
2024-05-09T03:30:36.747Z,46.81
2024-05-09T03:33:20.389Z,46.86
2024-05-09T03:35:49.061Z,46.92
2024-05-09T03:38:17.215Z,46.97
2024-05-09T03:40:46.680Z,47.05
2024-05-09T03:43:14.567Z,47.05
2024-05-09T03:45:42.933Z,47.05
2024-05-09T03:48:10.573Z,47.15
2024-05-09T03:50:38.467Z,47.26
2024-05-09T03:53:09.466Z,47.40
2024-05-09T03:55:36.798Z,47.46
2024-05-09T03:58:04.361Z,47.53
2024-05-09T04:00:37.647Z,47.42
2024-05-09T04:03:10.306Z,47.45
2024-05-09T04:05:42.239Z,47.41
2024-05-09T04:08:11.192Z,47.41
2024-05-09T04:10:39.049Z,47.42
2024-05-09T04:13:06.524Z,47.46
2024-05-09T04:15:33.776Z,47.55
2024-05-09T04:18:01.898Z,47.69
2024-05-09T04:20:37.656Z,47.61
2024-05-09T04:23:13.525Z,47.74
2024-05-09T04:25:43.438Z,47.64
2024-05-09T04:28:10.786Z,47.58
2024-05-09T04:30:40.813Z,47.55
2024-05-09T04:33:14.037Z,47.52
2024-05-09T04:35:44.061Z,47.39
2024-05-09T04:38:14.102Z,47.24
2024-05-09T04:40:42.031Z,47.16
2024-05-09T04:43:19.283Z,47.14
2024-05-09T04:45:46.933Z,47.09
2024-05-09T04:48:14.692Z,47.04
2024-05-09T04:50:42.303Z,47.10
2024-05-09T04:53:11.083Z,47.12
2024-05-09T04:55:40.151Z,46.96
2024-05-09T04:58:09.192Z,46.99
2024-05-09T05:00:38.909Z,47.07
2024-05-09T05:03:10.817Z,47.02
2024-05-09T05:05:41.587Z,46.88
2024-05-09T05:08:13.694Z,46.85
2024-05-09T05:10:42.459Z,46.85
2024-05-09T05:13:20.066Z,46.64
2024-05-09T05:15:49.822Z,46.54
2024-05-09T05:18:17.554Z,46.44
2024-05-09T05:20:45.342Z,46.47
2024-05-09T05:23:14.671Z,46.25
2024-05-09T05:25:42.455Z,46.19
2024-05-09T05:28:10.721Z,46.26
2024-05-09T05:30:38.709Z,46.13
2024-05-09T05:33:09.789Z,46.22
2024-05-09T05:35:37.584Z,45.84
2024-05-09T05:38:07.528Z,45.63
2024-05-09T05:40:38.209Z,45.60
2024-05-09T05:43:10.611Z,45.36
2024-05-09T05:45:39.021Z,45.17
2024-05-09T05:48:07.592Z,45.12
2024-05-09T05:50:38.186Z,44.98
2024-05-09T05:53:08.026Z,44.76
2024-05-09T05:55:37.079Z,44.48
2024-05-09T05:58:04.949Z,44.23
2024-05-09T06:03:02.559Z,44.14
2024-05-09T06:05:30.212Z,44.13
2024-05-09T06:07:57.503Z,43.91
2024-05-09T06:10:30.101Z,43.62
2024-05-09T06:13:04.754Z,43.55
2024-05-09T06:15:31.972Z,43.44
2024-05-09T06:17:59.466Z,43.24
2024-05-09T06:20:34.394Z,43.19
2024-05-09T06:23:09.023Z,42.99
2024-05-09T06:25:37.299Z,42.95
2024-05-09T06:28:05.465Z,42.82
2024-05-09T06:30:38.709Z,42.90
2024-05-09T06:33:12.506Z,42.67
2024-05-09T06:35:42.311Z,42.45
2024-05-09T06:38:12.719Z,42.49
2024-05-09T06:40:42.350Z,42.50
2024-05-09T06:43:16.748Z,42.24
2024-05-09T06:45:49.965Z,41.97
2024-05-09T06:48:19.444Z,41.83
2024-05-09T06:50:47.598Z,41.55
2024-05-09T06:53:15.891Z,41.39
2024-05-09T06:55:43.249Z,41.55
2024-05-09T06:58:10.591Z,41.33
2024-05-09T07:00:40.615Z,41.30
2024-05-09T07:03:11.614Z,41.26
2024-05-09T07:05:40.261Z,40.87
2024-05-09T07:08:08.040Z,41.03
2024-05-09T07:10:36.663Z,41.02
2024-05-09T07:13:09.553Z,40.99
2024-05-09T07:15:36.897Z,40.77
2024-05-09T07:18:18.377Z,40.64
2024-05-09T07:20:50.746Z,40.76
2024-05-09T07:23:19.073Z,40.61
2024-05-09T07:25:46.694Z,40.39
2024-05-09T07:28:16.012Z,40.39
2024-05-09T07:30:44.473Z,40.35
2024-05-09T07:33:20.309Z,40.26
2024-05-09T07:35:49.366Z,40.07
2024-05-09T07:38:17.313Z,40.00
2024-05-09T07:40:44.676Z,39.93
2024-05-09T07:43:12.705Z,39.95
2024-05-09T07:45:49.391Z,39.69
2024-05-09T07:52:37.671Z,39.40
2024-05-09T07:53:46.151Z,38.98
2024-05-09T07:56:17.742Z,38.95
2024-05-09T07:58:45.711Z,38.75
2024-05-09T08:01:13.146Z,38.80
2024-05-09T08:03:40.757Z,38.57
2024-05-09T08:06:08.238Z,38.61
2024-05-09T08:08:35.462Z,38.45
2024-05-09T08:11:02.983Z,38.32
2024-05-09T08:13:30.400Z,38.19
2024-05-09T08:15:57.655Z,38.15
2024-05-09T08:18:25.006Z,38.07
2024-05-09T08:20:52.420Z,37.98
2024-05-09T08:23:19.765Z,38.02
2024-05-09T08:25:47.782Z,37.79
2024-05-09T08:28:15.155Z,37.79
2024-05-09T08:30:42.594Z,37.74
2024-05-09T08:33:10.088Z,37.65
2024-05-09T08:35:37.479Z,37.49
2024-05-09T08:38:06.327Z,37.44
2024-05-09T08:40:37.266Z,37.48
2024-05-09T08:43:08.614Z,37.30
2024-05-09T08:45:38.106Z,37.07
2024-05-09T08:48:08.029Z,36.97
2024-05-09T08:50:40.247Z,36.74
2024-05-09T08:53:08.660Z,36.47
2024-05-09T08:55:40.448Z,36.45
2024-05-09T08:58:16.245Z,36.28
2024-05-09T09:00:45.641Z,36.46
2024-05-09T09:03:18.910Z,36.25
2024-05-09T09:05:57.003Z,36.06
2024-05-09T09:08:25.543Z,36.02
2024-05-09T09:10:57.336Z,36.23
2024-05-09T09:13:27.562Z,35.87
2024-05-09T09:15:58.160Z,35.82
2024-05-09T09:18:27.406Z,35.55
2024-05-09T09:20:55.410Z,35.53
2024-05-09T09:23:22.726Z,35.37
2024-05-09T09:25:50.215Z,35.16
2024-05-09T09:28:17.744Z,34.95
2024-05-09T09:30:45.270Z,34.81
2024-05-09T09:33:12.856Z,34.58
2024-05-09T09:35:41.000Z,34.55
2024-05-09T09:38:09.622Z,34.56
2024-05-09T09:40:46.610Z,34.54
2024-05-09T09:43:23.262Z,34.46
2024-05-09T09:45:53.322Z,34.36
2024-05-09T09:48:22.750Z,33.86
2024-05-09T09:50:55.018Z,33.76
2024-05-09T09:53:25.404Z,33.60
2024-05-09T09:55:53.157Z,33.61
2024-05-09T09:58:21.297Z,33.54
2024-05-09T10:00:48.811Z,33.44
2024-05-09T10:03:16.317Z,33.26
2024-05-09T10:05:46.437Z,33.26
2024-05-09T10:08:17.393Z,32.85
2024-05-09T10:10:48.216Z,32.82
2024-05-09T10:13:15.975Z,32.66
2024-05-09T10:15:50.845Z,32.52
2024-05-09T10:18:26.324Z,32.51
2024-05-09T10:20:55.941Z,31.98
2024-05-09T10:23:28.213Z,31.95
2024-05-09T10:25:57.176Z,31.62
2024-05-09T10:28:41.986Z,31.41
2024-05-09T10:31:11.359Z,31.26
2024-05-09T10:33:45.953Z,31.10
2024-05-09T10:36:18.379Z,31.20
2024-05-09T10:38:45.590Z,30.94
2024-05-09T10:41:13.411Z,30.99
2024-05-09T10:43:41.612Z,31.07
2024-05-09T10:46:10.765Z,31.01
2024-05-09T10:48:39.594Z,30.86
2024-05-09T10:51:07.976Z,30.74
2024-05-09T10:53:42.259Z,30.45
2024-05-09T10:56:10.540Z,30.51
2024-05-09T10:58:37.691Z,30.60
2024-05-09T11:01:07.681Z,30.64
2024-05-09T11:03:36.561Z,30.56
2024-05-09T11:06:05.136Z,30.44
2024-05-09T11:08:33.613Z,30.48
2024-05-09T11:11:02.786Z,30.23
2024-05-09T11:13:31.647Z,30.10
2024-05-09T11:16:00.124Z,29.91
2024-05-09T11:18:32.176Z,29.93
2024-05-09T11:21:02.841Z,29.70
2024-05-09T11:23:30.510Z,29.48
2024-05-09T11:25:58.537Z,29.14
2024-05-09T11:28:28.610Z,29.30
2024-05-09T11:31:12.315Z,29.21
2024-05-09T11:33:42.975Z,29.02
2024-05-09T11:36:10.834Z,28.99
2024-05-09T11:38:38.079Z,28.75
2024-05-09T11:41:05.909Z,28.48
2024-05-09T11:43:34.113Z,28.40
2024-05-09T11:46:02.436Z,28.05
2024-05-09T11:48:30.656Z,27.68
2024-05-09T11:50:58.314Z,27.60
2024-05-09T11:53:25.479Z,27.81
2024-05-09T11:55:53.180Z,27.75
2024-05-09T11:58:22.312Z,27.33
2024-05-09T12:00:49.718Z,27.35
2024-05-09T12:03:17.078Z,27.23
2024-05-09T12:05:45.077Z,26.53
2024-05-09T12:08:13.337Z,26.66
2024-05-09T12:10:40.996Z,26.34
2024-05-09T12:13:08.590Z,26.03
2024-05-09T12:15:37.931Z,26.31
2024-05-09T12:18:07.607Z,26.21
2024-05-09T12:20:38.754Z,25.76
2024-05-09T12:23:09.848Z,25.57
2024-05-09T12:25:39.423Z,25.41
2024-05-09T12:28:08.113Z,25.06
2024-05-09T12:30:39.953Z,25.18
2024-05-09T12:33:13.212Z,25.14
2024-05-09T12:35:44.231Z,25.20
2024-05-09T12:38:14.690Z,24.86
2024-05-09T12:40:42.656Z,24.78
2024-05-09T12:43:11.252Z,24.47
2024-05-09T12:45:39.935Z,24.41
2024-05-09T12:48:10.810Z,23.93
2024-05-09T12:50:38.628Z,23.86
2024-05-09T12:53:06.105Z,23.59
2024-05-09T12:55:40.649Z,23.08
2024-05-09T12:58:19.150Z,23.10
2024-05-09T13:00:47.155Z,23.01
2024-05-09T13:03:15.715Z,22.81
2024-05-09T13:05:46.292Z,22.76
2024-05-09T13:08:13.985Z,22.36
2024-05-09T13:10:41.948Z,22.30
2024-05-09T13:13:10.269Z,21.97
2024-05-09T13:15:38.182Z,21.87
2024-05-09T13:18:06.205Z,21.53
2024-05-09T13:20:36.599Z,21.43
2024-05-09T13:23:06.472Z,21.58
2024-05-09T13:25:36.306Z,21.37
2024-05-09T13:28:04.791Z,21.26
2024-05-09T13:30:40.027Z,20.88
2024-05-09T13:33:11.870Z,20.69
2024-05-09T13:35:47.365Z,20.56
2024-05-09T13:38:19.602Z,20.50
2024-05-09T13:40:47.983Z,20.17
2024-05-09T13:43:15.614Z,20.02
2024-05-09T13:45:43.036Z,20.02
2024-05-09T13:48:10.722Z,20.05
2024-05-09T13:50:38.764Z,19.81
2024-05-09T13:53:07.620Z,19.57
2024-05-09T13:55:39.741Z,19.21
2024-05-09T13:58:08.618Z,18.92
2024-05-09T14:00:44.906Z,18.83
2024-05-09T14:03:18.788Z,18.83
2024-05-09T14:05:49.528Z,18.78
2024-05-09T14:08:19.215Z,18.44
2024-05-09T14:10:47.274Z,18.21
2024-05-09T14:13:15.324Z,18.18
2024-05-09T14:15:42.914Z,17.76
2024-05-09T14:18:13.299Z,17.71
2024-05-09T14:20:42.338Z,17.75
2024-05-09T14:23:09.993Z,17.64
2024-05-09T14:25:41.834Z,17.74
2024-05-09T14:28:12.932Z,17.50
2024-05-09T14:30:41.842Z,17.20
2024-05-09T14:33:10.017Z,16.91
2024-05-09T14:35:38.833Z,16.63
2024-05-09T14:38:08.378Z,16.56
2024-05-09T14:40:41.616Z,16.41
2024-05-09T14:43:13.075Z,16.39
2024-05-09T14:45:41.843Z,16.22
2024-05-09T14:48:10.003Z,15.93
2024-05-09T14:50:39.610Z,15.82
2024-05-09T14:53:10.311Z,15.76
2024-05-09T14:55:40.073Z,15.64
2024-05-09T14:58:10.023Z,15.55
2024-05-09T15:00:45.838Z,15.35
2024-05-09T15:03:21.802Z,15.37
2024-05-09T15:05:50.926Z,15.27
2024-05-09T15:08:19.385Z,15.03
2024-05-09T15:10:48.860Z,15.00
2024-05-09T15:13:17.288Z,14.85
2024-05-09T15:15:45.364Z,14.62
2024-05-09T15:18:14.187Z,14.41
2024-05-09T15:20:44.363Z,14.41
2024-05-09T15:23:11.866Z,14.13
2024-05-09T15:25:39.211Z,14.11
2024-05-09T15:28:08.136Z,14.08
2024-05-09T15:30:36.156Z,13.97
2024-05-09T15:33:04.639Z,13.76
2024-05-09T15:35:33.146Z,13.64
2024-05-09T15:38:02.373Z,13.61
2024-05-09T15:40:37.242Z,13.55
2024-05-09T15:43:09.741Z,13.47
2024-05-09T15:45:39.827Z,13.20
2024-05-09T15:48:08.257Z,13.04
2024-05-09T15:50:39.893Z,13.01
2024-05-09T15:53:11.136Z,12.94
2024-05-09T15:55:39.071Z,12.69
2024-05-09T15:58:07.406Z,12.66
2024-05-09T16:00:39.637Z,12.67
2024-05-09T16:03:10.615Z,12.82
2024-05-09T16:05:38.722Z,12.63
2024-05-09T16:08:07.147Z,12.55
2024-05-09T16:10:35.422Z,12.60
2024-05-09T16:13:03.932Z,12.66
2024-05-09T16:15:32.151Z,12.53
2024-05-09T16:18:00.650Z,12.52
2024-05-09T16:20:37.910Z,12.26
2024-05-09T16:23:08.768Z,12.21
2024-05-09T16:25:36.961Z,12.25
2024-05-09T16:28:08.681Z,12.33
2024-05-09T16:30:39.692Z,12.32
2024-05-09T16:33:08.611Z,12.20
2024-05-09T16:35:38.873Z,12.20
2024-05-09T16:38:06.265Z,12.18
2024-05-09T16:40:38.612Z,12.09
2024-05-09T16:43:09.546Z,12.12
2024-05-09T16:45:39.824Z,12.28
2024-05-09T16:48:08.861Z,12.42
2024-05-09T16:50:36.847Z,12.38
2024-05-09T16:53:06.160Z,12.37
2024-05-09T16:55:38.061Z,12.35
2024-05-09T16:58:07.577Z,12.40
2024-05-09T17:00:40.933Z,12.31
2024-05-09T17:03:15.526Z,12.41
2024-05-09T17:05:46.592Z,12.55
2024-05-09T17:08:16.546Z,12.72
2024-05-09T17:10:48.057Z,12.72
2024-05-09T17:13:15.979Z,12.92
2024-05-09T17:15:43.337Z,12.89
2024-05-09T17:18:10.755Z,12.74
2024-05-09T17:20:38.291Z,13.16
2024-05-09T17:23:12.157Z,13.43
2024-05-09T17:25:39.677Z,13.68
2024-05-09T17:28:08.590Z,13.90
2024-05-09T17:30:38.688Z,14.17
2024-05-09T17:33:09.708Z,14.51
2024-05-09T17:35:38.078Z,14.81
2024-05-09T17:38:09.092Z,15.08
2024-05-09T17:40:38.385Z,15.40
2024-05-09T17:43:09.222Z,15.75
2024-05-09T17:45:41.681Z,16.04
2024-05-09T17:48:11.684Z,16.27
2024-05-09T17:50:41.484Z,16.51
2024-05-09T17:53:09.963Z,16.85
2024-05-09T17:55:37.822Z,17.12
2024-05-09T17:58:05.947Z,17.36
2024-05-09T18:00:38.962Z,17.53
2024-05-09T18:03:11.037Z,17.91
2024-05-09T18:05:39.434Z,18.13
2024-05-09T18:08:07.895Z,18.27
2024-05-09T18:10:38.490Z,18.41
2024-05-09T18:13:09.011Z,18.79
2024-05-09T18:15:37.617Z,18.96
2024-05-09T18:18:06.352Z,19.34
2024-05-09T18:20:41.853Z,19.39
2024-05-09T18:23:18.007Z,19.88
2024-05-09T18:25:47.237Z,19.82
2024-05-09T18:28:16.720Z,20.26
2024-05-09T18:30:44.734Z,20.48
2024-05-09T18:33:12.568Z,20.69
2024-05-09T18:35:44.493Z,21.01
2024-05-09T18:38:12.145Z,21.20
2024-05-09T18:40:41.052Z,21.32
2024-05-09T18:43:10.763Z,21.57
2024-05-09T18:45:38.818Z,21.77
2024-05-09T18:48:09.532Z,21.94
2024-05-09T18:50:40.116Z,21.93
2024-05-09T18:53:10.854Z,22.09
2024-05-09T18:55:39.040Z,22.41
2024-05-09T18:58:06.711Z,22.49
2024-05-09T19:00:37.620Z,22.66
2024-05-09T19:03:08.071Z,22.82
2024-05-09T19:05:37.035Z,23.02
2024-05-09T19:08:05.454Z,23.27
2024-05-09T19:10:35.090Z,23.25
2024-05-09T19:13:08.230Z,23.46
2024-05-09T19:15:40.391Z,23.81
2024-05-09T19:18:09.405Z,23.93
2024-05-09T19:20:37.959Z,24.14
2024-05-09T19:23:06.544Z,24.24
2024-05-09T19:25:36.227Z,24.46
2024-05-09T19:28:05.481Z,24.49
2024-05-09T19:30:39.007Z,24.87
2024-05-09T19:33:12.480Z,24.99
2024-05-09T19:35:42.295Z,25.22
2024-05-09T19:38:10.386Z,25.52
2024-05-09T19:40:37.842Z,25.61
2024-05-09T19:43:06.305Z,25.78
2024-05-09T19:45:35.439Z,25.92
2024-05-09T19:48:05.145Z,25.87
2024-05-09T19:50:41.345Z,26.00
2024-05-09T19:53:13.085Z,26.06
2024-05-09T19:55:41.605Z,26.23
2024-05-09T19:58:10.001Z,26.43
2024-05-09T20:00:40.389Z,26.70
2024-05-09T20:03:11.871Z,26.92
2024-05-09T20:05:42.102Z,27.02
2024-05-09T20:08:09.442Z,27.40
2024-05-09T20:10:37.368Z,27.81
2024-05-09T20:13:06.905Z,27.93
2024-05-09T20:15:36.099Z,28.24
2024-05-09T20:18:04.068Z,28.40
2024-05-09T20:20:37.939Z,28.49
2024-05-09T20:23:10.455Z,28.63
2024-05-09T20:25:37.857Z,28.76
2024-05-09T20:28:05.791Z,28.91
2024-05-09T20:30:34.751Z,29.02
2024-05-09T20:33:05.197Z,28.92
2024-05-09T20:35:35.147Z,29.07
2024-05-09T20:38:03.667Z,29.35
2024-05-09T20:40:35.683Z,29.33
2024-05-09T20:43:07.709Z,29.58
2024-05-09T20:45:35.739Z,29.62
2024-05-09T20:48:03.689Z,29.68
2024-05-09T20:50:38.468Z,29.62
2024-05-09T20:53:10.868Z,29.80
2024-05-09T20:55:39.404Z,29.89
2024-05-09T20:58:06.672Z,29.96
2024-05-09T21:00:39.606Z,29.95
2024-05-09T21:03:12.339Z,29.90
2024-05-09T21:05:41.068Z,29.99
2024-05-09T21:08:08.701Z,30.02
2024-05-09T21:10:36.871Z,30.26
2024-05-09T21:13:05.687Z,30.21
2024-05-09T21:15:33.941Z,30.28
2024-05-09T21:18:01.509Z,30.45
2024-05-09T21:20:32.451Z,30.66
2024-05-09T21:23:01.601Z,30.67
2024-05-09T21:25:29.658Z,30.99
2024-05-09T21:27:57.332Z,31.16
2024-05-09T21:30:37.001Z,31.52
2024-05-09T21:33:09.708Z,31.53
2024-05-09T21:35:38.712Z,31.70
2024-05-09T21:38:06.761Z,31.90
2024-05-09T21:40:35.903Z,31.95
2024-05-09T21:43:06.448Z,32.06
2024-05-09T21:45:35.192Z,32.34
2024-05-09T21:48:03.892Z,32.42
2024-05-09T21:50:36.938Z,32.45
2024-05-09T21:53:08.040Z,32.65
2024-05-09T21:55:35.255Z,32.53
2024-05-09T21:58:03.253Z,32.35
2024-05-09T22:00:36.678Z,32.84
2024-05-09T22:03:07.756Z,32.94
2024-05-09T22:05:37.173Z,32.97
2024-05-09T22:08:04.787Z,33.07
2024-05-09T22:10:34.974Z,32.96
2024-05-09T22:13:05.741Z,32.89
2024-05-09T22:15:36.836Z,32.99
2024-05-09T22:18:06.229Z,33.00
2024-05-09T22:20:38.150Z,33.03
2024-05-09T22:23:08.321Z,33.33
2024-05-09T22:25:38.059Z,33.38
2024-05-09T22:28:05.845Z,33.30
2024-05-09T22:30:37.336Z,33.35
2024-05-09T22:33:09.336Z,33.40
2024-05-09T22:35:38.398Z,33.56
2024-05-09T22:38:06.011Z,33.58
2024-05-09T22:40:42.901Z,33.63
2024-05-09T22:43:20.295Z,33.77
2024-05-09T22:45:48.513Z,34.26
2024-05-09T22:48:15.965Z,34.60
2024-05-09T22:50:43.308Z,34.35
2024-05-09T22:53:11.207Z,34.52
2024-05-09T22:55:38.401Z,34.44
2024-05-09T22:58:05.679Z,34.34
2024-05-09T23:00:33.437Z,34.57
2024-05-09T23:03:01.504Z,34.76
2024-05-09T23:05:31.583Z,35.00
2024-05-09T23:08:00.993Z,35.16
2024-05-09T23:10:35.528Z,35.27
2024-05-09T23:13:06.741Z,35.28
2024-05-09T23:15:37.242Z,35.43
2024-05-09T23:18:05.475Z,35.51
2024-05-09T23:20:37.913Z,35.47
2024-05-09T23:23:08.795Z,35.57
2024-05-09T23:25:37.289Z,35.64
2024-05-09T23:28:05.381Z,35.56
2024-05-09T23:30:37.947Z,35.82
2024-05-09T23:33:10.457Z,35.73
2024-05-09T23:35:40.721Z,36.07
2024-05-09T23:38:07.940Z,36.06
2024-05-09T23:40:39.591Z,36.16
2024-05-09T23:43:12.320Z,36.04
2024-05-09T23:45:41.188Z,36.05
2024-05-09T23:48:09.290Z,36.25
2024-05-09T23:50:38.689Z,36.18
2024-05-09T23:53:09.205Z,35.99
2024-05-09T23:55:38.300Z,36.16
2024-05-09T23:58:07.056Z,36.17
