createdAt,value
2023-07-10T00:02:11.178Z,45.18
2023-07-10T00:04:39.974Z,45.25
2023-07-10T00:07:13.652Z,45.22
2023-07-10T00:09:43.970Z,45.20
2023-07-10T00:12:18.086Z,45.18
2023-07-10T00:14:48.432Z,45.18
2023-07-10T00:17:18.947Z,45.00
2023-07-10T00:19:49.132Z,44.94
2023-07-10T00:22:19.371Z,44.94
2023-07-10T00:24:49.601Z,44.83
2023-07-10T00:27:20.813Z,44.74
2023-07-10T00:29:52.404Z,44.69
2023-07-10T00:32:22.733Z,44.73
2023-07-10T00:34:53.012Z,44.68
2023-07-10T00:37:23.254Z,44.60
2023-07-10T00:39:53.553Z,44.50
2023-07-10T00:42:24.541Z,44.65
2023-07-10T00:44:58.484Z,44.54
2023-07-10T00:47:34.343Z,44.59
2023-07-10T00:50:10.826Z,44.47
2023-07-10T00:52:43.908Z,44.53
2023-07-10T00:55:20.009Z,44.59
2023-07-10T00:57:52.638Z,44.60
2023-07-10T01:00:24.650Z,44.80
2023-07-10T01:02:55.179Z,44.81
2023-07-10T01:05:28.006Z,44.83
2023-07-10T01:08:02.655Z,45.05
2023-07-10T01:10:36.123Z,45.29
2023-07-10T01:13:07.437Z,45.40
2023-07-10T01:15:37.689Z,45.59
2023-07-10T01:18:11.167Z,45.83
2023-07-10T01:20:45.968Z,45.96
2023-07-10T01:23:19.239Z,46.00
2023-07-10T01:25:52.992Z,46.27
2023-07-10T01:28:24.153Z,46.36
2023-07-10T01:30:56.525Z,46.44
2023-07-10T01:33:28.964Z,46.55
2023-07-10T01:35:58.053Z,46.89
2023-07-10T01:38:33.736Z,47.09
2023-07-10T01:41:11.234Z,47.47
2023-07-10T01:43:41.459Z,47.81
2023-07-10T01:54:03.021Z,49.81
2023-07-10T01:56:34.932Z,50.20
2023-07-10T01:59:05.982Z,50.38
2023-07-10T02:01:36.657Z,50.85
2023-07-10T02:04:08.747Z,51.22
2023-07-10T02:06:40.795Z,51.34
2023-07-10T02:09:11.593Z,51.60
2023-07-10T02:11:41.779Z,51.72
2023-07-10T02:14:12.218Z,52.10
2023-07-10T02:16:42.436Z,52.40
2023-07-10T02:19:13.214Z,52.55
2023-07-10T02:21:46.796Z,52.74
2023-07-10T02:24:17.285Z,52.76
2023-07-10T02:26:47.690Z,53.11
2023-07-10T02:29:17.901Z,53.42
2023-07-10T02:31:48.131Z,53.71
2023-07-10T02:34:18.381Z,53.88
2023-07-10T02:36:48.725Z,54.04
2023-07-10T02:39:19.088Z,54.33
2023-07-10T02:41:49.321Z,54.60
2023-07-10T02:44:19.724Z,54.71
2023-07-10T02:46:49.904Z,54.74
2023-07-10T02:49:20.983Z,54.88
2023-07-10T02:51:51.273Z,55.05
2023-07-10T02:54:21.508Z,55.26
2023-07-10T02:56:51.743Z,55.28
2023-07-10T02:59:24.026Z,55.21
2023-07-10T03:01:54.207Z,55.46
2023-07-10T03:04:24.723Z,55.42
2023-07-10T03:06:54.967Z,55.39
2023-07-10T03:09:25.304Z,55.55
2023-07-10T03:11:55.540Z,55.54
2023-07-10T03:14:25.780Z,55.66
2023-07-10T03:16:56.241Z,55.80
2023-07-10T03:19:26.438Z,56.23
2023-07-10T03:21:57.253Z,56.60
2023-07-10T03:24:27.876Z,56.67
2023-07-10T03:26:59.142Z,56.55
2023-07-10T03:29:30.161Z,56.64
2023-07-10T03:32:00.619Z,56.47
2023-07-10T03:34:30.909Z,57.03
2023-07-10T03:37:01.246Z,57.34
2023-07-10T03:39:31.661Z,57.27
2023-07-10T03:42:02.022Z,58.14
2023-07-10T03:44:32.393Z,58.60
2023-07-10T03:47:02.767Z,58.74
2023-07-10T03:49:32.988Z,58.62
2023-07-10T03:52:05.360Z,58.71
2023-07-10T03:54:35.057Z,59.17
2023-07-10T03:57:05.689Z,59.73
2023-07-10T03:59:35.902Z,60.30
2023-07-10T04:02:06.848Z,60.50
2023-07-10T04:04:37.066Z,61.13
2023-07-10T04:07:07.862Z,61.86
2023-07-10T04:09:38.056Z,62.32
2023-07-10T04:12:09.872Z,62.84
2023-07-10T04:14:41.406Z,62.87
2023-07-10T04:17:15.361Z,63.02
2023-07-10T04:19:45.624Z,63.15
2023-07-10T04:22:15.870Z,63.07
2023-07-10T04:24:46.282Z,62.71
2023-07-10T04:27:16.760Z,62.39
2023-07-10T04:29:46.980Z,61.95
2023-07-10T04:32:17.238Z,61.48
2023-07-10T04:34:47.479Z,60.85
2023-07-10T04:37:17.907Z,60.39
2023-07-10T04:39:48.243Z,59.79
2023-07-10T04:42:18.513Z,59.18
2023-07-10T04:44:48.762Z,58.75
2023-07-10T04:47:19.109Z,58.44
2023-07-10T04:49:49.385Z,58.15
2023-07-10T04:52:19.626Z,57.68
2023-07-10T04:54:51.502Z,57.50
2023-07-10T04:57:21.673Z,57.32
2023-07-10T04:59:52.330Z,57.19
2023-07-10T05:02:22.798Z,56.81
2023-07-10T05:04:53.932Z,56.57
2023-07-10T05:07:24.380Z,56.75
2023-07-10T05:09:54.593Z,56.77
2023-07-10T05:12:25.133Z,56.75
2023-07-10T05:14:55.318Z,56.66
2023-07-10T05:17:25.583Z,56.72
2023-07-10T05:19:55.821Z,56.61
2023-07-10T05:22:26.053Z,56.65
2023-07-10T05:24:56.251Z,56.50
2023-07-10T05:27:26.522Z,56.10
2023-07-10T05:29:56.769Z,55.89
2023-07-10T05:32:26.991Z,55.82
2023-07-10T05:34:57.164Z,55.67
2023-07-10T05:37:27.529Z,55.65
2023-07-10T05:40:00.401Z,55.37
2023-07-10T05:42:30.777Z,55.15
2023-07-10T05:45:00.947Z,54.91
2023-07-10T05:47:31.163Z,54.87
2023-07-10T05:50:01.470Z,54.56
2023-07-10T05:52:31.767Z,54.42
2023-07-10T05:55:01.890Z,53.98
2023-07-10T05:57:32.035Z,53.63
2023-07-10T06:00:02.662Z,53.43
2023-07-10T06:02:35.424Z,53.16
2023-07-10T06:05:05.984Z,52.88
2023-07-10T06:07:37.409Z,52.52
2023-07-10T06:10:09.372Z,51.87
2023-07-10T06:12:38.489Z,51.58
2023-07-10T06:15:10.467Z,51.12
2023-07-10T06:17:41.886Z,50.79
2023-07-10T06:20:13.487Z,50.08
2023-07-10T06:22:43.709Z,49.65
2023-07-10T06:25:13.903Z,49.51
2023-07-10T06:27:44.276Z,49.26
2023-07-10T06:30:15.586Z,48.79
2023-07-10T06:32:45.931Z,48.76
2023-07-10T06:35:16.235Z,47.72
2023-07-10T06:37:47.072Z,47.57
2023-07-10T06:40:19.107Z,47.36
2023-07-10T06:42:47.935Z,47.23
2023-07-10T06:45:19.954Z,47.60
2023-07-10T06:47:50.272Z,47.27
2023-07-10T06:50:20.828Z,46.99
2023-07-10T06:52:51.276Z,46.78
2023-07-10T06:55:21.972Z,46.65
2023-07-10T06:57:52.396Z,45.93
2023-07-10T07:00:23.540Z,45.84
2023-07-10T07:02:54.335Z,44.78
2023-07-10T07:05:24.879Z,45.19
2023-07-10T07:07:55.324Z,45.46
2023-07-10T07:10:26.059Z,45.38
2023-07-10T07:12:56.311Z,45.27
2023-07-10T07:15:26.715Z,44.82
2023-07-10T07:17:56.965Z,44.52
2023-07-10T07:20:27.187Z,44.06
2023-07-10T07:22:57.453Z,43.98
2023-07-10T07:25:28.243Z,43.22
2023-07-10T07:28:00.406Z,43.08
2023-07-10T07:30:31.377Z,43.22
2023-07-10T07:33:01.903Z,43.22
2023-07-10T07:35:33.172Z,43.13
2023-07-10T07:38:03.616Z,42.72
2023-07-10T07:40:36.861Z,41.97
2023-07-10T07:43:07.168Z,41.72
2023-07-10T07:45:37.346Z,41.35
2023-07-10T07:48:08.205Z,40.95
2023-07-10T07:50:38.614Z,40.66
2023-07-10T07:53:09.318Z,40.43
2023-07-10T07:55:39.817Z,40.05
2023-07-10T07:58:10.134Z,39.50
2023-07-10T08:00:40.426Z,39.29
2023-07-10T08:03:12.909Z,39.77
2023-07-10T08:05:43.587Z,39.75
2023-07-10T08:08:14.286Z,39.76
2023-07-10T08:10:47.141Z,39.35
2023-07-10T08:13:19.082Z,39.01
2023-07-10T08:15:49.306Z,38.93
2023-07-10T08:18:19.697Z,38.75
2023-07-10T08:20:49.958Z,38.80
2023-07-10T08:23:20.488Z,38.57
2023-07-10T08:25:50.933Z,38.15
2023-07-10T08:28:21.882Z,38.25
2023-07-10T08:30:52.757Z,38.20
2023-07-10T08:33:23.403Z,38.68
2023-07-10T08:35:58.244Z,38.61
2023-07-10T08:38:28.764Z,38.89
2023-07-10T08:41:02.938Z,39.47
2023-07-10T08:43:35.566Z,39.78
2023-07-10T08:46:08.641Z,40.29
2023-07-10T08:48:40.714Z,40.84
2023-07-10T08:51:14.099Z,41.30
2023-07-10T08:53:49.060Z,41.15
2023-07-10T08:56:25.978Z,40.92
2023-07-10T08:59:00.519Z,40.55
2023-07-10T09:01:35.437Z,39.92
2023-07-10T09:04:07.002Z,39.56
2023-07-10T09:06:41.752Z,39.59
2023-07-10T09:09:21.985Z,40.21
2023-07-10T09:11:52.388Z,40.69
2023-07-10T09:14:30.596Z,40.60
2023-07-10T09:17:01.754Z,39.89
2023-07-10T09:19:32.948Z,39.66
2023-07-10T09:22:03.157Z,39.43
2023-07-10T09:24:33.510Z,38.60
2023-07-10T09:27:05.879Z,38.23
2023-07-10T09:29:38.893Z,37.76
2023-07-10T09:32:13.674Z,37.30
2023-07-10T09:34:49.128Z,37.36
2023-07-10T09:37:21.731Z,37.16
2023-07-10T09:39:52.098Z,36.54
2023-07-10T09:42:33.622Z,36.35
2023-07-10T09:45:03.837Z,36.67
2023-07-10T09:47:43.452Z,36.19
2023-07-10T09:50:18.598Z,36.46
2023-07-10T09:52:55.151Z,36.08
2023-07-10T09:55:25.542Z,35.92
2023-07-10T09:58:00.661Z,35.73
2023-07-10T10:00:35.407Z,35.58
2023-07-10T10:03:12.064Z,35.53
2023-07-10T10:05:44.459Z,35.89
2023-07-10T10:08:22.494Z,35.50
2023-07-10T10:11:04.336Z,35.15
2023-07-10T10:13:36.660Z,34.74
2023-07-10T10:16:10.106Z,34.59
2023-07-10T10:18:45.999Z,34.68
2023-07-10T10:21:18.420Z,34.52
2023-07-10T10:23:50.701Z,34.85
2023-07-10T10:26:30.045Z,34.85
2023-07-10T10:29:08.820Z,34.35
2023-07-10T10:31:42.271Z,34.70
2023-07-10T10:34:17.431Z,34.81
2023-07-10T10:37:04.382Z,34.24
2023-07-10T10:39:40.768Z,34.11
2023-07-10T10:42:15.755Z,34.48
2023-07-10T10:44:53.695Z,34.10
2023-07-10T10:47:36.328Z,33.65
2023-07-10T10:50:27.069Z,33.27
2023-07-10T10:53:06.957Z,32.79
2023-07-10T10:55:50.772Z,33.28
2023-07-10T10:58:34.168Z,32.67
2023-07-10T11:01:13.960Z,32.24
2023-07-10T11:03:47.833Z,31.68
2023-07-10T11:06:37.872Z,31.02
2023-07-10T11:09:13.223Z,31.97
2023-07-10T11:11:44.041Z,31.78
2023-07-10T11:14:15.099Z,31.64
2023-07-10T11:16:45.836Z,31.09
2023-07-10T11:19:19.174Z,30.50
2023-07-10T11:21:49.366Z,30.29
2023-07-10T11:24:33.451Z,30.58
2023-07-10T11:27:11.260Z,29.95
2023-07-10T11:29:43.932Z,29.89
2023-07-10T11:32:19.116Z,29.47
2023-07-10T11:35:20.648Z,28.75
2023-07-10T11:38:18.596Z,28.59
2023-07-10T11:40:51.517Z,27.92
2023-07-10T11:43:49.971Z,28.07
2023-07-10T11:46:25.652Z,27.86
2023-07-10T11:49:14.200Z,27.71
2023-07-10T11:51:44.985Z,27.26
2023-07-10T11:54:48.123Z,27.09
2023-07-10T11:57:21.663Z,27.28
2023-07-10T11:59:56.248Z,26.64
2023-07-10T12:02:33.567Z,26.65
2023-07-10T12:05:18.355Z,26.28
2023-07-10T12:07:58.797Z,25.94
2023-07-10T12:10:33.074Z,25.81
2023-07-10T12:13:03.449Z,25.18
2023-07-10T12:15:35.095Z,24.87
2023-07-10T12:18:08.500Z,24.82
2023-07-10T12:20:39.600Z,24.95
2023-07-10T12:23:09.084Z,24.76
2023-07-10T12:25:39.482Z,24.76
2023-07-10T12:30:55.315Z,25.04
2023-07-10T12:33:39.998Z,25.86
2023-07-10T12:36:21.769Z,26.27
2023-07-10T12:38:52.702Z,27.06
2023-07-10T12:41:23.455Z,28.05
2023-07-10T12:43:55.953Z,28.88
2023-07-10T12:46:29.150Z,29.42
2023-07-10T12:49:03.103Z,28.79
2023-07-10T12:51:36.421Z,28.18
2023-07-10T12:54:13.389Z,27.23
2023-07-10T12:56:44.116Z,26.03
2023-07-10T12:59:20.203Z,25.23
2023-07-10T13:01:55.082Z,24.76
2023-07-10T13:04:27.995Z,23.91
2023-07-10T13:07:25.020Z,23.25
2023-07-10T13:10:02.799Z,22.60
2023-07-10T13:12:35.369Z,22.51
2023-07-10T13:15:08.299Z,22.63
2023-07-10T13:17:39.987Z,22.26
2023-07-10T13:20:22.099Z,21.89
2023-07-10T13:22:54.114Z,22.65
2023-07-10T13:25:24.378Z,23.57
2023-07-10T13:27:54.630Z,24.28
2023-07-10T13:30:26.358Z,25.04
2023-07-10T13:32:56.666Z,24.85
2023-07-10T13:35:27.247Z,24.78
2023-07-10T13:37:57.551Z,25.48
2023-07-10T13:40:27.986Z,26.18
2023-07-10T13:42:58.187Z,27.24
2023-07-10T13:45:28.512Z,27.14
2023-07-10T13:47:59.170Z,25.74
2023-07-10T13:50:29.548Z,24.76
2023-07-10T13:52:59.798Z,24.06
2023-07-10T13:55:30.910Z,23.68
2023-07-10T13:57:59.701Z,22.84
2023-07-10T14:00:30.737Z,21.73
2023-07-10T14:03:01.194Z,21.52
2023-07-10T14:05:31.893Z,22.40
2023-07-10T14:08:02.079Z,22.60
2023-07-10T14:10:32.419Z,22.61
2023-07-10T14:13:02.914Z,22.14
2023-07-10T14:15:33.379Z,21.40
2023-07-10T14:18:03.678Z,20.99
2023-07-10T14:20:33.936Z,20.48
2023-07-10T14:23:06.262Z,20.56
2023-07-10T14:25:36.537Z,20.71
2023-07-10T14:28:10.511Z,21.02
2023-07-10T14:30:43.704Z,21.49
2023-07-10T14:33:14.914Z,21.13
2023-07-10T14:35:44.038Z,20.36
2023-07-10T14:38:21.564Z,20.01
2023-07-10T14:40:52.831Z,19.00
2023-07-10T14:43:23.388Z,18.60
2023-07-10T14:45:56.449Z,19.21
2023-07-10T14:48:28.483Z,19.87
2023-07-10T14:50:59.078Z,20.16
2023-07-10T14:53:30.320Z,19.95
2023-07-10T14:56:00.854Z,19.78
2023-07-10T14:58:31.429Z,19.40
2023-07-10T15:01:02.151Z,18.98
2023-07-10T15:03:31.054Z,18.89
2023-07-10T15:06:01.870Z,18.69
2023-07-10T15:08:33.640Z,18.92
2023-07-10T15:11:04.674Z,19.78
2023-07-10T15:13:35.309Z,19.59
2023-07-10T15:16:06.824Z,19.15
2023-07-10T15:18:37.524Z,18.83
2023-07-10T15:21:08.134Z,19.26
2023-07-10T15:23:37.150Z,19.17
2023-07-10T15:26:08.529Z,18.76
2023-07-10T15:28:39.036Z,18.56
2023-07-10T15:31:11.384Z,18.65
2023-07-10T15:33:43.497Z,18.69
2023-07-10T15:36:19.390Z,18.89
2023-07-10T15:38:49.763Z,19.32
2023-07-10T15:41:27.710Z,19.30
2023-07-10T15:43:58.544Z,19.50
2023-07-10T15:46:28.942Z,19.70
2023-07-10T15:48:59.650Z,20.10
2023-07-10T15:51:30.816Z,20.54
2023-07-10T15:54:02.250Z,21.04
2023-07-10T15:56:32.451Z,21.35
2023-07-10T15:59:02.662Z,21.72
2023-07-10T16:01:32.879Z,22.33
2023-07-10T16:04:03.112Z,22.83
2023-07-10T16:06:33.340Z,22.59
2023-07-10T16:09:06.697Z,23.23
2023-07-10T16:11:36.909Z,23.45
2023-07-10T16:14:13.412Z,24.11
2023-07-10T16:16:44.709Z,24.36
2023-07-10T16:19:13.860Z,24.96
2023-07-10T16:21:46.099Z,25.12
2023-07-10T16:24:17.983Z,25.33
2023-07-10T16:26:50.396Z,25.46
2023-07-10T16:29:20.627Z,25.97
2023-07-10T16:31:51.521Z,26.29
2023-07-10T16:34:24.003Z,25.88
2023-07-10T16:36:56.314Z,26.20
2023-07-10T16:39:26.874Z,26.36
2023-07-10T16:41:57.382Z,26.62
2023-07-10T16:44:27.614Z,27.15
2023-07-10T16:46:58.992Z,27.60
2023-07-10T16:49:29.176Z,28.06
2023-07-10T16:51:59.423Z,28.59
2023-07-10T16:54:29.597Z,28.70
2023-07-10T16:56:59.740Z,29.02
2023-07-10T16:59:30.010Z,29.46
2023-07-10T17:02:01.088Z,29.80
2023-07-10T17:04:31.368Z,29.48
2023-07-10T17:07:02.620Z,29.74
2023-07-10T17:09:32.874Z,30.16
2023-07-10T17:12:03.131Z,30.26
2023-07-10T17:14:33.437Z,30.64
2023-07-10T17:17:03.873Z,30.83
2023-07-10T17:19:34.221Z,31.10
2023-07-10T17:22:04.696Z,31.29
2023-07-10T17:24:36.748Z,31.47
2023-07-10T17:27:07.573Z,31.59
2023-07-10T17:29:37.817Z,32.01
2023-07-10T17:32:13.212Z,32.42
2023-07-10T17:34:43.643Z,32.56
2023-07-10T17:37:15.920Z,33.00
2023-07-10T17:39:46.467Z,33.31
2023-07-10T17:42:19.552Z,33.71
2023-07-10T17:44:50.405Z,33.88
2023-07-10T17:47:21.971Z,34.06
2023-07-10T17:49:52.244Z,34.38
2023-07-10T17:52:22.750Z,34.57
2023-07-10T17:54:53.014Z,34.76
2023-07-10T17:57:23.234Z,35.11
2023-07-10T17:59:53.632Z,35.24
2023-07-10T18:02:29.489Z,35.55
2023-07-10T18:04:59.698Z,35.58
2023-07-10T18:07:30.525Z,35.62
2023-07-10T18:10:00.782Z,35.88
2023-07-10T18:12:31.496Z,36.08
2023-07-10T18:15:01.731Z,36.59
2023-07-10T18:17:32.127Z,36.80
2023-07-10T18:20:02.390Z,37.02
2023-07-10T18:22:32.631Z,37.41
2023-07-10T18:25:03.145Z,37.53
2023-07-10T18:27:33.545Z,37.78
2023-07-10T18:30:04.434Z,37.82
2023-07-10T18:32:34.810Z,38.04
2023-07-10T18:35:05.768Z,38.29
2023-07-10T18:37:36.201Z,38.52
2023-07-10T18:40:08.009Z,38.71
2023-07-10T18:42:38.575Z,38.79
2023-07-10T18:45:17.845Z,38.95
2023-07-10T18:47:48.179Z,39.26
2023-07-10T18:50:21.475Z,39.41
2023-07-10T18:52:53.751Z,39.58
2023-07-10T18:55:24.566Z,39.68
2023-07-10T18:57:55.778Z,40.02
2023-07-10T19:00:26.679Z,40.37
2023-07-10T19:02:57.202Z,40.51
2023-07-10T19:05:27.521Z,40.86
2023-07-10T19:07:57.868Z,41.05
2023-07-10T19:10:28.155Z,41.21
2023-07-10T19:12:58.807Z,41.45
2023-07-10T19:15:29.090Z,41.68
2023-07-10T19:17:59.636Z,41.91
2023-07-10T19:20:29.804Z,42.36
2023-07-10T19:23:00.258Z,42.65
2023-07-10T19:25:30.584Z,42.68
2023-07-10T19:28:01.251Z,42.95
2023-07-10T19:30:31.865Z,43.14
2023-07-10T19:33:02.296Z,43.24
2023-07-10T19:35:32.905Z,43.39
2023-07-10T19:38:04.100Z,43.43
2023-07-10T19:40:34.871Z,43.37
2023-07-10T19:43:05.493Z,43.39
2023-07-10T19:45:35.953Z,43.29
2023-07-10T19:48:07.050Z,43.44
2023-07-10T19:50:37.396Z,43.47
2023-07-10T19:53:20.064Z,43.57
2023-07-10T19:55:52.372Z,43.83
2023-07-10T19:58:27.435Z,43.82
2023-07-10T20:00:59.369Z,43.88
2023-07-10T20:03:33.336Z,43.96
2023-07-10T20:06:04.431Z,44.09
2023-07-10T20:08:36.636Z,44.15
2023-07-10T20:11:08.914Z,44.14
2023-07-10T20:13:39.819Z,44.19
2023-07-10T20:16:14.706Z,44.22
2023-07-10T20:18:45.357Z,44.39
2023-07-10T20:21:16.017Z,44.57
2023-07-10T20:23:46.186Z,44.63
2023-07-10T20:26:18.350Z,44.69
2023-07-10T20:28:49.661Z,44.77
2023-07-10T20:31:20.853Z,44.69
2023-07-10T20:33:51.185Z,44.80
2023-07-10T20:36:25.696Z,44.97
2023-07-10T20:38:56.065Z,44.86
2023-07-10T20:41:30.369Z,44.81
2023-07-10T20:44:00.579Z,45.20
2023-07-10T20:46:31.002Z,45.59
2023-07-10T20:49:01.378Z,45.70
2023-07-10T20:51:31.627Z,45.87
2023-07-10T20:54:01.985Z,46.15
2023-07-10T20:56:33.443Z,46.56
2023-07-10T20:59:06.617Z,46.93
2023-07-10T21:01:36.858Z,46.99
2023-07-10T21:04:07.698Z,47.12
2023-07-10T21:06:38.490Z,47.21
2023-07-10T21:09:19.579Z,47.43
2023-07-10T21:11:49.842Z,47.66
2023-07-10T21:14:20.150Z,47.97
2023-07-10T21:16:50.361Z,48.16
2023-07-10T21:19:23.465Z,48.36
2023-07-10T21:21:54.477Z,48.57
2023-07-10T21:24:26.126Z,48.85
2023-07-10T21:26:59.432Z,49.19
2023-07-10T21:29:29.626Z,49.38
2023-07-10T21:31:59.922Z,49.48
2023-07-10T21:34:30.124Z,49.73
2023-07-10T21:37:00.388Z,50.04
2023-07-10T21:39:30.596Z,50.48
2023-07-10T21:42:01.068Z,50.37
2023-07-10T21:44:31.350Z,50.45
2023-07-10T21:47:02.045Z,50.74
2023-07-10T21:49:32.245Z,50.65
2023-07-10T21:52:02.422Z,50.82
2023-07-10T21:54:32.607Z,50.81
2023-07-10T21:57:02.896Z,50.77
2023-07-10T21:59:35.934Z,50.70
2023-07-10T22:02:06.417Z,50.39
2023-07-10T22:04:36.664Z,50.20
2023-07-10T22:07:07.752Z,50.16
2023-07-10T22:09:38.018Z,50.03
2023-07-10T22:12:12.670Z,49.89
2023-07-10T22:14:42.832Z,49.76
2023-07-10T22:17:21.475Z,49.61
2023-07-10T22:19:56.350Z,49.41
2023-07-10T22:22:27.029Z,49.36
2023-07-10T22:24:57.283Z,49.09
2023-07-10T22:27:27.487Z,49.02
2023-07-10T22:29:57.701Z,48.69
2023-07-10T22:32:27.923Z,48.68
2023-07-10T22:34:58.182Z,48.46
2023-07-10T22:37:28.644Z,48.35
2023-07-10T22:39:58.935Z,48.23
2023-07-10T22:42:29.135Z,48.07
2023-07-10T22:44:59.843Z,47.95
2023-07-10T22:47:30.127Z,47.84
2023-07-10T22:50:01.260Z,47.77
2023-07-10T22:52:33.605Z,47.68
2023-07-10T22:55:04.079Z,47.71
2023-07-10T22:57:34.587Z,47.64
2023-07-10T23:00:06.384Z,47.55
2023-07-10T23:02:36.895Z,47.47
2023-07-10T23:05:08.525Z,47.57
2023-07-10T23:07:38.728Z,47.33
2023-07-10T23:10:11.066Z,47.36
2023-07-10T23:12:41.259Z,47.29
2023-07-10T23:15:12.952Z,47.19
2023-07-10T23:17:43.659Z,47.17
2023-07-10T23:20:21.191Z,47.22
2023-07-10T23:22:51.640Z,47.13
2023-07-10T23:25:22.412Z,46.97
2023-07-10T23:27:53.203Z,46.97
2023-07-10T23:30:24.111Z,47.04
2023-07-10T23:32:56.601Z,46.93
2023-07-10T23:35:26.482Z,46.98
2023-07-10T23:37:56.825Z,47.04
2023-07-10T23:40:29.735Z,46.90
2023-07-10T23:42:59.993Z,47.07
2023-07-10T23:45:30.219Z,47.13
2023-07-10T23:48:00.515Z,47.14
2023-07-10T23:50:30.737Z,47.22
2023-07-10T23:53:01.034Z,47.14
2023-07-10T23:55:31.570Z,47.29
2023-07-10T23:58:01.717Z,47.29
