createdAt,value
2019-06-08T00:00:32.688Z,989.35
2019-06-08T00:01:32.815Z,989.37
2019-06-08T00:02:32.933Z,989.37
2019-06-08T00:03:33.072Z,989.25
2019-06-08T00:04:33.217Z,989.25
2019-06-08T00:05:33.346Z,989.28
2019-06-08T00:06:33.495Z,989.32
2019-06-08T00:07:33.619Z,989.36
2019-06-08T00:08:33.768Z,989.39
2019-06-08T00:09:33.889Z,989.34
2019-06-08T00:10:34.033Z,989.33
2019-06-08T00:11:34.165Z,989.35
2019-06-08T00:12:34.298Z,989.31
2019-06-08T00:13:34.530Z,989.28
2019-06-08T00:14:34.563Z,989.37
2019-06-08T00:15:34.771Z,989.38
2019-06-08T00:16:34.845Z,989.43
2019-06-08T00:17:38.741Z,989.41
2019-06-08T00:18:35.118Z,989.42
2019-06-08T00:19:35.252Z,989.46
2019-06-08T00:20:35.376Z,989.44
2019-06-08T00:21:35.501Z,989.52
2019-06-08T00:22:35.658Z,989.51
2019-06-08T00:23:35.786Z,989.63
2019-06-08T00:24:35.913Z,989.71
2019-06-08T00:25:36.060Z,989.69
2019-06-08T00:26:36.185Z,989.59
2019-06-08T00:27:36.310Z,989.64
2019-06-08T00:28:36.441Z,989.54
2019-06-08T00:29:36.584Z,989.49
2019-06-08T00:30:37.220Z,989.55
2019-06-08T00:31:36.833Z,989.55
2019-06-08T00:32:36.982Z,989.57
2019-06-08T00:33:37.095Z,989.50
2019-06-08T00:34:37.223Z,989.40
2019-06-08T00:35:37.352Z,989.43
2019-06-08T00:36:37.557Z,989.43
2019-06-08T00:37:37.640Z,989.39
2019-06-08T00:38:37.772Z,989.34
2019-06-08T00:39:37.917Z,989.32
2019-06-08T00:40:38.087Z,989.41
2019-06-08T00:41:38.194Z,989.47
2019-06-08T00:42:38.324Z,989.51
2019-06-08T00:43:38.497Z,989.47
2019-06-08T00:44:38.605Z,989.43
2019-06-08T00:45:38.736Z,989.40
2019-06-08T00:46:38.875Z,989.34
2019-06-08T00:47:47.393Z,989.41
2019-06-08T00:48:39.139Z,989.52
2019-06-08T00:49:39.276Z,989.55
2019-06-08T00:50:39.410Z,989.59
2019-06-08T00:51:39.585Z,989.54
2019-06-08T00:52:39.684Z,989.52
2019-06-08T00:53:39.821Z,989.53
2019-06-08T00:54:39.973Z,989.57
2019-06-08T00:55:40.101Z,989.56
2019-06-08T00:56:40.225Z,989.53
2019-06-08T00:57:40.360Z,989.56
2019-06-08T00:58:40.503Z,989.60
2019-06-08T00:59:40.614Z,989.60
2019-06-08T01:00:40.745Z,989.59
2019-06-08T01:01:40.880Z,989.64
2019-06-08T01:02:41.030Z,989.68
2019-06-08T01:03:41.159Z,989.68
2019-06-08T01:04:41.291Z,989.59
2019-06-08T01:05:41.428Z,989.61
2019-06-08T01:06:41.563Z,989.59
2019-06-08T01:07:41.682Z,989.59
2019-06-08T01:08:41.812Z,989.60
2019-06-08T01:09:41.965Z,989.54
2019-06-08T01:10:42.080Z,989.54
2019-06-08T01:11:42.217Z,989.55
2019-06-08T01:12:42.349Z,989.49
2019-06-08T01:13:42.517Z,989.52
2019-06-08T01:14:42.629Z,989.51
2019-06-08T01:15:42.753Z,989.50
2019-06-08T01:16:42.889Z,989.53
2019-06-08T01:17:43.041Z,989.63
2019-06-08T01:18:43.159Z,989.61
2019-06-08T01:19:43.290Z,989.70
2019-06-08T01:20:43.447Z,989.70
2019-06-08T01:21:43.552Z,989.63
2019-06-08T01:22:43.698Z,989.63
2019-06-08T01:23:43.821Z,989.59
2019-06-08T01:24:43.976Z,989.58
2019-06-08T01:25:44.098Z,989.54
2019-06-08T01:26:44.239Z,989.58
2019-06-08T01:27:44.377Z,989.55
2019-06-08T01:28:44.516Z,989.53
2019-06-08T01:29:44.635Z,989.52
2019-06-08T01:30:44.764Z,989.51
2019-06-08T01:31:44.973Z,989.54
2019-06-08T01:32:45.058Z,989.53
2019-06-08T01:33:45.200Z,989.54
2019-06-08T01:34:45.314Z,989.61
2019-06-08T01:35:45.462Z,989.63
2019-06-08T01:36:45.588Z,989.60
2019-06-08T01:37:45.715Z,989.53
2019-06-08T01:38:45.907Z,989.54
2019-06-08T01:39:46.031Z,989.55
2019-06-08T01:40:46.158Z,989.59
2019-06-08T01:41:46.349Z,989.51
2019-06-08T01:42:46.442Z,989.57
2019-06-08T01:43:46.586Z,989.62
2019-06-08T01:44:46.708Z,989.65
2019-06-08T01:45:46.834Z,989.57
2019-06-08T01:46:46.965Z,989.54
2019-06-08T01:47:47.100Z,989.59
2019-06-08T01:48:47.241Z,989.50
2019-06-08T01:49:47.372Z,989.50
2019-06-08T01:50:47.567Z,989.58
2019-06-08T01:51:47.569Z,989.59
2019-06-08T01:52:47.701Z,989.60
2019-06-08T01:53:47.828Z,989.60
2019-06-08T01:54:47.972Z,989.62
2019-06-08T01:55:48.093Z,989.64
2019-06-08T01:56:48.224Z,989.72
2019-06-08T01:57:48.352Z,989.67
2019-06-08T01:58:48.485Z,989.69
2019-06-08T01:59:48.666Z,989.64
2019-06-08T02:00:48.792Z,989.61
2019-06-08T02:01:48.926Z,989.58
2019-06-08T02:02:49.064Z,989.52
2019-06-08T02:03:49.196Z,989.56
2019-06-08T02:04:49.320Z,989.60
2019-06-08T02:05:49.456Z,989.67
2019-06-08T02:06:49.599Z,989.73
2019-06-08T02:07:49.717Z,989.73
2019-06-08T02:08:49.854Z,989.68
2019-06-08T02:09:49.976Z,989.69
2019-06-08T02:10:50.167Z,989.70
2019-06-08T02:11:50.296Z,989.79
2019-06-08T02:12:50.424Z,989.74
2019-06-08T02:13:50.553Z,989.78
2019-06-08T02:14:50.677Z,989.89
2019-06-08T02:15:50.797Z,989.78
2019-06-08T02:16:50.929Z,989.66
2019-06-08T02:17:51.067Z,989.73
2019-06-08T02:18:51.393Z,989.76
2019-06-08T02:19:51.323Z,989.94
2019-06-08T02:20:51.451Z,989.92
2019-06-08T02:21:51.586Z,989.97
2019-06-08T02:22:51.740Z,989.90
2019-06-08T02:23:51.846Z,989.94
2019-06-08T02:24:51.974Z,989.93
2019-06-08T02:25:52.098Z,989.91
2019-06-08T02:26:52.232Z,989.92
2019-06-08T02:27:52.363Z,990.00
2019-06-08T02:28:52.499Z,990.05
2019-06-08T02:29:52.628Z,990.02
2019-06-08T02:30:52.757Z,990.05
2019-06-08T02:31:52.892Z,990.02
2019-06-08T02:32:53.021Z,990.05
2019-06-08T02:33:53.155Z,990.10
2019-06-08T02:34:53.285Z,990.12
2019-06-08T02:35:53.413Z,990.16
2019-06-08T02:36:53.545Z,990.23
2019-06-08T02:37:53.676Z,990.27
2019-06-08T02:38:53.804Z,990.20
2019-06-08T02:39:53.944Z,990.19
2019-06-08T02:40:54.061Z,990.16
2019-06-08T02:41:54.193Z,990.22
2019-06-08T02:42:54.342Z,990.16
2019-06-08T02:43:54.472Z,990.09
2019-06-08T02:44:54.601Z,990.05
2019-06-08T02:45:54.751Z,990.10
2019-06-08T02:46:54.869Z,990.18
2019-06-08T02:47:54.995Z,990.16
2019-06-08T02:49:04.129Z,990.23
2019-06-08T02:49:55.260Z,990.23
2019-06-08T02:50:55.405Z,990.28
2019-06-08T02:51:55.540Z,990.33
2019-06-08T02:52:55.644Z,990.20
2019-06-08T02:53:55.781Z,990.22
2019-06-08T02:54:55.909Z,990.19
2019-06-08T02:55:56.044Z,990.15
2019-06-08T02:56:56.179Z,990.29
2019-06-08T02:57:56.320Z,990.17
2019-06-08T02:58:56.434Z,990.14
2019-06-08T02:59:56.564Z,990.30
2019-06-08T03:00:56.696Z,990.36
2019-06-08T03:01:56.828Z,990.21
2019-06-08T03:02:56.989Z,990.25
2019-06-08T03:03:57.103Z,990.18
2019-06-08T03:04:57.227Z,990.07
2019-06-08T03:05:57.379Z,990.17
2019-06-08T03:06:57.509Z,990.24
2019-06-08T03:07:57.638Z,990.28
2019-06-08T03:08:57.810Z,990.44
2019-06-08T03:09:57.917Z,990.43
2019-06-08T03:10:58.033Z,990.52
2019-06-08T03:11:58.156Z,990.68
2019-06-08T03:12:58.296Z,990.55
2019-06-08T03:13:58.429Z,990.48
2019-06-08T03:14:58.615Z,990.50
2019-06-08T03:15:58.742Z,990.43
2019-06-08T03:16:58.892Z,990.50
2019-06-08T03:17:59.007Z,990.62
2019-06-08T03:18:59.167Z,990.45
2019-06-08T03:19:59.298Z,990.43
2019-06-08T03:20:59.426Z,990.45
2019-06-08T03:21:59.561Z,990.40
2019-06-08T03:22:59.685Z,990.53
2019-06-08T03:23:59.813Z,990.36
2019-06-08T03:24:59.957Z,990.36
2019-06-08T03:26:00.102Z,990.37
2019-06-08T03:27:00.206Z,990.37
2019-06-08T03:28:00.352Z,990.42
2019-06-08T03:29:00.468Z,990.36
2019-06-08T03:30:15.050Z,990.40
2019-06-08T03:31:00.756Z,990.34
2019-06-08T03:32:00.932Z,990.43
2019-06-08T03:33:00.989Z,990.68
2019-06-08T03:34:01.121Z,990.67
2019-06-08T03:35:01.258Z,990.62
2019-06-08T03:36:01.392Z,990.64
2019-06-08T03:37:01.512Z,990.57
2019-06-08T03:38:01.649Z,990.55
2019-06-08T03:39:01.783Z,990.62
2019-06-08T03:40:01.933Z,990.55
2019-06-08T03:41:02.046Z,990.47
2019-06-08T03:42:02.179Z,990.90
2019-06-08T03:43:02.311Z,990.84
2019-06-08T03:44:02.464Z,990.89
2019-06-08T03:45:02.596Z,990.81
2019-06-08T03:46:02.725Z,990.75
2019-06-08T03:47:02.879Z,990.66
2019-06-08T03:48:02.992Z,990.68
2019-06-08T03:49:03.121Z,990.40
2019-06-08T03:50:03.242Z,990.41
2019-06-08T03:51:03.382Z,990.43
2019-06-08T03:52:03.517Z,990.49
2019-06-08T03:53:03.649Z,990.44
2019-06-08T03:54:03.783Z,990.71
2019-06-08T03:55:03.903Z,990.85
2019-06-08T03:56:04.093Z,991.06
2019-06-08T03:57:04.196Z,990.93
2019-06-08T03:58:04.333Z,990.96
2019-06-08T03:59:04.473Z,991.03
2019-06-08T04:00:12.900Z,990.98
2019-06-08T04:01:04.736Z,990.99
2019-06-08T04:02:04.893Z,990.90
2019-06-08T04:03:05.010Z,990.95
2019-06-08T04:04:05.151Z,990.95
2019-06-08T04:05:05.292Z,991.03
2019-06-08T04:06:05.443Z,990.91
2019-06-08T04:07:05.564Z,990.92
2019-06-08T04:08:05.693Z,990.83
2019-06-08T04:09:05.828Z,990.90
2019-06-08T04:10:05.944Z,990.83
2019-06-08T04:11:06.069Z,990.98
2019-06-08T04:12:06.208Z,990.95
2019-06-08T04:13:06.381Z,990.86
2019-06-08T04:14:06.493Z,990.89
2019-06-08T04:15:06.625Z,990.97
2019-06-08T04:16:06.754Z,990.94
2019-06-08T04:17:06.904Z,991.05
2019-06-08T04:18:07.028Z,991.29
2019-06-08T04:19:07.186Z,991.13
2019-06-08T04:20:11.469Z,991.00
2019-06-08T04:21:07.446Z,990.87
2019-06-08T04:22:07.568Z,990.87
2019-06-08T04:23:07.689Z,991.02
2019-06-08T04:24:07.825Z,990.95
2019-06-08T04:25:07.957Z,990.94
2019-06-08T04:26:08.084Z,990.96
2019-06-08T04:27:08.220Z,991.09
2019-06-08T04:28:08.365Z,991.04
2019-06-08T04:29:08.486Z,991.11
2019-06-08T04:30:08.620Z,991.07
2019-06-08T04:31:08.747Z,991.07
2019-06-08T04:32:08.876Z,991.06
2019-06-08T04:33:09.006Z,991.09
2019-06-08T04:34:09.136Z,991.08
2019-06-08T04:35:09.275Z,991.03
2019-06-08T04:36:09.406Z,991.06
2019-06-08T04:37:09.543Z,991.06
2019-06-08T04:38:09.675Z,991.10
2019-06-08T04:39:09.805Z,991.18
2019-06-08T04:40:09.962Z,991.26
2019-06-08T04:41:10.077Z,991.14
2019-06-08T04:42:10.203Z,990.99
2019-06-08T04:43:10.350Z,990.99
2019-06-08T04:44:10.467Z,991.10
2019-06-08T04:45:10.594Z,991.13
2019-06-08T04:46:10.723Z,991.08
2019-06-08T04:47:10.846Z,991.16
2019-06-08T04:48:10.993Z,991.28
2019-06-08T04:49:11.107Z,991.18
2019-06-08T04:50:22.778Z,991.29
2019-06-08T04:51:11.366Z,991.24
2019-06-08T04:52:11.502Z,991.34
2019-06-08T04:53:11.637Z,991.34
2019-06-08T04:54:14.377Z,991.46
2019-06-08T04:55:11.891Z,991.59
2019-06-08T04:56:12.022Z,991.44
2019-06-08T04:57:12.152Z,991.58
2019-06-08T04:58:12.289Z,991.34
2019-06-08T04:59:12.411Z,991.30
2019-06-08T05:00:13.137Z,991.39
2019-06-08T05:01:12.671Z,991.44
2019-06-08T05:02:12.803Z,991.49
2019-06-08T05:03:12.932Z,991.41
2019-06-08T05:04:13.064Z,991.40
2019-06-08T05:05:13.194Z,991.37
2019-06-08T05:06:13.327Z,991.43
2019-06-08T05:07:13.466Z,991.48
2019-06-08T05:08:13.603Z,991.35
2019-06-08T05:09:13.734Z,991.40
2019-06-08T05:10:13.870Z,991.54
2019-06-08T05:11:13.987Z,991.66
2019-06-08T05:12:14.115Z,991.67
2019-06-08T05:13:14.245Z,991.73
2019-06-08T05:14:14.376Z,991.71
2019-06-08T05:15:14.507Z,991.84
2019-06-08T05:16:14.643Z,991.80
2019-06-08T05:17:14.787Z,991.80
2019-06-08T05:18:14.904Z,991.76
2019-06-08T05:19:15.030Z,991.82
2019-06-08T05:20:15.159Z,991.88
2019-06-08T05:21:15.292Z,991.84
2019-06-08T05:22:15.424Z,991.85
2019-06-08T05:23:15.555Z,992.00
2019-06-08T05:24:15.685Z,992.03
2019-06-08T05:25:15.814Z,991.97
2019-06-08T05:26:15.942Z,992.10
2019-06-08T05:27:16.062Z,992.12
2019-06-08T05:28:16.201Z,992.00
2019-06-08T05:29:16.331Z,992.01
2019-06-08T05:30:16.461Z,992.17
2019-06-08T05:31:16.589Z,992.26
2019-06-08T05:32:16.749Z,992.26
2019-06-08T05:33:16.861Z,992.19
2019-06-08T05:34:17.021Z,992.21
2019-06-08T05:35:17.127Z,992.35
2019-06-08T05:36:17.275Z,992.45
2019-06-08T05:37:17.394Z,992.40
2019-06-08T05:38:17.529Z,992.33
2019-06-08T05:39:17.662Z,992.41
2019-06-08T05:40:17.796Z,992.48
2019-06-08T05:41:17.963Z,992.44
2019-06-08T05:42:18.044Z,992.46
2019-06-08T05:43:18.190Z,992.52
2019-06-08T05:44:18.317Z,992.54
2019-06-08T05:45:18.451Z,992.52
2019-06-08T05:46:18.585Z,992.48
2019-06-08T05:47:18.706Z,992.55
2019-06-08T05:48:18.839Z,992.50
2019-06-08T05:49:18.977Z,992.53
2019-06-08T05:50:19.108Z,992.54
2019-06-08T05:51:19.242Z,992.50
2019-06-08T05:52:19.357Z,992.62
2019-06-08T05:53:19.505Z,992.62
2019-06-08T05:54:19.644Z,992.64
2019-06-08T05:55:19.765Z,992.65
2019-06-08T05:56:19.917Z,992.74
2019-06-08T05:57:20.025Z,992.79
2019-06-08T05:58:20.163Z,992.70
2019-06-08T05:59:20.303Z,992.77
2019-06-08T06:00:20.434Z,993.03
2019-06-08T06:01:20.557Z,992.76
2019-06-08T06:02:20.686Z,992.77
2019-06-08T06:03:20.813Z,992.67
2019-06-08T06:04:20.953Z,992.79
2019-06-08T06:05:21.089Z,992.67
2019-06-08T06:06:21.211Z,992.84
2019-06-08T06:07:21.341Z,992.82
2019-06-08T06:08:21.481Z,992.86
2019-06-08T06:09:21.631Z,992.79
2019-06-08T06:10:21.747Z,992.85
2019-06-08T06:11:21.875Z,992.83
2019-06-08T06:12:22.007Z,992.91
2019-06-08T06:13:22.133Z,992.92
2019-06-08T06:14:22.264Z,992.80
2019-06-08T06:15:22.398Z,993.01
2019-06-08T06:16:22.540Z,992.87
2019-06-08T06:17:22.657Z,992.94
2019-06-08T06:18:22.785Z,992.95
2019-06-08T06:19:22.917Z,993.02
2019-06-08T06:20:23.050Z,993.11
2019-06-08T06:21:23.178Z,992.95
2019-06-08T06:22:23.311Z,992.94
2019-06-08T06:23:23.444Z,992.95
2019-06-08T06:24:23.575Z,992.94
2019-06-08T06:25:23.706Z,992.88
2019-06-08T06:26:23.830Z,992.91
2019-06-08T06:27:23.965Z,992.89
2019-06-08T06:28:24.098Z,992.96
2019-06-08T06:29:24.226Z,992.89
2019-06-08T06:30:24.357Z,992.90
2019-06-08T06:31:24.485Z,992.92
2019-06-08T06:32:24.615Z,993.00
2019-06-08T06:33:24.761Z,992.89
2019-06-08T06:34:24.892Z,993.01
2019-06-08T06:35:25.020Z,993.27
2019-06-08T06:36:25.157Z,993.18
2019-06-08T06:37:25.287Z,993.09
2019-06-08T06:38:25.427Z,993.20
2019-06-08T06:39:25.562Z,993.05
2019-06-08T06:40:25.697Z,993.13
2019-06-08T06:41:25.829Z,993.11
2019-06-08T06:42:25.956Z,993.24
2019-06-08T06:43:26.079Z,993.15
2019-06-08T06:44:26.212Z,993.26
2019-06-08T06:45:26.352Z,993.18
2019-06-08T06:46:26.467Z,993.33
2019-06-08T06:47:26.607Z,993.25
2019-06-08T06:48:26.733Z,993.27
2019-06-08T06:49:26.858Z,993.34
2019-06-08T06:50:26.990Z,993.31
2019-06-08T06:51:27.114Z,993.27
2019-06-08T06:52:27.247Z,993.37
2019-06-08T06:53:27.382Z,993.17
2019-06-08T06:54:27.519Z,993.30
2019-06-08T06:55:27.648Z,993.34
2019-06-08T06:56:27.764Z,993.40
2019-06-08T06:57:27.892Z,993.45
2019-06-08T06:58:28.027Z,993.40
2019-06-08T06:59:28.168Z,993.28
2019-06-08T07:00:28.284Z,993.42
2019-06-08T07:01:28.414Z,993.51
2019-06-08T07:02:28.545Z,993.38
2019-06-08T07:03:28.670Z,993.30
2019-06-08T07:04:28.816Z,993.48
2019-06-08T07:05:28.936Z,993.36
2019-06-08T07:06:29.071Z,993.38
2019-06-08T07:07:29.203Z,993.38
2019-06-08T07:08:29.323Z,993.47
2019-06-08T07:09:29.466Z,993.44
2019-06-08T07:10:29.580Z,993.41
2019-06-08T07:11:29.718Z,993.51
2019-06-08T07:12:29.853Z,993.58
2019-06-08T07:13:29.987Z,993.71
2019-06-08T07:14:30.114Z,993.47
2019-06-08T07:15:30.247Z,993.37
2019-06-08T07:16:30.374Z,993.60
2019-06-08T07:17:30.513Z,993.40
2019-06-08T07:18:30.638Z,993.51
2019-06-08T07:19:30.766Z,993.79
2019-06-08T07:20:30.900Z,993.36
2019-06-08T07:21:41.203Z,993.33
2019-06-08T07:22:31.172Z,993.60
2019-06-08T07:23:31.290Z,993.71
2019-06-08T07:24:31.424Z,993.76
2019-06-08T07:25:31.588Z,993.64
2019-06-08T07:26:31.689Z,993.90
2019-06-08T07:27:31.818Z,993.62
2019-06-08T07:28:31.950Z,993.68
2019-06-08T07:29:32.086Z,993.59
2019-06-08T07:30:32.212Z,993.54
2019-06-08T07:31:32.340Z,993.64
2019-06-08T07:32:32.471Z,993.66
2019-06-08T07:33:32.650Z,993.78
2019-06-08T07:34:32.761Z,993.86
2019-06-08T07:35:32.888Z,993.78
2019-06-08T07:36:33.023Z,993.72
2019-06-08T07:37:33.215Z,993.78
2019-06-08T07:38:33.315Z,993.75
2019-06-08T07:39:33.449Z,993.73
2019-06-08T07:40:33.586Z,993.86
2019-06-08T07:41:33.783Z,993.77
2019-06-08T07:42:33.845Z,993.94
2019-06-08T07:43:33.978Z,993.87
2019-06-08T07:44:34.119Z,993.86
2019-06-08T07:45:34.245Z,993.80
2019-06-08T07:46:34.371Z,993.86
2019-06-08T07:47:34.506Z,993.78
2019-06-08T07:48:34.641Z,993.83
2019-06-08T07:49:34.768Z,993.94
2019-06-08T07:50:34.896Z,993.79
2019-06-08T07:51:35.052Z,994.14
2019-06-08T07:52:35.186Z,993.97
2019-06-08T07:53:35.313Z,993.81
2019-06-08T07:54:35.447Z,993.68
2019-06-08T07:55:35.664Z,993.89
2019-06-08T07:56:35.740Z,993.95
2019-06-08T07:57:35.888Z,993.57
2019-06-08T07:58:35.989Z,993.87
2019-06-08T07:59:36.120Z,993.68
2019-06-08T08:00:36.232Z,993.78
2019-06-08T08:01:36.797Z,993.76
2019-06-08T08:02:36.531Z,993.85
2019-06-08T08:03:36.657Z,993.73
2019-06-08T08:04:36.797Z,993.91
2019-06-08T08:05:36.938Z,993.71
2019-06-08T08:06:37.067Z,993.99
2019-06-08T08:07:37.314Z,994.02
2019-06-08T08:08:37.328Z,993.78
2019-06-08T08:09:37.460Z,993.70
2019-06-08T08:10:37.614Z,993.73
2019-06-08T08:11:37.739Z,993.92
2019-06-08T08:12:37.871Z,993.79
2019-06-08T08:13:38.004Z,993.60
2019-06-08T08:14:38.175Z,993.66
2019-06-08T08:15:38.293Z,993.67
2019-06-08T08:16:38.407Z,993.59
2019-06-08T08:17:38.554Z,993.65
2019-06-08T08:18:38.709Z,993.75
2019-06-08T08:19:38.837Z,993.66
2019-06-08T08:20:38.960Z,993.65
2019-06-08T08:21:40.953Z,993.60
2019-06-08T08:22:39.243Z,993.60
2019-06-08T08:23:39.372Z,993.65
2019-06-08T08:24:39.507Z,993.68
2019-06-08T08:25:39.647Z,993.74
2019-06-08T08:26:39.786Z,993.70
2019-06-08T08:27:39.916Z,993.69
2019-06-08T08:28:40.046Z,993.77
2019-06-08T08:29:40.202Z,994.12
2019-06-08T08:30:40.327Z,993.73
2019-06-08T08:31:40.458Z,993.93
2019-06-08T08:32:40.615Z,993.88
2019-06-08T08:33:40.743Z,993.65
2019-06-08T08:34:40.873Z,993.72
2019-06-08T08:35:41.002Z,993.73
2019-06-08T08:36:41.162Z,993.73
2019-06-08T08:37:41.313Z,993.79
2019-06-08T08:38:41.423Z,993.78
2019-06-08T08:39:41.575Z,993.87
2019-06-08T08:40:41.684Z,993.74
2019-06-08T08:41:41.832Z,993.73
2019-06-08T08:42:41.944Z,993.97
2019-06-08T08:43:42.089Z,993.82
2019-06-08T08:44:42.218Z,993.98
2019-06-08T08:45:42.361Z,994.01
2019-06-08T08:46:42.575Z,993.98
2019-06-08T08:47:42.655Z,993.88
2019-06-08T08:48:42.780Z,993.86
2019-06-08T08:49:42.956Z,993.87
2019-06-08T08:50:43.051Z,993.86
2019-06-08T08:51:43.175Z,993.95
2019-06-08T08:52:43.337Z,993.93
2019-06-08T08:53:43.481Z,993.99
2019-06-08T08:54:43.607Z,993.89
2019-06-08T08:55:43.738Z,994.16
2019-06-08T08:56:43.894Z,993.98
2019-06-08T08:57:44.013Z,993.85
2019-06-08T08:58:44.155Z,993.93
2019-06-08T08:59:44.291Z,993.97
2019-06-08T09:00:44.447Z,993.94
2019-06-08T09:01:44.575Z,994.05
2019-06-08T09:02:44.713Z,993.95
2019-06-08T09:03:44.899Z,993.96
2019-06-08T09:04:47.569Z,994.02
2019-06-08T09:05:45.116Z,994.15
2019-06-08T09:06:45.244Z,994.19
2019-06-08T09:07:48.035Z,994.10
2019-06-08T09:08:45.514Z,994.12
2019-06-08T09:09:48.063Z,994.05
2019-06-08T09:10:47.909Z,994.05
2019-06-08T09:11:48.418Z,994.12
2019-06-08T09:12:48.361Z,994.22
2019-06-08T09:13:48.703Z,994.19
2019-06-08T09:14:47.901Z,994.19
2019-06-08T09:15:47.987Z,994.34
2019-06-08T09:16:48.150Z,994.31
2019-06-08T09:17:48.299Z,994.40
2019-06-08T09:18:47.962Z,994.39
2019-06-08T09:19:48.119Z,994.55
2019-06-08T09:20:47.909Z,994.46
2019-06-08T09:21:48.175Z,994.41
2019-06-08T09:22:56.438Z,994.51
2019-06-08T09:23:48.611Z,994.53
2019-06-08T09:24:48.555Z,994.49
2019-06-08T09:25:48.409Z,994.55
2019-06-08T09:26:47.964Z,994.51
2019-06-08T09:27:48.408Z,994.60
2019-06-08T09:28:48.227Z,994.53
2019-06-08T09:29:48.445Z,994.56
2019-06-08T09:30:48.550Z,994.68
2019-06-08T09:31:49.141Z,994.49
2019-06-08T09:32:48.787Z,994.63
2019-06-08T09:34:06.680Z,994.50
2019-06-08T09:34:54.622Z,994.57
2019-06-08T09:35:49.127Z,994.64
2019-06-08T09:36:49.269Z,994.61
2019-06-08T09:37:49.402Z,994.74
2019-06-08T09:38:49.888Z,994.83
2019-06-08T09:39:49.657Z,994.76
2019-06-08T09:40:49.781Z,994.80
2019-06-08T09:41:49.916Z,994.61
2019-06-08T09:42:51.430Z,994.58
2019-06-08T09:43:50.193Z,994.77
2019-06-08T09:44:50.317Z,994.74
2019-06-08T09:45:50.449Z,994.63
2019-06-08T09:46:50.628Z,994.73
2019-06-08T09:47:50.741Z,994.63
2019-06-08T09:48:50.872Z,994.62
2019-06-08T09:49:51.018Z,994.72
2019-06-08T09:50:51.155Z,994.63
2019-06-08T09:51:51.299Z,994.52
2019-06-08T09:53:06.273Z,994.74
2019-06-08T09:53:51.566Z,994.76
2019-06-08T09:54:51.698Z,994.79
2019-06-08T09:55:53.275Z,994.85
2019-06-08T09:56:53.593Z,994.87
2019-06-08T09:57:54.510Z,995.13
2019-06-08T09:58:52.230Z,994.96
2019-06-08T09:59:54.756Z,994.84
2019-06-08T10:00:54.551Z,994.97
2019-06-08T10:01:54.172Z,994.92
2019-06-08T10:02:54.632Z,994.84
2019-06-08T10:03:54.313Z,994.93
2019-06-08T10:04:54.125Z,995.26
2019-06-08T10:05:54.233Z,995.02
2019-06-08T10:06:54.318Z,994.92
2019-06-08T10:07:54.486Z,994.97
2019-06-08T10:08:54.289Z,994.94
2019-06-08T10:09:54.259Z,994.96
2019-06-08T10:10:54.497Z,994.90
2019-06-08T10:11:54.266Z,994.94
2019-06-08T10:12:54.558Z,994.88
2019-06-08T10:13:54.525Z,994.86
2019-06-08T10:14:54.623Z,995.00
2019-06-08T10:15:54.909Z,994.97
2019-06-08T10:16:54.640Z,994.96
2019-06-08T10:17:54.869Z,994.89
2019-06-08T10:18:55.113Z,994.83
2019-06-08T10:19:57.901Z,994.83
2019-06-08T10:20:58.050Z,994.88
2019-06-08T10:21:56.791Z,994.99
2019-06-08T10:22:57.251Z,994.90
2019-06-08T10:23:58.296Z,994.83
2019-06-08T10:24:56.967Z,994.92
2019-06-08T10:25:58.280Z,995.12
2019-06-08T10:26:57.164Z,995.02
2019-06-08T10:28:00.060Z,995.06
2019-06-08T10:28:58.720Z,995.10
2019-06-08T10:29:58.648Z,995.06
2019-06-08T10:30:59.655Z,994.95
2019-06-08T10:31:57.235Z,995.09
2019-06-08T10:33:00.446Z,995.12
2019-06-08T10:34:01.483Z,994.96
2019-06-08T10:35:00.033Z,995.01
2019-06-08T10:36:01.489Z,995.02
2019-06-08T10:37:00.698Z,994.94
2019-06-08T10:38:01.520Z,995.12
2019-06-08T10:39:01.609Z,995.14
2019-06-08T10:40:01.593Z,995.10
2019-06-08T10:41:04.786Z,995.21
2019-06-08T10:42:01.093Z,995.01
2019-06-08T10:43:00.700Z,995.16
2019-06-08T10:43:59.183Z,995.11
2019-06-08T10:45:02.826Z,995.13
2019-06-08T10:46:04.925Z,995.09
2019-06-08T10:47:01.598Z,995.14
2019-06-08T10:48:00.835Z,995.19
2019-06-08T10:48:59.607Z,995.10
2019-06-08T10:50:05.427Z,995.16
2019-06-08T10:51:02.328Z,995.33
2019-06-08T10:52:02.172Z,995.33
2019-06-08T10:53:02.508Z,995.27
2019-06-08T10:53:59.968Z,995.04
2019-06-08T10:55:01.551Z,995.14
2019-06-08T10:56:01.349Z,995.10
2019-06-08T10:57:02.543Z,995.21
2019-06-08T10:58:00.206Z,995.14
2019-06-08T10:59:02.334Z,995.10
2019-06-08T11:00:01.467Z,995.11
2019-06-08T11:01:03.878Z,995.09
2019-06-08T11:02:02.720Z,995.11
2019-06-08T11:03:03.307Z,995.17
2019-06-08T11:04:01.956Z,995.29
2019-06-08T11:05:04.680Z,995.34
2019-06-08T11:06:02.935Z,995.31
2019-06-08T11:07:07.157Z,995.25
2019-06-08T11:08:02.949Z,995.25
2019-06-08T11:09:04.243Z,995.29
2019-06-08T11:10:02.426Z,995.25
2019-06-08T11:11:02.871Z,995.51
2019-06-08T11:12:03.183Z,995.29
2019-06-08T11:13:06.279Z,995.32
2019-06-08T11:14:03.815Z,995.36
2019-06-08T11:15:03.546Z,995.38
2019-06-08T11:16:03.998Z,995.35
2019-06-08T11:17:02.860Z,995.43
2019-06-08T11:18:06.665Z,995.29
2019-06-08T11:19:04.291Z,995.45
2019-06-08T11:20:04.792Z,995.39
2019-06-08T11:21:03.677Z,995.43
2019-06-08T11:22:06.170Z,995.45
2019-06-08T11:23:03.596Z,995.53
2019-06-08T11:24:13.318Z,995.57
2019-06-08T11:25:04.446Z,995.46
2019-06-08T11:26:12.172Z,995.47
2019-06-08T11:27:05.567Z,995.46
2019-06-08T11:28:05.477Z,995.59
2019-06-08T11:29:05.076Z,996.09
2019-06-08T11:30:11.502Z,995.54
2019-06-08T11:31:05.958Z,995.48
2019-06-08T11:32:05.785Z,995.77
2019-06-08T11:33:06.130Z,995.55
2019-06-08T11:34:06.155Z,995.68
2019-06-08T11:35:06.469Z,995.79
2019-06-08T11:36:07.198Z,995.43
2019-06-08T11:37:09.359Z,995.63
2019-06-08T11:38:06.719Z,995.67
2019-06-08T11:39:06.810Z,995.51
2019-06-08T11:40:07.151Z,995.48
2019-06-08T11:41:09.382Z,995.46
2019-06-08T11:42:09.187Z,995.48
2019-06-08T11:43:06.484Z,995.49
2019-06-08T11:44:08.968Z,995.47
2019-06-08T11:45:09.157Z,995.51
2019-06-08T11:46:06.729Z,995.44
2019-06-08T11:47:09.753Z,995.50
2019-06-08T11:48:06.808Z,995.67
2019-06-08T11:49:12.550Z,995.66
2019-06-08T11:50:09.603Z,995.69
2019-06-08T11:51:09.574Z,995.56
2019-06-08T11:52:08.964Z,995.86
2019-06-08T11:53:10.596Z,995.66
2019-06-08T11:54:25.464Z,995.57
2019-06-08T11:55:11.222Z,995.57
2019-06-08T11:56:10.049Z,995.58
2019-06-08T11:57:10.852Z,995.65
2019-06-08T11:58:10.440Z,995.60
2019-06-08T11:59:11.469Z,995.60
2019-06-08T12:00:14.986Z,995.82
2019-06-08T12:01:11.648Z,995.65
2019-06-08T12:02:11.110Z,995.65
2019-06-08T12:03:11.274Z,995.68
2019-06-08T12:04:09.937Z,995.63
2019-06-08T12:05:11.253Z,995.60
2019-06-08T12:06:12.050Z,995.60
2019-06-08T12:07:11.143Z,995.61
2019-06-08T12:08:10.591Z,995.71
2019-06-08T12:09:12.287Z,995.74
2019-06-08T12:10:12.482Z,995.72
2019-06-08T12:11:16.315Z,995.78
2019-06-08T12:12:17.144Z,995.86
2019-06-08T12:13:12.777Z,995.74
2019-06-08T12:14:11.451Z,995.73
2019-06-08T12:15:13.202Z,995.82
2019-06-08T12:16:15.862Z,995.85
2019-06-08T12:17:15.348Z,995.75
2019-06-08T12:18:12.399Z,995.74
2019-06-08T12:19:15.050Z,995.85
2019-06-08T12:20:17.080Z,995.88
2019-06-08T12:21:12.883Z,995.94
2019-06-08T12:22:13.027Z,995.87
2019-06-08T12:23:12.070Z,995.84
2019-06-08T12:24:12.381Z,995.82
2019-06-08T12:25:12.240Z,995.91
2019-06-08T12:26:12.274Z,995.83
2019-06-08T12:27:23.779Z,995.91
2019-06-08T12:28:12.580Z,996.05
2019-06-08T12:29:13.449Z,995.76
2019-06-08T12:30:20.531Z,995.94