createdAt,value
2023-04-06T00:00:51.053Z,101677.47
2023-04-06T00:03:18.781Z,101679.81
2023-04-06T00:05:46.398Z,101682.06
2023-04-06T00:08:13.807Z,101682.28
2023-04-06T00:10:41.370Z,101670.16
2023-04-06T00:13:08.882Z,101669.28
2023-04-06T00:15:36.839Z,101669.69
2023-04-06T00:18:05.702Z,101666.09
2023-04-06T00:20:33.202Z,101667.00
2023-04-06T00:23:00.592Z,101660.25
2023-04-06T00:25:28.082Z,101674.38
2023-04-06T00:27:55.614Z,101668.91
2023-04-06T00:30:23.309Z,101664.59
2023-04-06T00:32:51.837Z,101665.19
2023-04-06T00:35:20.875Z,101653.63
2023-04-06T00:37:48.936Z,101672.72
2023-04-06T00:40:16.445Z,101662.50
2023-04-06T00:42:44.005Z,101669.09
2023-04-06T00:45:12.205Z,101662.28
2023-04-06T00:47:39.814Z,101660.88
2023-04-06T00:50:08.312Z,101656.25
2023-04-06T00:52:37.101Z,101660.50
2023-04-06T00:55:04.860Z,101659.34
2023-04-06T00:57:33.048Z,101657.66
2023-04-06T01:00:00.571Z,101656.56
2023-04-06T01:02:28.061Z,101654.94
2023-04-06T01:04:56.224Z,101655.13
2023-04-06T01:07:23.709Z,101659.47
2023-04-06T01:09:54.730Z,101657.19
2023-04-06T01:12:22.202Z,101658.22
2023-04-06T01:14:50.517Z,101652.09
2023-04-06T01:17:18.241Z,101653.41
2023-04-06T01:19:46.492Z,101655.97
2023-04-06T01:22:17.392Z,101655.50
2023-04-06T01:24:44.889Z,101648.81
2023-04-06T01:27:12.546Z,101652.94
2023-04-06T01:29:42.105Z,101651.56
2023-04-06T01:32:09.969Z,101652.72
2023-04-06T01:34:37.530Z,101650.41
2023-04-06T01:37:04.930Z,101648.94
2023-04-06T01:39:33.662Z,101649.91
2023-04-06T01:42:01.039Z,101657.44
2023-04-06T01:44:31.196Z,101657.28
2023-04-06T01:46:58.667Z,101653.00
2023-04-06T01:49:26.640Z,101649.44
2023-04-06T01:51:55.298Z,101654.13
2023-04-06T01:54:22.788Z,101647.31
2023-04-06T01:56:52.496Z,101653.84
2023-04-06T01:59:19.946Z,101654.94
2023-04-06T02:01:48.356Z,101657.81
2023-04-06T02:04:16.191Z,101655.28
2023-04-06T02:06:43.613Z,101657.19
2023-04-06T02:09:11.008Z,101651.78
2023-04-06T02:11:38.420Z,101646.88
2023-04-06T02:14:07.151Z,101651.56
2023-04-06T02:16:34.608Z,101645.78
2023-04-06T02:19:02.002Z,101651.38
2023-04-06T02:21:29.573Z,101652.88
2023-04-06T02:23:56.996Z,101657.13
2023-04-06T02:26:24.434Z,101650.63
2023-04-06T02:28:51.812Z,101647.63
2023-04-06T02:31:20.572Z,101648.38
2023-04-06T02:33:48.009Z,101648.03
2023-04-06T02:36:15.803Z,101646.25
2023-04-06T02:38:43.215Z,101647.31
2023-04-06T02:41:10.713Z,101647.94
2023-04-06T02:43:38.092Z,101644.28
2023-04-06T02:46:05.549Z,101650.69
2023-04-06T02:48:36.988Z,101643.88
2023-04-06T02:51:04.598Z,101644.38
2023-04-06T02:53:31.966Z,101646.81
2023-04-06T02:55:59.387Z,101646.66
2023-04-06T02:58:26.825Z,101643.84
2023-04-06T03:00:54.276Z,101650.72
2023-04-06T03:03:22.379Z,101660.66
2023-04-06T03:05:51.519Z,101652.25
2023-04-06T03:08:18.947Z,101658.03
2023-04-06T03:10:46.376Z,101649.84
2023-04-06T03:13:13.826Z,101659.22
2023-04-06T03:15:41.555Z,101661.66
2023-04-06T03:18:09.059Z,101656.81
2023-04-06T03:20:36.584Z,101660.25
2023-04-06T03:23:05.349Z,101663.91
2023-04-06T03:25:32.766Z,101668.81
2023-04-06T03:28:00.250Z,101665.06
2023-04-06T03:30:27.700Z,101667.69
2023-04-06T03:32:55.402Z,101670.06
2023-04-06T03:35:22.913Z,101665.97
2023-04-06T03:37:50.625Z,101667.47
2023-04-06T03:40:19.425Z,101663.38
2023-04-06T03:42:46.829Z,101683.78
2023-04-06T03:45:14.985Z,101682.47
2023-04-06T03:47:42.460Z,101678.03
2023-04-06T03:50:10.900Z,101693.69
2023-04-06T03:52:38.385Z,101691.22
2023-04-06T03:55:06.914Z,101680.25
2023-04-06T03:57:35.626Z,101683.69
2023-04-06T04:00:03.229Z,101684.16
2023-04-06T04:02:30.736Z,101688.88
2023-04-06T04:04:58.282Z,101690.31
2023-04-06T04:07:25.812Z,101691.91
2023-04-06T04:09:53.182Z,101695.44
2023-04-06T04:12:20.858Z,101691.06
2023-04-06T04:14:49.593Z,101697.75
2023-04-06T04:17:17.015Z,101700.72
2023-04-06T04:19:44.405Z,101701.09
2023-04-06T04:22:11.860Z,101699.94
2023-04-06T04:24:39.249Z,101693.97
2023-04-06T04:27:06.725Z,101694.72
2023-04-06T04:29:34.181Z,101696.78
2023-04-06T04:32:02.949Z,101699.13
2023-04-06T04:34:30.438Z,101699.63
2023-04-06T04:36:57.901Z,101694.25
2023-04-06T04:39:25.350Z,101705.56
2023-04-06T04:41:53.031Z,101706.06
2023-04-06T04:44:20.843Z,101711.72
2023-04-06T04:46:48.295Z,101707.44
2023-04-06T04:49:17.067Z,101704.34
2023-04-06T04:51:44.473Z,101709.44
2023-04-06T04:54:11.923Z,101700.31
2023-04-06T04:56:39.348Z,101701.09
2023-04-06T04:59:07.008Z,101708.47
2023-04-06T05:01:43.944Z,101701.94
2023-04-06T05:04:22.951Z,101705.91
2023-04-06T05:06:50.413Z,101700.88
2023-04-06T05:09:18.450Z,101703.19
2023-04-06T05:11:45.974Z,101703.19
2023-04-06T05:14:13.473Z,101710.00
2023-04-06T05:16:41.029Z,101710.16
2023-04-06T05:19:08.833Z,101708.88
2023-04-06T05:21:37.706Z,101700.03
2023-04-06T05:24:05.398Z,101721.44
2023-04-06T05:26:32.835Z,101714.47
2023-04-06T05:29:00.329Z,101714.00
2023-04-06T05:31:27.809Z,101704.28
2023-04-06T05:33:55.434Z,101704.34
2023-04-06T05:36:22.836Z,101705.81
2023-04-06T05:38:53.706Z,101714.06
2023-04-06T05:41:21.166Z,101713.38
2023-04-06T05:43:48.583Z,101705.50
2023-04-06T05:46:16.271Z,101702.22
2023-04-06T05:48:43.709Z,101684.31
2023-04-06T05:51:11.114Z,101679.66
2023-04-06T05:53:38.868Z,101688.59
2023-04-06T05:56:08.294Z,101687.47
2023-04-06T05:58:35.719Z,101692.66
2023-04-06T06:01:04.538Z,101683.13
2023-04-06T06:03:32.309Z,101705.47
2023-04-06T06:06:05.027Z,101719.31
2023-04-06T06:08:33.012Z,101720.22
2023-04-06T06:11:01.160Z,101716.00
2023-04-06T06:13:29.929Z,101716.16
2023-04-06T06:15:57.417Z,101727.09
2023-04-06T06:18:25.020Z,101722.31
2023-04-06T06:20:52.520Z,101719.88
2023-04-06T06:23:19.945Z,101720.78
2023-04-06T06:25:47.366Z,101720.84
2023-04-06T06:28:15.738Z,101725.78
2023-04-06T06:30:44.553Z,101723.75
2023-04-06T06:33:11.930Z,101719.97
2023-04-06T06:35:39.370Z,101722.41
2023-04-06T06:38:06.822Z,101723.66
2023-04-06T06:40:35.381Z,101725.47
2023-04-06T06:43:02.853Z,101726.03
2023-04-06T06:45:30.735Z,101728.34
2023-04-06T06:47:59.931Z,101727.06
2023-04-06T06:50:27.432Z,101727.16
2023-04-06T06:52:55.101Z,101738.13
2023-04-06T06:55:22.528Z,101735.72
2023-04-06T06:57:50.033Z,101732.78
2023-04-06T07:00:18.006Z,101727.81
2023-04-06T07:02:45.758Z,101732.50
2023-04-06T07:05:26.979Z,101721.22
2023-04-06T07:07:55.995Z,101723.56
2023-04-06T07:10:23.610Z,101730.91
2023-04-06T07:12:51.089Z,101726.09
2023-04-06T07:15:19.204Z,101724.31
2023-04-06T07:17:46.911Z,101729.09
2023-04-06T07:20:16.472Z,101739.09
2023-04-06T07:22:45.484Z,101724.81
2023-04-06T07:25:13.222Z,101722.31
2023-04-06T07:27:40.919Z,101726.69
2023-04-06T07:30:09.684Z,101723.75
2023-04-06T07:32:37.651Z,101730.38
2023-04-06T07:35:05.593Z,101732.50
2023-04-06T07:37:34.389Z,101718.28
2023-04-06T07:40:01.818Z,101713.66
2023-04-06T07:42:29.252Z,101709.13
2023-04-06T07:44:56.774Z,101714.28
2023-04-06T07:47:25.221Z,101722.25
2023-04-06T07:49:52.688Z,101717.50
2023-04-06T07:52:20.083Z,101717.28
2023-04-06T07:54:50.360Z,101714.38
2023-04-06T07:57:17.782Z,101712.06
2023-04-06T07:59:45.329Z,101716.50
2023-04-06T08:02:12.799Z,101722.94
2023-04-06T08:04:40.306Z,101724.97
2023-04-06T08:07:07.752Z,101721.53
2023-04-06T08:09:35.522Z,101714.25
2023-04-06T08:12:04.312Z,101707.88
2023-04-06T08:14:31.799Z,101712.56
2023-04-06T08:16:59.265Z,101708.97
2023-04-06T08:19:26.774Z,101712.63
2023-04-06T08:21:54.171Z,101714.38
2023-04-06T08:24:21.581Z,101716.94
2023-04-06T08:26:49.086Z,101717.22
2023-04-06T08:29:17.819Z,101717.66
2023-04-06T08:31:45.362Z,101713.56
2023-04-06T08:34:14.347Z,101724.19
2023-04-06T08:36:42.939Z,101723.75
2023-04-06T08:39:10.397Z,101717.22
2023-04-06T08:41:37.779Z,101720.69
2023-04-06T08:44:05.914Z,101719.81
2023-04-06T08:46:35.019Z,101720.00
2023-04-06T08:49:04.824Z,101719.13
2023-04-06T08:51:32.622Z,101714.81
2023-04-06T08:54:01.525Z,101724.59
2023-04-06T08:56:30.044Z,101717.16
2023-04-06T08:58:58.124Z,101717.31
2023-04-06T09:01:29.247Z,101710.28
2023-04-06T09:03:59.979Z,101715.50
2023-04-06T09:06:28.650Z,101713.44
2023-04-06T09:08:57.568Z,101708.81
2023-04-06T09:11:25.024Z,101715.34
2023-04-06T09:13:53.821Z,101706.81
2023-04-06T09:16:21.664Z,101707.31
2023-04-06T09:18:49.705Z,101705.25
2023-04-06T09:21:22.821Z,101701.44
2023-04-06T09:24:00.803Z,101701.88
2023-04-06T09:26:28.817Z,101705.13
2023-04-06T09:28:57.489Z,101696.63
2023-04-06T09:31:26.406Z,101688.31
2023-04-06T09:33:54.920Z,101695.66
2023-04-06T09:36:32.165Z,101692.63
2023-04-06T09:39:01.630Z,101691.78
2023-04-06T09:41:30.434Z,101684.09
2023-04-06T09:44:05.295Z,101700.84
2023-04-06T09:46:43.039Z,101693.09
2023-04-06T09:49:20.270Z,101683.72
2023-04-06T09:51:55.516Z,101682.75
2023-04-06T09:54:24.472Z,101684.53
2023-04-06T09:56:56.943Z,101679.94
2023-04-06T09:59:33.508Z,101678.72
2023-04-06T10:02:02.344Z,101681.75
2023-04-06T10:04:42.520Z,101673.63
2023-04-06T10:07:13.032Z,101669.13
2023-04-06T10:09:40.642Z,101667.66
2023-04-06T10:12:08.676Z,101673.88
2023-04-06T10:14:37.979Z,101672.81
2023-04-06T10:17:06.487Z,101661.56
2023-04-06T10:19:43.559Z,101656.69
2023-04-06T10:22:17.506Z,101671.44
2023-04-06T10:24:44.899Z,101671.81
2023-04-06T10:27:12.378Z,101671.78
2023-04-06T10:29:47.571Z,101653.94
2023-04-06T10:32:15.199Z,101653.69
2023-04-06T10:34:42.679Z,101656.66
2023-04-06T10:37:16.005Z,101669.25
2023-04-06T10:39:58.440Z,101653.78
2023-04-06T10:42:26.676Z,101661.75
2023-04-06T10:44:54.138Z,101648.84
2023-04-06T10:47:21.645Z,101664.56
2023-04-06T10:49:49.091Z,101650.25
2023-04-06T10:52:17.887Z,101651.81
2023-04-06T10:54:46.956Z,101652.91
2023-04-06T10:57:16.086Z,101649.16
2023-04-06T10:59:45.117Z,101647.28
2023-04-06T11:02:21.786Z,101642.72
2023-04-06T11:04:56.734Z,101639.72
2023-04-06T11:07:31.080Z,101645.09
2023-04-06T11:10:13.516Z,101652.25
2023-04-06T11:12:44.775Z,101654.31
2023-04-06T11:15:12.792Z,101628.00
2023-04-06T11:17:40.615Z,101625.47
2023-04-06T11:20:12.855Z,101628.97
2023-04-06T11:22:51.914Z,101632.63
2023-04-06T11:25:19.988Z,101629.81
2023-04-06T11:27:48.780Z,101628.63
2023-04-06T11:30:16.832Z,101623.03
2023-04-06T11:32:45.322Z,101620.66
2023-04-06T11:35:14.429Z,101609.72
2023-04-06T11:37:41.898Z,101615.59
2023-04-06T11:40:12.203Z,101617.66
2023-04-06T11:42:39.694Z,101620.78
2023-04-06T11:45:09.458Z,101614.28
2023-04-06T11:47:39.240Z,101606.16
2023-04-06T11:50:11.461Z,101596.00
2023-04-06T11:52:40.310Z,101607.53
2023-04-06T11:55:17.529Z,101611.22
2023-04-06T11:57:45.992Z,101603.03
2023-04-06T12:00:14.600Z,101597.00
2023-04-06T12:02:47.156Z,101588.94
2023-04-06T12:05:14.909Z,101602.94
2023-04-06T12:10:15.992Z,101592.56
2023-04-06T12:12:43.385Z,101594.28
2023-04-06T12:15:11.442Z,101592.88
2023-04-06T12:17:39.100Z,101591.66
2023-04-06T12:20:22.025Z,101590.75
2023-04-06T12:22:53.049Z,101584.31
2023-04-06T12:25:22.117Z,101579.59
2023-04-06T12:27:49.721Z,101572.47
2023-04-06T12:30:17.697Z,101571.84
2023-04-06T12:32:45.271Z,101579.78
2023-04-06T12:35:16.586Z,101575.53
2023-04-06T12:37:44.158Z,101572.19
2023-04-06T12:40:12.829Z,101560.59
2023-04-06T12:42:42.696Z,101575.16
2023-04-06T12:45:11.073Z,101574.72
2023-04-06T12:47:38.707Z,101575.81
2023-04-06T12:50:07.748Z,101574.25
2023-04-06T12:52:36.291Z,101563.41
2023-04-06T12:55:03.904Z,101569.44
2023-04-06T12:57:31.629Z,101560.97
2023-04-06T13:00:01.153Z,101552.91
2023-04-06T13:02:28.967Z,101548.38
2023-04-06T13:04:56.424Z,101550.38
2023-04-06T13:07:23.897Z,101552.84
2023-04-06T13:09:51.400Z,101545.41
2023-04-06T13:12:18.818Z,101539.47
2023-04-06T13:14:48.372Z,101554.31
2023-04-06T13:17:17.738Z,101552.47
2023-04-06T13:19:45.279Z,101545.31
2023-04-06T13:22:12.677Z,101541.78
2023-04-06T13:24:40.071Z,101539.44
2023-04-06T13:27:07.510Z,101543.75
2023-04-06T13:29:35.216Z,101550.00
2023-04-06T13:32:02.691Z,101538.78
2023-04-06T13:34:31.449Z,101530.41
2023-04-06T13:36:58.915Z,101519.56
2023-04-06T13:39:27.229Z,101528.84
2023-04-06T13:41:56.393Z,101526.28
2023-04-06T13:44:23.939Z,101516.31
2023-04-06T13:46:51.397Z,101521.97
2023-04-06T13:49:18.788Z,101521.75
2023-04-06T13:51:47.572Z,101520.13
2023-04-06T13:54:15.219Z,101518.13
2023-04-06T13:56:42.655Z,101517.63
2023-04-06T13:59:10.105Z,101515.59
2023-04-06T14:01:37.628Z,101512.63
2023-04-06T14:04:05.406Z,101510.13
2023-04-06T14:06:32.926Z,101507.63
2023-04-06T14:09:02.050Z,101510.69
2023-04-06T14:11:29.847Z,101511.50
2023-04-06T14:13:58.508Z,101513.41
2023-04-06T14:16:27.295Z,101516.38
2023-04-06T14:18:55.010Z,101511.78
2023-04-06T14:21:22.420Z,101512.56
2023-04-06T14:23:49.854Z,101518.38
2023-04-06T14:26:18.588Z,101516.41
2023-04-06T14:28:47.271Z,101513.84
2023-04-06T14:31:17.050Z,101510.09
2023-04-06T14:33:44.962Z,101501.13
2023-04-06T14:36:12.839Z,101505.06
2023-04-06T14:38:41.201Z,101506.88
2023-04-06T14:41:10.261Z,101502.59
2023-04-06T14:43:38.980Z,101513.16
2023-04-06T14:46:06.564Z,101500.78
2023-04-06T14:48:34.007Z,101502.22
2023-04-06T14:51:01.422Z,101497.53
2023-04-06T14:53:29.212Z,101506.56
2023-04-06T14:55:56.993Z,101498.84
2023-04-06T14:58:25.446Z,101501.13
2023-04-06T15:00:59.818Z,101499.75
2023-04-06T15:03:27.551Z,101493.06
2023-04-06T15:05:55.538Z,101497.63
2023-04-06T15:08:23.359Z,101499.44
2023-04-06T15:10:51.540Z,101493.75
2023-04-06T15:13:19.450Z,101498.19
2023-04-06T15:15:46.962Z,101496.56
2023-04-06T15:18:16.238Z,101503.06
2023-04-06T15:20:44.626Z,101502.84
2023-04-06T15:23:11.999Z,101496.38
2023-04-06T15:25:42.089Z,101500.41
2023-04-06T15:28:09.595Z,101499.66
2023-04-06T15:30:37.114Z,101497.88
2023-04-06T15:33:06.674Z,101490.69
2023-04-06T15:35:40.226Z,101498.31
2023-04-06T15:38:08.455Z,101487.84
2023-04-06T15:40:37.133Z,101489.97
2023-04-06T15:43:04.534Z,101490.72
2023-04-06T15:45:31.936Z,101489.63
2023-04-06T15:47:59.388Z,101496.03
2023-04-06T15:50:27.965Z,101495.63
2023-04-06T15:52:56.698Z,101492.69
2023-04-06T15:55:24.330Z,101497.31
2023-04-06T15:57:51.832Z,101482.25
2023-04-06T16:00:19.973Z,101481.56
2023-04-06T16:02:47.678Z,101489.72
2023-04-06T16:05:15.311Z,101494.00
2023-04-06T16:07:43.046Z,101489.13
2023-04-06T16:10:12.322Z,101487.78
2023-04-06T16:12:42.352Z,101503.25
2023-04-06T16:15:10.797Z,101502.97
2023-04-06T16:17:38.285Z,101502.47
2023-04-06T16:20:06.899Z,101495.63
2023-04-06T16:22:34.373Z,101493.38
2023-04-06T16:25:02.046Z,101496.25
2023-04-06T16:27:31.023Z,101497.50
2023-04-06T16:29:58.422Z,101494.34
2023-04-06T16:32:25.979Z,101490.88
2023-04-06T16:34:53.574Z,101491.13
2023-04-06T16:37:21.148Z,101486.47
2023-04-06T16:39:48.579Z,101481.09
2023-04-06T16:42:17.340Z,101492.47
2023-04-06T16:44:48.470Z,101499.50
2023-04-06T16:47:16.542Z,101500.44
2023-04-06T16:49:44.035Z,101491.91
2023-04-06T16:52:11.473Z,101495.91
2023-04-06T16:54:38.983Z,101501.00
2023-04-06T16:57:06.707Z,101489.03
2023-04-06T16:59:34.256Z,101490.13
2023-04-06T17:02:03.143Z,101494.19
2023-04-06T17:04:31.056Z,101496.09
2023-04-06T17:06:58.461Z,101489.38
2023-04-06T17:09:25.902Z,101494.00
2023-04-06T17:11:53.310Z,101495.00
2023-04-06T17:14:20.807Z,101496.84
2023-04-06T17:16:48.219Z,101495.72
2023-04-06T17:19:17.031Z,101501.00
2023-04-06T17:21:44.456Z,101498.78
2023-04-06T17:24:12.041Z,101500.44
2023-04-06T17:26:40.406Z,101495.69
2023-04-06T17:29:07.951Z,101504.28
2023-04-06T17:31:35.456Z,101500.72
2023-04-06T17:34:02.986Z,101505.28
2023-04-06T17:36:32.744Z,101505.66
2023-04-06T17:39:00.542Z,101515.69
2023-04-06T17:41:28.647Z,101514.00
2023-04-06T17:43:56.290Z,101523.94
2023-04-06T17:46:23.682Z,101526.91
2023-04-06T17:48:51.979Z,101537.78
2023-04-06T17:51:20.671Z,101535.00
2023-04-06T17:53:49.759Z,101538.19
2023-04-06T17:56:17.322Z,101533.28
2023-04-06T17:58:45.380Z,101528.81
2023-04-06T18:01:12.921Z,101540.50
2023-04-06T18:03:40.326Z,101541.81
2023-04-06T18:06:12.191Z,101532.84
2023-04-06T18:08:39.665Z,101536.00
2023-04-06T18:11:08.737Z,101536.34
2023-04-06T18:13:39.281Z,101535.84
2023-04-06T18:16:07.968Z,101537.13
2023-04-06T18:18:35.479Z,101543.50
2023-04-06T18:21:04.651Z,101552.41
2023-04-06T18:23:32.283Z,101558.84
2023-04-06T18:26:00.630Z,101556.84
2023-04-06T18:28:31.158Z,101564.47
2023-04-06T18:30:59.382Z,101560.97
2023-04-06T18:33:28.096Z,101564.34
2023-04-06T18:35:56.627Z,101559.81
2023-04-06T18:38:24.176Z,101564.28
2023-04-06T18:40:51.848Z,101563.63
2023-04-06T18:43:19.451Z,101561.97
2023-04-06T18:45:48.275Z,101567.03
2023-04-06T18:48:15.698Z,101572.53
2023-04-06T18:50:53.056Z,101570.06
2023-04-06T18:53:21.171Z,101574.69
2023-04-06T18:55:48.593Z,101573.44
2023-04-06T18:58:16.014Z,101576.22
2023-04-06T19:00:43.530Z,101577.38
2023-04-06T19:03:12.418Z,101579.84
2023-04-06T19:05:41.656Z,101579.97
2023-04-06T19:08:09.965Z,101582.25
2023-04-06T19:10:38.554Z,101584.13
2023-04-06T19:13:06.353Z,101587.97
2023-04-06T19:15:34.076Z,101587.22
2023-04-06T19:18:01.668Z,101589.63
2023-04-06T19:20:30.648Z,101584.50
2023-04-06T19:22:58.585Z,101583.91
2023-04-06T19:25:26.216Z,101596.31
2023-04-06T19:27:53.686Z,101586.88
2023-04-06T19:30:21.262Z,101583.72
2023-04-06T19:32:48.985Z,101580.63
2023-04-06T19:35:16.450Z,101583.41
2023-04-06T19:37:45.314Z,101592.09
2023-04-06T19:40:12.904Z,101581.91
2023-04-06T19:42:40.852Z,101591.31
2023-04-06T19:45:10.171Z,101580.16
2023-04-06T19:47:37.769Z,101583.28
2023-04-06T19:50:06.305Z,101586.53
2023-04-06T19:52:34.035Z,101587.72
2023-04-06T19:55:02.815Z,101585.25
2023-04-06T20:01:17.460Z,101583.13
2023-04-06T20:03:45.011Z,101582.50
2023-04-06T20:06:12.490Z,101583.00
2023-04-06T20:08:39.904Z,101580.78
2023-04-06T20:11:08.905Z,101589.81
2023-04-06T20:13:36.996Z,101587.38
2023-04-06T20:16:05.490Z,101586.53
2023-04-06T20:18:33.646Z,101588.22
2023-04-06T20:21:01.362Z,101583.28
2023-04-06T20:23:28.919Z,101586.00
2023-04-06T20:25:56.379Z,101589.63
2023-04-06T20:28:25.239Z,101592.53
2023-04-06T20:30:53.272Z,101587.56
2023-04-06T20:33:20.748Z,101583.28
2023-04-06T20:35:48.177Z,101587.31
2023-04-06T20:38:15.894Z,101584.50
2023-04-06T20:40:45.352Z,101583.44
2023-04-06T20:43:12.906Z,101578.19
2023-04-06T20:45:42.365Z,101578.06
2023-04-06T20:48:11.657Z,101583.88
2023-04-06T20:50:39.239Z,101590.66
2023-04-06T20:53:06.699Z,101589.09
2023-04-06T20:55:34.514Z,101576.59
2023-04-06T20:58:01.903Z,101577.44
2023-04-06T21:00:29.331Z,101587.56
2023-04-06T21:02:58.361Z,101581.19
2023-04-06T21:05:25.850Z,101577.97
2023-04-06T21:07:53.307Z,101576.19
2023-04-06T21:10:20.972Z,101581.25
2023-04-06T21:12:48.379Z,101572.53
2023-04-06T21:15:15.843Z,101580.31
2023-04-06T21:17:43.533Z,101576.50
2023-04-06T21:20:12.953Z,101575.19
2023-04-06T21:22:41.158Z,101568.72
2023-04-06T21:25:09.238Z,101574.94
2023-04-06T21:27:36.642Z,101576.84
2023-04-06T21:30:04.657Z,101573.56
2023-04-06T21:32:32.172Z,101581.50
2023-04-06T21:34:59.646Z,101574.50
2023-04-06T21:37:29.209Z,101577.78
2023-04-06T21:39:57.610Z,101574.59
2023-04-06T21:42:25.252Z,101581.81
2023-04-06T21:44:52.860Z,101579.44
2023-04-06T21:47:20.377Z,101576.91
2023-04-06T21:49:48.022Z,101579.31
2023-04-06T21:52:15.484Z,101571.34
2023-04-06T21:54:44.299Z,101574.81
2023-04-06T21:57:13.473Z,101571.69
2023-04-06T21:59:40.989Z,101575.41
2023-04-06T22:02:08.489Z,101573.09
2023-04-06T22:04:36.165Z,101577.63
2023-04-06T22:07:03.946Z,101563.84
2023-04-06T22:09:32.292Z,101568.44
2023-04-06T22:12:01.037Z,101563.91
2023-04-06T22:14:28.593Z,101562.59
2023-04-06T22:16:56.016Z,101565.31
2023-04-06T22:19:23.431Z,101566.97
2023-04-06T22:21:50.964Z,101566.44
2023-04-06T22:24:18.587Z,101573.47
2023-04-06T22:26:46.193Z,101567.22
2023-04-06T22:29:14.936Z,101568.88
2023-04-06T22:31:42.410Z,101565.38
2023-04-06T22:34:09.994Z,101570.63
2023-04-06T22:36:37.386Z,101569.63
2023-04-06T22:39:04.982Z,101560.53
2023-04-06T22:41:32.786Z,101564.91
2023-04-06T22:44:00.205Z,101554.16
2023-04-06T22:46:32.041Z,101560.53
2023-04-06T22:48:59.583Z,101558.06
2023-04-06T22:51:27.988Z,101549.81
2023-04-06T22:53:55.416Z,101561.81
2023-04-06T22:56:22.859Z,101563.31
2023-04-06T22:58:51.124Z,101560.94
2023-04-06T23:01:18.695Z,101560.13
2023-04-06T23:03:47.577Z,101561.31
2023-04-06T23:06:15.073Z,101557.22
2023-04-06T23:08:42.509Z,101550.19
2023-04-06T23:11:09.917Z,101560.78
2023-04-06T23:13:37.367Z,101552.38
2023-04-06T23:16:05.225Z,101556.81
2023-04-06T23:18:32.633Z,101556.06
2023-04-06T23:21:01.497Z,101554.41
2023-04-06T23:23:28.921Z,101546.53
2023-04-06T23:25:56.363Z,101556.66
2023-04-06T23:28:23.807Z,101552.22
2023-04-06T23:30:51.509Z,101548.44
2023-04-06T23:33:19.111Z,101552.47
2023-04-06T23:35:46.917Z,101549.13
2023-04-06T23:38:15.677Z,101549.41
2023-04-06T23:40:43.133Z,101547.44
2023-04-06T23:43:10.742Z,101552.50
2023-04-06T23:45:40.873Z,101544.06
2023-04-06T23:48:08.445Z,101545.44
2023-04-06T23:50:35.988Z,101546.66
2023-04-06T23:53:03.450Z,101549.22
2023-04-06T23:55:32.361Z,101548.91
2023-04-06T23:58:00.130Z,101542.22
