createdAt,value
2019-02-20T00:00:44.046Z,14.10
2019-02-20T00:05:51.098Z,11.23
2019-02-20T00:10:57.964Z,13.73
2019-02-20T00:16:04.377Z,14.30
2019-02-20T00:21:10.461Z,12.57
2019-02-20T00:26:16.282Z,12.10
2019-02-20T00:31:22.309Z,10.23
2019-02-20T00:36:29.938Z,13.77
2019-02-20T00:41:35.734Z,11.27
2019-02-20T00:46:49.683Z,14.00
2019-02-20T00:52:21.132Z,10.20
2019-02-20T00:57:26.902Z,11.47
2019-02-20T01:02:32.973Z,11.97
2019-02-20T01:07:38.722Z,13.17
2019-02-20T01:12:43.968Z,12.83
2019-02-20T01:17:49.133Z,11.50
2019-02-20T01:22:59.826Z,11.10
2019-02-20T01:28:02.173Z,12.77
2019-02-20T01:33:08.047Z,11.67
2019-02-20T01:38:13.422Z,12.33
2019-02-20T01:43:21.053Z,19.07
2019-02-20T01:48:26.738Z,11.27
2019-02-20T01:53:32.782Z,12.00
2019-02-20T01:58:38.424Z,15.93
2019-02-20T02:03:44.873Z,17.77
2019-02-20T02:08:51.061Z,15.93
2019-02-20T02:13:58.328Z,14.33
2019-02-20T02:19:06.151Z,13.00
2019-02-20T02:24:11.635Z,14.23
2019-02-20T02:29:19.125Z,13.40
2019-02-20T02:34:25.005Z,12.37
2019-02-20T02:39:31.137Z,10.03
2019-02-20T02:44:38.891Z,15.67
2019-02-20T02:49:47.182Z,15.07
2019-02-20T02:54:52.930Z,20.33
2019-02-20T02:59:58.685Z,14.20
2019-02-20T03:05:04.558Z,14.60
2019-02-20T03:10:10.589Z,19.67
2019-02-20T03:15:16.020Z,17.87
2019-02-20T03:20:21.952Z,11.80
2019-02-20T03:25:28.824Z,17.87
2019-02-20T03:30:34.895Z,14.27
2019-02-20T03:35:40.723Z,13.87
2019-02-20T03:40:47.354Z,13.20
2019-02-20T03:45:53.323Z,14.70
2019-02-20T03:50:59.827Z,17.20
2019-02-20T03:56:05.624Z,17.30
2019-02-20T04:01:11.472Z,18.37
2019-02-20T04:06:18.236Z,15.80
2019-02-20T04:11:25.931Z,15.53
2019-02-20T04:16:32.411Z,15.47
2019-02-20T04:21:38.264Z,18.50
2019-02-20T04:26:44.455Z,16.87
2019-02-20T04:31:50.813Z,17.27
2019-02-20T04:36:56.990Z,17.87
2019-02-20T04:42:03.286Z,17.10
2019-02-20T04:47:09.830Z,16.43
2019-02-20T04:52:15.465Z,17.80
2019-02-20T04:57:21.564Z,14.77
2019-02-20T05:02:30.239Z,15.87
2019-02-20T05:07:36.792Z,13.30
2019-02-20T05:12:43.804Z,16.17
2019-02-20T05:17:50.332Z,17.13
2019-02-20T05:22:56.474Z,15.57
2019-02-20T05:28:03.949Z,16.13
2019-02-20T05:33:10.244Z,19.93
2019-02-20T05:38:18.109Z,16.80
2019-02-20T05:43:23.208Z,16.20
2019-02-20T05:48:30.926Z,15.20
2019-02-20T05:53:37.072Z,15.77
2019-02-20T05:58:43.648Z,14.20
2019-02-20T06:03:49.993Z,12.13
2019-02-20T06:08:55.744Z,16.63
2019-02-20T06:14:01.093Z,14.10
2019-02-20T06:19:06.374Z,14.37
2019-02-20T06:24:12.824Z,16.60
2019-02-20T06:29:18.597Z,11.60
2019-02-20T06:34:24.292Z,15.47
2019-02-20T06:39:31.221Z,13.13
2019-02-20T06:44:38.072Z,15.07
2019-02-20T06:49:44.336Z,13.37
2019-02-20T06:54:53.879Z,10.93
2019-02-20T06:59:57.642Z,20.03
2019-02-20T07:05:50.332Z,13.93
2019-02-20T07:12:01.782Z,13.10
2019-02-20T07:17:47.956Z,14.50
2019-02-20T07:23:24.921Z,14.67
2019-02-20T07:29:17.313Z,13.47
2019-02-20T07:34:23.473Z,16.53
2019-02-20T07:39:28.937Z,15.90
2019-02-20T07:44:36.105Z,15.73
2019-02-20T07:49:43.912Z,14.77
2019-02-20T07:54:52.443Z,14.10
2019-02-20T08:00:00.788Z,12.87
2019-02-20T08:05:06.861Z,14.33
2019-02-20T08:10:14.494Z,14.97
2019-02-20T08:15:20.501Z,14.07
2019-02-20T08:20:26.580Z,14.53
2019-02-20T08:25:33.452Z,14.50
2019-02-20T08:30:39.393Z,14.03
2019-02-20T08:35:45.267Z,14.43
2019-02-20T08:40:51.084Z,17.60
2019-02-20T08:45:58.796Z,17.97
2019-02-20T08:51:05.181Z,16.20
2019-02-20T08:56:11.437Z,16.63
2019-02-20T09:01:17.736Z,18.37
2019-02-20T09:06:24.555Z,17.20
2019-02-20T09:11:30.249Z,17.03
2019-02-20T09:16:36.564Z,16.67
2019-02-20T09:21:42.826Z,17.67
2019-02-20T09:26:48.920Z,15.50
2019-02-20T09:31:55.424Z,20.90
2019-02-20T09:37:02.949Z,17.47
2019-02-20T09:42:11.492Z,21.33
2019-02-20T09:47:18.653Z,21.33
2019-02-20T09:52:24.217Z,19.87
2019-02-20T09:57:30.561Z,23.20
2019-02-20T10:02:36.478Z,23.13
2019-02-20T10:07:42.722Z,24.60
2019-02-20T10:12:49.542Z,27.10
2019-02-20T10:17:55.186Z,24.73
2019-02-20T10:23:01.857Z,23.27
2019-02-20T10:28:07.729Z,25.70
2019-02-20T10:33:13.731Z,24.03
2019-02-20T10:38:22.094Z,23.60
2019-02-20T10:43:27.643Z,29.47
2019-02-20T10:48:33.983Z,19.07
2019-02-20T10:53:40.057Z,22.50
2019-02-20T10:58:45.460Z,22.37
2019-02-20T11:03:51.604Z,19.60
2019-02-20T11:08:58.113Z,25.53
2019-02-20T11:14:05.206Z,21.63
2019-02-20T11:19:11.697Z,20.73
2019-02-20T11:24:18.994Z,23.87
2019-02-20T11:29:25.701Z,24.93
2019-02-20T11:34:31.627Z,22.30
2019-02-20T11:39:37.930Z,20.13
2019-02-20T11:44:42.811Z,20.60
2019-02-20T11:49:49.101Z,19.93
2019-02-20T11:54:57.132Z,21.77
2019-02-20T12:00:04.110Z,22.70
2019-02-20T12:05:09.872Z,22.37
2019-02-20T12:10:17.107Z,18.50
2019-02-20T12:15:22.649Z,19.17
2019-02-20T12:20:29.290Z,23.03
2019-02-20T12:25:48.091Z,22.57
2019-02-20T12:30:54.210Z,22.80
2019-02-20T12:36:00.730Z,22.60
2019-02-20T12:41:07.120Z,25.00
2019-02-20T12:46:14.971Z,25.40
2019-02-20T12:51:37.997Z,21.70
2019-02-20T12:56:45.175Z,27.17
2019-02-20T13:01:51.601Z,24.27
2019-02-20T13:06:59.505Z,22.30
2019-02-20T13:12:04.495Z,19.77
2019-02-20T13:17:10.263Z,21.90
2019-02-20T13:22:16.781Z,19.43
2019-02-20T13:27:25.950Z,18.87
2019-02-20T13:32:43.242Z,17.53
2019-02-20T13:37:52.659Z,13.40
2019-02-20T13:43:03.787Z,15.07
2019-02-20T13:48:10.106Z,14.23
2019-02-20T13:53:16.801Z,13.43
2019-02-20T13:58:22.611Z,14.40
2019-02-20T14:03:29.534Z,13.47
2019-02-20T14:08:35.177Z,14.07
2019-02-20T14:13:40.441Z,11.80
2019-02-20T14:18:46.839Z,12.67
2019-02-20T14:23:51.613Z,11.33
2019-02-20T14:28:57.378Z,12.63
2019-02-20T14:34:03.234Z,11.30
2019-02-20T14:39:08.745Z,12.50
2019-02-20T14:44:15.829Z,11.67
2019-02-20T14:49:21.364Z,12.67
2019-02-20T14:54:28.252Z,14.70
2019-02-20T14:59:33.631Z,10.57
2019-02-20T15:04:39.276Z,11.47
2019-02-20T15:09:45.970Z,12.63
2019-02-20T15:14:52.237Z,9.97
2019-02-20T15:19:57.647Z,10.47
2019-02-20T15:25:03.874Z,12.47
2019-02-20T15:30:12.425Z,10.10
2019-02-20T15:35:18.944Z,9.63
2019-02-20T15:40:25.073Z,11.97
2019-02-20T15:45:31.635Z,10.43
2019-02-20T15:50:37.332Z,10.10
2019-02-20T15:55:59.871Z,10.70
2019-02-20T16:01:11.551Z,11.47
2019-02-20T16:06:17.148Z,10.33
2019-02-20T16:11:23.768Z,10.60
2019-02-20T16:16:29.389Z,10.57
2019-02-20T16:21:35.805Z,10.70
2019-02-20T16:26:42.903Z,12.83
2019-02-20T16:31:49.103Z,11.70
2019-02-20T16:36:54.645Z,10.93
2019-02-20T16:42:01.075Z,10.27
2019-02-20T16:47:06.401Z,9.60
2019-02-20T16:52:12.471Z,10.47
2019-02-20T16:57:19.858Z,10.20
2019-02-20T17:02:25.351Z,9.57
2019-02-20T17:07:32.540Z,10.57
2019-02-20T17:12:39.682Z,8.43
2019-02-20T17:17:45.965Z,8.97
2019-02-20T17:22:51.824Z,7.57
2019-02-20T17:28:05.454Z,10.00
2019-02-20T17:33:04.739Z,9.67
2019-02-20T17:38:10.323Z,9.67
2019-02-20T17:43:16.290Z,9.73
2019-02-20T17:48:22.396Z,11.53
2019-02-20T17:53:28.455Z,11.17
2019-02-20T17:58:35.793Z,9.93
2019-02-20T18:03:42.336Z,11.07
2019-02-20T18:08:48.067Z,12.83
2019-02-20T18:13:55.576Z,9.97
2019-02-20T18:19:02.030Z,11.13
2019-02-20T18:24:08.437Z,9.83
2019-02-20T18:29:14.292Z,13.87
2019-02-20T18:34:19.973Z,10.97
2019-02-20T18:39:25.831Z,13.53
2019-02-20T18:44:31.416Z,12.27
2019-02-20T18:49:38.990Z,10.17
2019-02-20T18:54:45.895Z,10.93
2019-02-20T18:59:52.477Z,8.40
2019-02-20T19:04:59.016Z,12.00
2019-02-20T19:10:05.343Z,11.17
2019-02-20T19:15:47.651Z,11.20
2019-02-20T19:21:44.170Z,10.00
2019-02-20T19:27:28.020Z,10.60
2019-02-20T19:32:57.044Z,10.77
2019-02-20T19:38:46.876Z,11.87
2019-02-20T19:44:14.864Z,10.10
2019-02-20T19:50:13.525Z,11.63
2019-02-20T19:55:43.125Z,13.23
2019-02-20T20:01:28.722Z,12.20
2019-02-20T20:07:20.784Z,11.97
2019-02-20T20:12:55.836Z,12.67
2019-02-20T20:18:37.168Z,17.70
2019-02-20T20:24:34.176Z,13.13
2019-02-20T20:30:27.788Z,16.13
2019-02-20T20:36:05.483Z,14.47
2019-02-20T20:41:35.212Z,13.77
2019-02-20T20:47:15.529Z,14.33
2019-02-20T20:53:19.587Z,14.13
2019-02-20T20:59:00.048Z,20.03
2019-02-20T21:04:52.319Z,15.20
2019-02-20T21:10:50.986Z,18.57
2019-02-20T21:16:22.949Z,17.17
2019-02-20T21:22:03.026Z,14.17
2019-02-20T21:27:19.171Z,16.43
2019-02-20T21:32:42.996Z,16.17
2019-02-20T21:38:29.761Z,19.50
2019-02-20T21:44:05.187Z,12.77
2019-02-20T21:49:53.454Z,14.93
2019-02-20T21:55:38.118Z,16.33
2019-02-20T22:01:15.406Z,17.13
2019-02-20T22:06:46.401Z,16.90
2019-02-20T22:12:28.803Z,16.00
2019-02-20T22:17:51.757Z,15.70
2019-02-20T22:23:31.317Z,14.60
2019-02-20T22:29:20.365Z,16.50
2019-02-20T22:34:48.962Z,15.10
2019-02-20T22:40:38.742Z,16.03
2019-02-20T22:45:52.586Z,16.90
2019-02-20T22:51:16.512Z,16.37
2019-02-20T22:56:58.236Z,16.77
2019-02-20T23:02:36.286Z,17.40
2019-02-20T23:08:23.009Z,16.20
2019-02-20T23:14:02.688Z,17.03
2019-02-20T23:19:09.478Z,16.60
2019-02-20T23:24:17.376Z,20.70
2019-02-20T23:29:24.494Z,18.43
2019-02-20T23:34:32.420Z,18.83
2019-02-20T23:39:40.493Z,17.83
2019-02-20T23:44:46.391Z,18.40
2019-02-20T23:49:51.552Z,23.17
2019-02-20T23:54:57.427Z,17.03
