createdAt,value
2017-06-15T00:00:07.253Z,0
2017-06-15T00:01:07.860Z,0
2017-06-15T00:02:07.852Z,0
2017-06-15T00:03:07.840Z,0
2017-06-15T00:04:07.519Z,0
2017-06-15T00:05:07.511Z,0
2017-06-15T00:06:08.129Z,0
2017-06-15T00:07:07.523Z,0
2017-06-15T00:08:07.795Z,0
2017-06-15T00:09:08.099Z,0
2017-06-15T00:10:07.785Z,0
2017-06-15T00:11:07.772Z,0
2017-06-15T00:12:07.436Z,0
2017-06-15T00:13:07.752Z,0
2017-06-15T00:14:07.728Z,0
2017-06-15T00:15:07.738Z,0
2017-06-15T00:16:07.401Z,0
2017-06-15T00:17:07.393Z,0
2017-06-15T00:18:07.693Z,0
2017-06-15T00:19:07.055Z,0
2017-06-15T00:20:07.663Z,0
2017-06-15T00:21:07.975Z,0
2017-06-15T00:22:07.967Z,0
2017-06-15T00:23:07.330Z,0
2017-06-15T00:24:07.006Z,0
2017-06-15T00:25:07.617Z,0
2017-06-15T00:26:07.921Z,0
2017-06-15T00:27:07.597Z,0
2017-06-15T00:28:06.969Z,0
2017-06-15T00:29:07.888Z,0
2017-06-15T00:30:07.569Z,0
2017-06-15T00:31:06.621Z,0
2017-06-15T00:32:07.241Z,0
2017-06-15T00:33:07.534Z,0
2017-06-15T00:34:07.213Z,0
2017-06-15T00:35:07.200Z,0
2017-06-15T00:36:07.503Z,0
2017-06-15T00:37:07.186Z,0
2017-06-15T00:38:07.797Z,0
2017-06-15T00:39:07.472Z,0
2017-06-15T00:40:07.146Z,0
2017-06-15T00:41:06.854Z,0
2017-06-15T00:42:07.134Z,0
2017-06-15T00:43:07.120Z,0
2017-06-15T00:44:07.733Z,0
2017-06-15T00:45:07.103Z,0
2017-06-15T00:46:07.411Z,0
2017-06-15T00:47:07.075Z,0
2017-06-15T00:48:06.754Z,0
2017-06-15T00:49:07.366Z,0
2017-06-15T00:50:07.050Z,0
2017-06-15T00:51:07.347Z,0
2017-06-15T00:52:06.721Z,0
2017-06-15T00:53:07.330Z,0
2017-06-15T00:54:07.314Z,0
2017-06-15T00:55:07.304Z,0
2017-06-15T00:56:06.991Z,0
2017-06-15T00:57:06.975Z,0
2017-06-15T00:58:07.283Z,0
2017-06-15T00:59:07.264Z,0
2017-06-15T01:00:07.255Z,0
2017-06-15T01:01:07.254Z,0
2017-06-15T01:02:07.544Z,0
2017-06-15T01:03:07.242Z,0
2017-06-15T01:04:06.581Z,0
2017-06-15T01:05:07.200Z,0
2017-06-15T01:06:07.189Z,0
2017-06-15T01:07:07.490Z,0
2017-06-15T01:08:06.861Z,0
2017-06-15T01:09:07.161Z,0
2017-06-15T01:10:06.858Z,0
2017-06-15T01:11:07.135Z,0
2017-06-15T01:12:06.828Z,0
2017-06-15T01:13:06.828Z,0
2017-06-15T01:14:07.111Z,0
2017-06-15T01:15:06.463Z,0
2017-06-15T01:16:07.089Z,0
2017-06-15T01:17:06.134Z,0
2017-06-15T01:18:07.053Z,0
2017-06-15T01:19:07.051Z,0
2017-06-15T01:20:07.041Z,0
2017-06-15T01:21:06.711Z,0
2017-06-15T01:22:07.018Z,0
2017-06-15T01:23:07.528Z,0
2017-06-15T01:24:06.680Z,0
2017-06-15T01:25:06.993Z,0
2017-06-15T01:26:06.662Z,0
2017-06-15T01:27:06.646Z,0
2017-06-15T01:28:07.266Z,0
2017-06-15T01:29:06.627Z,0
2017-06-15T01:30:06.612Z,0
2017-06-15T01:31:06.619Z,0
2017-06-15T01:32:06.298Z,0
2017-06-15T01:33:06.584Z,0
2017-06-15T01:34:06.902Z,0
2017-06-15T01:35:06.875Z,0
2017-06-15T01:36:06.865Z,0
2017-06-15T01:37:06.229Z,0
2017-06-15T01:38:06.441Z,0
2017-06-15T01:39:06.862Z,0
2017-06-15T01:40:06.832Z,0
2017-06-15T01:41:07.118Z,0
2017-06-15T01:42:06.482Z,0
2017-06-15T01:43:06.155Z,0
2017-06-15T01:44:06.145Z,0
2017-06-15T01:45:06.512Z,0
2017-06-15T01:46:06.784Z,0
2017-06-15T01:47:07.054Z,0
2017-06-15T01:48:07.046Z,0
2017-06-15T01:49:06.404Z,0
2017-06-15T01:50:06.415Z,0
2017-06-15T01:51:06.412Z,0
2017-06-15T01:52:06.388Z,0
2017-06-15T01:53:06.673Z,0
2017-06-15T01:54:06.364Z,0
2017-06-15T01:55:06.653Z,0
2017-06-15T01:56:06.945Z,0
2017-06-15T01:57:06.312Z,0
2017-06-15T01:58:06.305Z,0
2017-06-15T01:59:06.944Z,0
2017-06-15T02:00:05.976Z,0
2017-06-15T02:01:06.268Z,0
2017-06-15T02:02:06.908Z,0
2017-06-15T02:03:06.877Z,0
2017-06-15T02:04:06.624Z,0
2017-06-15T02:05:05.907Z,0
2017-06-15T02:06:06.526Z,0
2017-06-15T02:07:06.201Z,0
2017-06-15T02:08:06.505Z,0
2017-06-15T02:09:05.870Z,0
2017-06-15T02:10:05.853Z,0
2017-06-15T02:11:06.161Z,0
2017-06-15T02:12:06.140Z,0
2017-06-15T02:13:06.138Z,0
2017-06-15T02:14:06.122Z,0
2017-06-15T02:15:06.431Z,0
2017-06-15T02:16:06.144Z,0
2017-06-15T02:17:06.608Z,0
2017-06-15T02:18:06.414Z,0
2017-06-15T02:19:05.752Z,0
2017-06-15T02:20:06.388Z,0
2017-06-15T02:21:06.063Z,0
2017-06-15T02:22:06.080Z,0
2017-06-15T02:23:06.043Z,0
2017-06-15T02:24:06.653Z,0
2017-06-15T02:25:06.649Z,0
2017-06-15T02:26:06.318Z,0
2017-06-15T02:27:05.992Z,0
2017-06-15T02:28:06.287Z,0
2017-06-15T02:29:05.665Z,0
2017-06-15T02:30:05.972Z,0
2017-06-15T02:31:05.934Z,0
2017-06-15T02:32:06.551Z,0
2017-06-15T02:33:05.915Z,0
2017-06-15T02:34:05.895Z,0
2017-06-15T02:35:06.209Z,0
2017-06-15T02:36:05.560Z,0
2017-06-15T02:37:05.864Z,0
2017-06-15T02:38:05.851Z,0
2017-06-15T02:39:06.152Z,0
2017-06-15T02:40:05.829Z,0
2017-06-15T02:41:06.164Z,0
2017-06-15T02:42:06.435Z,0
2017-06-15T02:43:06.107Z,0
2017-06-15T02:44:05.789Z,0
2017-06-15T02:45:05.779Z,0
2017-06-15T02:46:05.449Z,0
2017-06-15T02:47:05.768Z,0
2017-06-15T02:48:06.055Z,0
2017-06-15T02:49:06.041Z,0
2017-06-15T02:50:05.715Z,0
2017-06-15T02:51:06.020Z,0
2017-06-15T02:52:06.003Z,0
2017-06-15T02:53:05.719Z,0
2017-06-15T02:54:05.990Z,0
2017-06-15T02:55:05.658Z,0
2017-06-15T02:56:05.975Z,0
2017-06-15T02:57:05.632Z,0
2017-06-15T02:58:05.940Z,0
2017-06-15T02:59:05.616Z,0
2017-06-15T03:00:05.924Z,0
2017-06-15T03:01:05.903Z,0
2017-06-15T03:02:05.891Z,0
2017-06-15T03:03:05.889Z,0
2017-06-15T03:04:05.870Z,0
2017-06-15T03:05:05.543Z,0
2017-06-15T03:06:05.845Z,0
2017-06-15T03:07:05.840Z,0
2017-06-15T03:08:05.829Z,0
2017-06-15T03:09:06.125Z,0
2017-06-15T03:10:05.173Z,0
2017-06-15T03:11:06.101Z,0
2017-06-15T03:12:05.464Z,0
2017-06-15T03:13:05.494Z,0
2017-06-15T03:14:05.440Z,0
2017-06-15T03:15:05.432Z,0
2017-06-15T03:16:06.051Z,0
2017-06-15T03:17:05.100Z,5
2017-06-15T03:18:05.090Z,5
2017-06-15T03:19:05.383Z,5
2017-06-15T03:20:05.690Z,5
2017-06-15T03:21:05.674Z,5
2017-06-15T03:22:05.361Z,5
2017-06-15T03:23:05.859Z,5
2017-06-15T03:24:05.649Z,5
2017-06-15T03:25:05.957Z,5
2017-06-15T03:26:05.625Z,5
2017-06-15T03:27:05.010Z,5
2017-06-15T03:28:05.597Z,5
2017-06-15T03:29:04.961Z,10
2017-06-15T03:30:05.263Z,10
2017-06-15T03:31:05.251Z,10
2017-06-15T03:32:05.238Z,10
2017-06-15T03:33:05.560Z,10
2017-06-15T03:34:05.219Z,10
2017-06-15T03:35:05.203Z,10
2017-06-15T03:36:05.815Z,10
2017-06-15T03:37:04.872Z,10
2017-06-15T03:38:05.488Z,15
2017-06-15T03:39:04.842Z,15
2017-06-15T03:40:05.473Z,15
2017-06-15T03:41:05.452Z,15
2017-06-15T03:42:05.444Z,15
2017-06-15T03:43:05.428Z,15
2017-06-15T03:44:05.136Z,15
2017-06-15T03:45:05.100Z,20
2017-06-15T03:46:05.391Z,20
2017-06-15T03:47:05.394Z,20
2017-06-15T03:48:05.372Z,20
2017-06-15T03:49:05.358Z,20
2017-06-15T03:50:05.343Z,20
2017-06-15T03:51:05.023Z,20
2017-06-15T03:52:05.323Z,25
2017-06-15T03:53:05.623Z,25
2017-06-15T03:54:05.317Z,25
2017-06-15T03:55:05.289Z,25
2017-06-15T03:56:04.964Z,25
2017-06-15T03:57:05.261Z,25
2017-06-15T03:58:04.946Z,25
2017-06-15T03:59:04.618Z,25
2017-06-15T04:00:05.229Z,25
2017-06-15T04:01:04.909Z,25
2017-06-15T04:02:04.898Z,25
2017-06-15T04:03:05.209Z,30
2017-06-15T04:04:05.192Z,30
2017-06-15T04:05:05.175Z,30
2017-06-15T04:06:05.169Z,30
2017-06-15T04:07:05.152Z,30
2017-06-15T04:08:04.827Z,30
2017-06-15T04:09:05.448Z,30
2017-06-15T04:10:04.844Z,30
2017-06-15T04:11:04.789Z,30
2017-06-15T04:12:04.777Z,30
2017-06-15T04:13:05.082Z,35
2017-06-15T04:14:05.073Z,35
2017-06-15T04:15:04.744Z,35
2017-06-15T04:16:04.442Z,35
2017-06-15T04:17:05.035Z,35
2017-06-15T04:18:04.714Z,35
2017-06-15T04:19:04.392Z,35
2017-06-15T04:20:04.695Z,35
2017-06-15T04:21:04.688Z,40
2017-06-15T04:22:04.979Z,40
2017-06-15T04:23:04.659Z,40
2017-06-15T04:24:04.038Z,40
2017-06-15T04:25:04.950Z,40
2017-06-15T04:26:04.941Z,45
2017-06-15T04:27:04.923Z,45
2017-06-15T04:28:04.920Z,45
2017-06-15T04:29:04.904Z,45
2017-06-15T04:30:04.275Z,50
2017-06-15T04:31:04.573Z,50
2017-06-15T04:32:05.181Z,50
2017-06-15T04:33:05.173Z,50
2017-06-15T04:34:05.162Z,55
2017-06-15T04:35:04.231Z,55
2017-06-15T04:36:04.822Z,55
2017-06-15T04:37:04.502Z,55
2017-06-15T04:38:04.818Z,55
2017-06-15T04:39:04.792Z,55
2017-06-15T04:40:04.801Z,55
2017-06-15T04:41:04.773Z,60
2017-06-15T04:42:04.763Z,60
2017-06-15T04:43:04.461Z,60
2017-06-15T04:44:04.740Z,60
2017-06-15T04:45:05.037Z,60
2017-06-15T04:46:04.091Z,60
2017-06-15T04:47:04.710Z,60
2017-06-15T04:48:04.085Z,60
2017-06-15T04:49:04.996Z,60
2017-06-15T04:50:04.983Z,60
2017-06-15T04:51:04.664Z,60
2017-06-15T04:52:04.373Z,60
2017-06-15T04:53:04.031Z,60
2017-06-15T04:54:04.369Z,60
2017-06-15T04:55:04.624Z,60
2017-06-15T04:56:04.002Z,60
2017-06-15T04:57:04.594Z,60
2017-06-15T04:58:04.274Z,65
2017-06-15T04:59:04.571Z,65
2017-06-15T05:00:04.575Z,65
2017-06-15T05:01:04.558Z,65
2017-06-15T05:02:04.236Z,65
2017-06-15T05:03:04.544Z,65
2017-06-15T05:04:04.211Z,70
2017-06-15T05:05:04.223Z,70
2017-06-15T05:06:04.194Z,70
2017-06-15T05:07:04.512Z,70
2017-06-15T05:08:04.482Z,70
2017-06-15T05:09:04.474Z,75
2017-06-15T05:10:04.466Z,75
2017-06-15T05:11:04.138Z,75
2017-06-15T05:12:04.442Z,75
2017-06-15T05:13:04.119Z,75
2017-06-15T05:14:04.441Z,75
2017-06-15T05:15:04.410Z,75
2017-06-15T05:16:04.101Z,75
2017-06-15T05:17:04.084Z,75
2017-06-15T05:18:03.757Z,80
2017-06-15T05:19:03.788Z,80
2017-06-15T05:20:04.048Z,80
2017-06-15T05:21:04.371Z,80
2017-06-15T05:22:04.060Z,85
2017-06-15T05:23:04.737Z,85
2017-06-15T05:24:04.633Z,85
2017-06-15T05:25:04.003Z,85
2017-06-15T05:26:03.687Z,85
2017-06-15T05:27:04.288Z,80
2017-06-15T05:28:03.979Z,80
2017-06-15T05:29:04.270Z,80
2017-06-15T05:30:04.573Z,75
2017-06-15T05:31:04.284Z,80
2017-06-15T05:32:03.947Z,75
2017-06-15T05:33:04.232Z,75
2017-06-15T05:34:03.917Z,75
2017-06-15T05:35:04.519Z,75
2017-06-15T05:36:03.894Z,75
2017-06-15T05:37:04.200Z,80
2017-06-15T05:38:03.877Z,80
2017-06-15T05:39:03.870Z,80
2017-06-15T05:40:03.546Z,85
2017-06-15T05:41:04.156Z,85
2017-06-15T05:42:03.520Z,85
2017-06-15T05:43:04.452Z,90
2017-06-15T05:44:04.125Z,90
2017-06-15T05:45:04.117Z,90
2017-06-15T05:46:04.114Z,95
2017-06-15T05:47:04.101Z,95
2017-06-15T05:48:04.098Z,100
2017-06-15T05:49:03.463Z,100
2017-06-15T05:50:03.756Z,105
2017-06-15T05:51:04.077Z,105
2017-06-15T05:52:04.383Z,105
2017-06-15T05:53:03.751Z,105
2017-06-15T05:54:04.038Z,105
2017-06-15T05:55:04.027Z,105
2017-06-15T05:56:04.019Z,105
2017-06-15T05:57:04.000Z,105
2017-06-15T05:58:03.371Z,105
2017-06-15T05:59:03.365Z,105
2017-06-15T06:00:03.979Z,105
2017-06-15T06:01:03.974Z,105
2017-06-15T06:02:03.655Z,100
2017-06-15T06:03:04.280Z,100
2017-06-15T06:04:03.315Z,100
2017-06-15T06:05:04.297Z,100
2017-06-15T06:06:03.621Z,95
2017-06-15T06:07:04.270Z,95
2017-06-15T06:08:03.590Z,95
2017-06-15T06:09:03.898Z,95
2017-06-15T06:10:03.885Z,100
2017-06-15T06:11:03.561Z,100
2017-06-15T06:12:03.556Z,105
2017-06-15T06:13:03.229Z,110
2017-06-15T06:14:03.228Z,135
2017-06-15T06:15:03.528Z,290
2017-06-15T06:16:03.565Z,540
2017-06-15T06:17:03.829Z,605
2017-06-15T06:18:03.817Z,595
2017-06-15T06:19:03.535Z,595
2017-06-15T06:20:04.134Z,600
2017-06-15T06:21:03.233Z,485
2017-06-15T06:22:03.795Z,415
2017-06-15T06:23:03.793Z,425
2017-06-15T06:24:03.461Z,465
2017-06-15T06:25:03.903Z,250
2017-06-15T06:26:04.139Z,150
2017-06-15T06:27:03.440Z,145
2017-06-15T06:28:03.463Z,150
2017-06-15T06:29:03.112Z,150
2017-06-15T06:30:03.105Z,150
2017-06-15T06:31:03.410Z,150
2017-06-15T06:32:03.097Z,150
2017-06-15T06:33:03.431Z,150
2017-06-15T06:34:03.405Z,145
2017-06-15T06:35:04.057Z,145
2017-06-15T06:36:03.067Z,140
2017-06-15T06:37:03.686Z,140
2017-06-15T06:38:03.366Z,135
2017-06-15T06:39:03.361Z,140
2017-06-15T06:40:03.429Z,145
2017-06-15T06:41:03.659Z,145
2017-06-15T06:42:03.337Z,150
2017-06-15T06:43:03.645Z,175
2017-06-15T06:44:03.338Z,285
2017-06-15T06:45:03.308Z,435
2017-06-15T06:46:03.307Z,435
2017-06-15T06:47:03.608Z,515
2017-06-15T06:48:03.605Z,480
2017-06-15T06:49:03.297Z,350
2017-06-15T06:50:03.274Z,500
2017-06-15T06:51:03.274Z,525
2017-06-15T06:52:03.574Z,445
2017-06-15T06:53:03.882Z,285
2017-06-15T06:54:03.579Z,195
2017-06-15T06:55:03.243Z,175
2017-06-15T06:56:03.553Z,165
2017-06-15T06:57:02.921Z,160
2017-06-15T06:58:03.225Z,155
2017-06-15T06:59:03.538Z,155
2017-06-15T07:00:03.578Z,155
2017-06-15T07:01:03.525Z,155
2017-06-15T07:02:03.539Z,155
2017-06-15T07:03:03.816Z,155
2017-06-15T07:04:03.495Z,150
2017-06-15T07:05:02.905Z,150
2017-06-15T07:06:03.172Z,150
2017-06-15T07:07:03.167Z,150
2017-06-15T07:08:02.854Z,150
2017-06-15T07:09:03.160Z,155
2017-06-15T07:10:02.528Z,160
2017-06-15T07:11:03.773Z,175
2017-06-15T07:12:03.140Z,225
2017-06-15T07:13:02.828Z,350
2017-06-15T07:14:03.445Z,530
2017-06-15T07:15:02.815Z,720
2017-06-15T07:16:03.434Z,865
2017-06-15T07:17:02.799Z,935
2017-06-15T07:18:03.103Z,1050
2017-06-15T07:19:03.108Z,1145
2017-06-15T07:20:03.408Z,1210
2017-06-15T07:21:03.410Z,1225
2017-06-15T07:22:03.404Z,1205
2017-06-15T07:23:03.808Z,1150
2017-06-15T07:24:02.759Z,955
2017-06-15T07:25:03.067Z,1035
2017-06-15T07:26:03.070Z,910
2017-06-15T07:27:03.388Z,940
2017-06-15T07:28:03.062Z,970
2017-06-15T07:29:03.684Z,950
2017-06-15T07:30:03.367Z,970
2017-06-15T07:31:03.361Z,990
2017-06-15T07:32:03.048Z,925
2017-06-15T07:33:03.051Z,890
2017-06-15T07:34:03.058Z,985
2017-06-15T07:35:03.665Z,870
2017-06-15T07:36:03.354Z,1060
2017-06-15T07:37:03.362Z,1060
2017-06-15T07:38:03.348Z,1035
2017-06-15T07:39:02.799Z,1140
2017-06-15T07:40:03.032Z,1160
2017-06-15T07:41:03.343Z,1150
2017-06-15T07:42:03.343Z,1150
2017-06-15T07:43:03.030Z,1160
2017-06-15T07:44:03.032Z,1160
2017-06-15T07:45:03.655Z,1155
2017-06-15T07:46:03.022Z,945
2017-06-15T07:47:02.390Z,990
2017-06-15T07:48:03.016Z,950
2017-06-15T07:49:03.021Z,785
2017-06-15T07:50:03.682Z,805
2017-06-15T07:51:03.640Z,1050
2017-06-15T07:52:03.648Z,1000
2017-06-15T07:53:03.016Z,925
2017-06-15T07:54:03.013Z,725
2017-06-15T07:55:03.017Z,595
2017-06-15T07:56:03.328Z,565
2017-06-15T07:57:03.009Z,590
2017-06-15T07:58:03.632Z,630
2017-06-15T07:59:03.334Z,615
2017-06-15T08:00:03.330Z,665
2017-06-15T08:01:02.695Z,810
2017-06-15T08:02:03.009Z,780
2017-06-15T08:03:03.632Z,770
2017-06-15T08:04:03.319Z,690
2017-06-15T08:05:02.997Z,680
2017-06-15T08:06:03.315Z,685
2017-06-15T08:07:03.308Z,660
2017-06-15T08:08:03.310Z,530
2017-06-15T08:09:02.684Z,675
2017-06-15T08:10:02.364Z,705
2017-06-15T08:11:03.632Z,645
2017-06-15T08:12:02.990Z,590
2017-06-15T08:13:03.292Z,620
2017-06-15T08:14:02.677Z,730
2017-06-15T08:15:03.306Z,715
2017-06-15T08:16:03.613Z,710
2017-06-15T08:17:03.296Z,775
2017-06-15T08:18:03.289Z,720
2017-06-15T08:19:02.685Z,700
2017-06-15T08:20:03.297Z,655
2017-06-15T08:21:03.294Z,725
2017-06-15T08:22:02.660Z,610
2017-06-15T08:23:02.977Z,665
2017-06-15T08:24:03.278Z,815
2017-06-15T08:25:03.014Z,795
2017-06-15T08:26:03.280Z,800
2017-06-15T08:27:02.958Z,820
2017-06-15T08:28:02.657Z,780
2017-06-15T08:29:02.961Z,845
2017-06-15T08:30:03.273Z,960
2017-06-15T08:31:03.284Z,915
2017-06-15T08:32:03.273Z,925
2017-06-15T08:33:03.311Z,1010
2017-06-15T08:34:02.643Z,1225
2017-06-15T08:35:02.647Z,1090
2017-06-15T08:36:03.271Z,1180
2017-06-15T08:37:03.598Z,1290
2017-06-15T08:38:03.266Z,640
2017-06-15T08:39:02.638Z,985
2017-06-15T08:40:03.257Z,835
2017-06-15T08:41:03.269Z,1045
2017-06-15T08:42:02.634Z,1245
2017-06-15T08:43:03.264Z,965
2017-06-15T08:44:02.958Z,925
2017-06-15T08:45:03.580Z,1175
2017-06-15T08:46:02.638Z,1255
2017-06-15T08:47:03.309Z,1115
2017-06-15T08:48:03.267Z,1035
2017-06-15T08:49:02.952Z,1160
2017-06-15T08:50:02.642Z,1095
2017-06-15T08:51:03.286Z,775
2017-06-15T08:52:02.640Z,665
2017-06-15T08:53:02.954Z,500
2017-06-15T08:54:03.590Z,530
2017-06-15T08:55:02.326Z,455
2017-06-15T08:56:02.645Z,500
2017-06-15T08:57:02.955Z,505
2017-06-15T08:58:03.263Z,575
2017-06-15T08:59:03.276Z,560
2017-06-15T09:00:02.953Z,530
2017-06-15T09:01:03.265Z,410
2017-06-15T09:02:03.264Z,375
2017-06-15T09:03:02.963Z,345
2017-06-15T09:04:02.976Z,345
2017-06-15T09:05:02.663Z,345
2017-06-15T09:06:02.956Z,370
2017-06-15T09:07:02.320Z,420
2017-06-15T09:08:02.953Z,510
2017-06-15T09:09:02.958Z,570
2017-06-15T09:10:02.957Z,500
2017-06-15T09:11:03.288Z,560
2017-06-15T09:12:02.946Z,925
2017-06-15T09:13:03.257Z,1485
2017-06-15T09:14:02.632Z,1660
2017-06-15T09:15:02.633Z,1825
2017-06-15T09:16:03.253Z,1540
2017-06-15T09:17:03.575Z,1015
2017-06-15T09:18:02.941Z,855
2017-06-15T09:19:03.253Z,640
2017-06-15T09:20:03.591Z,675
2017-06-15T09:21:02.317Z,900
2017-06-15T09:22:03.298Z,1250
2017-06-15T09:23:02.634Z,650
2017-06-15T09:24:02.941Z,730
2017-06-15T09:25:03.616Z,1195
2017-06-15T09:26:02.946Z,1875
2017-06-15T09:27:02.960Z,1820
2017-06-15T09:28:03.265Z,1355
2017-06-15T09:29:02.729Z,1720
2017-06-15T09:30:02.362Z,1820
2017-06-15T09:31:02.998Z,1440
2017-06-15T09:32:02.955Z,1015
2017-06-15T09:33:02.335Z,1475
2017-06-15T09:34:02.955Z,1705
2017-06-15T09:35:03.292Z,2015
2017-06-15T09:36:03.332Z,1995
2017-06-15T09:37:02.638Z,1945
2017-06-15T09:38:03.000Z,1910
2017-06-15T09:39:02.972Z,2060
2017-06-15T09:40:03.278Z,2050
2017-06-15T09:41:03.280Z,1980
2017-06-15T09:42:02.725Z,1935
2017-06-15T09:43:02.970Z,1930
2017-06-15T09:44:03.290Z,1670
2017-06-15T09:45:02.972Z,1420
2017-06-15T09:46:02.664Z,1260
2017-06-15T09:47:02.368Z,1450
2017-06-15T09:48:02.673Z,1900
2017-06-15T09:49:02.985Z,1950
2017-06-15T09:50:03.018Z,1700
2017-06-15T09:51:02.689Z,1555
2017-06-15T09:52:02.749Z,1195
2017-06-15T09:53:03.310Z,1695
2017-06-15T09:54:02.682Z,1930
2017-06-15T09:55:03.341Z,1860
2017-06-15T09:56:03.333Z,1930
2017-06-15T09:57:03.010Z,2025
2017-06-15T09:58:03.008Z,1910
2017-06-15T09:59:03.019Z,1865
2017-06-15T10:00:03.334Z,1225
2017-06-15T10:01:02.708Z,2000
2017-06-15T10:02:03.661Z,2040
2017-06-15T10:03:03.031Z,2070
2017-06-15T10:04:03.660Z,2100
2017-06-15T10:05:03.376Z,2125
2017-06-15T10:06:03.058Z,2145
2017-06-15T10:07:02.741Z,2160
2017-06-15T10:08:03.698Z,2180
2017-06-15T10:09:03.366Z,2195
2017-06-15T10:10:03.080Z,2000
2017-06-15T10:11:03.689Z,2085
2017-06-15T10:12:03.389Z,1120
2017-06-15T10:13:02.758Z,1475
2017-06-15T10:14:02.759Z,2125
2017-06-15T10:15:03.383Z,2085
2017-06-15T10:16:03.396Z,2325
2017-06-15T10:17:03.715Z,2385
2017-06-15T10:18:02.773Z,2425
2017-06-15T10:19:03.721Z,2370
2017-06-15T10:20:03.415Z,1945
2017-06-15T10:21:03.094Z,1315
2017-06-15T10:22:03.105Z,760
2017-06-15T10:23:03.419Z,675
2017-06-15T10:24:03.106Z,535
2017-06-15T10:25:03.117Z,495
2017-06-15T10:26:03.125Z,490
2017-06-15T10:27:02.495Z,485
2017-06-15T10:28:03.443Z,555
2017-06-15T10:29:03.135Z,475
2017-06-15T10:30:02.824Z,455
2017-06-15T10:31:03.445Z,465
2017-06-15T10:32:02.507Z,505
2017-06-15T10:33:03.183Z,620
2017-06-15T10:34:03.462Z,945
2017-06-15T10:35:03.137Z,1145
2017-06-15T10:36:03.137Z,600
2017-06-15T10:37:03.774Z,615
2017-06-15T10:38:03.465Z,895
2017-06-15T10:39:03.460Z,795
2017-06-15T10:40:03.463Z,775
2017-06-15T10:41:03.480Z,940
2017-06-15T10:42:03.470Z,1910
2017-06-15T10:43:03.145Z,1500
2017-06-15T10:44:02.840Z,2440
2017-06-15T10:45:02.843Z,1650
2017-06-15T10:46:03.466Z,1505
2017-06-15T10:47:03.514Z,1285
2017-06-15T10:48:03.155Z,1005
2017-06-15T10:49:03.485Z,1100
2017-06-15T10:50:02.843Z,1025
2017-06-15T10:51:02.858Z,1105
2017-06-15T10:52:03.484Z,1100
2017-06-15T10:53:03.167Z,1170
2017-06-15T10:54:03.174Z,1175
2017-06-15T10:55:02.910Z,925
2017-06-15T10:56:02.856Z,930
2017-06-15T10:57:03.534Z,1330
2017-06-15T10:58:03.526Z,935
2017-06-15T10:59:03.227Z,920
2017-06-15T11:00:02.566Z,1560
2017-06-15T11:01:02.922Z,820
2017-06-15T11:02:03.491Z,735
2017-06-15T11:03:03.534Z,745
2017-06-15T11:04:03.179Z,775
2017-06-15T11:05:03.184Z,1075
2017-06-15T11:06:03.178Z,780
2017-06-15T11:07:03.494Z,925
2017-06-15T11:08:03.186Z,1490
2017-06-15T11:09:03.501Z,1155
2017-06-15T11:10:03.501Z,1005
2017-06-15T11:11:03.202Z,925
2017-06-15T11:12:03.518Z,710
2017-06-15T11:13:03.831Z,1910
2017-06-15T11:14:03.822Z,1440
2017-06-15T11:15:03.825Z,2310
2017-06-15T11:16:02.917Z,2260
2017-06-15T11:17:02.885Z,2190
2017-06-15T11:18:03.203Z,2175
2017-06-15T11:19:02.885Z,2130
2017-06-15T11:20:02.889Z,2155
2017-06-15T11:21:03.539Z,2155
2017-06-15T11:22:03.217Z,2105
2017-06-15T11:23:02.899Z,2110
2017-06-15T11:24:03.439Z,2110
2017-06-15T11:25:03.532Z,2100
2017-06-15T11:26:02.911Z,2065
2017-06-15T11:27:03.227Z,1985
2017-06-15T11:28:02.922Z,1855
2017-06-15T11:29:03.542Z,1740
2017-06-15T11:30:03.236Z,1850
2017-06-15T11:31:03.236Z,1995
2017-06-15T11:32:02.931Z,2030
2017-06-15T11:33:03.240Z,2065
2017-06-15T11:34:03.568Z,1985
2017-06-15T11:35:02.624Z,1980
2017-06-15T11:36:03.586Z,1985
2017-06-15T11:37:02.948Z,2040
2017-06-15T11:38:03.284Z,2155
2017-06-15T11:39:03.579Z,2160
2017-06-15T11:40:03.591Z,2130
2017-06-15T11:41:03.277Z,2135
2017-06-15T11:42:03.288Z,2120
2017-06-15T11:43:03.310Z,2105
2017-06-15T11:44:03.297Z,2075
2017-06-15T11:45:03.605Z,2025
2017-06-15T11:46:03.616Z,2020
2017-06-15T11:47:03.303Z,2065
2017-06-15T11:48:03.362Z,2105
2017-06-15T11:49:03.325Z,2140
2017-06-15T11:50:02.698Z,2180
2017-06-15T11:51:03.390Z,2210
2017-06-15T11:52:03.014Z,2225
2017-06-15T11:53:03.653Z,2250
2017-06-15T11:54:03.330Z,2265
2017-06-15T11:55:03.348Z,2270
2017-06-15T11:56:03.686Z,2265
2017-06-15T11:57:03.350Z,2265
2017-06-15T11:58:03.679Z,2230
2017-06-15T11:59:03.365Z,2260
2017-06-15T12:00:03.692Z,2190
2017-06-15T12:01:03.060Z,2105
2017-06-15T12:02:03.395Z,2050
2017-06-15T12:03:03.376Z,2005
2017-06-15T12:04:04.032Z,2095
2017-06-15T12:05:03.077Z,2175
2017-06-15T12:06:03.101Z,2275
2017-06-15T12:07:03.396Z,2325
2017-06-15T12:08:03.400Z,2370
2017-06-15T12:09:04.028Z,2285
2017-06-15T12:10:03.791Z,2245
2017-06-15T12:11:03.734Z,2230
2017-06-15T12:12:03.109Z,2225
2017-06-15T12:13:03.740Z,2240
2017-06-15T12:14:03.118Z,2235
2017-06-15T12:15:03.442Z,2250
2017-06-15T12:16:03.440Z,2175
2017-06-15T12:17:02.814Z,2150
2017-06-15T12:18:03.772Z,2140
2017-06-15T12:19:03.457Z,2150
2017-06-15T12:20:03.461Z,2150
2017-06-15T12:21:03.791Z,2145
2017-06-15T12:22:04.000Z,2130
2017-06-15T12:23:03.486Z,2085
2017-06-15T12:24:03.801Z,2075
2017-06-15T12:25:03.834Z,2110
2017-06-15T12:26:03.495Z,2150
2017-06-15T12:27:03.486Z,2170
2017-06-15T12:28:03.494Z,2175
2017-06-15T12:29:03.501Z,2235
2017-06-15T12:30:03.499Z,2280
2017-06-15T12:31:03.822Z,2285
2017-06-15T12:32:03.201Z,2185
2017-06-15T12:33:03.405Z,1935
2017-06-15T12:34:03.836Z,1830
2017-06-15T12:35:03.525Z,1745
2017-06-15T12:36:04.160Z,1860
2017-06-15T12:37:04.163Z,2135
2017-06-15T12:38:03.540Z,2165
2017-06-15T12:39:03.547Z,2005
2017-06-15T12:40:03.555Z,2050
2017-06-15T12:41:03.562Z,1680
2017-06-15T12:42:03.879Z,1845
2017-06-15T12:43:03.246Z,2105
2017-06-15T12:44:03.573Z,2190
2017-06-15T12:45:03.891Z,2125
2017-06-15T12:46:04.203Z,2005
2017-06-15T12:47:03.577Z,1920
2017-06-15T12:48:03.896Z,1895
2017-06-15T12:49:04.218Z,2060
2017-06-15T12:50:04.247Z,1845
2017-06-15T12:51:03.608Z,1800
2017-06-15T12:52:03.922Z,1585
2017-06-15T12:53:04.247Z,1770
2017-06-15T12:54:03.307Z,1765
2017-06-15T12:55:03.619Z,1530
2017-06-15T12:56:03.624Z,2205
2017-06-15T12:57:04.298Z,2215
2017-06-15T12:58:03.629Z,2130
2017-06-15T12:59:04.271Z,1980
2017-06-15T13:00:03.953Z,1875
2017-06-15T13:01:03.654Z,1490
2017-06-15T13:02:03.346Z,1285
2017-06-15T13:03:03.968Z,1385
2017-06-15T13:04:04.003Z,1190
2017-06-15T13:05:03.355Z,1125
2017-06-15T13:06:03.669Z,440
2017-06-15T13:07:03.673Z,450
2017-06-15T13:08:03.993Z,755
2017-06-15T13:09:03.568Z,700
2017-06-15T13:10:03.674Z,705
2017-06-15T13:11:04.018Z,455
2017-06-15T13:12:04.004Z,1075
2017-06-15T13:13:04.016Z,615
2017-06-15T13:14:03.703Z,630
2017-06-15T13:15:04.405Z,915
2017-06-15T13:16:03.074Z,770
2017-06-15T13:17:04.020Z,890
2017-06-15T13:18:03.699Z,795
2017-06-15T13:19:04.019Z,775
2017-06-15T13:20:04.030Z,845
2017-06-15T13:21:03.725Z,815
2017-06-15T13:22:03.404Z,530
2017-06-15T13:23:04.033Z,760
2017-06-15T13:24:04.236Z,850
2017-06-15T13:25:03.720Z,405
2017-06-15T13:26:03.419Z,355
2017-06-15T13:27:03.732Z,360
2017-06-15T13:28:03.412Z,520
2017-06-15T13:29:03.730Z,395
2017-06-15T13:30:04.355Z,330
2017-06-15T13:31:04.046Z,295
2017-06-15T13:32:03.752Z,295
2017-06-15T13:33:04.052Z,310
2017-06-15T13:34:03.478Z,305
2017-06-15T13:35:04.051Z,300
2017-06-15T13:36:03.419Z,295
2017-06-15T13:37:03.123Z,370
2017-06-15T13:38:04.048Z,480
2017-06-15T13:39:04.101Z,430
2017-06-15T13:40:03.758Z,505
2017-06-15T13:41:04.085Z,480
2017-06-15T13:42:03.748Z,385
2017-06-15T13:43:04.366Z,430
2017-06-15T13:44:03.426Z,485
2017-06-15T13:45:04.057Z,460
2017-06-15T13:46:04.060Z,385
2017-06-15T13:47:04.115Z,330
2017-06-15T13:48:03.477Z,290
2017-06-15T13:49:03.732Z,270
2017-06-15T13:50:04.050Z,310
2017-06-15T13:51:04.362Z,305
2017-06-15T13:52:03.796Z,315
2017-06-15T13:53:03.746Z,315
2017-06-15T13:54:04.092Z,285
2017-06-15T13:55:03.484Z,285
2017-06-15T13:56:04.081Z,270
2017-06-15T13:57:04.047Z,250