createdAt,value
2018-12-23T00:01:39.183Z,9.83
2018-12-23T00:04:08.958Z,9.86
2018-12-23T00:06:38.912Z,9.85
2018-12-23T00:09:09.186Z,9.92
2018-12-23T00:11:39.778Z,9.85
2018-12-23T00:14:09.419Z,9.86
2018-12-23T00:16:39.792Z,9.86
2018-12-23T00:19:09.472Z,9.86
2018-12-23T00:21:39.885Z,9.85
2018-12-23T00:24:09.584Z,9.78
2018-12-23T00:26:39.431Z,9.74
2018-12-23T00:29:09.833Z,9.72
2018-12-23T00:31:39.561Z,9.82
2018-12-23T00:34:09.655Z,9.85
2018-12-23T00:36:39.401Z,9.76
2018-12-23T00:39:09.451Z,9.76
2018-12-23T00:41:39.146Z,9.77
2018-12-23T00:44:09.180Z,9.79
2018-12-23T00:46:38.872Z,9.80
2018-12-23T00:49:08.589Z,9.77
2018-12-23T00:51:38.508Z,9.78
2018-12-23T00:54:08.858Z,9.75
2018-12-23T00:56:38.584Z,9.75
2018-12-23T00:59:08.620Z,9.75
2018-12-23T01:01:38.420Z,9.73
2018-12-23T01:04:08.215Z,9.79
2018-12-23T01:06:37.996Z,9.75
2018-12-23T01:09:09.108Z,9.78
2018-12-23T01:11:39.324Z,9.79
2018-12-23T01:14:09.210Z,9.87
2018-12-23T01:16:41.909Z,9.79
2018-12-23T01:19:11.816Z,9.81
2018-12-23T01:21:41.634Z,9.82
2018-12-23T01:24:11.362Z,9.77
2018-12-23T01:26:41.253Z,9.77
2018-12-23T01:29:10.985Z,9.72
2018-12-23T01:31:40.685Z,9.71
2018-12-23T01:34:10.908Z,9.66
2018-12-23T01:36:40.824Z,9.71
2018-12-23T01:39:10.647Z,9.66
2018-12-23T01:41:40.441Z,9.57
2018-12-23T01:44:10.173Z,9.57
2018-12-23T01:46:40.082Z,9.56
2018-12-23T01:49:09.853Z,9.56
2018-12-23T01:51:39.743Z,9.51
2018-12-23T01:54:09.528Z,9.55
2018-12-23T01:56:39.556Z,9.56
2018-12-23T01:59:09.375Z,9.51
2018-12-23T02:01:39.392Z,9.46
2018-12-23T02:04:09.405Z,9.39
2018-12-23T02:06:39.391Z,9.32
2018-12-23T02:09:09.209Z,9.30
2018-12-23T02:11:39.149Z,9.31
2018-12-23T02:14:08.842Z,9.35
2018-12-23T02:16:38.596Z,9.24
2018-12-23T02:19:08.672Z,9.20
2018-12-23T02:21:38.893Z,9.21
2018-12-23T02:24:08.579Z,9.18
2018-12-23T02:26:38.300Z,9.17
2018-12-23T02:29:08.016Z,9.21
2018-12-23T02:31:37.844Z,9.25
2018-12-23T02:34:07.867Z,9.21
2018-12-23T02:36:38.243Z,9.23
2018-12-23T02:39:10.221Z,9.18
2018-12-23T02:41:40.047Z,9.27
2018-12-23T02:44:10.029Z,9.23
2018-12-23T02:46:39.921Z,9.22
2018-12-23T02:49:09.825Z,9.19
2018-12-23T02:51:39.897Z,9.18
2018-12-23T02:54:09.627Z,9.16
2018-12-23T02:56:39.281Z,9.20
2018-12-23T02:59:09.244Z,9.23
2018-12-23T03:01:39.107Z,9.28
2018-12-23T03:04:08.819Z,9.23
2018-12-23T03:06:38.969Z,9.27
2018-12-23T03:09:09.241Z,9.28
2018-12-23T03:11:39.196Z,9.35
2018-12-23T03:14:08.985Z,9.29
2018-12-23T03:16:38.653Z,9.34
2018-12-23T03:19:08.425Z,9.35
2018-12-23T03:21:39.207Z,9.34
2018-12-23T03:24:08.936Z,9.35
2018-12-23T03:26:38.641Z,9.35
2018-12-23T03:29:08.383Z,9.37
2018-12-23T03:31:38.142Z,9.31
2018-12-23T03:34:08.796Z,9.29
2018-12-23T03:36:38.928Z,9.27
2018-12-23T03:39:08.920Z,9.21
2018-12-23T03:41:39.523Z,9.22
2018-12-23T03:44:09.351Z,9.22
2018-12-23T03:46:39.159Z,9.18
2018-12-23T03:49:09.738Z,9.15
2018-12-23T03:51:39.734Z,9.15
2018-12-23T03:54:09.524Z,9.12
2018-12-23T03:56:39.460Z,9.09
2018-12-23T03:59:09.175Z,9.11
2018-12-23T04:01:38.943Z,9.10
2018-12-23T04:04:08.938Z,9.11
2018-12-23T04:06:38.597Z,9.13
2018-12-23T04:09:08.832Z,9.13
2018-12-23T04:11:38.720Z,9.16
2018-12-23T04:14:08.569Z,9.18
2018-12-23T04:16:38.488Z,9.24
2018-12-23T04:19:08.172Z,9.25
2018-12-23T04:21:38.187Z,9.28
2018-12-23T04:24:07.908Z,9.35
2018-12-23T04:26:37.936Z,9.35
2018-12-23T04:29:08.474Z,9.34
2018-12-23T04:31:38.322Z,9.33
2018-12-23T04:34:08.214Z,9.31
2018-12-23T04:36:38.902Z,9.36
2018-12-23T04:39:09.073Z,9.34
2018-12-23T04:41:38.826Z,9.35
2018-12-23T04:44:09.152Z,9.34
2018-12-23T04:46:39.071Z,9.42
2018-12-23T04:49:08.926Z,9.39
2018-12-23T04:51:39.214Z,9.40
2018-12-23T04:54:09.048Z,9.40
2018-12-23T04:56:38.748Z,9.34
2018-12-23T04:59:08.741Z,9.31
2018-12-23T05:01:38.537Z,9.33
2018-12-23T05:04:08.484Z,9.38
2018-12-23T05:06:43.276Z,9.42
2018-12-23T05:09:10.360Z,9.37
2018-12-23T05:11:40.274Z,9.53
2018-12-23T05:14:10.105Z,9.43
2018-12-23T05:16:39.830Z,9.37
2018-12-23T05:19:09.722Z,9.40
2018-12-23T05:21:39.433Z,9.43
2018-12-23T05:24:09.664Z,9.33
2018-12-23T05:26:39.409Z,9.33
2018-12-23T05:29:09.212Z,9.40
2018-12-23T05:31:38.889Z,9.41
2018-12-23T05:34:08.624Z,9.46
2018-12-23T05:36:38.575Z,9.38
2018-12-23T05:39:08.845Z,9.36
2018-12-23T05:41:38.619Z,9.40
2018-12-23T05:44:08.714Z,9.40
2018-12-23T05:46:38.553Z,9.37
2018-12-23T05:49:08.824Z,9.42
2018-12-23T05:51:38.534Z,9.45
2018-12-23T05:54:08.260Z,9.42
2018-12-23T05:56:38.044Z,9.43
2018-12-23T05:59:07.768Z,9.47
2018-12-23T06:01:37.667Z,9.45
2018-12-23T06:04:07.401Z,9.42
2018-12-23T06:06:37.084Z,9.48
2018-12-23T06:09:08.308Z,9.47
2018-12-23T06:11:38.270Z,9.47
2018-12-23T06:14:08.333Z,9.48
2018-12-23T06:16:38.137Z,9.45
2018-12-23T06:19:07.861Z,9.42
2018-12-23T06:21:38.459Z,9.47
2018-12-23T06:24:08.316Z,9.45
2018-12-23T06:26:38.149Z,9.46
2018-12-23T06:29:07.976Z,9.45
2018-12-23T06:31:37.924Z,9.49
2018-12-23T06:34:09.759Z,9.47
2018-12-23T06:36:40.359Z,9.52
2018-12-23T06:39:10.037Z,9.44
2018-12-23T06:41:39.976Z,9.45
2018-12-23T06:44:09.693Z,9.54
2018-12-23T06:46:39.423Z,9.60
2018-12-23T06:49:09.209Z,9.58
2018-12-23T06:51:39.062Z,9.55
2018-12-23T06:54:08.872Z,9.54
2018-12-23T06:56:38.640Z,9.59
2018-12-23T06:59:08.604Z,9.62
2018-12-23T07:01:38.400Z,9.64
2018-12-23T07:04:08.125Z,9.59
2018-12-23T07:06:37.966Z,9.63
2018-12-23T07:09:07.936Z,9.65
2018-12-23T07:11:37.718Z,9.65
2018-12-23T07:14:07.476Z,9.60
2018-12-23T07:16:37.143Z,9.58
2018-12-23T07:19:06.924Z,9.57
2018-12-23T07:21:37.267Z,9.66
2018-12-23T07:24:07.130Z,9.64
2018-12-23T07:26:36.968Z,9.67
2018-12-23T07:29:07.012Z,9.63
2018-12-23T07:31:36.764Z,9.65
2018-12-23T07:34:07.216Z,9.63
2018-12-23T07:36:36.902Z,9.69
2018-12-23T07:39:07.866Z,9.67
2018-12-23T07:41:37.585Z,9.70
2018-12-23T07:44:07.358Z,9.68
2018-12-23T07:46:37.210Z,9.75
2018-12-23T07:49:07.014Z,9.73
2018-12-23T07:51:36.685Z,9.72
2018-12-23T07:54:06.909Z,9.72
2018-12-23T07:56:36.729Z,9.72
2018-12-23T07:59:06.552Z,9.73
2018-12-23T08:01:36.463Z,9.75
2018-12-23T08:04:06.186Z,9.77
2018-12-23T08:06:35.968Z,9.79
2018-12-23T08:09:07.491Z,9.81
2018-12-23T08:11:38.062Z,9.94
2018-12-23T08:14:07.928Z,9.89
2018-12-23T08:16:38.277Z,9.85
2018-12-23T08:19:08.300Z,9.91
2018-12-23T08:21:38.711Z,9.92
2018-12-23T08:24:09.290Z,9.92
2018-12-23T08:26:39.542Z,9.93
2018-12-23T08:29:10.232Z,10.01
2018-12-23T08:31:40.104Z,10.02
2018-12-23T08:34:09.910Z,10.05
2018-12-23T08:36:39.824Z,10.01
2018-12-23T08:39:10.035Z,10.18
2018-12-23T08:41:39.804Z,10.14
2018-12-23T08:44:09.884Z,10.15
2018-12-23T08:46:40.184Z,10.14
2018-12-23T08:49:10.317Z,10.16
2018-12-23T08:51:40.182Z,10.20
2018-12-23T08:54:10.212Z,10.21
2018-12-23T08:56:40.247Z,10.22
2018-12-23T08:59:10.310Z,10.19
2018-12-23T09:01:40.281Z,10.29
2018-12-23T09:04:10.205Z,10.32
2018-12-23T09:06:49.190Z,10.34
2018-12-23T09:09:19.143Z,10.33
2018-12-23T09:11:49.074Z,10.38
2018-12-23T09:14:18.752Z,10.37
2018-12-23T09:16:48.506Z,10.39
2018-12-23T09:19:18.330Z,10.38
2018-12-23T09:21:48.100Z,10.42
2018-12-23T09:24:17.887Z,10.40
2018-12-23T09:26:48.211Z,10.39
2018-12-23T09:29:17.950Z,10.39
2018-12-23T09:31:47.670Z,10.41
2018-12-23T09:34:17.369Z,10.40
2018-12-23T09:36:47.868Z,10.47
2018-12-23T09:39:18.227Z,10.50
2018-12-23T09:41:48.640Z,10.51
2018-12-23T09:44:18.362Z,10.51
2018-12-23T09:46:48.408Z,10.54
2018-12-23T09:49:18.278Z,10.61
2018-12-23T09:51:48.992Z,10.64
2018-12-23T09:54:18.662Z,10.63
2018-12-23T09:56:48.931Z,10.66
2018-12-23T09:59:18.944Z,10.71
2018-12-23T10:01:48.635Z,10.71
2018-12-23T10:04:18.376Z,10.66
2018-12-23T10:06:48.117Z,10.66
2018-12-23T10:09:17.976Z,10.71
2018-12-23T10:11:48.675Z,10.75
2018-12-23T10:14:18.574Z,10.70
2018-12-23T10:16:48.599Z,10.67
2018-12-23T10:19:18.408Z,10.68
2018-12-23T10:21:48.350Z,10.66
2018-12-23T10:24:18.052Z,10.64
2018-12-23T10:26:47.963Z,10.68
2018-12-23T10:29:17.876Z,10.72
2018-12-23T10:31:47.719Z,10.84
2018-12-23T10:34:17.526Z,11.03
2018-12-23T10:36:47.400Z,11.18
2018-12-23T10:39:17.353Z,11.12
2018-12-23T10:44:46.912Z,10.95
2018-12-23T10:47:16.872Z,10.85
2018-12-23T10:49:47.164Z,10.80
2018-12-23T10:52:17.303Z,10.75
2018-12-23T10:54:47.036Z,10.74
2018-12-23T10:57:16.747Z,10.73
2018-12-23T10:59:46.516Z,10.62
2018-12-23T11:02:16.648Z,10.64
2018-12-23T11:04:46.480Z,10.67
2018-12-23T11:07:16.494Z,10.60
2018-12-23T11:18:47.079Z,10.48
2018-12-23T11:21:17.398Z,10.47
2018-12-23T11:23:48.056Z,10.44
2018-12-23T11:26:17.922Z,10.48
2018-12-23T11:28:47.820Z,10.42
2018-12-23T11:31:17.736Z,10.46
2018-12-23T11:33:47.704Z,10.45
2018-12-23T11:36:17.430Z,10.46
2018-12-23T11:38:47.108Z,10.44
2018-12-23T11:44:14.369Z,10.43
2018-12-23T11:46:44.281Z,10.39
2018-12-23T11:49:14.419Z,10.34
2018-12-23T11:51:44.587Z,10.37
2018-12-23T11:54:14.260Z,10.35
2018-12-23T11:56:44.461Z,10.32
2018-12-23T11:59:14.215Z,10.30
2018-12-23T12:01:44.049Z,10.32
2018-12-23T12:04:13.897Z,10.38
2018-12-23T12:06:43.636Z,10.36
2018-12-23T12:09:13.624Z,10.33
2018-12-23T12:11:43.425Z,10.39
2018-12-23T12:14:13.369Z,10.32
2018-12-23T12:16:43.159Z,10.37
2018-12-23T12:19:13.071Z,10.29
2018-12-23T12:21:42.825Z,10.28
2018-12-23T12:24:12.780Z,10.37
2018-12-23T12:26:42.715Z,10.29
2018-12-23T12:29:12.504Z,10.24
2018-12-23T12:31:42.261Z,10.20
2018-12-23T12:34:12.147Z,10.24
2018-12-23T12:36:42.089Z,10.36
2018-12-23T12:39:12.069Z,10.25
2018-12-23T12:41:42.659Z,10.23
2018-12-23T12:44:12.603Z,10.29
2018-12-23T12:46:42.456Z,10.23
2018-12-23T12:49:12.204Z,10.18
2018-12-23T12:51:42.122Z,10.19
2018-12-23T12:54:12.055Z,10.26
2018-12-23T12:56:41.888Z,10.23
2018-12-23T12:59:11.858Z,10.22
2018-12-23T13:01:41.649Z,10.20
2018-12-23T13:04:11.519Z,10.21
2018-12-23T13:06:41.345Z,10.15
2018-12-23T13:09:11.373Z,10.14
2018-12-23T13:11:41.150Z,10.21
2018-12-23T13:14:11.116Z,10.19
2018-12-23T13:16:40.897Z,10.20
2018-12-23T13:19:10.753Z,10.15
2018-12-23T13:25:12.733Z,10.22
2018-12-23T13:31:56.905Z,10.19
2018-12-23T13:34:47.189Z,10.15
2018-12-23T13:37:37.439Z,10.16
2018-12-23T13:41:05.507Z,10.22
2018-12-23T13:44:24.618Z,10.21
2018-12-23T13:47:52.674Z,10.21
2018-12-23T13:51:20.708Z,10.23
2018-12-23T13:54:48.699Z,10.24
2018-12-23T13:58:16.710Z,10.28
2018-12-23T14:01:44.781Z,10.29
2018-12-23T14:05:12.786Z,10.31
2018-12-23T14:12:14.422Z,10.22
2018-12-23T14:15:04.652Z,10.20
2018-12-23T14:21:59.040Z,10.22
2018-12-23T14:24:49.297Z,10.15
2018-12-23T14:27:39.537Z,10.13
2018-12-23T14:30:48.827Z,10.10
2018-12-23T14:33:32.045Z,10.07
2018-12-23T14:36:22.302Z,10.11
2018-12-23T14:39:12.722Z,10.07
2018-12-23T14:42:21.843Z,10.19
2018-12-23T14:45:30.970Z,10.26
2018-12-23T14:48:21.362Z,10.19
2018-12-23T14:51:30.652Z,10.19
2018-12-23T14:54:20.942Z,10.19
2018-12-23T14:57:30.890Z,10.18
2018-12-23T15:00:22.119Z,10.07
2018-12-23T15:06:39.386Z,10.14
2018-12-23T15:09:22.430Z,10.06
2018-12-23T15:12:10.294Z,9.99
2018-12-23T15:14:58.318Z,9.99
2018-12-23T15:17:48.569Z,9.88
2018-12-23T15:20:38.867Z,9.92
2018-12-23T15:23:29.193Z,9.86
2018-12-23T15:26:37.038Z,9.82
2018-12-23T15:29:27.305Z,9.82
2018-12-23T15:35:50.015Z,9.87
2018-12-23T15:38:38.712Z,9.81
2018-12-23T15:41:27.268Z,9.83
2018-12-23T15:44:09.652Z,9.85
2018-12-23T15:47:18.612Z,9.84
2018-12-23T15:52:58.489Z,9.81
2018-12-23T15:55:49.037Z,9.78
2018-12-23T15:58:56.831Z,9.82
2018-12-23T16:02:07.244Z,9.80
2018-12-23T16:04:57.476Z,9.79
2018-12-23T16:11:36.076Z,9.92
2018-12-23T16:14:26.761Z,9.87
2018-12-23T16:17:34.524Z,9.86
2018-12-23T16:24:13.044Z,9.85
2018-12-23T16:27:03.307Z,9.82
2018-12-23T16:29:53.581Z,9.81
2018-12-23T16:36:55.471Z,9.73
2018-12-23T16:39:38.180Z,9.68
2018-12-23T16:42:28.398Z,9.68
2018-12-23T16:48:05.484Z,9.67
2018-12-23T16:55:19.454Z,9.72
2018-12-23T16:58:09.683Z,9.68
2018-12-23T17:01:18.737Z,9.71
2018-12-23T17:04:24.567Z,9.69
2018-12-23T17:07:33.732Z,9.71
2018-12-23T17:10:24.137Z,9.69
2018-12-23T17:13:14.375Z,9.70
2018-12-23T17:16:04.554Z,9.70
2018-12-23T17:22:27.183Z,9.72
2018-12-23T17:25:35.224Z,9.70
2018-12-23T17:35:53.806Z,9.85
2018-12-23T17:41:54.892Z,9.85
2018-12-23T17:44:37.363Z,9.77
2018-12-23T17:47:46.432Z,9.70
2018-12-23T17:50:55.348Z,9.66
2018-12-23T17:53:43.463Z,9.63
2018-12-23T17:56:52.510Z,9.62
2018-12-23T18:00:17.921Z,9.65
2018-12-23T18:03:08.095Z,9.65
2018-12-23T18:06:17.148Z,9.67
2018-12-23T18:09:05.877Z,9.64
2018-12-23T18:15:10.563Z,9.67
2018-12-23T18:18:00.802Z,9.57
2018-12-23T18:28:38.925Z,9.57
2018-12-23T18:35:15.596Z,9.50
2018-12-23T18:38:09.920Z,9.51
2018-12-23T18:49:03.908Z,9.49
2018-12-23T18:51:54.124Z,9.43
2018-12-23T18:55:04.292Z,9.46
2018-12-23T19:02:19.742Z,9.44
2018-12-23T19:05:28.690Z,9.57
2018-12-23T19:08:59.455Z,9.50
2018-12-23T19:12:23.012Z,9.40
2018-12-23T19:15:34.754Z,9.49
2018-12-23T19:19:23.141Z,9.41
2018-12-23T19:22:48.621Z,9.48
2018-12-23T19:26:27.082Z,9.57
2018-12-23T19:30:01.477Z,9.54
2018-12-23T19:33:37.461Z,9.30
2018-12-23T19:37:04.634Z,9.21
2018-12-23T19:40:50.483Z,9.16
2018-12-23T19:44:28.926Z,9.19
2018-12-23T19:47:50.596Z,9.09
2018-12-23T19:51:12.006Z,9.02
2018-12-23T19:54:37.273Z,8.99
2018-12-23T19:57:44.744Z,9.05
2018-12-23T20:01:02.047Z,9.03
2018-12-23T20:04:39.141Z,9.05
2018-12-23T20:07:49.546Z,8.95
2018-12-23T20:11:35.622Z,8.92
2018-12-23T20:15:14.369Z,8.89
2018-12-23T20:19:01.027Z,8.76
2018-12-23T20:22:24.947Z,8.47
2018-12-23T20:25:55.966Z,8.39
2018-12-23T20:29:31.810Z,8.29
2018-12-23T20:32:41.109Z,8.37
2018-12-23T20:35:43.929Z,8.28
2018-12-23T20:39:34.444Z,8.26
2018-12-23T20:43:20.483Z,8.16
2018-12-23T20:46:51.405Z,8.10
2018-12-23T20:50:42.381Z,8.05
2018-12-23T20:54:15.782Z,7.89
2018-12-23T20:58:13.222Z,7.84
2018-12-23T21:01:52.127Z,7.79
2018-12-23T21:05:10.859Z,7.68
2018-12-23T21:08:40.405Z,7.63
2018-12-23T21:12:25.477Z,7.63
2018-12-23T21:16:00.380Z,7.64
2018-12-23T21:19:23.107Z,7.75
2018-12-23T21:22:27.599Z,7.86
2018-12-23T21:25:56.592Z,7.80
2018-12-23T21:29:47.123Z,7.69
2018-12-23T21:33:32.597Z,7.63
2018-12-23T21:36:54.323Z,7.68
2018-12-23T21:40:49.256Z,7.64
2018-12-23T21:44:17.297Z,7.65
2018-12-23T21:47:23.207Z,7.54
2018-12-23T21:50:38.145Z,7.56
2018-12-23T21:54:23.739Z,7.65
2018-12-23T21:58:01.822Z,7.67
2018-12-23T22:01:46.292Z,7.56
2018-12-23T22:05:17.078Z,7.55
2018-12-23T22:08:54.853Z,7.60
2018-12-23T22:12:00.848Z,7.63
2018-12-23T22:14:32.078Z,7.52
2018-12-23T22:17:03.505Z,7.54
2018-12-23T22:19:34.760Z,7.56
2018-12-23T22:22:06.093Z,7.48
2018-12-23T22:24:37.516Z,7.42
2018-12-23T22:27:08.809Z,7.49
2018-12-23T22:29:40.104Z,7.50
2018-12-23T22:32:11.485Z,7.44
2018-12-23T22:34:42.856Z,7.38
2018-12-23T22:37:14.185Z,7.43
2018-12-23T22:39:45.431Z,7.46
2018-12-23T22:42:16.847Z,7.41
2018-12-23T22:44:48.070Z,7.40
2018-12-23T22:47:19.397Z,7.36
2018-12-23T22:49:50.672Z,7.34
2018-12-23T22:52:22.093Z,7.39
2018-12-23T22:54:53.537Z,7.36
2018-12-23T22:57:24.827Z,7.43
2018-12-23T22:59:56.049Z,7.40
2018-12-23T23:02:27.570Z,7.32
2018-12-23T23:04:58.822Z,7.29
2018-12-23T23:07:30.197Z,7.26
2018-12-23T23:10:01.447Z,7.27
2018-12-23T23:12:32.798Z,7.26
2018-12-23T23:15:04.219Z,7.28
2018-12-23T23:17:35.730Z,7.38
2018-12-23T23:20:06.957Z,7.34
2018-12-23T23:22:38.279Z,7.40
2018-12-23T23:25:09.627Z,7.30
2018-12-23T23:27:40.899Z,7.21
2018-12-23T23:30:12.172Z,7.18
2018-12-23T23:32:43.480Z,7.11
2018-12-23T23:35:14.846Z,7.05
2018-12-23T23:37:46.198Z,7.03
2018-12-23T23:40:17.457Z,7.03
2018-12-23T23:42:48.928Z,7.08
2018-12-23T23:45:20.183Z,7.09
2018-12-23T23:47:51.471Z,7.03
2018-12-23T23:50:22.819Z,7.05
2018-12-23T23:52:54.209Z,6.93
2018-12-23T23:55:25.446Z,6.94
2018-12-23T23:57:56.762Z,6.92
