createdAt,value
2022-10-18T00:00:31.730Z,100.00
2022-10-18T00:02:58.250Z,99.76
2022-10-18T00:05:26.254Z,99.37
2022-10-18T00:07:52.828Z,98.94
2022-10-18T00:10:19.494Z,99.01
2022-10-18T00:15:18.389Z,98.96
2022-10-18T00:17:45.187Z,99.17
2022-10-18T00:20:12.190Z,98.61
2022-10-18T00:22:41.149Z,98.12
2022-10-18T00:25:09.179Z,97.87
2022-10-18T00:27:35.814Z,97.94
2022-10-18T00:30:02.417Z,98.57
2022-10-18T00:32:29.250Z,98.11
2022-10-18T00:34:55.995Z,97.51
2022-10-18T00:37:22.598Z,97.26
2022-10-18T00:42:19.178Z,97.39
2022-10-18T00:45:15.915Z,96.98
2022-10-18T00:47:45.255Z,96.35
2022-10-18T00:50:12.833Z,96.78
2022-10-18T00:52:42.145Z,96.30
2022-10-18T00:55:10.930Z,96.17
2022-10-18T00:57:40.107Z,96.07
2022-10-18T01:00:08.052Z,96.02
2022-10-18T01:02:34.596Z,96.30
2022-10-18T01:05:01.127Z,96.40
2022-10-18T01:07:41.944Z,96.52
2022-10-18T01:10:21.403Z,97.04
2022-10-18T01:12:57.386Z,96.90
2022-10-18T01:15:27.699Z,96.90
2022-10-18T01:18:03.588Z,96.83
2022-10-18T01:21:04.367Z,96.84
2022-10-18T01:23:54.859Z,96.62
2022-10-18T01:26:35.750Z,96.69
2022-10-18T01:29:11.747Z,96.99
2022-10-18T01:31:46.579Z,96.71
2022-10-18T01:34:17.201Z,96.49
2022-10-18T01:36:47.759Z,96.39
2022-10-18T01:39:19.644Z,96.22
2022-10-18T01:41:49.025Z,96.22
2022-10-18T01:44:21.168Z,95.80
2022-10-18T01:46:50.959Z,96.05
2022-10-18T01:49:17.495Z,95.97
2022-10-18T01:51:44.029Z,95.97
2022-10-18T01:54:15.323Z,96.07
2022-10-18T01:56:47.606Z,96.11
2022-10-18T01:59:46.719Z,96.63
2022-10-18T02:02:24.864Z,96.43
2022-10-18T02:04:59.662Z,96.46
2022-10-18T02:07:32.539Z,96.50
2022-10-18T02:10:08.599Z,96.48
2022-10-18T02:12:38.695Z,96.57
2022-10-18T02:15:07.633Z,96.81
2022-10-18T02:17:36.108Z,97.29
2022-10-18T02:20:05.480Z,97.24
2022-10-18T02:22:33.862Z,97.65
2022-10-18T02:25:05.694Z,97.45
2022-10-18T02:27:32.430Z,98.13
2022-10-18T02:29:59.164Z,98.49
2022-10-18T02:32:32.723Z,98.82
2022-10-18T02:35:04.691Z,99.02
2022-10-18T02:37:35.324Z,99.30
2022-10-18T02:40:05.053Z,99.72
2022-10-18T02:42:36.249Z,100.00
2022-10-18T02:45:03.367Z,99.98
2022-10-18T02:47:30.320Z,100.00
2022-10-18T02:49:57.302Z,100.00
2022-10-18T02:52:25.334Z,100.00
2022-10-18T02:54:51.844Z,100.00
2022-10-18T02:57:18.389Z,100.00
2022-10-18T02:59:44.956Z,100.00
2022-10-18T03:02:11.588Z,100.00
2022-10-18T03:04:38.133Z,100.00
2022-10-18T03:07:04.898Z,100.00
2022-10-18T03:09:32.833Z,100.00
2022-10-18T03:11:59.392Z,100.00
2022-10-18T03:14:25.917Z,100.00
2022-10-18T03:16:52.478Z,100.00
2022-10-18T03:19:19.143Z,100.00
2022-10-18T03:21:45.729Z,100.00
2022-10-18T03:24:12.314Z,100.00
2022-10-18T03:26:40.167Z,100.00
2022-10-18T03:29:06.720Z,100.00
2022-10-18T03:31:33.385Z,99.21
2022-10-18T03:33:59.915Z,98.83
2022-10-18T03:36:26.432Z,98.65
2022-10-18T03:38:53.030Z,98.59
2022-10-18T03:41:19.702Z,98.30
2022-10-18T03:43:47.826Z,98.26
2022-10-18T03:46:14.408Z,97.74
2022-10-18T03:48:40.965Z,97.94
2022-10-18T03:51:07.495Z,98.18
2022-10-18T03:53:34.119Z,98.17
2022-10-18T03:56:00.630Z,97.88
2022-10-18T03:58:27.215Z,98.04
2022-10-18T04:00:55.433Z,98.47
2022-10-18T04:03:22.960Z,98.04
2022-10-18T04:05:49.998Z,98.24
2022-10-18T04:08:17.170Z,97.89
2022-10-18T04:10:44.337Z,97.77
2022-10-18T04:13:10.889Z,97.80
2022-10-18T04:15:37.448Z,97.93
2022-10-18T04:18:05.391Z,98.14
2022-10-18T04:20:31.898Z,97.90
2022-10-18T04:22:58.441Z,97.54
2022-10-18T04:25:25.010Z,97.14
2022-10-18T04:27:51.585Z,96.75
2022-10-18T04:30:18.139Z,96.64
2022-10-18T04:32:44.679Z,97.04
2022-10-18T04:35:12.623Z,97.19
2022-10-18T04:37:39.131Z,97.10
2022-10-18T04:40:06.875Z,97.22
2022-10-18T04:42:33.427Z,97.68
2022-10-18T04:44:59.923Z,98.20
2022-10-18T04:47:26.470Z,98.34
2022-10-18T04:49:52.974Z,98.89
2022-10-18T04:52:20.868Z,98.82
2022-10-18T04:54:47.393Z,98.93
2022-10-18T04:57:14.041Z,99.08
2022-10-18T04:59:40.534Z,99.11
2022-10-18T05:02:07.060Z,99.35
2022-10-18T05:04:33.704Z,99.64
2022-10-18T05:07:00.238Z,99.51
2022-10-18T05:09:28.104Z,99.80
2022-10-18T05:11:54.628Z,100.00
2022-10-18T05:14:21.154Z,100.00
2022-10-18T05:16:47.666Z,100.00
2022-10-18T05:19:14.183Z,100.00
2022-10-18T05:21:40.680Z,100.00
2022-10-18T05:24:07.259Z,100.00
2022-10-18T05:26:35.110Z,100.00
2022-10-18T05:29:01.726Z,100.00
2022-10-18T05:31:28.293Z,100.00
2022-10-18T05:33:54.848Z,100.00
2022-10-18T05:36:21.400Z,100.00
2022-10-18T05:38:47.997Z,100.00
2022-10-18T05:41:14.537Z,100.00
2022-10-18T05:43:42.415Z,100.00
2022-10-18T05:46:14.658Z,100.00
2022-10-18T05:48:42.120Z,100.00
2022-10-18T05:51:08.684Z,99.93
2022-10-18T05:53:37.567Z,99.42
2022-10-18T05:56:05.713Z,99.14
2022-10-18T05:58:32.366Z,99.41
2022-10-18T06:01:00.715Z,99.28
2022-10-18T06:03:27.273Z,100.00
2022-10-18T06:05:58.448Z,100.00
2022-10-18T06:08:25.089Z,100.00
2022-10-18T06:10:51.618Z,100.00
2022-10-18T06:13:18.169Z,100.00
2022-10-18T06:15:44.668Z,100.00
2022-10-18T06:18:12.517Z,100.00
2022-10-18T06:20:39.031Z,100.00
2022-10-18T06:23:05.568Z,100.00
2022-10-18T06:25:32.098Z,100.00
2022-10-18T06:27:58.624Z,100.00
2022-10-18T06:30:25.202Z,100.00
2022-10-18T06:32:51.796Z,100.00
2022-10-18T06:35:19.647Z,100.00
2022-10-18T06:37:46.180Z,100.00
2022-10-18T06:40:12.832Z,100.00
2022-10-18T06:42:39.368Z,100.00
2022-10-18T06:45:07.125Z,100.00
2022-10-18T06:47:33.656Z,100.00
2022-10-18T06:50:00.162Z,100.00
2022-10-18T06:52:28.054Z,100.00
2022-10-18T06:54:54.553Z,100.00
2022-10-18T06:57:21.263Z,100.00
2022-10-18T06:59:47.792Z,100.00
2022-10-18T07:02:15.497Z,100.00
2022-10-18T07:04:42.016Z,100.00
2022-10-18T07:07:08.603Z,100.00
2022-10-18T07:09:36.492Z,100.00
2022-10-18T07:12:03.250Z,100.00
2022-10-18T07:14:29.803Z,100.00
2022-10-18T07:16:59.075Z,100.00
2022-10-18T07:19:25.701Z,100.00
2022-10-18T07:21:52.205Z,100.00
2022-10-18T07:24:18.737Z,100.00
2022-10-18T07:26:46.627Z,100.00
2022-10-18T07:29:13.178Z,100.00
2022-10-18T07:31:39.905Z,100.00
2022-10-18T07:34:07.655Z,100.00
2022-10-18T07:36:34.683Z,100.00
2022-10-18T07:39:01.205Z,100.00
2022-10-18T07:41:27.866Z,100.00
2022-10-18T07:43:55.746Z,100.00
2022-10-18T07:46:22.909Z,100.00
2022-10-18T07:48:49.636Z,100.00
2022-10-18T07:51:16.867Z,100.00
2022-10-18T07:53:43.546Z,100.00
2022-10-18T07:56:12.428Z,100.00
2022-10-18T07:58:39.247Z,100.00
2022-10-18T08:01:08.751Z,100.00
2022-10-18T08:03:36.912Z,100.00
2022-10-18T08:06:04.947Z,100.00
2022-10-18T08:08:31.831Z,100.00
2022-10-18T08:11:02.854Z,100.00
2022-10-18T08:13:29.419Z,100.00
2022-10-18T08:15:59.963Z,100.00
2022-10-18T08:18:28.042Z,100.00
2022-10-18T08:20:54.610Z,100.00
2022-10-18T08:23:21.144Z,100.00
2022-10-18T08:25:47.787Z,100.00
2022-10-18T08:28:14.322Z,100.00
2022-10-18T08:30:40.895Z,100.00
2022-10-18T08:33:07.412Z,100.00
2022-10-18T08:35:35.302Z,100.00
2022-10-18T08:38:02.292Z,99.51
2022-10-18T08:40:28.966Z,99.05
2022-10-18T08:43:04.606Z,99.34
2022-10-18T08:45:43.580Z,99.47
2022-10-18T08:48:19.990Z,99.73
2022-10-18T08:50:49.977Z,99.79
2022-10-18T08:53:23.070Z,98.63
2022-10-18T08:55:54.692Z,99.44
2022-10-18T08:58:23.119Z,99.38
2022-10-18T09:01:02.561Z,99.36
2022-10-18T09:03:53.211Z,98.77
2022-10-18T09:06:27.898Z,98.51
2022-10-18T09:09:07.405Z,97.61
2022-10-18T09:11:47.456Z,97.67
2022-10-18T09:14:39.119Z,97.38
2022-10-18T09:17:16.242Z,96.26
2022-10-18T09:22:48.925Z,96.34
2022-10-18T09:25:19.110Z,95.91
2022-10-18T09:27:52.400Z,94.81
2022-10-18T09:30:26.571Z,93.45
2022-10-18T09:33:01.174Z,93.73
2022-10-18T09:35:33.826Z,93.69
2022-10-18T09:38:09.204Z,94.50
2022-10-18T09:40:44.260Z,94.94
2022-10-18T09:43:15.936Z,95.72
2022-10-18T09:45:44.774Z,96.10
2022-10-18T09:48:17.181Z,96.46
2022-10-18T09:50:48.769Z,96.27
2022-10-18T09:53:23.290Z,95.59
2022-10-18T09:56:01.013Z,96.82
2022-10-18T09:58:39.314Z,97.91
2022-10-18T10:01:07.250Z,97.06
2022-10-18T10:03:34.129Z,97.21
2022-10-18T10:06:16.294Z,97.44
2022-10-18T10:08:49.271Z,96.61
2022-10-18T10:11:32.230Z,97.76
2022-10-18T10:14:08.378Z,96.85
2022-10-18T10:16:43.328Z,97.08
2022-10-18T10:19:17.091Z,95.92
2022-10-18T10:21:43.875Z,95.35
2022-10-18T10:24:21.010Z,94.52
2022-10-18T10:26:47.650Z,93.31
2022-10-18T10:29:47.164Z,93.71
2022-10-18T10:32:16.463Z,93.26
2022-10-18T10:34:44.826Z,91.59
2022-10-18T10:37:25.805Z,91.19
2022-10-18T10:40:25.147Z,90.39
2022-10-18T10:43:08.819Z,90.15
2022-10-18T10:45:58.318Z,88.74
2022-10-18T10:48:27.832Z,89.35
2022-10-18T10:51:01.855Z,88.05
2022-10-18T10:53:32.405Z,88.09
2022-10-18T10:56:00.902Z,86.83
2022-10-18T10:58:33.496Z,87.10
2022-10-18T11:01:18.249Z,86.10
2022-10-18T11:03:47.031Z,88.17
2022-10-18T11:06:31.687Z,86.27
2022-10-18T11:09:01.287Z,86.40
2022-10-18T11:11:33.472Z,87.08
2022-10-18T11:14:25.825Z,87.19
2022-10-18T11:17:01.990Z,85.44
2022-10-18T11:19:38.094Z,85.75
2022-10-18T11:22:09.464Z,85.94
2022-10-18T11:24:36.382Z,84.92
2022-10-18T11:27:10.859Z,84.99
2022-10-18T11:29:47.999Z,84.82
2022-10-18T11:32:24.865Z,84.14
2022-10-18T11:35:07.409Z,83.49
2022-10-18T11:37:51.518Z,83.44
2022-10-18T11:40:38.798Z,82.58
2022-10-18T11:43:14.530Z,82.06
2022-10-18T11:45:47.822Z,82.08
2022-10-18T11:48:31.716Z,82.62
2022-10-18T11:51:04.508Z,82.42
2022-10-18T11:53:38.512Z,80.98
2022-10-18T11:56:16.378Z,81.28
2022-10-18T11:58:59.880Z,81.65
2022-10-18T12:01:32.884Z,80.63
2022-10-18T12:04:04.810Z,81.27
2022-10-18T12:06:34.766Z,80.44
2022-10-18T12:09:03.944Z,80.71
2022-10-18T12:11:33.825Z,79.77
2022-10-18T12:14:03.671Z,79.55
2022-10-18T12:16:50.603Z,78.96
2022-10-18T12:19:23.706Z,78.44
2022-10-18T12:21:55.228Z,79.70
2022-10-18T12:24:25.431Z,79.85
2022-10-18T12:26:57.732Z,79.69
2022-10-18T12:29:31.282Z,79.34
2022-10-18T12:32:01.697Z,79.52
2022-10-18T12:34:33.737Z,80.05
2022-10-18T12:37:14.506Z,80.12
2022-10-18T12:40:05.470Z,80.84
2022-10-18T12:42:33.556Z,80.77
2022-10-18T12:45:04.553Z,80.26
2022-10-18T12:47:32.294Z,80.53
2022-10-18T12:50:01.036Z,80.54
2022-10-18T12:52:29.116Z,80.02
2022-10-18T12:55:06.757Z,79.80
2022-10-18T12:58:02.170Z,79.47
2022-10-18T13:01:02.144Z,79.08
2022-10-18T13:03:38.639Z,77.82
2022-10-18T13:06:06.792Z,76.97
2022-10-18T13:08:40.341Z,78.18
2022-10-18T13:11:33.001Z,78.76
2022-10-18T13:14:21.360Z,79.47
2022-10-18T13:16:55.654Z,79.96
2022-10-18T13:19:30.181Z,80.51
2022-10-18T13:22:13.234Z,80.57
2022-10-18T13:24:45.250Z,80.21
2022-10-18T13:27:35.621Z,80.19
2022-10-18T13:30:26.385Z,80.83
2022-10-18T13:33:03.858Z,82.01
2022-10-18T13:35:51.847Z,80.82
2022-10-18T13:38:36.618Z,82.38
2022-10-18T13:41:05.398Z,81.74
2022-10-18T13:44:09.017Z,82.82
2022-10-18T13:47:18.240Z,82.89
2022-10-18T13:49:59.468Z,82.75
2022-10-18T13:52:42.171Z,83.01
2022-10-18T13:55:32.283Z,83.35
2022-10-18T13:58:08.091Z,84.27
2022-10-18T14:00:52.353Z,83.90
2022-10-18T14:03:56.189Z,83.39
2022-10-18T14:06:24.859Z,83.89
2022-10-18T14:08:58.521Z,84.10
2022-10-18T14:11:30.539Z,84.17
2022-10-18T14:14:04.374Z,84.67
2022-10-18T14:16:37.054Z,84.08
2022-10-18T14:19:16.176Z,84.09
2022-10-18T14:21:53.474Z,83.30
2022-10-18T14:24:23.194Z,82.94
2022-10-18T14:27:11.501Z,84.00
2022-10-18T14:29:38.576Z,84.49
2022-10-18T14:32:09.393Z,84.43
2022-10-18T14:34:36.322Z,84.81
2022-10-18T14:37:04.320Z,85.93
2022-10-18T14:39:30.999Z,85.43
2022-10-18T14:41:58.175Z,85.12
2022-10-18T14:44:27.184Z,86.05
2022-10-18T14:47:01.321Z,85.37
2022-10-18T14:49:28.608Z,85.09
2022-10-18T14:51:58.187Z,84.31
2022-10-18T14:54:32.023Z,84.59
2022-10-18T14:56:59.775Z,84.25
2022-10-18T14:59:28.951Z,84.28
2022-10-18T15:01:58.468Z,83.98
2022-10-18T15:04:28.664Z,84.68
2022-10-18T15:06:55.825Z,85.29
2022-10-18T15:09:23.947Z,85.05
2022-10-18T15:11:52.505Z,85.84
2022-10-18T15:14:20.274Z,85.14
2022-10-18T15:16:50.145Z,85.39
2022-10-18T15:19:30.058Z,84.91
2022-10-18T15:22:19.771Z,85.71
2022-10-18T15:24:45.280Z,85.66
2022-10-18T15:27:20.776Z,85.47
2022-10-18T15:29:47.483Z,85.58
2022-10-18T15:32:19.442Z,85.39
2022-10-18T15:34:46.112Z,85.39
2022-10-18T15:37:30.722Z,86.18
2022-10-18T15:40:17.638Z,86.38
2022-10-18T15:42:45.799Z,86.14
2022-10-18T15:45:30.180Z,86.95
2022-10-18T15:47:59.062Z,87.63
2022-10-18T15:50:37.692Z,87.72
2022-10-18T15:53:31.124Z,87.75
2022-10-18T15:55:59.630Z,88.18
2022-10-18T15:58:29.450Z,88.46
2022-10-18T16:00:58.909Z,88.18
2022-10-18T16:03:25.974Z,88.82
2022-10-18T16:05:58.051Z,90.22
2022-10-18T16:08:26.774Z,90.40
2022-10-18T16:10:53.339Z,91.29
2022-10-18T16:13:20.030Z,91.43
2022-10-18T16:15:47.953Z,92.17
2022-10-18T16:18:16.821Z,92.79
2022-10-18T16:20:43.832Z,93.12
2022-10-18T16:23:16.603Z,93.59
2022-10-18T16:25:43.283Z,93.04
2022-10-18T16:28:13.364Z,92.77
2022-10-18T16:30:39.952Z,93.08
2022-10-18T16:33:07.848Z,93.36
2022-10-18T16:35:34.653Z,93.27
2022-10-18T16:38:01.231Z,93.41
2022-10-18T16:40:28.037Z,93.94
2022-10-18T16:42:54.691Z,94.47
2022-10-18T16:45:21.242Z,94.41
2022-10-18T16:47:47.872Z,94.58
2022-10-18T16:50:17.836Z,94.45
2022-10-18T16:52:44.745Z,94.98
2022-10-18T16:55:11.686Z,94.95
2022-10-18T16:57:38.220Z,94.98
2022-10-18T17:00:05.427Z,94.49
2022-10-18T17:02:32.172Z,95.25
2022-10-18T17:04:58.921Z,95.09
2022-10-18T17:07:26.778Z,95.12
2022-10-18T17:09:53.337Z,95.85
2022-10-18T17:12:19.852Z,97.12
2022-10-18T17:14:46.389Z,97.30
2022-10-18T17:17:12.950Z,96.58
2022-10-18T17:19:39.507Z,97.25
2022-10-18T17:22:06.043Z,97.48
2022-10-18T17:24:34.001Z,97.18
2022-10-18T17:27:00.579Z,97.61
2022-10-18T17:29:27.202Z,97.40
2022-10-18T17:31:53.727Z,98.32
2022-10-18T17:34:21.338Z,97.57
2022-10-18T17:36:48.157Z,97.41
2022-10-18T17:39:14.697Z,97.23
2022-10-18T17:41:42.597Z,97.31
2022-10-18T17:44:09.137Z,96.83
2022-10-18T17:46:35.683Z,97.48
2022-10-18T17:49:02.475Z,97.93
2022-10-18T17:51:29.168Z,97.69
2022-10-18T17:53:55.736Z,97.68
2022-10-18T17:56:22.264Z,97.52
2022-10-18T17:58:51.696Z,97.54
2022-10-18T18:01:21.018Z,97.55
2022-10-18T18:03:47.606Z,98.10
2022-10-18T18:06:19.766Z,98.50
2022-10-18T18:08:47.319Z,98.17
2022-10-18T18:11:14.578Z,97.91
2022-10-18T18:13:41.192Z,98.36
2022-10-18T18:16:14.252Z,98.48
2022-10-18T18:18:41.596Z,98.13
2022-10-18T18:21:08.206Z,98.17
2022-10-18T18:23:34.751Z,98.13
2022-10-18T18:26:01.307Z,97.90
2022-10-18T18:28:27.913Z,97.89
2022-10-18T18:30:54.702Z,97.63
2022-10-18T18:33:22.653Z,98.10
2022-10-18T18:35:58.768Z,97.29
2022-10-18T18:38:26.140Z,97.47
2022-10-18T18:41:03.568Z,96.75
2022-10-18T18:43:30.142Z,97.63
2022-10-18T18:45:56.681Z,97.92
2022-10-18T18:48:26.219Z,97.40
2022-10-18T18:50:52.946Z,97.12
2022-10-18T18:53:19.712Z,97.94
2022-10-18T18:55:46.549Z,97.96
2022-10-18T18:58:13.093Z,98.08
2022-10-18T19:00:43.609Z,98.13
2022-10-18T19:03:12.160Z,98.01
2022-10-18T19:05:40.102Z,98.75
2022-10-18T19:08:06.663Z,98.55
2022-10-18T19:10:33.281Z,98.22
2022-10-18T19:12:59.855Z,98.53
2022-10-18T19:15:26.510Z,98.25
2022-10-18T19:17:53.059Z,98.50
2022-10-18T19:20:19.823Z,98.08
2022-10-18T19:22:47.799Z,98.01
2022-10-18T19:25:14.445Z,98.04
2022-10-18T19:27:41.003Z,98.07
2022-10-18T19:30:10.710Z,97.98
2022-10-18T19:32:37.245Z,98.25
2022-10-18T19:35:04.496Z,98.33
2022-10-18T19:37:31.440Z,98.12
2022-10-18T19:39:59.534Z,98.56
2022-10-18T19:42:27.466Z,99.27
2022-10-18T19:44:56.999Z,98.94
2022-10-18T19:47:23.525Z,99.29
2022-10-18T19:49:50.069Z,98.98
2022-10-18T19:52:16.629Z,98.72
2022-10-18T19:54:43.149Z,98.51
2022-10-18T19:57:11.078Z,98.42
2022-10-18T19:59:37.653Z,98.61
2022-10-18T20:02:04.259Z,98.99
2022-10-18T20:04:30.969Z,98.85
2022-10-18T20:06:57.590Z,98.40
2022-10-18T20:09:24.106Z,98.51
2022-10-18T20:11:50.647Z,98.50
2022-10-18T20:14:18.534Z,97.99
2022-10-18T20:16:45.082Z,98.43
2022-10-18T20:19:11.646Z,98.61
2022-10-18T20:21:38.313Z,98.48
2022-10-18T20:24:06.065Z,98.26
2022-10-18T20:26:33.042Z,98.16
2022-10-18T20:28:59.645Z,98.62
2022-10-18T20:31:30.207Z,98.27
2022-10-18T20:33:59.024Z,98.50
2022-10-18T20:36:27.637Z,98.67
2022-10-18T20:38:54.229Z,98.93
2022-10-18T20:41:23.154Z,99.19
2022-10-18T20:43:54.286Z,99.25
2022-10-18T20:46:21.483Z,98.52
2022-10-18T20:48:50.919Z,98.87
2022-10-18T20:51:17.915Z,99.13
2022-10-18T20:53:44.819Z,98.63
2022-10-18T20:56:13.259Z,98.66
2022-10-18T20:58:41.153Z,98.31
2022-10-18T21:01:09.647Z,98.58
2022-10-18T21:03:37.317Z,97.89
2022-10-18T21:06:10.071Z,97.45
2022-10-18T21:08:36.787Z,97.90
2022-10-18T21:11:03.557Z,98.69
2022-10-18T21:13:30.575Z,98.01
2022-10-18T21:15:58.393Z,98.69
2022-10-18T21:18:25.314Z,99.05
2022-10-18T21:20:51.966Z,99.82
2022-10-18T21:23:20.674Z,99.79
2022-10-18T21:25:47.973Z,100.00
2022-10-18T21:28:15.413Z,100.00
2022-10-18T21:30:42.093Z,100.00
2022-10-18T21:33:08.696Z,100.00
2022-10-18T21:35:35.793Z,100.00
2022-10-18T21:38:02.588Z,100.00
2022-10-18T21:40:30.891Z,99.83
2022-10-18T21:42:57.820Z,99.81
2022-10-18T21:45:24.370Z,99.27
2022-10-18T21:47:50.905Z,99.53
2022-10-18T21:50:17.465Z,99.60
2022-10-18T21:52:44.010Z,99.03
2022-10-18T21:55:10.555Z,99.39
2022-10-18T21:57:38.439Z,99.12
2022-10-18T22:00:06.455Z,98.61
2022-10-18T22:02:33.227Z,98.55
2022-10-18T22:04:59.964Z,98.43
2022-10-18T22:07:26.531Z,98.91
2022-10-18T22:09:53.051Z,99.06
2022-10-18T22:12:19.620Z,98.93
2022-10-18T22:14:47.665Z,98.95
2022-10-18T22:17:14.299Z,99.45
2022-10-18T22:19:40.814Z,99.39
2022-10-18T22:22:07.365Z,99.40
2022-10-18T22:24:33.908Z,99.42
2022-10-18T22:27:00.465Z,99.45
2022-10-18T22:29:27.040Z,98.99
2022-10-18T22:31:54.956Z,98.82
2022-10-18T22:34:23.884Z,99.02
2022-10-18T22:36:50.456Z,99.22
2022-10-18T22:39:17.733Z,98.89
2022-10-18T22:41:44.733Z,98.99
2022-10-18T22:44:11.877Z,98.93
2022-10-18T22:46:38.467Z,98.99
2022-10-18T22:49:06.572Z,98.47
2022-10-18T22:54:05.312Z,98.22
2022-10-18T22:56:31.867Z,98.27
2022-10-18T22:58:58.393Z,98.24
2022-10-18T23:01:24.959Z,98.12
2022-10-18T23:03:55.483Z,98.36
2022-10-18T23:06:25.629Z,97.72
2022-10-18T23:08:53.694Z,98.43
2022-10-18T23:11:20.801Z,98.34
2022-10-18T23:13:47.485Z,98.54
2022-10-18T23:16:14.807Z,98.53
2022-10-18T23:18:41.370Z,98.23
2022-10-18T23:21:09.853Z,98.36
2022-10-18T23:23:39.161Z,98.34
2022-10-18T23:26:07.802Z,98.91
2022-10-18T23:28:35.777Z,99.31
2022-10-18T23:31:07.709Z,99.21
2022-10-18T23:33:34.117Z,99.32
2022-10-18T23:36:00.647Z,100.00
2022-10-18T23:38:28.716Z,100.00
2022-10-18T23:40:57.170Z,100.00
2022-10-18T23:43:23.708Z,100.00
2022-10-18T23:45:50.376Z,100.00
2022-10-18T23:48:17.008Z,100.00
2022-10-18T23:50:43.789Z,100.00
2022-10-18T23:53:10.439Z,100.00
2022-10-18T23:55:36.961Z,100.00
2022-10-18T23:58:04.882Z,100.00
