createdAt,value
2024-01-15T00:01:33.837Z,36.80
2024-01-15T00:04:02.226Z,36.70
2024-01-15T00:06:30.525Z,47.63
2024-01-15T00:08:59.580Z,37.60
2024-01-15T00:11:27.781Z,45.55
2024-01-15T00:13:55.855Z,60.33
2024-01-15T00:16:23.945Z,42.00
2024-01-15T00:18:52.073Z,41.90
2024-01-15T00:21:20.245Z,36.97
2024-01-15T00:23:48.410Z,39.90
2024-01-15T00:26:16.833Z,43.38
2024-01-15T00:28:44.880Z,43.38
2024-01-15T00:31:13.018Z,31.80
2024-01-15T00:33:41.795Z,31.88
2024-01-15T00:36:09.982Z,41.28
2024-01-15T00:38:38.018Z,46.42
2024-01-15T00:41:05.930Z,42.35
2024-01-15T00:43:33.975Z,34.58
2024-01-15T00:46:05.317Z,45.05
2024-01-15T00:48:34.126Z,49.50
2024-01-15T00:51:02.276Z,37.05
2024-01-15T00:53:30.343Z,33.03
2024-01-15T00:55:58.681Z,29.80
2024-01-15T00:58:27.778Z,33.45
2024-01-15T01:00:56.712Z,32.15
2024-01-15T01:03:25.099Z,33.70
2024-01-15T01:05:53.330Z,30.38
2024-01-15T01:08:21.364Z,30.27
2024-01-15T01:10:49.416Z,33.08
2024-01-15T01:13:17.457Z,28.52
2024-01-15T01:15:45.862Z,30.13
2024-01-15T01:18:14.156Z,26.70
2024-01-15T01:20:42.617Z,27.38
2024-01-15T01:23:10.710Z,25.85
2024-01-15T01:25:38.720Z,26.70
2024-01-15T01:28:06.991Z,28.67
2024-01-15T01:30:35.338Z,32.13
2024-01-15T01:33:03.664Z,37.80
2024-01-15T01:35:31.954Z,31.67
2024-01-15T01:38:00.048Z,33.13
2024-01-15T01:40:28.145Z,27.45
2024-01-15T01:42:56.163Z,17.50
2024-01-15T01:45:24.323Z,26.15
2024-01-15T01:47:52.555Z,27.33
2024-01-15T01:50:21.051Z,24.02
2024-01-15T01:52:50.379Z,32.08
2024-01-15T01:55:20.286Z,27.88
2024-01-15T01:57:48.775Z,29.30
2024-01-15T02:00:17.969Z,35.03
2024-01-15T02:02:46.801Z,27.67
2024-01-15T02:05:19.413Z,23.88
2024-01-15T02:07:47.598Z,23.38
2024-01-15T02:10:15.947Z,28.45
2024-01-15T02:12:45.089Z,24.17
2024-01-15T02:15:14.366Z,56.58
2024-01-15T02:18:08.558Z,52.15
2024-01-15T02:23:25.418Z,27.17
2024-01-15T02:25:54.057Z,23.23
2024-01-15T02:28:22.129Z,28.77
2024-01-15T02:30:50.321Z,24.08
2024-01-15T02:33:18.559Z,24.10
2024-01-15T02:35:47.833Z,21.77
2024-01-15T02:38:15.885Z,25.73
2024-01-15T02:40:45.592Z,26.83
2024-01-15T02:43:15.016Z,28.77
2024-01-15T02:45:43.141Z,28.58
2024-01-15T02:48:11.300Z,28.80
2024-01-15T02:50:39.754Z,32.15
2024-01-15T02:53:08.164Z,31.75
2024-01-15T02:55:36.353Z,28.25
2024-01-15T02:58:05.379Z,35.13
2024-01-15T03:02:48.502Z,15.15
2024-01-15T03:05:17.455Z,14.32
2024-01-15T03:07:45.520Z,17.15
2024-01-15T03:10:13.739Z,16.40
2024-01-15T03:12:41.948Z,20.17
2024-01-15T03:15:10.169Z,18.02
2024-01-15T03:17:38.211Z,21.98
2024-01-15T03:20:06.925Z,19.48
2024-01-15T03:22:35.070Z,20.17
2024-01-15T03:25:03.243Z,22.02
2024-01-15T03:27:31.553Z,30.17
2024-01-15T03:29:59.581Z,22.30
2024-01-15T03:32:27.724Z,24.05
2024-01-15T03:34:55.862Z,19.42
2024-01-15T03:37:23.961Z,22.48
2024-01-15T03:39:52.154Z,20.05
2024-01-15T03:42:20.542Z,21.95
2024-01-15T03:44:48.602Z,23.60
2024-01-15T03:47:16.677Z,25.52
2024-01-15T03:49:44.790Z,25.73
2024-01-15T03:52:13.128Z,21.95
2024-01-15T03:54:40.940Z,22.60
2024-01-15T03:57:08.992Z,23.30
2024-01-15T03:59:36.991Z,16.65
2024-01-15T04:02:05.953Z,17.58
2024-01-15T04:04:34.033Z,26.20
2024-01-15T04:07:02.564Z,22.30
2024-01-15T04:09:30.729Z,19.38
2024-01-15T04:11:58.764Z,19.52
2024-01-15T04:14:26.870Z,19.23
2024-01-15T04:16:55.106Z,25.50
2024-01-15T04:19:23.172Z,27.05
2024-01-15T04:21:51.321Z,16.75
2024-01-15T04:24:19.536Z,20.55
2024-01-15T04:26:47.674Z,29.83
2024-01-15T04:29:15.666Z,28.80
2024-01-15T04:31:43.898Z,29.80
2024-01-15T04:34:12.209Z,26.48
2024-01-15T04:36:42.596Z,33.33
2024-01-15T04:39:12.114Z,30.38
2024-01-15T04:41:40.229Z,22.65
2024-01-15T04:44:08.364Z,24.20
2024-01-15T04:46:36.549Z,20.05
2024-01-15T04:49:04.873Z,26.50
2024-01-15T04:51:33.293Z,36.10
2024-01-15T04:54:01.373Z,30.02
2024-01-15T04:56:29.639Z,34.60
2024-01-15T04:58:57.689Z,38.80
2024-01-15T05:01:25.892Z,30.02
2024-01-15T05:03:55.526Z,35.72
2024-01-15T05:06:25.630Z,35.10
2024-01-15T05:08:53.661Z,31.23
2024-01-15T05:11:21.982Z,26.88
2024-01-15T05:13:49.963Z,24.20
2024-01-15T05:16:18.016Z,24.45
2024-01-15T05:18:46.216Z,26.50
2024-01-15T05:21:17.489Z,20.73
2024-01-15T05:23:45.773Z,21.17
2024-01-15T05:26:13.728Z,18.20
2024-01-15T05:28:45.015Z,12.20
2024-01-15T05:31:13.444Z,11.70
2024-01-15T05:33:41.962Z,19.75
2024-01-15T05:36:10.191Z,16.10
2024-01-15T05:38:38.211Z,13.60
2024-01-15T05:41:07.028Z,15.27
2024-01-15T05:43:35.120Z,14.30
2024-01-15T05:46:04.353Z,14.13
2024-01-15T05:48:32.442Z,19.50
2024-01-15T05:51:00.998Z,16.67
2024-01-15T05:53:28.931Z,21.08
2024-01-15T05:55:58.267Z,27.27
2024-01-15T05:58:26.470Z,40.67
2024-01-15T06:00:54.940Z,32.90
2024-01-15T06:03:23.257Z,23.60
2024-01-15T06:05:51.518Z,24.45
2024-01-15T06:08:20.268Z,23.00
2024-01-15T06:10:48.385Z,44.78
2024-01-15T06:13:16.398Z,71.22
2024-01-15T06:15:44.453Z,45.30
2024-01-15T06:18:12.611Z,43.20
2024-01-15T06:20:41.389Z,25.42
2024-01-15T06:23:09.449Z,34.28
2024-01-15T06:25:37.530Z,51.25
2024-01-15T06:28:06.512Z,53.72
2024-01-15T06:30:34.642Z,56.45
2024-01-15T06:33:03.056Z,27.52
2024-01-15T06:35:31.237Z,44.25
2024-01-15T06:37:59.137Z,45.05
2024-01-15T06:40:27.378Z,47.05
2024-01-15T06:42:55.523Z,44.83
2024-01-15T06:45:23.801Z,46.50
2024-01-15T06:47:51.855Z,32.85
2024-01-15T06:50:19.984Z,33.05
2024-01-15T06:52:48.096Z,26.42
2024-01-15T06:55:16.161Z,29.65
2024-01-15T06:57:44.416Z,30.85
2024-01-15T07:00:12.865Z,24.15
2024-01-15T07:02:40.936Z,21.95
2024-01-15T07:05:09.226Z,23.02
2024-01-15T07:07:37.239Z,27.95
2024-01-15T07:10:06.545Z,20.98
2024-01-15T07:12:35.281Z,18.58
2024-01-15T07:15:03.547Z,32.03
2024-01-15T07:17:32.500Z,28.85
2024-01-15T07:20:01.082Z,22.77
2024-01-15T07:22:29.412Z,32.08
2024-01-15T07:24:57.568Z,23.58
2024-01-15T07:27:25.716Z,25.17
2024-01-15T07:29:53.824Z,23.27
2024-01-15T07:32:22.028Z,27.70
2024-01-15T07:34:51.164Z,27.33
2024-01-15T07:37:19.957Z,34.00
2024-01-15T07:39:48.244Z,29.80
2024-01-15T07:42:16.550Z,30.80
2024-01-15T07:44:44.736Z,28.20
2024-01-15T07:47:13.320Z,56.38
2024-01-15T07:49:41.518Z,28.52
2024-01-15T07:52:10.230Z,37.13
2024-01-15T07:54:38.730Z,40.35
2024-01-15T07:57:06.890Z,29.10
2024-01-15T07:59:36.969Z,28.75
2024-01-15T08:02:05.147Z,27.27
2024-01-15T08:04:33.336Z,28.95
2024-01-15T08:07:01.643Z,32.65
2024-01-15T08:09:31.041Z,32.50
2024-01-15T08:11:59.128Z,36.22
2024-01-15T08:14:27.256Z,20.45
2024-01-15T08:16:55.285Z,22.92
2024-01-15T08:19:23.417Z,24.08
2024-01-15T08:21:51.678Z,25.25
2024-01-15T08:24:19.793Z,23.90
2024-01-15T08:26:48.065Z,33.08
2024-01-15T08:29:16.184Z,25.10
2024-01-15T08:31:44.341Z,24.92
2024-01-15T08:34:12.695Z,26.17
2024-01-15T08:36:42.056Z,29.48
2024-01-15T08:41:38.768Z,18.00
2024-01-15T08:44:07.138Z,23.48
2024-01-15T08:46:35.230Z,21.48
2024-01-15T08:49:04.867Z,20.42
2024-01-15T08:51:33.173Z,26.63
2024-01-15T08:54:01.344Z,30.33
2024-01-15T08:56:29.450Z,40.10
2024-01-15T08:58:57.708Z,41.05
2024-01-15T09:01:25.939Z,24.73
2024-01-15T09:03:54.424Z,23.15
2024-01-15T09:06:23.207Z,38.85
2024-01-15T09:08:51.321Z,35.28
2024-01-15T09:11:19.386Z,21.75
2024-01-15T09:13:47.473Z,11.43
2024-01-15T09:16:15.769Z,7.47
2024-01-15T09:18:44.061Z,7.38
2024-01-15T09:21:13.395Z,11.82
2024-01-15T09:23:41.496Z,14.55
2024-01-15T09:26:10.621Z,8.60
2024-01-15T09:28:38.758Z,9.80
2024-01-15T09:31:07.545Z,6.05
2024-01-15T09:33:35.901Z,5.22
2024-01-15T09:36:05.241Z,4.55
2024-01-15T09:38:33.300Z,4.22
2024-01-15T09:41:01.416Z,4.95
2024-01-15T09:43:29.533Z,5.60
2024-01-15T09:45:58.743Z,5.15
2024-01-15T09:48:27.046Z,4.70
2024-01-15T09:50:55.620Z,5.45
2024-01-15T09:53:25.622Z,7.82
2024-01-15T09:55:54.560Z,7.22
2024-01-15T09:58:22.645Z,6.88
2024-01-15T10:00:51.849Z,6.78
2024-01-15T10:03:20.080Z,5.63
2024-01-15T10:05:48.527Z,4.63
2024-01-15T10:08:16.958Z,3.60
2024-01-15T10:10:45.013Z,2.42
2024-01-15T10:13:14.334Z,1.80
2024-01-15T10:15:44.280Z,1.85
2024-01-15T10:18:12.497Z,3.08
2024-01-15T10:20:41.341Z,2.70
2024-01-15T10:23:09.560Z,4.45
2024-01-15T10:25:37.557Z,5.28
2024-01-15T10:28:06.111Z,3.03
2024-01-15T10:30:35.142Z,2.97
2024-01-15T10:33:06.701Z,2.28
2024-01-15T10:35:36.251Z,4.35
2024-01-15T10:38:04.447Z,2.20
2024-01-15T10:40:33.246Z,3.60
2024-01-15T10:43:01.467Z,5.50
2024-01-15T10:45:32.468Z,4.65
2024-01-15T10:48:01.870Z,2.42
2024-01-15T10:50:31.330Z,1.63
2024-01-15T10:52:59.579Z,11.18
2024-01-15T10:55:29.263Z,13.02
2024-01-15T10:57:59.194Z,3.20
2024-01-15T11:00:27.891Z,4.25
2024-01-15T11:02:59.338Z,1.42
2024-01-15T11:05:28.400Z,1.10
2024-01-15T11:07:57.976Z,1.17
2024-01-15T11:10:48.114Z,1.80
2024-01-15T11:13:27.236Z,1.38
2024-01-15T11:15:58.708Z,3.38
2024-01-15T11:18:42.043Z,1.02
2024-01-15T11:21:16.993Z,1.85
2024-01-15T11:23:53.627Z,1.10
2024-01-15T11:26:39.398Z,6.35
2024-01-15T11:29:31.558Z,3.97
2024-01-15T11:32:02.339Z,6.38
2024-01-15T11:35:00.579Z,2.45
2024-01-15T11:40:05.503Z,2.13
2024-01-15T11:42:34.030Z,1.38
2024-01-15T11:45:05.617Z,2.03
2024-01-15T11:48:08.190Z,1.88
2024-01-15T11:50:36.425Z,7.50
2024-01-15T11:53:11.973Z,3.75
2024-01-15T11:55:46.549Z,1.20
2024-01-15T12:00:46.716Z,2.33
2024-01-15T12:03:15.407Z,1.70
2024-01-15T12:05:44.100Z,3.05
2024-01-15T12:08:12.551Z,2.88
2024-01-15T12:10:43.008Z,3.90
2024-01-15T12:13:14.773Z,4.13
2024-01-15T12:15:47.551Z,7.63
2024-01-15T12:18:18.159Z,5.03
2024-01-15T12:20:51.179Z,3.45
2024-01-15T12:23:20.286Z,4.78
2024-01-15T12:28:16.986Z,3.88
2024-01-15T12:30:51.380Z,5.55
2024-01-15T12:35:49.906Z,3.10
2024-01-15T12:38:21.552Z,4.55
2024-01-15T12:40:50.062Z,5.20
2024-01-15T12:43:19.475Z,5.28
2024-01-15T12:45:48.138Z,9.73
2024-01-15T12:48:19.676Z,4.45
2024-01-15T12:50:49.236Z,6.28
2024-01-15T12:53:18.741Z,6.40
2024-01-15T12:55:47.554Z,4.93
2024-01-15T12:58:16.960Z,5.05
2024-01-15T13:00:48.318Z,5.88
2024-01-15T13:03:26.288Z,6.50
2024-01-15T13:05:54.744Z,4.13
2024-01-15T13:08:25.275Z,3.88
2024-01-15T13:10:57.443Z,3.55
2024-01-15T13:13:25.632Z,3.60
2024-01-15T13:15:53.859Z,3.33
2024-01-15T13:18:23.103Z,3.10
2024-01-15T13:20:52.046Z,4.13
2024-01-15T13:23:21.933Z,3.25
2024-01-15T13:25:51.478Z,3.25
2024-01-15T13:28:19.620Z,4.78
2024-01-15T13:30:48.010Z,3.08
2024-01-15T13:33:16.577Z,3.65
2024-01-15T13:35:44.840Z,4.85
2024-01-15T13:38:12.991Z,5.75
2024-01-15T13:40:41.126Z,4.82
2024-01-15T13:43:09.736Z,7.13
2024-01-15T13:45:39.005Z,3.67
2024-01-15T13:48:07.936Z,3.05
2024-01-15T13:50:37.039Z,4.97
2024-01-15T13:53:05.899Z,4.22
2024-01-15T13:55:34.108Z,4.25
2024-01-15T13:58:05.270Z,2.95
2024-01-15T14:00:34.840Z,4.55
2024-01-15T14:03:03.272Z,3.22
2024-01-15T14:05:31.596Z,4.07
2024-01-15T14:08:00.200Z,3.22
2024-01-15T14:10:28.163Z,5.30
2024-01-15T14:12:56.223Z,4.05
2024-01-15T14:15:24.317Z,3.95
2024-01-15T14:17:54.031Z,5.25
2024-01-15T14:20:23.164Z,5.40
2024-01-15T14:22:52.032Z,5.13
2024-01-15T14:25:20.077Z,4.22
2024-01-15T14:27:48.928Z,3.08
2024-01-15T14:30:17.552Z,3.60
2024-01-15T14:32:46.188Z,4.07
2024-01-15T14:35:14.902Z,4.50
2024-01-15T14:37:42.981Z,6.45
2024-01-15T14:40:11.893Z,6.97
2024-01-15T14:42:40.139Z,8.77
2024-01-15T14:45:15.074Z,8.32
2024-01-15T14:47:43.472Z,5.43
2024-01-15T14:50:11.873Z,5.45
2024-01-15T14:52:47.542Z,8.48
2024-01-15T14:55:15.752Z,5.65
2024-01-15T14:57:44.002Z,9.10
2024-01-15T15:00:14.967Z,6.20
2024-01-15T15:02:43.095Z,5.15
2024-01-15T15:05:14.955Z,12.68
2024-01-15T15:07:43.083Z,14.23
2024-01-15T15:10:12.621Z,13.18
2024-01-15T15:12:40.862Z,10.05
2024-01-15T15:15:11.927Z,25.83
2024-01-15T15:17:41.577Z,29.40
2024-01-15T15:20:10.657Z,15.40
2024-01-15T15:22:38.974Z,12.88
2024-01-15T15:25:10.575Z,4.97
2024-01-15T15:27:39.273Z,5.63
2024-01-15T15:30:08.947Z,6.93
2024-01-15T15:32:37.111Z,10.60
2024-01-15T15:35:05.664Z,9.50
2024-01-15T15:37:34.460Z,5.07
2024-01-15T15:40:03.822Z,7.22
2024-01-15T15:42:32.230Z,14.68
2024-01-15T15:45:02.876Z,14.55
2024-01-15T15:47:31.840Z,8.18
2024-01-15T15:50:01.067Z,9.52
2024-01-15T15:54:58.626Z,11.23
2024-01-15T15:57:28.886Z,16.70
2024-01-15T15:59:57.712Z,11.63
2024-01-15T16:02:26.409Z,10.57
2024-01-15T16:04:56.613Z,8.07
2024-01-15T16:07:29.969Z,9.75
2024-01-15T16:09:58.997Z,10.18
2024-01-15T16:12:28.040Z,7.70
2024-01-15T16:14:57.189Z,12.38
2024-01-15T16:23:29.562Z,12.30
2024-01-15T16:23:50.902Z,7.10
2024-01-15T16:25:52.432Z,7.45
2024-01-15T16:28:22.074Z,10.65
2024-01-15T16:30:52.720Z,9.15
2024-01-15T16:33:24.509Z,14.25
2024-01-15T16:35:53.271Z,19.38
2024-01-15T16:38:22.178Z,12.10
2024-01-15T16:40:51.382Z,10.75
2024-01-15T16:45:48.353Z,7.07
2024-01-15T16:48:17.990Z,6.47
2024-01-15T16:50:46.504Z,7.25
2024-01-15T16:53:14.737Z,6.20
2024-01-15T16:55:43.206Z,6.18
2024-01-15T16:58:12.406Z,8.10
2024-01-15T17:00:40.414Z,6.45
2024-01-15T17:03:08.621Z,5.45
2024-01-15T17:05:37.557Z,7.43
2024-01-15T17:08:07.878Z,5.82
2024-01-15T17:10:35.936Z,9.27
2024-01-15T17:13:05.346Z,7.13
2024-01-15T17:15:33.624Z,6.05
2024-01-15T17:18:01.696Z,6.97
2024-01-15T17:20:29.933Z,6.05
2024-01-15T17:22:58.096Z,7.10
2024-01-15T17:25:26.190Z,7.78
2024-01-15T17:27:54.397Z,8.40
2024-01-15T17:30:22.620Z,5.18
2024-01-15T17:32:50.671Z,6.78
2024-01-15T17:35:18.812Z,6.63
2024-01-15T17:37:47.762Z,9.07
2024-01-15T17:40:16.080Z,7.85
2024-01-15T17:42:44.242Z,7.47
2024-01-15T17:45:12.576Z,10.13
2024-01-15T17:47:40.754Z,18.10
2024-01-15T17:50:09.503Z,12.45
2024-01-15T17:52:37.858Z,11.43
2024-01-15T17:55:06.954Z,8.50
2024-01-15T17:57:35.035Z,14.05
2024-01-15T18:00:06.027Z,14.43
2024-01-15T18:02:36.224Z,15.18
2024-01-15T18:05:04.568Z,17.83
2024-01-15T18:07:32.635Z,16.20
2024-01-15T18:10:39.279Z,17.60
2024-01-15T18:13:09.185Z,15.70
2024-01-15T18:15:37.951Z,17.30
2024-01-15T18:18:06.953Z,13.07
2024-01-15T18:20:37.827Z,8.43
2024-01-15T18:23:06.883Z,10.40
2024-01-15T18:25:35.724Z,6.65
2024-01-15T18:28:05.480Z,6.65
2024-01-15T18:30:34.161Z,5.82
2024-01-15T18:33:03.011Z,4.55
2024-01-15T18:35:31.866Z,4.22
2024-01-15T18:38:00.644Z,4.65
2024-01-15T18:40:33.715Z,5.55
2024-01-15T18:43:03.347Z,6.55
2024-01-15T18:45:32.057Z,7.18
2024-01-15T18:48:01.643Z,7.78
2024-01-15T18:50:30.530Z,7.97
2024-01-15T18:53:00.588Z,6.03
2024-01-15T18:55:29.420Z,8.55
2024-01-15T18:58:00.460Z,9.38
2024-01-15T19:00:29.487Z,8.38
2024-01-15T19:03:10.234Z,8.48
2024-01-15T19:05:41.813Z,8.27
2024-01-15T19:08:10.616Z,8.32
2024-01-15T19:10:39.093Z,9.65
2024-01-15T19:13:08.104Z,10.48
2024-01-15T19:15:37.157Z,16.50
2024-01-15T19:18:07.324Z,14.18
2024-01-15T19:20:36.345Z,15.13
2024-01-15T19:23:06.169Z,9.73
2024-01-15T19:25:34.738Z,10.50
2024-01-15T19:28:05.194Z,11.18
2024-01-15T19:30:33.821Z,8.82
2024-01-15T19:33:02.672Z,11.27
2024-01-15T19:35:31.560Z,13.65
2024-01-15T19:38:00.343Z,15.07
2024-01-15T19:40:30.927Z,24.23
2024-01-15T19:42:59.697Z,21.98
2024-01-15T19:45:29.404Z,15.25
2024-01-15T19:47:58.431Z,6.93
2024-01-15T19:50:27.315Z,7.72
2024-01-15T19:52:56.129Z,9.68
2024-01-15T19:55:24.967Z,9.90
2024-01-15T19:57:53.645Z,8.65
2024-01-15T20:00:22.299Z,7.25
2024-01-15T20:02:51.054Z,8.73
2024-01-15T20:05:19.849Z,11.80
2024-01-15T20:07:48.560Z,13.23
2024-01-15T20:10:17.356Z,17.23
2024-01-15T20:12:46.850Z,16.17
2024-01-15T20:15:16.213Z,11.02
2024-01-15T20:17:45.073Z,10.40
2024-01-15T20:20:14.059Z,10.98
2024-01-15T20:22:42.927Z,14.18
2024-01-15T20:25:11.736Z,9.85
2024-01-15T20:27:40.532Z,9.98
2024-01-15T20:30:09.798Z,6.60
2024-01-15T20:32:38.749Z,7.65
2024-01-15T20:35:08.077Z,9.23
2024-01-15T20:40:06.390Z,4.45
2024-01-15T20:42:35.069Z,5.25
2024-01-15T20:45:04.598Z,10.55
2024-01-15T20:47:33.367Z,9.07
2024-01-15T20:50:02.429Z,14.60
2024-01-15T20:54:59.987Z,10.70
2024-01-15T20:57:28.861Z,8.27
2024-01-15T20:59:57.657Z,13.18
2024-01-15T21:02:26.478Z,14.45
2024-01-15T21:04:55.377Z,14.55
2024-01-15T21:07:24.227Z,10.38
2024-01-15T21:09:52.946Z,6.90
2024-01-15T21:12:23.199Z,5.57
2024-01-15T21:14:57.169Z,9.38
2024-01-15T21:17:27.604Z,11.75
2024-01-15T21:19:59.781Z,17.15
2024-01-15T21:22:30.096Z,7.03
2024-01-15T21:24:59.770Z,16.02
2024-01-15T21:27:28.546Z,11.75
2024-01-15T21:29:57.517Z,13.80
2024-01-15T21:32:26.468Z,9.02
2024-01-15T21:34:55.372Z,6.88
2024-01-15T21:37:23.534Z,10.32
2024-01-15T21:39:52.166Z,8.38
2024-01-15T21:42:22.424Z,5.95
2024-01-15T21:44:51.269Z,7.82
2024-01-15T21:47:19.669Z,4.93
2024-01-15T21:49:47.781Z,6.75
2024-01-15T21:52:16.268Z,6.57
2024-01-15T21:54:44.839Z,5.75
2024-01-15T21:57:13.360Z,4.97
2024-01-15T21:59:41.955Z,5.07
2024-01-15T22:02:10.700Z,6.40
2024-01-15T22:04:38.998Z,4.60
2024-01-15T22:07:07.773Z,4.97
2024-01-15T22:09:35.990Z,6.55
2024-01-15T22:12:04.465Z,7.70
2024-01-15T22:14:32.483Z,6.35
2024-01-15T22:17:00.739Z,6.93
2024-01-15T22:19:29.107Z,7.85
2024-01-15T22:21:57.258Z,6.30
2024-01-15T22:24:25.340Z,6.72
2024-01-15T22:26:54.669Z,7.15
2024-01-15T22:34:18.976Z,4.43
2024-01-15T22:36:47.182Z,6.78
2024-01-15T22:39:16.308Z,6.82
2024-01-15T22:41:44.542Z,5.82
2024-01-15T22:44:12.751Z,6.07
2024-01-15T22:46:41.096Z,10.15
2024-01-15T22:49:09.216Z,10.55
2024-01-15T22:51:37.582Z,15.77
2024-01-15T22:54:05.760Z,8.07
2024-01-15T22:56:33.800Z,6.28
2024-01-15T22:59:02.134Z,6.22
2024-01-15T23:01:30.952Z,4.95
2024-01-15T23:03:59.013Z,7.32
2024-01-15T23:06:27.481Z,7.03
2024-01-15T23:08:56.728Z,8.10
2024-01-15T23:11:24.867Z,7.00
2024-01-15T23:13:54.069Z,7.22
2024-01-15T23:18:50.016Z,6.75
2024-01-15T23:21:18.527Z,8.20
2024-01-15T23:23:46.465Z,9.00
2024-01-15T23:26:14.700Z,7.20
2024-01-15T23:28:42.842Z,6.13
2024-01-15T23:31:10.977Z,7.03
2024-01-15T23:33:38.970Z,6.53
2024-01-15T23:36:10.133Z,7.60
2024-01-15T23:38:42.783Z,8.43
2024-01-15T23:41:19.651Z,8.60
2024-01-15T23:43:49.041Z,8.25
2024-01-15T23:48:49.330Z,8.25
2024-01-15T23:51:17.874Z,7.78
2024-01-15T23:53:45.878Z,7.55
2024-01-15T23:56:14.840Z,9.55
2024-01-15T23:58:43.157Z,6.93
