createdAt,value
2023-09-03T00:00:41.353Z,14.30
2023-09-03T00:03:08.748Z,14.30
2023-09-03T00:05:35.815Z,14.20
2023-09-03T00:08:03.656Z,14.20
2023-09-03T00:10:31.375Z,14.20
2023-09-03T00:12:58.204Z,14.20
2023-09-03T00:15:26.331Z,14.20
2023-09-03T00:17:53.305Z,14.20
2023-09-03T00:20:20.306Z,14.20
2023-09-03T00:22:47.078Z,14.10
2023-09-03T00:25:14.128Z,14.20
2023-09-03T00:27:40.975Z,14.10
2023-09-03T00:30:08.766Z,14.00
2023-09-03T00:32:35.787Z,14.20
2023-09-03T00:35:03.180Z,14.20
2023-09-03T00:37:30.241Z,14.30
2023-09-03T00:39:57.057Z,14.30
2023-09-03T00:42:23.934Z,14.30
2023-09-03T00:44:50.744Z,14.20
2023-09-03T00:47:21.060Z,14.30
2023-09-03T00:49:47.930Z,14.30
2023-09-03T00:52:14.796Z,14.30
2023-09-03T00:54:42.368Z,14.20
2023-09-03T00:57:09.243Z,14.10
2023-09-03T00:59:36.054Z,14.00
2023-09-03T01:02:03.064Z,13.90
2023-09-03T01:04:30.004Z,13.80
2023-09-03T01:06:57.072Z,13.70
2023-09-03T01:09:24.456Z,13.70
2023-09-03T01:12:06.173Z,13.60
2023-09-03T01:14:58.943Z,13.60
2023-09-03T01:17:56.970Z,13.50
2023-09-03T01:20:31.537Z,13.40
2023-09-03T01:23:30.779Z,13.40
2023-09-03T01:26:19.244Z,13.30
2023-09-03T01:28:47.613Z,13.40
2023-09-03T01:31:17.523Z,13.30
2023-09-03T01:33:49.407Z,13.30
2023-09-03T01:36:17.825Z,13.40
2023-09-03T01:38:44.746Z,13.50
2023-09-03T01:41:11.792Z,13.50
2023-09-03T01:43:38.637Z,13.50
2023-09-03T01:46:09.434Z,13.40
2023-09-03T01:49:02.201Z,13.40
2023-09-03T01:51:41.494Z,13.30
2023-09-03T01:54:19.866Z,13.10
2023-09-03T01:57:33.344Z,13.10
2023-09-03T02:00:06.230Z,13.00
2023-09-03T02:02:43.404Z,12.90
2023-09-03T02:05:10.358Z,12.90
2023-09-03T02:07:37.181Z,12.90
2023-09-03T02:10:05.152Z,12.80
2023-09-03T02:12:31.973Z,12.80
2023-09-03T02:14:59.146Z,12.70
2023-09-03T02:17:27.370Z,12.80
2023-09-03T02:19:55.818Z,12.80
2023-09-03T02:22:22.745Z,12.70
2023-09-03T02:24:51.618Z,12.70
2023-09-03T02:27:18.407Z,12.70
2023-09-03T02:29:45.185Z,12.60
2023-09-03T02:32:11.997Z,12.60
2023-09-03T02:34:38.890Z,12.60
2023-09-03T02:37:06.894Z,12.60
2023-09-03T02:39:34.002Z,12.60
2023-09-03T02:42:01.038Z,12.60
2023-09-03T02:44:28.069Z,12.60
2023-09-03T02:46:54.918Z,12.60
2023-09-03T02:49:23.188Z,12.60
2023-09-03T02:51:50.163Z,12.60
2023-09-03T02:54:17.029Z,12.50
2023-09-03T02:56:43.827Z,12.50
2023-09-03T02:59:10.588Z,12.50
2023-09-03T03:01:37.441Z,12.50
2023-09-03T03:04:04.886Z,12.50
2023-09-03T03:06:31.824Z,12.40
2023-09-03T03:08:58.644Z,12.30
2023-09-03T03:11:26.991Z,12.30
2023-09-03T03:13:59.657Z,12.40
2023-09-03T03:16:31.394Z,12.40
2023-09-03T03:19:01.552Z,12.40
2023-09-03T03:21:30.387Z,12.30
2023-09-03T03:24:01.092Z,12.30
2023-09-03T03:26:35.477Z,12.20
2023-09-03T03:29:04.613Z,12.20
2023-09-03T03:31:35.990Z,12.20
2023-09-03T03:34:03.539Z,12.10
2023-09-03T03:36:31.289Z,12.20
2023-09-03T03:38:58.875Z,12.20
2023-09-03T03:41:25.734Z,12.10
2023-09-03T03:43:55.121Z,12.10
2023-09-03T03:46:24.809Z,12.10
2023-09-03T03:48:55.075Z,12.00
2023-09-03T03:51:22.156Z,12.10
2023-09-03T03:53:51.461Z,12.10
2023-09-03T03:56:19.178Z,12.10
2023-09-03T03:58:47.415Z,12.10
2023-09-03T04:01:16.746Z,12.10
2023-09-03T04:03:45.253Z,12.20
2023-09-03T04:06:12.386Z,12.30
2023-09-03T04:08:40.745Z,12.40
2023-09-03T04:11:09.373Z,12.40
2023-09-03T04:13:37.396Z,12.30
2023-09-03T04:16:25.698Z,12.20
2023-09-03T04:18:53.221Z,12.20
2023-09-03T04:21:20.396Z,12.30
2023-09-03T04:23:47.279Z,12.30
2023-09-03T04:26:14.364Z,12.20
2023-09-03T04:28:45.817Z,12.20
2023-09-03T04:31:13.959Z,12.20
2023-09-03T04:33:41.781Z,12.20
2023-09-03T04:36:11.339Z,12.20
2023-09-03T04:38:39.269Z,12.10
2023-09-03T04:41:06.558Z,12.10
2023-09-03T04:43:38.497Z,12.10
2023-09-03T04:46:06.577Z,12.20
2023-09-03T04:48:33.473Z,12.20
2023-09-03T04:51:08.583Z,12.20
2023-09-03T04:53:36.781Z,12.20
2023-09-03T04:56:12.327Z,12.30
2023-09-03T04:58:39.699Z,12.30
2023-09-03T05:01:17.168Z,12.40
2023-09-03T05:03:47.063Z,12.40
2023-09-03T05:06:17.014Z,12.50
2023-09-03T05:08:46.520Z,12.50
2023-09-03T05:11:14.764Z,12.60
2023-09-03T05:13:43.733Z,12.70
2023-09-03T05:16:10.661Z,12.80
2023-09-03T05:18:37.795Z,12.90
2023-09-03T05:21:11.778Z,13.00
2023-09-03T05:23:38.908Z,13.20
2023-09-03T05:26:06.380Z,13.40
2023-09-03T05:28:35.177Z,13.90
2023-09-03T05:31:02.812Z,14.40
2023-09-03T05:33:30.053Z,15.10
2023-09-03T05:35:58.297Z,15.70
2023-09-03T05:38:25.390Z,16.40
2023-09-03T05:40:52.348Z,17.10
2023-09-03T05:43:21.002Z,17.80
2023-09-03T05:45:50.132Z,18.20
2023-09-03T05:48:17.259Z,18.70
2023-09-03T05:50:44.539Z,18.80
2023-09-03T05:53:12.668Z,20.00
2023-09-03T05:55:40.932Z,21.20
2023-09-03T05:58:09.709Z,22.70
2023-09-03T06:00:43.968Z,23.00
2023-09-03T06:03:11.685Z,22.60
2023-09-03T06:05:38.836Z,22.60
2023-09-03T06:08:06.022Z,22.40
2023-09-03T06:10:32.785Z,21.80
2023-09-03T06:12:59.701Z,21.50
2023-09-03T06:15:26.536Z,21.80
2023-09-03T06:17:55.120Z,22.30
2023-09-03T06:20:22.187Z,23.10
2023-09-03T06:22:49.012Z,23.90
2023-09-03T06:25:15.978Z,24.30
2023-09-03T06:27:42.852Z,25.00
2023-09-03T06:30:10.345Z,24.50
2023-09-03T06:32:37.706Z,25.00
2023-09-03T06:35:05.868Z,25.00
2023-09-03T06:37:33.086Z,25.10
2023-09-03T06:39:59.962Z,24.80
2023-09-03T06:42:28.628Z,24.10
2023-09-03T06:44:55.552Z,24.60
2023-09-03T06:47:22.414Z,26.00
2023-09-03T06:49:53.251Z,25.20
2023-09-03T06:52:20.767Z,25.30
2023-09-03T06:54:48.295Z,25.50
2023-09-03T06:57:28.415Z,26.70
2023-09-03T06:59:56.481Z,27.70
2023-09-03T07:02:24.170Z,27.30
2023-09-03T07:04:51.628Z,27.60
2023-09-03T07:07:18.725Z,26.80
2023-09-03T07:09:45.711Z,26.50
2023-09-03T07:12:12.483Z,26.10
2023-09-03T07:14:39.362Z,26.20
2023-09-03T07:17:06.255Z,26.20
2023-09-03T07:19:33.200Z,26.50
2023-09-03T07:22:00.593Z,25.90
2023-09-03T07:24:27.441Z,25.10
2023-09-03T07:26:55.626Z,25.50
2023-09-03T07:29:22.572Z,24.70
2023-09-03T07:31:49.435Z,25.20
2023-09-03T07:34:16.412Z,26.00
2023-09-03T07:36:43.874Z,25.90
2023-09-03T07:39:11.328Z,25.90
2023-09-03T07:41:39.578Z,26.20
2023-09-03T07:44:07.118Z,27.10
2023-09-03T07:46:34.215Z,26.40
2023-09-03T07:49:01.128Z,26.30
2023-09-03T07:51:28.001Z,25.30
2023-09-03T07:53:55.019Z,26.00
2023-09-03T07:56:21.955Z,26.20
2023-09-03T07:58:49.155Z,26.90
2023-09-03T08:01:19.969Z,27.00
2023-09-03T08:03:47.211Z,27.00
2023-09-03T08:06:15.186Z,26.60
2023-09-03T08:08:42.167Z,26.60
2023-09-03T08:11:09.062Z,26.00
2023-09-03T08:13:36.992Z,26.10
2023-09-03T08:16:04.233Z,26.20
2023-09-03T08:18:31.126Z,25.80
2023-09-03T08:20:58.519Z,26.00
2023-09-03T08:23:25.402Z,25.50
2023-09-03T08:26:04.081Z,25.30
2023-09-03T08:28:40.306Z,25.50
2023-09-03T08:31:07.235Z,26.40
2023-09-03T08:33:34.626Z,26.80
2023-09-03T08:36:02.486Z,26.20
2023-09-03T08:38:29.352Z,26.20
2023-09-03T08:40:56.213Z,26.10
2023-09-03T08:43:26.537Z,26.20
2023-09-03T08:46:01.925Z,26.50
2023-09-03T08:48:29.398Z,26.80
2023-09-03T08:50:57.445Z,26.40
2023-09-03T08:53:25.778Z,26.30
2023-09-03T08:55:52.718Z,26.40
2023-09-03T08:58:19.643Z,26.00
2023-09-03T09:00:46.961Z,26.20
2023-09-03T09:03:16.517Z,25.90
2023-09-03T09:05:44.050Z,26.30
2023-09-03T09:08:11.562Z,26.30
2023-09-03T09:10:44.835Z,26.90
2023-09-03T09:13:12.506Z,27.60
2023-09-03T09:15:44.881Z,27.80
2023-09-03T09:18:12.358Z,28.10
2023-09-03T09:20:40.358Z,28.00
2023-09-03T09:23:08.908Z,28.20
2023-09-03T09:25:39.321Z,28.30
2023-09-03T09:28:15.695Z,28.70
2023-09-03T09:30:54.905Z,29.30
2023-09-03T09:33:22.303Z,28.90
2023-09-03T09:35:49.757Z,28.70
2023-09-03T09:38:19.071Z,29.10
2023-09-03T09:40:46.391Z,29.40
2023-09-03T09:43:13.357Z,29.70
2023-09-03T09:45:48.946Z,29.60
2023-09-03T09:48:16.172Z,29.90
2023-09-03T09:50:45.640Z,29.50
2023-09-03T09:53:26.149Z,29.80
2023-09-03T09:56:04.778Z,29.60
2023-09-03T09:58:42.020Z,29.50
2023-09-03T10:01:09.802Z,29.00
2023-09-03T10:03:44.294Z,29.10
2023-09-03T10:06:13.186Z,29.70
2023-09-03T10:08:40.787Z,29.30
2023-09-03T10:11:07.717Z,28.90
2023-09-03T10:13:34.634Z,28.60
2023-09-03T10:16:04.721Z,29.00
2023-09-03T10:18:36.895Z,29.60
2023-09-03T10:21:07.427Z,29.90
2023-09-03T10:23:40.569Z,30.00
2023-09-03T10:26:10.031Z,30.40
2023-09-03T10:28:40.711Z,30.20
2023-09-03T10:31:09.169Z,30.00
2023-09-03T10:33:36.385Z,29.80
2023-09-03T10:36:14.767Z,29.80
2023-09-03T10:38:42.425Z,29.90
2023-09-03T10:41:22.292Z,29.60
2023-09-03T10:43:54.996Z,29.10
2023-09-03T10:46:23.525Z,29.00
2023-09-03T10:48:54.482Z,28.70
2023-09-03T10:51:38.882Z,28.20
2023-09-03T10:54:22.837Z,28.80
2023-09-03T10:57:07.758Z,28.90
2023-09-03T10:59:59.780Z,28.80
2023-09-03T11:02:28.294Z,29.00
2023-09-03T11:05:15.030Z,28.70
2023-09-03T11:07:45.688Z,28.60
2023-09-03T11:10:22.280Z,28.80
2023-09-03T11:12:49.512Z,28.80
2023-09-03T11:15:16.813Z,28.30
2023-09-03T11:17:56.981Z,28.10
2023-09-03T11:20:50.240Z,28.30
2023-09-03T11:23:18.652Z,28.20
2023-09-03T11:25:46.270Z,28.60
2023-09-03T11:28:13.985Z,28.70
2023-09-03T11:30:41.735Z,29.00
2023-09-03T11:33:11.836Z,28.90
2023-09-03T11:35:47.399Z,28.70
2023-09-03T11:38:14.269Z,28.60
2023-09-03T11:40:41.729Z,28.10
2023-09-03T11:43:10.105Z,27.70
2023-09-03T11:45:37.553Z,28.10
2023-09-03T11:48:07.562Z,28.30
2023-09-03T11:50:35.994Z,28.50
2023-09-03T11:53:06.633Z,28.60
2023-09-03T11:55:39.781Z,28.60
2023-09-03T11:58:09.724Z,28.20
2023-09-03T12:00:37.847Z,28.60
2023-09-03T12:03:06.139Z,28.80
2023-09-03T12:05:35.511Z,28.80
2023-09-03T12:08:06.461Z,28.40
2023-09-03T12:13:36.575Z,28.00
2023-09-03T12:16:17.819Z,28.00
2023-09-03T12:19:02.508Z,27.80
2023-09-03T12:21:34.118Z,28.10
2023-09-03T12:24:04.320Z,28.10
2023-09-03T12:26:31.901Z,28.40
2023-09-03T12:29:00.692Z,29.00
2023-09-03T12:31:44.304Z,29.20
2023-09-03T12:34:11.570Z,28.80
2023-09-03T12:36:58.701Z,29.00
2023-09-03T12:39:35.740Z,29.00
2023-09-03T12:42:04.489Z,28.50
2023-09-03T12:44:32.333Z,28.20
2023-09-03T12:47:00.487Z,28.40
2023-09-03T12:49:28.849Z,28.60
2023-09-03T12:51:56.771Z,28.40
2023-09-03T12:54:26.040Z,28.20
2023-09-03T12:56:54.981Z,28.20
2023-09-03T12:59:21.851Z,28.70
2023-09-03T13:01:48.806Z,29.00
2023-09-03T13:04:15.974Z,29.20
2023-09-03T13:06:45.487Z,29.50
2023-09-03T13:09:12.399Z,29.40
2023-09-03T13:11:39.346Z,29.30
2023-09-03T13:14:06.692Z,29.10
2023-09-03T13:16:34.792Z,28.90
2023-09-03T13:19:02.158Z,28.50
2023-09-03T13:21:30.812Z,28.50
2023-09-03T13:23:57.622Z,28.50
2023-09-03T13:26:24.433Z,28.60
2023-09-03T13:28:51.473Z,28.90
2023-09-03T13:31:22.433Z,28.70
2023-09-03T13:33:49.572Z,28.90
2023-09-03T13:36:18.387Z,29.10
2023-09-03T13:38:46.380Z,29.10
2023-09-03T13:41:13.363Z,28.70
2023-09-03T13:43:43.163Z,28.50
2023-09-03T13:46:10.587Z,28.70
2023-09-03T13:48:37.910Z,28.80
2023-09-03T13:51:12.451Z,28.80
2023-09-03T13:53:39.636Z,28.50
2023-09-03T13:56:08.405Z,28.40
2023-09-03T13:58:36.341Z,28.10
2023-09-03T14:01:12.389Z,28.30
2023-09-03T14:03:39.384Z,28.10
2023-09-03T14:06:10.262Z,27.90
2023-09-03T14:08:37.889Z,27.80
2023-09-03T14:11:05.056Z,27.80
2023-09-03T14:13:32.191Z,27.80
2023-09-03T14:16:00.146Z,27.70
2023-09-03T14:18:28.827Z,27.90
2023-09-03T14:20:56.064Z,27.60
2023-09-03T14:23:23.430Z,27.40
2023-09-03T14:25:50.621Z,27.60
2023-09-03T14:28:17.438Z,28.00
2023-09-03T14:30:44.413Z,28.00
2023-09-03T14:33:11.508Z,27.90
2023-09-03T14:35:38.503Z,27.80
2023-09-03T14:38:05.633Z,27.60
2023-09-03T14:40:32.554Z,27.30
2023-09-03T14:42:59.462Z,27.40
2023-09-03T14:45:26.913Z,27.10
2023-09-03T14:47:53.811Z,26.90
2023-09-03T14:50:22.146Z,26.60
2023-09-03T14:52:49.242Z,26.70
2023-09-03T14:55:16.369Z,26.70
2023-09-03T14:57:43.337Z,26.60
2023-09-03T15:00:10.631Z,26.70
2023-09-03T15:02:37.606Z,26.80
2023-09-03T15:05:04.773Z,26.80
2023-09-03T15:07:31.937Z,26.30
2023-09-03T15:10:00.506Z,26.30
2023-09-03T15:12:27.336Z,26.40
2023-09-03T15:14:54.200Z,26.60
2023-09-03T15:17:21.045Z,26.60
2023-09-03T15:19:48.079Z,26.50
2023-09-03T15:22:14.969Z,26.30
2023-09-03T15:24:43.542Z,26.30
2023-09-03T15:27:10.442Z,26.10
2023-09-03T15:29:37.483Z,26.00
2023-09-03T15:32:06.451Z,26.00
2023-09-03T15:34:33.464Z,25.90
2023-09-03T15:37:00.506Z,26.00
2023-09-03T15:39:27.370Z,25.90
2023-09-03T15:41:54.235Z,25.90
2023-09-03T15:44:21.077Z,25.70
2023-09-03T15:46:48.770Z,25.50
2023-09-03T15:49:15.621Z,25.40
2023-09-03T15:51:46.045Z,25.40
2023-09-03T15:54:12.920Z,25.40
2023-09-03T15:56:41.856Z,25.30
2023-09-03T15:59:09.810Z,25.20
2023-09-03T16:01:38.245Z,25.00
2023-09-03T16:04:05.349Z,24.90
2023-09-03T16:06:32.183Z,24.70
2023-09-03T16:08:58.955Z,24.70
2023-09-03T16:11:25.854Z,24.60
2023-09-03T16:13:53.061Z,24.50
2023-09-03T16:16:20.058Z,24.40
2023-09-03T16:18:47.024Z,24.40
2023-09-03T16:21:15.766Z,24.20
2023-09-03T16:23:42.636Z,24.30
2023-09-03T16:26:22.250Z,24.20
2023-09-03T16:28:49.069Z,24.10
2023-09-03T16:31:15.957Z,24.00
2023-09-03T16:33:42.794Z,23.80
2023-09-03T16:36:09.580Z,23.70
2023-09-03T16:38:36.703Z,23.70
2023-09-03T16:41:03.556Z,23.70
2023-09-03T16:43:30.421Z,23.70
2023-09-03T16:45:57.276Z,23.50
2023-09-03T16:48:26.907Z,23.40
2023-09-03T16:50:55.346Z,23.20
2023-09-03T16:53:22.621Z,23.00
2023-09-03T16:55:49.494Z,22.90
2023-09-03T16:58:16.326Z,22.70
2023-09-03T17:00:43.241Z,22.60
2023-09-03T17:03:10.260Z,22.50
2023-09-03T17:05:37.061Z,22.40
2023-09-03T17:08:07.160Z,22.30
2023-09-03T17:10:43.710Z,22.10
2023-09-03T17:13:10.936Z,22.00
2023-09-03T17:15:43.818Z,22.00
2023-09-03T17:18:11.274Z,21.90
2023-09-03T17:20:43.757Z,21.70
2023-09-03T17:23:10.802Z,21.60
2023-09-03T17:25:37.638Z,21.60
2023-09-03T17:28:05.339Z,21.50
2023-09-03T17:30:32.512Z,21.40
2023-09-03T17:32:59.814Z,21.30
2023-09-03T17:35:26.668Z,21.20
2023-09-03T17:37:53.517Z,21.10
2023-09-03T17:40:20.721Z,21.00
2023-09-03T17:42:47.892Z,20.90
2023-09-03T17:45:15.477Z,20.80
2023-09-03T17:47:45.117Z,20.70
2023-09-03T17:50:12.037Z,20.70
2023-09-03T17:52:38.947Z,20.60
2023-09-03T17:55:06.514Z,20.50
2023-09-03T17:57:34.900Z,20.40
2023-09-03T18:00:02.507Z,20.30
2023-09-03T18:02:39.526Z,20.20
2023-09-03T18:05:06.922Z,20.10
2023-09-03T18:07:33.759Z,20.00
2023-09-03T18:10:00.761Z,19.90
2023-09-03T18:12:30.311Z,19.90
2023-09-03T18:14:57.354Z,19.80
2023-09-03T18:17:24.323Z,19.70
2023-09-03T18:19:51.531Z,19.60
2023-09-03T18:22:18.377Z,19.60
2023-09-03T18:24:45.224Z,19.50
2023-09-03T18:27:12.063Z,19.40
2023-09-03T18:29:38.959Z,19.40
2023-09-03T18:32:06.466Z,19.30
2023-09-03T18:34:33.419Z,19.20
2023-09-03T18:37:00.288Z,19.20
2023-09-03T18:39:27.214Z,19.10
2023-09-03T18:41:54.158Z,19.10
2023-09-03T18:44:21.171Z,19.00
2023-09-03T18:46:48.097Z,18.90
2023-09-03T18:49:14.945Z,18.90
2023-09-03T18:51:46.595Z,18.80
2023-09-03T18:54:14.110Z,18.80
2023-09-03T18:56:40.895Z,18.70
2023-09-03T18:59:07.781Z,18.60
2023-09-03T19:01:37.058Z,18.50
2023-09-03T19:04:04.916Z,18.50
2023-09-03T19:06:31.727Z,18.40
2023-09-03T19:08:59.276Z,18.40
2023-09-03T19:11:28.924Z,18.30
2023-09-03T19:13:55.846Z,18.20
2023-09-03T19:16:22.793Z,18.20
2023-09-03T19:18:50.747Z,18.20
2023-09-03T19:21:17.770Z,18.10
2023-09-03T19:23:44.765Z,18.10
2023-09-03T19:26:12.529Z,18.00
2023-09-03T19:28:40.190Z,17.90
2023-09-03T19:31:07.003Z,17.80
2023-09-03T19:33:34.082Z,17.60
2023-09-03T19:36:01.751Z,17.40
2023-09-03T19:38:33.482Z,17.40
2023-09-03T19:41:02.123Z,17.30
2023-09-03T19:43:29.055Z,17.10
2023-09-03T19:45:58.042Z,17.00
2023-09-03T19:48:27.165Z,16.90
2023-09-03T19:50:54.976Z,16.80
2023-09-03T19:53:21.888Z,16.80
2023-09-03T19:55:48.754Z,16.80
2023-09-03T19:58:16.065Z,16.70
2023-09-03T20:00:44.159Z,16.60
2023-09-03T20:03:11.433Z,16.60
2023-09-03T20:05:38.923Z,16.50
2023-09-03T20:08:06.613Z,16.50
2023-09-03T20:10:37.647Z,16.40
2023-09-03T20:13:05.924Z,16.30
2023-09-03T20:15:33.741Z,16.30
2023-09-03T20:18:00.766Z,16.30
2023-09-03T20:20:28.099Z,16.30
2023-09-03T20:22:57.884Z,16.40
2023-09-03T20:25:24.963Z,16.40
2023-09-03T20:27:52.007Z,16.30
2023-09-03T20:30:19.160Z,16.20
2023-09-03T20:32:46.079Z,16.20
2023-09-03T20:35:13.054Z,16.10
2023-09-03T20:37:41.665Z,16.10
2023-09-03T20:40:10.972Z,16.00
2023-09-03T20:42:38.352Z,16.00
2023-09-03T20:45:05.664Z,16.00
2023-09-03T20:47:33.065Z,16.00
2023-09-03T20:49:59.983Z,16.10
2023-09-03T20:52:26.909Z,16.20
2023-09-03T20:54:55.197Z,16.20
2023-09-03T20:57:22.427Z,16.20
2023-09-03T20:59:49.323Z,16.10
2023-09-03T21:02:16.477Z,16.10
2023-09-03T21:04:43.456Z,16.10
2023-09-03T21:07:10.279Z,16.10
2023-09-03T21:09:37.766Z,15.90
2023-09-03T21:12:04.761Z,15.80
2023-09-03T21:14:31.582Z,15.70
2023-09-03T21:16:58.600Z,15.60
2023-09-03T21:19:25.726Z,15.40
2023-09-03T21:21:52.551Z,15.30
2023-09-03T21:24:19.356Z,15.30
2023-09-03T21:26:46.736Z,15.10
2023-09-03T21:29:13.812Z,15.10
2023-09-03T21:31:40.629Z,15.00
2023-09-03T21:34:07.530Z,14.90
2023-09-03T21:36:34.472Z,14.90
2023-09-03T21:39:01.271Z,14.90
2023-09-03T21:41:28.080Z,14.90
2023-09-03T21:43:55.115Z,14.90
2023-09-03T21:46:21.970Z,14.80
2023-09-03T21:48:49.819Z,14.80
2023-09-03T21:51:19.908Z,14.70
2023-09-03T21:53:47.382Z,14.70
2023-09-03T21:56:14.353Z,14.70
2023-09-03T21:58:41.257Z,14.60
2023-09-03T22:01:08.126Z,14.60
2023-09-03T22:03:35.104Z,14.50
2023-09-03T22:06:04.625Z,14.60
2023-09-03T22:08:31.585Z,14.60
2023-09-03T22:10:58.424Z,14.60
2023-09-03T22:13:26.837Z,14.50
2023-09-03T22:15:53.682Z,14.50
2023-09-03T22:18:20.542Z,14.40
2023-09-03T22:20:47.409Z,14.40
2023-09-03T22:23:14.173Z,14.50
2023-09-03T22:25:40.943Z,14.50
2023-09-03T22:28:11.786Z,14.40
2023-09-03T22:30:38.827Z,14.40
2023-09-03T22:33:05.675Z,14.30
2023-09-03T22:35:32.713Z,14.30
2023-09-03T22:37:59.516Z,14.40
2023-09-03T22:40:26.471Z,14.40
2023-09-03T22:42:54.325Z,14.40
2023-09-03T22:45:21.463Z,14.50
2023-09-03T22:47:48.777Z,14.60
2023-09-03T22:50:15.611Z,14.70
2023-09-03T22:52:42.359Z,14.80
2023-09-03T22:55:09.281Z,14.90
2023-09-03T22:57:36.242Z,14.90
2023-09-03T23:00:04.691Z,14.90
2023-09-03T23:02:31.770Z,14.90
2023-09-03T23:04:58.633Z,14.90
2023-09-03T23:07:25.963Z,14.90
2023-09-03T23:09:53.313Z,14.90
2023-09-03T23:12:20.247Z,14.90
2023-09-03T23:14:47.112Z,14.90
2023-09-03T23:17:14.019Z,14.90
2023-09-03T23:19:40.948Z,14.90
2023-09-03T23:22:07.914Z,14.80
2023-09-03T23:24:34.702Z,14.80
2023-09-03T23:27:01.588Z,14.80
2023-09-03T23:29:28.549Z,14.80
2023-09-03T23:31:55.457Z,14.70
2023-09-03T23:34:22.405Z,14.60
2023-09-03T23:36:49.306Z,14.50
2023-09-03T23:39:16.093Z,14.50
2023-09-03T23:41:43.212Z,14.40
2023-09-03T23:44:10.031Z,14.50
2023-09-03T23:46:37.070Z,14.50
2023-09-03T23:49:04.311Z,14.50
2023-09-03T23:51:34.153Z,14.40
2023-09-03T23:54:01.132Z,14.40
2023-09-03T23:56:27.937Z,14.30
2023-09-03T23:58:54.765Z,14.30
