createdAt,value
2018-10-17T00:00:06.656Z,14.90
2018-10-17T00:02:34.816Z,14.90
2018-10-17T00:05:03.011Z,14.90
2018-10-17T00:07:31.096Z,15.00
2018-10-17T00:09:59.278Z,15.00
2018-10-17T00:12:27.416Z,14.90
2018-10-17T00:14:55.661Z,14.90
2018-10-17T00:17:23.845Z,14.80
2018-10-17T00:19:52.020Z,14.80
2018-10-17T00:22:20.176Z,14.70
2018-10-17T00:24:48.316Z,14.70
2018-10-17T00:27:16.481Z,14.60
2018-10-17T00:29:44.682Z,14.60
2018-10-17T00:32:12.852Z,14.60
2018-10-17T00:34:41.013Z,14.70
2018-10-17T00:37:09.262Z,14.60
2018-10-17T00:39:37.325Z,14.60
2018-10-17T00:42:05.607Z,14.50
2018-10-17T00:44:33.768Z,14.40
2018-10-17T00:47:01.956Z,14.40
2018-10-17T00:49:30.117Z,14.30
2018-10-17T00:51:58.264Z,14.20
2018-10-17T00:54:26.445Z,14.20
2018-10-17T00:56:54.621Z,14.10
2018-10-17T00:59:22.758Z,14.10
2018-10-17T01:01:50.912Z,14.10
2018-10-17T01:04:19.088Z,14.00
2018-10-17T01:06:47.279Z,14.00
2018-10-17T01:09:15.664Z,14.00
2018-10-17T01:11:43.840Z,14.00
2018-10-17T01:14:12.107Z,14.20
2018-10-17T01:16:40.264Z,14.20
2018-10-17T01:19:08.523Z,14.30
2018-10-17T01:21:37.024Z,14.30
2018-10-17T01:24:05.434Z,14.30
2018-10-17T01:26:33.696Z,14.30
2018-10-17T01:29:01.891Z,14.30
2018-10-17T01:31:30.423Z,14.30
2018-10-17T01:33:58.585Z,14.20
2018-10-17T01:36:26.743Z,14.20
2018-10-17T01:38:54.890Z,14.20
2018-10-17T01:41:23.013Z,14.10
2018-10-17T01:43:51.201Z,14.10
2018-10-17T01:46:19.356Z,14.10
2018-10-17T01:48:47.578Z,14.10
2018-10-17T01:51:15.760Z,14.20
2018-10-17T01:53:43.978Z,14.20
2018-10-17T01:56:12.136Z,14.10
2018-10-17T01:58:40.287Z,14.10
2018-10-17T02:01:08.527Z,14.10
2018-10-17T02:03:36.673Z,14.00
2018-10-17T02:06:06.023Z,13.90
2018-10-17T02:08:34.221Z,13.80
2018-10-17T02:11:02.426Z,13.80
2018-10-17T02:13:30.529Z,13.70
2018-10-17T02:15:58.827Z,13.70
2018-10-17T02:18:27.002Z,13.70
2018-10-17T02:20:55.690Z,13.70
2018-10-17T02:23:23.841Z,13.70
2018-10-17T02:25:52.534Z,13.70
2018-10-17T02:28:20.672Z,13.60
2018-10-17T02:30:48.860Z,13.50
2018-10-17T02:33:17.029Z,13.50
2018-10-17T02:35:45.185Z,13.50
2018-10-17T02:38:13.673Z,13.50
2018-10-17T02:40:41.829Z,13.50
2018-10-17T02:43:10.115Z,13.50
2018-10-17T02:45:38.186Z,13.60
2018-10-17T02:48:06.341Z,13.60
2018-10-17T02:50:34.546Z,13.60
2018-10-17T02:53:02.737Z,13.60
2018-10-17T02:55:30.880Z,13.60
2018-10-17T02:57:59.048Z,13.60
2018-10-17T03:00:27.188Z,13.60
2018-10-17T03:02:55.384Z,13.60
2018-10-17T03:05:23.537Z,13.70
2018-10-17T03:07:51.704Z,13.70
2018-10-17T03:10:19.867Z,13.70
2018-10-17T03:12:48.016Z,13.70
2018-10-17T03:15:16.172Z,13.70
2018-10-17T03:17:44.363Z,13.70
2018-10-17T03:20:12.540Z,13.70
2018-10-17T03:22:40.880Z,13.60
2018-10-17T03:25:09.763Z,13.60
2018-10-17T03:27:37.981Z,13.60
2018-10-17T03:30:06.310Z,13.50
2018-10-17T03:32:34.476Z,13.50
2018-10-17T03:35:02.682Z,13.50
2018-10-17T03:37:30.817Z,13.50
2018-10-17T03:39:59.078Z,13.50
2018-10-17T03:42:27.225Z,13.40
2018-10-17T03:44:55.393Z,13.40
2018-10-17T03:47:23.523Z,13.50
2018-10-17T03:49:51.761Z,13.50
2018-10-17T03:52:19.832Z,13.60
2018-10-17T03:54:48.000Z,13.50
2018-10-17T03:57:16.192Z,13.50
2018-10-17T03:59:44.483Z,13.50
2018-10-17T04:02:12.557Z,13.50
2018-10-17T04:04:40.740Z,13.50
2018-10-17T04:07:08.922Z,13.50
2018-10-17T04:09:37.059Z,13.40
2018-10-17T04:12:05.265Z,13.40
2018-10-17T04:14:33.457Z,13.50
2018-10-17T04:17:01.688Z,13.50
2018-10-17T04:19:30.012Z,13.50
2018-10-17T04:21:58.389Z,13.40
2018-10-17T04:24:26.569Z,13.30
2018-10-17T04:26:54.749Z,13.30
2018-10-17T04:29:22.935Z,13.30
2018-10-17T04:31:51.069Z,13.30
2018-10-17T04:34:19.264Z,13.30
2018-10-17T04:36:47.481Z,13.30
2018-10-17T04:39:15.651Z,13.30
2018-10-17T04:41:43.880Z,13.30
2018-10-17T04:44:12.082Z,13.20
2018-10-17T04:46:40.285Z,13.20
2018-10-17T04:49:09.211Z,13.20
2018-10-17T04:51:37.290Z,13.20
2018-10-17T04:54:06.082Z,13.20
2018-10-17T04:56:34.225Z,13.20
2018-10-17T04:59:02.455Z,13.30
2018-10-17T05:01:30.589Z,13.30
2018-10-17T05:03:58.773Z,13.30
2018-10-17T05:06:26.908Z,13.20
2018-10-17T05:08:55.090Z,13.20
2018-10-17T05:11:23.237Z,13.20
2018-10-17T05:13:52.289Z,13.20
2018-10-17T05:16:20.705Z,13.30
2018-10-17T05:18:48.911Z,13.30
2018-10-17T05:21:17.084Z,13.20
2018-10-17T05:23:45.334Z,13.30
2018-10-17T05:26:13.501Z,13.20
2018-10-17T05:28:41.703Z,13.20
2018-10-17T05:31:10.741Z,13.20
2018-10-17T05:33:38.942Z,13.20
2018-10-17T05:36:07.101Z,13.10
2018-10-17T05:38:35.271Z,13.10
2018-10-17T05:41:03.411Z,13.10
2018-10-17T05:43:31.560Z,13.20
2018-10-17T05:45:59.917Z,13.20
2018-10-17T05:48:28.114Z,13.10
2018-10-17T05:50:56.317Z,13.10
2018-10-17T05:53:24.507Z,13.20
2018-10-17T05:55:52.716Z,13.30
2018-10-17T05:58:20.912Z,13.30
2018-10-17T06:00:49.130Z,13.30
2018-10-17T06:03:17.328Z,13.30
2018-10-17T06:05:45.502Z,13.30
2018-10-17T06:08:13.774Z,13.30
2018-10-17T06:10:41.952Z,13.30
2018-10-17T06:13:10.202Z,13.30
2018-10-17T06:15:38.285Z,13.30
2018-10-17T06:18:06.447Z,13.30
2018-10-17T06:20:34.613Z,13.40
2018-10-17T06:23:02.929Z,13.60
2018-10-17T06:25:31.018Z,13.50
2018-10-17T06:27:59.204Z,13.50
2018-10-17T06:30:27.442Z,13.60
2018-10-17T06:32:55.548Z,13.50
2018-10-17T06:35:23.781Z,13.50
2018-10-17T06:37:51.965Z,13.50
2018-10-17T06:40:20.129Z,13.60
2018-10-17T06:42:48.365Z,13.60
2018-10-17T06:45:16.655Z,13.60
2018-10-17T06:47:44.851Z,13.70
2018-10-17T06:50:13.034Z,13.70
2018-10-17T06:52:41.223Z,13.70
2018-10-17T06:55:09.492Z,13.70
2018-10-17T06:57:37.605Z,13.80
2018-10-17T07:00:07.555Z,13.80
2018-10-17T07:02:35.676Z,13.80
2018-10-17T07:05:04.019Z,13.80
2018-10-17T07:07:32.177Z,13.80
2018-10-17T07:10:00.366Z,13.80
2018-10-17T07:12:28.519Z,13.80
2018-10-17T07:14:56.677Z,13.80
2018-10-17T07:17:24.854Z,13.80
2018-10-17T07:19:53.090Z,13.80
2018-10-17T07:22:21.263Z,13.90
2018-10-17T07:24:49.440Z,13.80
2018-10-17T07:27:17.824Z,13.90
2018-10-17T07:29:46.296Z,14.00
2018-10-17T07:32:14.293Z,14.00
2018-10-17T07:34:42.524Z,14.10
2018-10-17T07:37:10.716Z,14.10
2018-10-17T07:39:38.888Z,14.20
2018-10-17T07:42:07.228Z,14.20
2018-10-17T07:44:35.345Z,14.20
2018-10-17T07:47:03.513Z,14.30
2018-10-17T07:49:31.720Z,14.30
2018-10-17T07:52:00.213Z,14.30
2018-10-17T07:54:28.369Z,14.30
2018-10-17T07:56:56.532Z,14.40
2018-10-17T07:59:24.738Z,14.50
2018-10-17T08:01:52.892Z,14.50
2018-10-17T08:04:21.145Z,14.50
2018-10-17T08:06:49.315Z,14.60
2018-10-17T08:09:17.526Z,14.70
2018-10-17T08:11:45.780Z,14.70
2018-10-17T08:14:14.045Z,14.80
2018-10-17T08:16:45.401Z,14.90
2018-10-17T08:19:13.764Z,15.00
2018-10-17T08:21:41.944Z,15.10
2018-10-17T08:24:10.185Z,15.20
2018-10-17T08:26:38.347Z,15.20
2018-10-17T08:29:06.510Z,15.30
2018-10-17T08:31:34.764Z,15.30
2018-10-17T08:34:03.048Z,15.40
2018-10-17T08:36:31.440Z,15.40
2018-10-17T08:38:59.349Z,15.40
2018-10-17T08:41:27.521Z,15.50
2018-10-17T08:43:55.718Z,15.60
2018-10-17T08:46:23.924Z,15.60
2018-10-17T08:48:52.101Z,15.80
2018-10-17T08:51:20.243Z,15.90
2018-10-17T08:53:48.411Z,15.90
2018-10-17T08:56:16.786Z,16.10
2018-10-17T08:58:44.820Z,16.10
2018-10-17T09:01:13.933Z,16.10
2018-10-17T09:03:42.097Z,16.10
2018-10-17T09:06:10.347Z,16.20
2018-10-17T09:08:38.429Z,16.30
2018-10-17T09:11:06.664Z,16.20
2018-10-17T09:13:34.991Z,16.30
2018-10-17T09:16:03.116Z,16.30
2018-10-17T09:18:31.228Z,16.30
2018-10-17T09:20:59.877Z,16.40
2018-10-17T09:23:27.627Z,16.40
2018-10-17T09:25:55.804Z,16.50
2018-10-17T09:28:23.958Z,16.40
2018-10-17T09:30:52.113Z,16.40
2018-10-17T09:33:20.324Z,16.40
2018-10-17T09:35:48.584Z,16.60
2018-10-17T09:38:16.721Z,16.60
2018-10-17T09:40:44.923Z,16.60
2018-10-17T09:43:13.936Z,16.80
2018-10-17T09:45:42.062Z,17.00
2018-10-17T09:48:10.213Z,17.10
2018-10-17T09:50:38.383Z,17.20
2018-10-17T09:53:06.622Z,17.20
2018-10-17T09:55:34.829Z,17.30
2018-10-17T09:58:03.139Z,17.40
2018-10-17T10:00:36.615Z,17.50
2018-10-17T10:03:05.810Z,17.60
2018-10-17T10:05:34.045Z,17.60
2018-10-17T10:08:02.230Z,17.60
2018-10-17T10:10:30.405Z,17.70
2018-10-17T10:12:58.552Z,17.70
2018-10-17T10:15:26.723Z,17.90
2018-10-17T10:17:54.906Z,18.00
2018-10-17T10:20:23.079Z,18.20
2018-10-17T10:22:51.372Z,18.20
2018-10-17T10:25:19.580Z,18.30
2018-10-17T10:27:47.705Z,18.40
2018-10-17T10:30:15.880Z,18.50
2018-10-17T10:32:44.140Z,18.50
2018-10-17T10:35:12.300Z,18.60
2018-10-17T10:37:40.470Z,18.70
2018-10-17T10:40:08.762Z,18.70
2018-10-17T10:42:36.821Z,18.70
2018-10-17T10:45:05.970Z,18.80
2018-10-17T10:47:34.161Z,18.70
2018-10-17T10:50:02.372Z,18.80
2018-10-17T10:52:30.506Z,18.90
2018-10-17T10:54:58.665Z,18.90
2018-10-17T10:57:26.841Z,19.10
2018-10-17T10:59:55.069Z,19.20
2018-10-17T11:02:23.303Z,19.30
2018-10-17T11:04:51.583Z,19.40
2018-10-17T11:07:19.648Z,19.40
2018-10-17T11:09:47.825Z,19.50
2018-10-17T11:12:16.020Z,19.60
2018-10-17T11:14:44.300Z,19.70
2018-10-17T11:17:12.396Z,20.00
2018-10-17T11:19:40.516Z,20.10
2018-10-17T11:22:08.704Z,20.20
2018-10-17T11:24:36.958Z,20.20
2018-10-17T11:27:05.328Z,20.30
2018-10-17T11:29:33.432Z,20.30
2018-10-17T11:32:01.691Z,20.20
2018-10-17T11:34:29.872Z,20.20
2018-10-17T11:36:58.171Z,20.20
2018-10-17T11:39:26.422Z,20.20
2018-10-17T11:41:54.665Z,20.30
2018-10-17T11:44:22.870Z,20.50
2018-10-17T11:46:51.076Z,20.70
2018-10-17T11:49:19.225Z,20.80
2018-10-17T11:51:47.419Z,20.90
2018-10-17T11:54:15.598Z,21.10
2018-10-17T11:56:43.868Z,21.10
2018-10-17T11:59:12.128Z,21.20
2018-10-17T12:01:40.378Z,21.20
2018-10-17T12:04:08.730Z,21.00
2018-10-17T12:06:36.870Z,21.00
2018-10-17T12:09:07.146Z,20.90
2018-10-17T12:11:35.307Z,21.10
2018-10-17T12:14:03.434Z,21.40
2018-10-17T12:16:31.809Z,21.60
2018-10-17T12:18:59.975Z,21.50
2018-10-17T12:21:28.187Z,21.50
2018-10-17T12:23:56.402Z,21.50
2018-10-17T12:26:24.565Z,21.30
2018-10-17T12:28:52.723Z,21.30
2018-10-17T12:31:20.893Z,21.60
2018-10-17T12:33:49.117Z,21.80
2018-10-17T12:36:17.303Z,21.90
2018-10-17T12:38:45.475Z,22.20
2018-10-17T12:41:13.665Z,22.30
2018-10-17T12:43:41.834Z,22.20
2018-10-17T12:46:10.009Z,22.30
2018-10-17T12:48:38.164Z,22.30
2018-10-17T12:51:06.322Z,22.10
2018-10-17T12:53:34.496Z,22.40
2018-10-17T12:56:02.626Z,22.30
2018-10-17T12:58:30.780Z,22.30
2018-10-17T13:00:58.995Z,22.30
2018-10-17T13:03:27.112Z,22.50
2018-10-17T13:05:55.367Z,22.30
2018-10-17T13:08:23.525Z,22.30
2018-10-17T13:10:51.782Z,22.30
2018-10-17T13:13:19.866Z,22.20
2018-10-17T13:15:48.023Z,22.30
2018-10-17T13:18:16.206Z,22.50
2018-10-17T13:20:44.375Z,22.60
2018-10-17T13:23:12.683Z,22.40
2018-10-17T13:25:40.905Z,22.30
2018-10-17T13:28:09.074Z,22.60
2018-10-17T13:30:37.281Z,22.30
2018-10-17T13:33:05.469Z,22.40
2018-10-17T13:35:33.661Z,22.30
2018-10-17T13:38:01.904Z,22.30
2018-10-17T13:40:30.109Z,22.30
2018-10-17T13:42:58.398Z,22.40
2018-10-17T13:45:26.530Z,22.40
2018-10-17T13:47:54.847Z,22.30
2018-10-17T13:50:22.988Z,22.50
2018-10-17T13:52:51.179Z,22.30
2018-10-17T13:55:19.354Z,22.30
2018-10-17T13:57:47.502Z,22.30
2018-10-17T14:00:15.553Z,22.10
2018-10-17T14:02:44.281Z,22.10
2018-10-17T14:05:12.498Z,22.20
2018-10-17T14:07:40.669Z,22.40
2018-10-17T14:10:08.825Z,22.50
2018-10-17T14:12:37.115Z,22.40
2018-10-17T14:15:05.555Z,22.40
2018-10-17T14:17:33.655Z,22.40
2018-10-17T14:20:01.830Z,22.40
2018-10-17T14:22:29.977Z,22.40
2018-10-17T14:24:58.296Z,22.40
2018-10-17T14:27:26.472Z,22.20
2018-10-17T14:29:54.639Z,22.30
2018-10-17T14:32:22.808Z,22.20
2018-10-17T14:34:51.028Z,22.10
2018-10-17T14:37:19.212Z,22.10
2018-10-17T14:39:47.349Z,22.40
2018-10-17T14:42:15.784Z,22.20
2018-10-17T14:44:43.913Z,22.10
2018-10-17T14:47:12.092Z,22.00
2018-10-17T14:49:41.025Z,22.10
2018-10-17T14:52:09.219Z,22.00
2018-10-17T14:54:37.374Z,22.10
2018-10-17T14:57:05.825Z,22.20
2018-10-17T14:59:33.929Z,22.30
2018-10-17T15:02:02.161Z,22.30
2018-10-17T15:04:30.304Z,22.00
2018-10-17T15:06:58.492Z,21.80
2018-10-17T15:09:26.682Z,21.80
2018-10-17T15:11:55.027Z,21.80
2018-10-17T15:14:23.130Z,21.80
2018-10-17T15:16:51.301Z,21.90
2018-10-17T15:19:19.557Z,21.80
2018-10-17T15:21:47.748Z,21.80
2018-10-17T15:24:16.033Z,21.80
2018-10-17T15:26:44.157Z,21.80
2018-10-17T15:29:12.324Z,21.80
2018-10-17T15:31:40.492Z,21.70
2018-10-17T15:34:08.695Z,21.70
2018-10-17T15:36:36.858Z,21.70
2018-10-17T15:39:07.382Z,21.70
2018-10-17T15:41:35.476Z,21.70
2018-10-17T15:44:03.706Z,21.70
2018-10-17T15:46:31.899Z,21.70
2018-10-17T15:49:00.147Z,21.50
2018-10-17T15:51:28.340Z,21.60
2018-10-17T15:53:56.609Z,21.60
2018-10-17T15:56:25.021Z,21.50
2018-10-17T15:58:53.153Z,21.50
2018-10-17T16:01:21.291Z,21.40
2018-10-17T16:03:49.482Z,21.30
2018-10-17T16:06:17.797Z,21.20
2018-10-17T16:08:45.844Z,21.20
2018-10-17T16:11:14.005Z,21.00
2018-10-17T16:13:42.149Z,21.10
2018-10-17T16:16:10.324Z,20.90
2018-10-17T16:18:38.502Z,20.90
2018-10-17T16:21:06.711Z,20.80
2018-10-17T16:23:34.869Z,20.80
2018-10-17T16:26:03.187Z,20.70
2018-10-17T16:28:31.288Z,20.70
2018-10-17T16:31:06.122Z,20.50
2018-10-17T16:33:34.232Z,20.50
2018-10-17T16:36:03.295Z,20.30
2018-10-17T16:38:31.485Z,20.20
2018-10-17T16:40:59.718Z,20.20
2018-10-17T16:43:27.835Z,20.10
2018-10-17T16:45:56.287Z,20.10
2018-10-17T16:48:24.424Z,20.00
2018-10-17T16:50:52.634Z,19.90
2018-10-17T16:53:20.737Z,19.80
2018-10-17T16:55:48.909Z,19.80
2018-10-17T16:58:17.150Z,19.80
2018-10-17T17:00:45.312Z,19.70
2018-10-17T17:03:13.538Z,19.60
2018-10-17T17:05:41.629Z,19.50
2018-10-17T17:08:09.809Z,19.50
2018-10-17T17:10:37.977Z,19.40
2018-10-17T17:13:06.131Z,19.40
2018-10-17T17:15:34.360Z,19.40
2018-10-17T17:18:02.822Z,19.30
2018-10-17T17:20:31.046Z,19.30
2018-10-17T17:22:59.298Z,19.20
2018-10-17T17:25:27.453Z,19.20
2018-10-17T17:27:55.659Z,19.20
2018-10-17T17:30:23.934Z,19.10
2018-10-17T17:32:52.124Z,19.10
2018-10-17T17:37:48.567Z,19.00
2018-10-17T17:40:16.729Z,18.90
2018-10-17T17:42:44.864Z,18.80
2018-10-17T17:45:13.173Z,18.80
2018-10-17T17:47:41.345Z,18.70
2018-10-17T17:50:09.882Z,18.60
2018-10-17T17:52:38.078Z,18.60
2018-10-17T17:55:07.381Z,18.50
2018-10-17T17:57:35.556Z,18.50
2018-10-17T18:00:03.792Z,18.40
2018-10-17T18:02:31.961Z,18.40
2018-10-17T18:05:00.133Z,18.40
2018-10-17T18:07:28.282Z,18.30
2018-10-17T18:09:56.576Z,18.30
2018-10-17T18:12:24.774Z,18.20
2018-10-17T18:14:52.970Z,18.10
2018-10-17T18:17:21.133Z,18.00
2018-10-17T18:19:49.329Z,18.10
2018-10-17T18:22:17.586Z,18.00
2018-10-17T18:24:45.805Z,17.90
2018-10-17T18:27:14.045Z,17.90
2018-10-17T18:29:42.443Z,17.90
2018-10-17T18:32:10.873Z,17.80
2018-10-17T18:34:39.216Z,17.80
2018-10-17T18:37:07.577Z,17.80
2018-10-17T18:39:35.936Z,17.80
2018-10-17T18:42:04.401Z,17.80
2018-10-17T18:44:32.616Z,17.70
2018-10-17T18:47:00.853Z,17.70
2018-10-17T18:49:29.065Z,17.70
2018-10-17T18:51:57.217Z,17.60
2018-10-17T18:54:25.412Z,17.60
2018-10-17T18:56:53.618Z,17.60
2018-10-17T18:59:21.776Z,17.50
2018-10-17T19:01:50.043Z,17.50
2018-10-17T19:04:18.232Z,17.50
2018-10-17T19:06:46.378Z,17.40
2018-10-17T19:09:14.889Z,17.40
2018-10-17T19:11:43.052Z,17.40
2018-10-17T19:14:11.273Z,17.40
2018-10-17T19:16:39.447Z,17.40
2018-10-17T19:19:07.603Z,17.40
2018-10-17T19:21:35.929Z,17.30
2018-10-17T19:24:04.301Z,17.20
2018-10-17T19:26:32.461Z,17.20
2018-10-17T19:29:00.593Z,17.20
2018-10-17T19:31:28.867Z,17.10
2018-10-17T19:33:57.008Z,17.10
2018-10-17T19:36:25.184Z,17.10
2018-10-17T19:38:53.471Z,17.10
2018-10-17T19:41:21.612Z,17.10
2018-10-17T19:43:49.789Z,17.00
2018-10-17T19:46:17.965Z,17.00
2018-10-17T19:48:46.134Z,17.00
2018-10-17T19:51:14.379Z,17.00
2018-10-17T19:53:42.477Z,16.90
2018-10-17T19:56:10.612Z,17.00
2018-10-17T19:58:38.782Z,17.00
2018-10-17T20:01:06.933Z,17.00
2018-10-17T20:03:35.104Z,17.10
2018-10-17T20:06:03.263Z,17.00
2018-10-17T20:08:31.473Z,17.00
2018-10-17T20:10:59.677Z,16.90
2018-10-17T20:13:27.833Z,16.90
2018-10-17T20:15:56.017Z,16.90
2018-10-17T20:18:24.820Z,16.80
2018-10-17T20:20:53.142Z,16.80
2018-10-17T20:23:21.523Z,16.80
2018-10-17T20:25:49.692Z,16.70
2018-10-17T20:28:17.890Z,16.70
2018-10-17T20:30:46.057Z,16.70
2018-10-17T20:33:14.534Z,16.60
2018-10-17T20:35:42.556Z,16.60
2018-10-17T20:38:10.744Z,16.50
2018-10-17T20:40:38.962Z,16.40
2018-10-17T20:43:07.117Z,16.50
2018-10-17T20:45:35.273Z,16.40
2018-10-17T20:48:03.468Z,16.40
2018-10-17T20:50:31.654Z,16.40
2018-10-17T20:52:59.841Z,16.40
2018-10-17T20:55:28.006Z,16.30
2018-10-17T20:57:56.273Z,16.20
2018-10-17T21:00:24.409Z,16.20
2018-10-17T21:02:52.588Z,16.20
2018-10-17T21:05:20.756Z,16.10
2018-10-17T21:07:49.029Z,16.10
2018-10-17T21:10:17.236Z,16.10
2018-10-17T21:12:45.523Z,16.00
2018-10-17T21:15:13.762Z,16.00
2018-10-17T21:17:42.008Z,16.00
2018-10-17T21:20:10.222Z,16.00
2018-10-17T21:22:38.436Z,15.90
2018-10-17T21:25:06.664Z,15.90
2018-10-17T21:27:35.053Z,15.90
2018-10-17T21:30:03.390Z,15.90
2018-10-17T21:32:31.556Z,15.90
2018-10-17T21:34:59.721Z,15.80
2018-10-17T21:37:27.938Z,15.80
2018-10-17T21:39:56.188Z,15.80
2018-10-17T21:42:24.361Z,15.70
2018-10-17T21:44:52.529Z,15.70
2018-10-17T21:47:20.769Z,15.60
2018-10-17T21:49:49.124Z,15.60
2018-10-17T21:52:17.293Z,15.60
2018-10-17T21:54:45.465Z,15.50
2018-10-17T21:57:13.622Z,15.50
2018-10-17T21:59:41.861Z,15.50
2018-10-17T22:02:10.059Z,15.50
2018-10-17T22:04:38.191Z,15.50
2018-10-17T22:07:07.204Z,15.50
2018-10-17T22:09:35.420Z,15.50
2018-10-17T22:12:03.548Z,15.50
2018-10-17T22:14:31.709Z,15.40
2018-10-17T22:17:05.301Z,15.40
2018-10-17T22:19:34.114Z,15.40
2018-10-17T22:22:02.246Z,15.30
2018-10-17T22:24:30.463Z,15.30
2018-10-17T22:26:58.633Z,15.30
2018-10-17T22:29:26.773Z,15.20
2018-10-17T22:31:54.967Z,15.20
2018-10-17T22:34:23.128Z,15.20
2018-10-17T22:36:51.320Z,15.10
2018-10-17T22:39:19.501Z,15.10
2018-10-17T22:41:47.694Z,15.10
2018-10-17T22:44:15.942Z,15.00
2018-10-17T22:46:44.067Z,15.00
2018-10-17T22:49:12.232Z,15.00
2018-10-17T22:51:40.570Z,14.90
2018-10-17T22:54:08.847Z,14.90
2018-10-17T22:56:37.833Z,14.90
2018-10-17T22:59:06.276Z,14.80
2018-10-17T23:01:34.830Z,14.80
2018-10-17T23:04:03.025Z,14.80
2018-10-17T23:06:31.191Z,14.80
2018-10-17T23:08:59.362Z,14.70
2018-10-17T23:11:27.520Z,14.70
2018-10-17T23:13:55.708Z,14.70
2018-10-17T23:16:23.853Z,14.60
2018-10-17T23:18:52.027Z,14.60
2018-10-17T23:21:20.190Z,14.60
2018-10-17T23:23:48.440Z,14.60
2018-10-17T23:26:16.678Z,14.60
2018-10-17T23:28:44.789Z,14.50
2018-10-17T23:31:12.956Z,14.50
2018-10-17T23:33:41.100Z,14.50
2018-10-17T23:36:09.248Z,14.40
2018-10-17T23:38:37.514Z,14.40
2018-10-17T23:41:05.845Z,14.40
2018-10-17T23:43:34.000Z,14.30
2018-10-17T23:46:02.134Z,14.30
2018-10-17T23:48:30.305Z,14.20
2018-10-17T23:50:58.458Z,14.10
2018-10-17T23:53:26.614Z,14.20
2018-10-17T23:55:54.823Z,14.10
2018-10-17T23:58:22.941Z,14.10
