createdAt,value
2018-07-15T00:00:16.974Z,20.43
2018-07-15T00:02:45.389Z,20.40
2018-07-15T00:05:13.795Z,20.36
2018-07-15T00:07:42.204Z,20.36
2018-07-15T00:10:10.633Z,20.29
2018-07-15T00:12:39.021Z,20.28
2018-07-15T00:15:07.627Z,20.28
2018-07-15T00:17:36.014Z,20.27
2018-07-15T00:20:04.427Z,20.25
2018-07-15T00:22:32.895Z,20.24
2018-07-15T00:25:01.320Z,20.20
2018-07-15T00:27:29.704Z,20.19
2018-07-15T00:29:58.065Z,20.12
2018-07-15T00:32:26.485Z,20.10
2018-07-15T00:34:54.884Z,20.10
2018-07-15T00:37:23.292Z,20.07
2018-07-15T00:39:51.668Z,20.03
2018-07-15T00:42:20.043Z,19.98
2018-07-15T00:44:48.416Z,19.98
2018-07-15T00:47:16.814Z,19.95
2018-07-15T00:49:45.184Z,19.94
2018-07-15T00:52:13.577Z,19.91
2018-07-15T00:54:41.951Z,19.88
2018-07-15T00:57:10.384Z,19.86
2018-07-15T00:59:38.792Z,19.80
2018-07-15T01:02:07.245Z,19.79
2018-07-15T01:04:35.592Z,19.75
2018-07-15T01:07:04.072Z,19.75
2018-07-15T01:09:32.478Z,19.72
2018-07-15T01:12:00.872Z,19.65
2018-07-15T01:14:29.260Z,19.62
2018-07-15T01:16:57.677Z,19.59
2018-07-15T01:19:26.109Z,19.55
2018-07-15T01:21:54.561Z,19.51
2018-07-15T01:24:22.945Z,19.45
2018-07-15T01:26:51.452Z,19.45
2018-07-15T01:29:19.873Z,19.44
2018-07-15T01:31:48.262Z,19.41
2018-07-15T01:34:16.663Z,19.31
2018-07-15T01:36:45.066Z,19.26
2018-07-15T01:39:13.468Z,19.27
2018-07-15T01:41:41.910Z,19.17
2018-07-15T01:44:10.311Z,19.07
2018-07-15T01:46:38.701Z,19.00
2018-07-15T01:49:07.098Z,18.94
2018-07-15T01:51:35.547Z,18.85
2018-07-15T01:54:03.958Z,18.83
2018-07-15T01:56:32.350Z,18.78
2018-07-15T01:59:00.748Z,18.76
2018-07-15T02:01:29.144Z,18.71
2018-07-15T02:03:57.556Z,18.68
2018-07-15T02:06:25.943Z,18.66
2018-07-15T02:08:54.404Z,18.62
2018-07-15T02:11:22.825Z,18.60
2018-07-15T02:13:51.191Z,18.60
2018-07-15T02:16:20.019Z,18.60
2018-07-15T02:18:48.432Z,18.58
2018-07-15T02:21:16.823Z,18.53
2018-07-15T02:23:45.225Z,18.56
2018-07-15T02:26:13.600Z,18.55
2018-07-15T02:28:41.998Z,18.55
2018-07-15T02:31:10.408Z,18.56
2018-07-15T02:33:38.881Z,18.61
2018-07-15T02:36:07.615Z,18.67
2018-07-15T02:38:36.082Z,18.67
2018-07-15T02:41:04.476Z,18.65
2018-07-15T02:43:32.937Z,18.60
2018-07-15T02:46:01.369Z,18.61
2018-07-15T02:48:29.750Z,18.46
2018-07-15T02:50:58.151Z,18.52
2018-07-15T02:53:26.530Z,18.47
2018-07-15T02:55:54.929Z,18.34
2018-07-15T02:58:23.337Z,18.23
2018-07-15T03:00:51.711Z,18.19
2018-07-15T03:03:20.148Z,18.10
2018-07-15T03:05:48.540Z,18.12
2018-07-15T03:08:16.940Z,18.06
2018-07-15T03:10:45.324Z,18.11
2018-07-15T03:13:13.948Z,18.14
2018-07-15T03:15:42.400Z,18.08
2018-07-15T03:18:10.797Z,17.97
2018-07-15T03:20:39.259Z,17.93
2018-07-15T03:23:07.639Z,17.85
2018-07-15T03:25:35.993Z,17.83
2018-07-15T03:28:04.397Z,17.78
2018-07-15T03:30:32.781Z,17.72
2018-07-15T03:33:01.194Z,17.66
2018-07-15T03:35:29.581Z,17.63
2018-07-15T03:37:58.049Z,17.67
2018-07-15T03:40:26.500Z,17.64
2018-07-15T03:42:54.876Z,17.61
2018-07-15T03:45:23.275Z,17.54
2018-07-15T03:47:51.684Z,17.60
2018-07-15T03:50:20.080Z,17.53
2018-07-15T03:52:48.489Z,17.46
2018-07-15T03:55:16.893Z,17.39
2018-07-15T03:57:45.262Z,17.44
2018-07-15T04:00:13.772Z,17.46
2018-07-15T04:02:42.163Z,17.42
2018-07-15T04:05:10.576Z,17.36
2018-07-15T04:07:38.952Z,17.35
2018-07-15T04:10:07.348Z,17.42
2018-07-15T04:12:35.771Z,17.43
2018-07-15T04:15:04.228Z,17.47
2018-07-15T04:17:32.652Z,17.52
2018-07-15T04:20:01.071Z,17.51
2018-07-15T04:22:29.439Z,17.49
2018-07-15T04:24:57.856Z,17.50
2018-07-15T04:27:26.325Z,17.44
2018-07-15T04:29:54.696Z,17.40
2018-07-15T04:32:23.379Z,17.34
2018-07-15T04:34:51.711Z,17.41
2018-07-15T04:37:20.112Z,17.36
2018-07-15T04:39:48.513Z,17.33
2018-07-15T04:42:16.981Z,17.33
2018-07-15T04:44:45.428Z,17.35
2018-07-15T04:47:13.895Z,17.38
2018-07-15T04:49:43.095Z,17.38
2018-07-15T04:52:11.502Z,17.44
2018-07-15T04:54:40.004Z,17.45
2018-07-15T04:57:08.447Z,17.40
2018-07-15T04:59:36.887Z,17.41
2018-07-15T05:02:05.430Z,17.42
2018-07-15T05:04:33.734Z,17.47
2018-07-15T05:07:02.123Z,17.50
2018-07-15T05:09:30.472Z,17.48
2018-07-15T05:11:58.869Z,17.49
2018-07-15T05:14:28.309Z,17.55
2018-07-15T05:16:56.731Z,17.58
2018-07-15T05:19:25.173Z,17.58
2018-07-15T05:21:53.688Z,17.61
2018-07-15T05:24:22.122Z,17.70
2018-07-15T05:26:51.561Z,17.73
2018-07-15T05:29:20.017Z,17.80
2018-07-15T05:31:48.388Z,17.89
2018-07-15T05:34:16.783Z,17.94
2018-07-15T05:36:45.164Z,18.00
2018-07-15T05:39:13.692Z,18.10
2018-07-15T05:41:42.089Z,18.17
2018-07-15T05:44:10.552Z,18.25
2018-07-15T05:46:38.972Z,18.31
2018-07-15T05:49:07.417Z,18.37
2018-07-15T05:51:35.858Z,18.42
2018-07-15T05:54:04.348Z,18.44
2018-07-15T05:56:32.740Z,18.46
2018-07-15T05:59:01.181Z,18.48
2018-07-15T06:01:29.651Z,18.48
2018-07-15T06:03:58.096Z,18.50
2018-07-15T06:06:26.535Z,18.56
2018-07-15T06:08:55.648Z,18.61
2018-07-15T06:11:24.130Z,18.66
2018-07-15T06:13:52.927Z,18.70
2018-07-15T06:16:21.416Z,18.74
2018-07-15T06:18:49.851Z,18.79
2018-07-15T06:21:18.273Z,18.86
2018-07-15T06:23:46.778Z,18.91
2018-07-15T06:26:15.152Z,18.93
2018-07-15T06:28:43.512Z,18.99
2018-07-15T06:31:11.932Z,19.02
2018-07-15T06:33:40.384Z,19.04
2018-07-15T06:36:08.866Z,19.08
2018-07-15T06:38:37.294Z,19.08
2018-07-15T06:41:05.700Z,19.13
2018-07-15T06:43:34.086Z,19.17
2018-07-15T06:46:02.459Z,19.21
2018-07-15T06:48:30.912Z,19.23
2018-07-15T06:50:59.348Z,19.23
2018-07-15T06:53:27.748Z,19.25
2018-07-15T06:55:56.196Z,19.28
2018-07-15T06:58:24.521Z,19.30
2018-07-15T07:00:52.950Z,19.35
2018-07-15T07:03:21.340Z,19.40
2018-07-15T07:05:49.748Z,19.48
2018-07-15T07:08:18.183Z,19.60
2018-07-15T07:10:46.645Z,19.80
2018-07-15T07:13:15.040Z,19.83
2018-07-15T07:15:43.453Z,19.82
2018-07-15T07:18:11.837Z,19.81
2018-07-15T07:20:40.377Z,19.84
2018-07-15T07:23:08.747Z,19.82
2018-07-15T07:25:37.449Z,19.83
2018-07-15T07:28:05.910Z,19.87
2018-07-15T07:30:34.677Z,19.92
2018-07-15T07:33:03.486Z,19.93
2018-07-15T07:35:31.975Z,19.97
2018-07-15T07:38:00.765Z,20.00
2018-07-15T07:40:29.176Z,20.07
2018-07-15T07:42:57.593Z,20.07
2018-07-15T07:45:25.993Z,20.12
2018-07-15T07:47:54.379Z,20.14
2018-07-15T07:50:22.809Z,20.11
2018-07-15T07:52:51.255Z,20.13
2018-07-15T07:55:19.652Z,20.14
2018-07-15T07:57:48.062Z,20.16
2018-07-15T08:00:16.581Z,20.13
2018-07-15T08:02:45.026Z,20.18
2018-07-15T08:05:13.427Z,20.19
2018-07-15T08:07:42.520Z,20.31
2018-07-15T08:10:10.865Z,20.32
2018-07-15T08:12:39.322Z,20.32
2018-07-15T08:15:07.796Z,20.37
2018-07-15T08:17:36.207Z,20.54
2018-07-15T08:20:04.702Z,20.73
2018-07-15T08:22:33.142Z,20.85
2018-07-15T08:25:01.713Z,20.84
2018-07-15T08:27:30.185Z,20.81
2018-07-15T08:30:09.741Z,20.82
2018-07-15T08:32:38.244Z,20.74
2018-07-15T08:35:06.748Z,20.70
2018-07-15T08:37:35.198Z,20.68
2018-07-15T08:40:03.667Z,20.85
2018-07-15T08:42:32.110Z,20.89
2018-07-15T08:45:00.657Z,20.97
2018-07-15T08:47:29.048Z,20.93
2018-07-15T08:49:57.519Z,20.89
2018-07-15T08:52:25.949Z,20.86
2018-07-15T08:54:54.409Z,20.90
2018-07-15T08:57:22.839Z,20.94
2018-07-15T08:59:51.287Z,20.96
2018-07-15T09:02:19.706Z,20.96
2018-07-15T09:04:48.148Z,20.97
2018-07-15T09:07:16.642Z,21.27
2018-07-15T09:09:45.029Z,21.60
2018-07-15T09:12:13.452Z,21.67
2018-07-15T09:14:41.837Z,21.77
2018-07-15T09:17:10.309Z,21.62
2018-07-15T09:19:38.710Z,21.60
2018-07-15T09:22:07.120Z,21.69
2018-07-15T09:24:35.602Z,21.89
2018-07-15T09:27:04.824Z,21.85
2018-07-15T09:29:33.287Z,21.69
2018-07-15T09:32:02.573Z,21.57
2018-07-15T09:34:31.010Z,21.48
2018-07-15T09:36:59.429Z,21.42
2018-07-15T09:39:27.855Z,21.39
2018-07-15T09:41:56.309Z,21.45
2018-07-15T09:44:24.723Z,21.39
2018-07-15T09:46:53.177Z,21.54
2018-07-15T09:49:21.569Z,21.60
2018-07-15T09:51:50.009Z,21.60
2018-07-15T09:54:18.444Z,21.51
2018-07-15T09:56:46.838Z,21.57
2018-07-15T09:59:15.229Z,21.68
2018-07-15T10:01:43.640Z,21.70
2018-07-15T10:04:12.023Z,21.90
2018-07-15T10:06:40.468Z,21.97
2018-07-15T10:09:08.911Z,21.91
2018-07-15T10:11:37.649Z,21.90
2018-07-15T10:14:06.142Z,22.03
2018-07-15T10:16:34.520Z,22.06
2018-07-15T10:19:03.006Z,22.23
2018-07-15T10:21:34.020Z,22.26
2018-07-15T10:24:02.442Z,22.44
2018-07-15T10:26:30.872Z,22.32
2018-07-15T10:28:59.813Z,22.26
2018-07-15T10:31:28.196Z,22.11
2018-07-15T10:33:57.450Z,22.10
2018-07-15T10:36:25.889Z,22.14
2018-07-15T10:38:54.396Z,22.15
2018-07-15T10:41:22.809Z,22.17
2018-07-15T10:43:51.412Z,22.19
2018-07-15T10:46:19.829Z,22.21
2018-07-15T10:48:48.236Z,22.25
2018-07-15T10:51:16.676Z,22.58
2018-07-15T10:53:45.149Z,22.53
2018-07-15T10:56:13.619Z,22.43
2018-07-15T10:58:42.062Z,22.47
2018-07-15T11:01:10.495Z,22.77
2018-07-15T11:03:38.929Z,22.60
2018-07-15T11:06:07.419Z,22.41
2018-07-15T11:08:35.812Z,22.50
2018-07-15T11:11:04.367Z,22.77
2018-07-15T11:13:32.789Z,22.83
2018-07-15T11:16:01.170Z,23.04
2018-07-15T11:18:30.185Z,23.02
2018-07-15T11:20:58.628Z,23.00
2018-07-15T11:23:27.042Z,23.05
2018-07-15T11:25:55.497Z,22.97
2018-07-15T11:28:23.892Z,22.90
2018-07-15T11:30:52.635Z,22.91
2018-07-15T11:33:21.052Z,22.93
2018-07-15T11:35:50.233Z,22.89
2018-07-15T11:38:18.660Z,22.89
2018-07-15T11:40:47.068Z,22.95
2018-07-15T11:43:15.491Z,23.10
2018-07-15T11:45:43.951Z,23.18
2018-07-15T11:48:12.404Z,23.10
2018-07-15T11:50:40.887Z,23.02
2018-07-15T11:53:09.279Z,23.18
2018-07-15T11:55:38.394Z,23.34
2018-07-15T11:58:06.872Z,23.70
2018-07-15T12:00:35.400Z,23.96
2018-07-15T12:03:03.805Z,24.10
2018-07-15T12:05:32.158Z,24.41
2018-07-15T12:08:00.532Z,24.74
2018-07-15T12:10:28.933Z,25.10
2018-07-15T12:12:57.375Z,25.50
2018-07-15T12:15:25.843Z,25.88
2018-07-15T12:17:54.249Z,26.29
2018-07-15T12:20:22.750Z,26.47
2018-07-15T12:22:51.184Z,26.81
2018-07-15T12:25:19.618Z,27.11
2018-07-15T12:27:48.034Z,27.37
2018-07-15T12:30:16.464Z,27.49
2018-07-15T12:32:44.896Z,27.86
2018-07-15T12:35:13.337Z,28.10
2018-07-15T12:37:41.713Z,28.29
2018-07-15T12:40:10.171Z,28.54
2018-07-15T12:42:38.563Z,28.80
2018-07-15T12:45:07.049Z,28.79
2018-07-15T12:47:35.514Z,29.03
2018-07-15T12:50:04.040Z,28.88
2018-07-15T12:52:32.492Z,28.85
2018-07-15T12:55:00.989Z,28.94
2018-07-15T12:57:29.433Z,29.14
2018-07-15T12:59:57.825Z,29.31
2018-07-15T13:02:26.291Z,29.41
2018-07-15T13:04:54.792Z,29.53
2018-07-15T13:07:23.222Z,29.41
2018-07-15T13:09:51.649Z,29.07
2018-07-15T13:12:20.149Z,28.89
2018-07-15T13:14:48.621Z,29.15
2018-07-15T13:17:18.708Z,29.33
2018-07-15T13:19:47.156Z,28.85
2018-07-15T13:22:15.637Z,28.59
2018-07-15T13:24:44.049Z,28.60
2018-07-15T13:27:12.508Z,28.74
2018-07-15T13:29:40.895Z,28.73
2018-07-15T13:32:09.404Z,28.92
2018-07-15T13:34:37.788Z,29.19
2018-07-15T13:37:06.274Z,29.41
2018-07-15T13:39:34.708Z,29.09
2018-07-15T13:42:03.171Z,29.13
2018-07-15T13:44:31.622Z,29.25
2018-07-15T13:47:00.031Z,29.48
2018-07-15T13:49:28.435Z,29.31
2018-07-15T13:51:56.904Z,29.00
2018-07-15T13:54:25.340Z,29.00
2018-07-15T13:56:53.757Z,28.78
2018-07-15T13:59:22.173Z,29.04
2018-07-15T14:01:50.609Z,29.04
2018-07-15T14:04:19.100Z,29.03
2018-07-15T14:06:47.524Z,28.89
2018-07-15T14:09:16.047Z,28.84
2018-07-15T14:11:45.323Z,28.59
2018-07-15T14:14:13.903Z,28.62
2018-07-15T14:16:42.300Z,28.78
2018-07-15T14:19:10.739Z,28.75
2018-07-15T14:21:39.617Z,28.76
2018-07-15T14:24:08.050Z,28.85
2018-07-15T14:26:37.140Z,28.89
2018-07-15T14:29:05.778Z,28.83
2018-07-15T14:31:34.492Z,28.70
2018-07-15T14:34:03.026Z,28.67
2018-07-15T14:36:31.503Z,28.54
2018-07-15T14:38:59.994Z,28.74
2018-07-15T14:41:28.418Z,28.88
2018-07-15T14:43:56.938Z,28.77
2018-07-15T14:46:25.335Z,28.83
2018-07-15T14:48:53.809Z,28.73
2018-07-15T14:51:22.267Z,28.66
2018-07-15T14:53:50.723Z,28.81
2018-07-15T14:56:19.193Z,28.67
2018-07-15T14:58:47.613Z,28.44
2018-07-15T15:01:16.002Z,28.38
2018-07-15T15:03:44.425Z,28.47
2018-07-15T15:06:12.823Z,28.32
2018-07-15T15:08:41.851Z,28.39
2018-07-15T15:11:10.340Z,28.53
2018-07-15T15:13:38.756Z,28.46
2018-07-15T15:16:07.223Z,28.45
2018-07-15T15:18:35.925Z,28.33
2018-07-15T15:21:04.374Z,28.37
2018-07-15T15:23:32.799Z,28.29
2018-07-15T15:26:01.213Z,28.26
2018-07-15T15:28:29.623Z,28.31
2018-07-15T15:30:58.052Z,28.35
2018-07-15T15:33:32.334Z,28.26
2018-07-15T15:36:00.760Z,28.32
2018-07-15T15:38:29.199Z,28.40
2018-07-15T15:40:57.669Z,28.27
2018-07-15T15:43:26.327Z,28.21
2018-07-15T15:45:54.786Z,28.32
2018-07-15T15:48:23.233Z,28.33
2018-07-15T15:50:51.656Z,28.32
2018-07-15T15:53:20.053Z,28.42
2018-07-15T15:55:48.559Z,28.48
2018-07-15T15:58:16.973Z,28.52
2018-07-15T16:00:45.501Z,28.50
2018-07-15T16:03:13.940Z,28.52
2018-07-15T16:05:42.343Z,28.60
2018-07-15T16:08:10.752Z,28.64
2018-07-15T16:10:39.261Z,28.63
2018-07-15T16:13:07.736Z,28.64
2018-07-15T16:15:36.253Z,28.64
2018-07-15T16:18:04.766Z,28.81
2018-07-15T16:20:33.435Z,28.93
2018-07-15T16:23:01.984Z,28.72
2018-07-15T16:25:30.434Z,28.75
2018-07-15T16:27:58.877Z,28.92
2018-07-15T16:30:27.352Z,29.10
2018-07-15T16:32:55.768Z,29.11
2018-07-15T16:35:24.475Z,29.09
2018-07-15T16:37:53.397Z,29.16
2018-07-15T16:40:21.982Z,29.25
2018-07-15T16:42:50.444Z,29.35
2018-07-15T16:45:18.878Z,29.44
2018-07-15T16:47:47.310Z,29.39
2018-07-15T16:50:15.757Z,29.44
2018-07-15T16:52:44.171Z,29.41
2018-07-15T16:55:12.629Z,29.44
2018-07-15T16:57:41.121Z,29.40
2018-07-15T17:00:09.564Z,29.52
2018-07-15T17:02:38.051Z,29.63
2018-07-15T17:05:06.529Z,29.78
2018-07-15T17:07:36.005Z,29.71
2018-07-15T17:10:04.518Z,29.81
2018-07-15T17:12:33.055Z,29.91
2018-07-15T17:15:01.513Z,30.01
2018-07-15T17:17:29.937Z,29.96
2018-07-15T17:19:58.355Z,29.92
2018-07-15T17:22:26.772Z,29.74
2018-07-15T17:24:55.160Z,29.81
2018-07-15T17:27:23.610Z,29.87
2018-07-15T17:29:52.081Z,29.94
2018-07-15T17:32:20.553Z,29.89
2018-07-15T17:34:49.072Z,29.89
2018-07-15T17:37:18.126Z,29.81
2018-07-15T17:39:46.785Z,29.55
2018-07-15T17:42:15.205Z,29.51
2018-07-15T17:44:43.628Z,29.47
2018-07-15T17:47:12.120Z,29.39
2018-07-15T17:49:41.492Z,29.30
2018-07-15T17:52:09.962Z,29.16
2018-07-15T17:54:38.442Z,28.98
2018-07-15T17:57:06.975Z,28.92
2018-07-15T17:59:35.447Z,28.86
2018-07-15T18:02:03.931Z,28.80
2018-07-15T18:04:32.439Z,28.72
2018-07-15T18:07:00.930Z,28.62
2018-07-15T18:09:29.332Z,28.48
2018-07-15T18:11:57.805Z,28.38
2018-07-15T18:14:26.265Z,28.38
2018-07-15T18:16:54.678Z,28.23
2018-07-15T18:19:23.127Z,28.18
2018-07-15T18:21:51.551Z,28.07
2018-07-15T18:24:20.032Z,28.02
2018-07-15T18:26:48.521Z,27.92
2018-07-15T18:29:17.023Z,27.87
2018-07-15T18:31:45.473Z,27.73
2018-07-15T18:34:13.920Z,27.65
2018-07-15T18:36:42.723Z,27.62
2018-07-15T18:39:11.246Z,27.55
2018-07-15T18:41:39.949Z,27.41
2018-07-15T18:44:08.738Z,27.34
2018-07-15T18:46:37.526Z,27.24
2018-07-15T18:49:05.996Z,27.20
2018-07-15T18:51:35.032Z,27.14
2018-07-15T18:54:03.562Z,27.10
2018-07-15T18:56:32.072Z,27.01
2018-07-15T18:59:00.707Z,26.94
2018-07-15T19:01:29.253Z,26.85
2018-07-15T19:03:57.693Z,26.74
2018-07-15T19:06:26.163Z,26.69
2018-07-15T19:08:54.650Z,26.63
2018-07-15T19:11:23.103Z,26.57
2018-07-15T19:13:51.584Z,26.47
2018-07-15T19:16:20.043Z,26.38
2018-07-15T19:18:48.500Z,26.27
2018-07-15T19:21:16.988Z,26.22
2018-07-15T19:23:45.466Z,26.13
2018-07-15T19:26:13.939Z,26.07
2018-07-15T19:28:44.119Z,26.03
2018-07-15T19:31:12.568Z,25.95
2018-07-15T19:33:41.078Z,25.92
2018-07-15T19:36:09.512Z,25.84
2018-07-15T19:38:38.026Z,25.74
2018-07-15T19:41:06.616Z,25.64
2018-07-15T19:43:35.204Z,25.54
2018-07-15T19:46:03.765Z,25.44
2018-07-15T19:48:32.896Z,25.34
2018-07-15T19:51:05.284Z,25.16
2018-07-15T19:53:34.060Z,25.01
2018-07-15T19:56:02.535Z,24.87
2018-07-15T19:58:31.386Z,24.78
2018-07-15T20:01:00.102Z,24.72
2018-07-15T20:03:29.760Z,24.67
2018-07-15T20:05:58.578Z,24.62
2018-07-15T20:08:28.751Z,24.57
2018-07-15T20:10:57.183Z,24.46
2018-07-15T20:13:25.648Z,24.33
2018-07-15T20:15:54.073Z,24.25
2018-07-15T20:18:22.574Z,24.13
2018-07-15T20:20:51.029Z,23.98
2018-07-15T20:23:19.472Z,23.66
2018-07-15T20:25:47.929Z,23.49
2018-07-15T20:28:16.342Z,23.47
2018-07-15T20:30:44.848Z,23.30
2018-07-15T20:33:13.248Z,23.42
2018-07-15T20:35:41.714Z,23.40
2018-07-15T20:38:10.093Z,23.38
2018-07-15T20:40:38.541Z,23.33
2018-07-15T20:43:07.016Z,23.39
2018-07-15T20:45:35.461Z,23.33
2018-07-15T20:48:03.861Z,23.20
2018-07-15T20:50:32.253Z,23.14
2018-07-15T20:53:00.686Z,23.04
2018-07-15T20:55:29.172Z,23.05
2018-07-15T20:57:57.619Z,23.03
2018-07-15T21:00:26.706Z,22.95
2018-07-15T21:02:55.153Z,22.82
2018-07-15T21:05:23.572Z,22.59
2018-07-15T21:07:52.003Z,22.50
2018-07-15T21:10:20.433Z,22.44
2018-07-15T21:12:48.907Z,22.31
2018-07-15T21:15:18.522Z,22.15
2018-07-15T21:17:47.100Z,22.02
2018-07-15T21:20:15.764Z,21.94
2018-07-15T21:22:44.289Z,21.96
2018-07-15T21:25:12.697Z,21.93
2018-07-15T21:27:41.195Z,21.88
2018-07-15T21:30:09.652Z,21.83
2018-07-15T21:32:38.052Z,21.73
2018-07-15T21:35:06.552Z,21.70
2018-07-15T21:37:35.029Z,21.64
2018-07-15T21:40:03.590Z,21.66
2018-07-15T21:42:32.166Z,21.60
2018-07-15T21:45:00.614Z,21.58
2018-07-15T21:47:29.072Z,21.58
2018-07-15T21:49:57.468Z,21.66
2018-07-15T21:52:25.933Z,21.59
2018-07-15T21:54:54.357Z,21.62
2018-07-15T21:57:22.768Z,21.71
2018-07-15T21:59:51.249Z,21.68
2018-07-15T22:02:19.704Z,21.62
2018-07-15T22:04:48.316Z,21.45
2018-07-15T22:07:27.976Z,21.36
2018-07-15T22:10:34.727Z,21.30
2018-07-15T22:13:03.153Z,21.38
2018-07-15T22:15:32.544Z,21.48
2018-07-15T22:18:01.170Z,21.49
2018-07-15T22:20:29.888Z,21.40
2018-07-15T22:22:58.460Z,21.39
2018-07-15T22:25:27.047Z,21.38
2018-07-15T22:27:55.633Z,21.40
2018-07-15T22:30:24.343Z,21.34
2018-07-15T22:32:53.000Z,21.38
2018-07-15T22:35:21.592Z,21.40
2018-07-15T22:37:50.101Z,21.31
2018-07-15T22:40:18.653Z,21.25
2018-07-15T22:42:47.160Z,21.24
2018-07-15T22:45:15.643Z,21.26
2018-07-15T22:47:44.106Z,21.25
2018-07-15T22:50:12.530Z,21.21
2018-07-15T22:52:40.952Z,21.14
2018-07-15T22:55:09.481Z,21.04
2018-07-15T22:57:37.900Z,20.95
2018-07-15T23:00:07.311Z,20.92
2018-07-15T23:02:35.738Z,20.92
2018-07-15T23:05:44.787Z,20.83
2018-07-15T23:08:13.314Z,20.95
2018-07-15T23:10:41.688Z,20.89
2018-07-15T23:13:10.854Z,20.75
2018-07-15T23:15:39.861Z,20.76
2018-07-15T23:18:08.369Z,20.73
2018-07-15T23:20:37.765Z,20.65
2018-07-15T23:23:07.117Z,20.61
2018-07-15T23:25:35.740Z,20.62
2018-07-15T23:28:04.996Z,20.58
2018-07-15T23:30:35.204Z,20.56
2018-07-15T23:33:03.998Z,20.62
2018-07-15T23:35:32.491Z,20.66
2018-07-15T23:38:00.972Z,20.57
2018-07-15T23:40:29.477Z,20.47
2018-07-15T23:42:58.473Z,20.46
2018-07-15T23:45:27.932Z,20.52
2018-07-15T23:47:56.623Z,20.59
2018-07-15T23:50:25.073Z,20.62
2018-07-15T23:52:53.694Z,20.61
2018-07-15T23:55:22.240Z,20.58
2018-07-15T23:57:50.837Z,20.56
