createdAt,value
2018-12-22T00:00:49.221Z,43.43
2018-12-22T00:03:18.049Z,40.70
2018-12-22T00:05:46.726Z,40.37
2018-12-22T00:08:15.496Z,36.30
2018-12-22T00:10:44.116Z,37.00
2018-12-22T00:13:12.849Z,36.33
2018-12-22T00:15:41.553Z,38.67
2018-12-22T00:18:10.284Z,38.67
2018-12-22T00:20:38.996Z,41.87
2018-12-22T00:23:07.878Z,40.00
2018-12-22T00:25:36.516Z,43.40
2018-12-22T00:28:05.439Z,40.37
2018-12-22T00:30:34.200Z,33.63
2018-12-22T00:33:02.949Z,34.43
2018-12-22T00:35:31.606Z,39.60
2018-12-22T00:38:00.254Z,38.27
2018-12-22T00:40:28.982Z,38.23
2018-12-22T00:42:57.817Z,40.70
2018-12-22T00:45:26.556Z,41.83
2018-12-22T00:47:55.313Z,55.07
2018-12-22T00:50:24.128Z,46.70
2018-12-22T00:52:52.823Z,41.47
2018-12-22T00:55:21.564Z,41.50
2018-12-22T00:57:50.397Z,36.57
2018-12-22T01:00:19.102Z,36.60
2018-12-22T01:02:47.823Z,38.47
2018-12-22T01:05:16.538Z,47.80
2018-12-22T01:07:45.333Z,37.37
2018-12-22T01:10:14.088Z,34.07
2018-12-22T01:12:42.871Z,46.43
2018-12-22T01:15:11.598Z,35.47
2018-12-22T01:17:40.314Z,39.83
2018-12-22T01:20:09.643Z,37.63
2018-12-22T01:22:38.413Z,36.43
2018-12-22T01:25:08.331Z,38.40
2018-12-22T01:27:37.096Z,36.47
2018-12-22T01:30:06.537Z,35.60
2018-12-22T01:32:35.263Z,37.30
2018-12-22T01:35:04.214Z,40.10
2018-12-22T01:37:32.965Z,37.03
2018-12-22T01:40:01.673Z,36.53
2018-12-22T01:42:30.592Z,47.20
2018-12-22T01:44:59.315Z,37.00
2018-12-22T01:47:28.052Z,37.80
2018-12-22T01:49:56.681Z,36.40
2018-12-22T01:52:25.422Z,36.87
2018-12-22T01:54:54.120Z,33.17
2018-12-22T01:57:22.836Z,38.07
2018-12-22T01:59:51.540Z,35.53
2018-12-22T02:02:20.366Z,34.97
2018-12-22T02:04:49.041Z,33.33
2018-12-22T02:07:17.755Z,32.53
2018-12-22T02:09:46.467Z,34.27
2018-12-22T02:12:18.013Z,32.87
2018-12-22T02:14:46.712Z,33.33
2018-12-22T02:17:15.448Z,33.77
2018-12-22T02:19:44.128Z,32.90
2018-12-22T02:22:12.768Z,37.13
2018-12-22T02:24:41.438Z,33.00
2018-12-22T02:27:10.153Z,32.43
2018-12-22T02:29:38.880Z,37.07
2018-12-22T02:32:07.705Z,34.70
2018-12-22T02:34:36.468Z,29.50
2018-12-22T02:37:05.224Z,32.93
2018-12-22T02:39:33.980Z,34.97
2018-12-22T02:42:02.671Z,34.77
2018-12-22T02:44:31.414Z,31.10
2018-12-22T02:47:00.120Z,33.73
2018-12-22T02:49:28.915Z,33.03
2018-12-22T02:51:57.606Z,32.23
2018-12-22T02:54:26.355Z,31.67
2018-12-22T02:56:55.132Z,34.27
2018-12-22T02:59:23.873Z,30.60
2018-12-22T03:01:52.590Z,30.70
2018-12-22T03:04:21.321Z,30.83
2018-12-22T03:06:50.108Z,28.80
2018-12-22T03:09:18.915Z,29.87
2018-12-22T03:11:47.583Z,34.23
2018-12-22T03:14:16.256Z,32.03
2018-12-22T03:16:44.946Z,32.30
2018-12-22T03:19:13.708Z,33.67
2018-12-22T03:21:42.690Z,33.73
2018-12-22T03:24:11.468Z,36.37
2018-12-22T03:26:40.262Z,30.87
2018-12-22T03:29:15.459Z,33.97
2018-12-22T03:31:39.894Z,38.33
2018-12-22T03:34:08.673Z,31.13
2018-12-22T03:36:37.327Z,33.80
2018-12-22T03:39:08.502Z,59.57
2018-12-22T03:41:37.336Z,54.67
2018-12-22T03:44:06.178Z,39.70
2018-12-22T03:46:34.916Z,34.73
2018-12-22T03:49:03.607Z,34.43
2018-12-22T03:51:32.345Z,41.83
2018-12-22T03:54:01.028Z,39.23
2018-12-22T03:56:29.804Z,104.83
2018-12-22T03:58:58.498Z,33.00
2018-12-22T04:01:27.224Z,60.80
2018-12-22T04:03:55.965Z,40.97
2018-12-22T04:06:24.814Z,38.57
2018-12-22T04:08:53.559Z,41.20
2018-12-22T04:11:22.271Z,32.23
2018-12-22T04:13:51.012Z,33.83
2018-12-22T04:16:19.747Z,31.70
2018-12-22T04:18:48.489Z,30.17
2018-12-22T04:21:17.139Z,33.80
2018-12-22T04:23:45.953Z,31.67
2018-12-22T04:26:14.685Z,30.57
2018-12-22T04:28:43.430Z,29.30
2018-12-22T04:31:12.124Z,41.17
2018-12-22T04:33:40.898Z,63.00
2018-12-22T04:36:09.658Z,35.20
2018-12-22T04:38:38.478Z,47.93
2018-12-22T04:41:07.192Z,37.60
2018-12-22T04:43:35.855Z,34.80
2018-12-22T04:46:04.737Z,35.50
2018-12-22T04:48:33.500Z,34.57
2018-12-22T04:51:02.136Z,35.10
2018-12-22T04:53:30.875Z,31.47
2018-12-22T04:55:59.568Z,28.50
2018-12-22T04:58:28.300Z,33.07
2018-12-22T05:00:57.048Z,33.87
2018-12-22T05:03:25.688Z,39.60
2018-12-22T05:05:54.525Z,32.40
2018-12-22T05:08:23.259Z,35.17
2018-12-22T05:10:52.097Z,37.77
2018-12-22T05:13:20.887Z,35.37
2018-12-22T05:15:49.689Z,29.30
2018-12-22T05:18:18.517Z,31.47
2018-12-22T05:20:47.223Z,34.73
2018-12-22T05:23:15.905Z,40.00
2018-12-22T05:25:44.640Z,39.93
2018-12-22T05:28:13.386Z,41.97
2018-12-22T05:30:42.103Z,50.43
2018-12-22T05:33:10.803Z,42.23
2018-12-22T05:35:39.478Z,35.83
2018-12-22T05:38:08.232Z,30.10
2018-12-22T05:40:36.957Z,30.97
2018-12-22T05:43:05.817Z,27.07
2018-12-22T05:45:34.616Z,29.20
2018-12-22T05:48:03.316Z,31.13
2018-12-22T05:50:32.122Z,35.97
2018-12-22T05:53:00.833Z,38.00
2018-12-22T05:55:29.561Z,33.60
2018-12-22T05:57:58.245Z,33.80
2018-12-22T06:00:26.979Z,34.87
2018-12-22T06:02:55.755Z,33.10
2018-12-22T06:05:24.399Z,34.23
2018-12-22T06:07:53.228Z,35.23
2018-12-22T06:10:21.923Z,33.83
2018-12-22T06:12:50.766Z,29.00
2018-12-22T06:15:19.473Z,27.13
2018-12-22T06:17:48.208Z,28.77
2018-12-22T06:20:16.855Z,28.03
2018-12-22T06:22:45.532Z,29.07
2018-12-22T06:25:14.295Z,33.10
2018-12-22T06:27:42.985Z,35.43
2018-12-22T06:30:11.735Z,48.33
2018-12-22T06:32:40.452Z,39.97
2018-12-22T06:35:09.208Z,31.70
2018-12-22T06:37:37.947Z,32.43
2018-12-22T06:40:06.892Z,28.67
2018-12-22T06:42:35.618Z,48.23
2018-12-22T06:45:04.543Z,27.83
2018-12-22T06:47:33.212Z,27.50
2018-12-22T06:50:01.928Z,29.13
2018-12-22T06:52:30.673Z,28.10
2018-12-22T06:54:59.363Z,26.67
2018-12-22T06:57:28.268Z,30.87
2018-12-22T06:59:57.004Z,26.80
2018-12-22T07:02:25.750Z,24.83
2018-12-22T07:04:54.559Z,24.03
2018-12-22T07:07:23.361Z,24.53
2018-12-22T07:09:52.105Z,27.37
2018-12-22T07:12:20.844Z,36.20
2018-12-22T07:14:49.760Z,38.47
2018-12-22T07:17:18.557Z,32.80
2018-12-22T07:19:47.394Z,37.40
2018-12-22T07:22:16.135Z,33.80
2018-12-22T07:24:44.857Z,41.27
2018-12-22T07:27:13.679Z,32.53
2018-12-22T07:29:42.762Z,57.87
2018-12-22T07:32:11.552Z,43.73
2018-12-22T07:34:40.304Z,38.63
2018-12-22T07:37:09.051Z,39.27
2018-12-22T07:39:37.758Z,37.60
2018-12-22T07:42:06.551Z,52.70
2018-12-22T07:44:35.302Z,67.00
2018-12-22T07:47:04.613Z,75.73
2018-12-22T07:49:33.377Z,62.63
2018-12-22T07:52:02.157Z,88.77
2018-12-22T07:54:30.926Z,92.90
2018-12-22T07:56:59.657Z,78.33
2018-12-22T07:59:28.343Z,64.07
2018-12-22T08:01:57.108Z,70.20
2018-12-22T08:04:25.815Z,76.70
2018-12-22T08:06:54.543Z,55.10
2018-12-22T08:09:23.283Z,54.00
2018-12-22T08:11:51.980Z,57.73
2018-12-22T08:14:20.692Z,65.00
2018-12-22T08:16:49.519Z,69.03
2018-12-22T08:19:18.239Z,75.13
2018-12-22T08:21:46.936Z,74.80
2018-12-22T08:24:15.610Z,79.37
2018-12-22T08:26:44.291Z,78.97
2018-12-22T08:29:13.068Z,80.43
2018-12-22T08:31:41.812Z,78.03
2018-12-22T08:34:11.020Z,73.13
2018-12-22T08:36:40.070Z,49.83
2018-12-22T08:39:08.719Z,41.30
2018-12-22T08:41:37.498Z,38.30
2018-12-22T08:44:06.144Z,47.37
2018-12-22T08:46:34.921Z,51.03
2018-12-22T08:49:03.630Z,54.83
2018-12-22T08:51:32.361Z,49.07
2018-12-22T08:54:01.123Z,50.20
2018-12-22T08:56:29.958Z,43.03
2018-12-22T08:58:58.678Z,55.53
2018-12-22T09:01:27.397Z,121.37
2018-12-22T09:03:56.082Z,54.17
2018-12-22T09:06:24.962Z,40.17
2018-12-22T09:08:54.008Z,44.13
2018-12-22T09:11:22.925Z,49.50
2018-12-22T09:13:51.834Z,43.53
2018-12-22T09:16:20.563Z,46.10
2018-12-22T09:18:49.187Z,46.67
2018-12-22T09:21:17.967Z,43.17
2018-12-22T09:23:46.655Z,45.80
2018-12-22T09:26:15.369Z,97.87
2018-12-22T09:28:44.122Z,98.80
2018-12-22T09:31:12.938Z,89.00
2018-12-22T09:33:41.688Z,69.27
2018-12-22T09:36:10.524Z,63.57
2018-12-22T09:38:39.307Z,68.93
2018-12-22T09:41:08.137Z,85.57
2018-12-22T09:43:37.550Z,102.03
2018-12-22T09:46:06.453Z,71.23
2018-12-22T09:48:35.088Z,82.13
2018-12-22T09:51:03.829Z,118.50
2018-12-22T09:53:32.583Z,83.83
2018-12-22T09:56:01.324Z,78.90
2018-12-22T09:58:30.024Z,77.77
2018-12-22T10:00:59.000Z,70.20
2018-12-22T10:03:27.700Z,69.63
2018-12-22T10:05:56.409Z,56.80
2018-12-22T10:08:25.177Z,57.20
2018-12-22T10:10:53.854Z,60.87
2018-12-22T10:13:22.528Z,49.43
2018-12-22T10:15:51.257Z,52.53
2018-12-22T10:18:20.071Z,48.03
2018-12-22T10:20:49.572Z,49.17
2018-12-22T10:23:18.633Z,80.77
2018-12-22T10:25:47.300Z,65.03
2018-12-22T10:28:15.936Z,66.90
2018-12-22T10:30:44.687Z,93.93
2018-12-22T10:33:13.453Z,67.97
2018-12-22T10:35:42.294Z,59.80
2018-12-22T10:38:11.121Z,83.90
2018-12-22T10:40:39.828Z,94.43
2018-12-22T10:43:09.103Z,74.07
2018-12-22T10:45:38.058Z,75.83
2018-12-22T10:48:06.815Z,75.43
2018-12-22T10:50:35.591Z,125.13
2018-12-22T10:53:04.321Z,61.27
2018-12-22T10:55:33.074Z,72.00
2018-12-22T10:58:02.737Z,103.47
2018-12-22T11:00:32.121Z,90.27
2018-12-22T11:03:00.939Z,60.07
2018-12-22T11:05:29.672Z,70.93
2018-12-22T11:07:58.366Z,61.43
2018-12-22T11:10:27.918Z,66.07
2018-12-22T11:12:59.184Z,59.37
2018-12-22T11:15:27.948Z,59.47
2018-12-22T11:17:56.633Z,94.70
2018-12-22T11:20:25.316Z,59.23
2018-12-22T11:22:54.932Z,59.70
2018-12-22T11:25:26.156Z,66.50
2018-12-22T11:27:55.062Z,89.90
2018-12-22T11:30:32.453Z,69.83
2018-12-22T11:33:03.287Z,67.67
2018-12-22T11:35:31.916Z,61.43
2018-12-22T11:38:00.734Z,57.40
2018-12-22T11:40:29.430Z,59.23
2018-12-22T11:42:58.167Z,68.93
2018-12-22T11:45:26.984Z,60.90
2018-12-22T11:48:07.166Z,70.50
2018-12-22T11:50:35.957Z,89.70
2018-12-22T11:53:04.685Z,66.73
2018-12-22T11:55:33.484Z,73.30
2018-12-22T11:58:02.116Z,73.43
2018-12-22T12:00:30.886Z,62.00
2018-12-22T12:02:59.642Z,64.60
2018-12-22T12:05:28.396Z,71.70
2018-12-22T12:07:57.077Z,76.27
2018-12-22T12:10:25.984Z,68.30
2018-12-22T12:12:54.725Z,69.27
2018-12-22T12:15:26.244Z,68.67
2018-12-22T12:19:05.647Z,71.17
2018-12-22T12:21:34.410Z,68.53
2018-12-22T12:24:03.152Z,68.13
2018-12-22T12:26:31.792Z,61.67
2018-12-22T12:29:00.430Z,62.37
2018-12-22T12:31:29.281Z,68.43
2018-12-22T12:33:57.967Z,67.27
2018-12-22T12:36:26.837Z,83.30
2018-12-22T12:38:55.624Z,78.60
2018-12-22T12:41:24.400Z,79.03
2018-12-22T12:43:53.557Z,81.80
2018-12-22T12:46:23.454Z,77.93
2018-12-22T12:48:52.189Z,69.00
2018-12-22T12:51:20.995Z,85.27
2018-12-22T12:53:49.765Z,90.40
2018-12-22T12:56:18.545Z,90.13
2018-12-22T12:58:47.273Z,89.73
2018-12-22T13:01:24.374Z,89.13
2018-12-22T13:03:53.131Z,75.97
2018-12-22T13:06:22.001Z,80.70
2018-12-22T13:08:50.744Z,77.03
2018-12-22T13:11:19.473Z,76.00
2018-12-22T13:13:53.103Z,93.60
2018-12-22T13:16:21.988Z,79.47
2018-12-22T13:18:50.816Z,88.27
2018-12-22T13:21:19.590Z,79.00
2018-12-22T13:23:48.348Z,91.60
2018-12-22T13:26:17.196Z,90.00
2018-12-22T13:28:45.946Z,85.33
2018-12-22T13:31:16.532Z,78.40
2018-12-22T13:33:45.336Z,87.63
2018-12-22T13:36:14.052Z,81.63
2018-12-22T13:38:48.180Z,83.27
2018-12-22T13:41:16.943Z,108.63
2018-12-22T13:43:45.729Z,110.87
2018-12-22T13:46:14.423Z,85.87
2018-12-22T13:48:43.375Z,103.87
2018-12-22T13:51:12.185Z,88.13
2018-12-22T13:53:41.055Z,96.47
2018-12-22T13:56:09.801Z,95.03
2018-12-22T13:58:38.512Z,91.33
2018-12-22T14:01:10.478Z,99.43
2018-12-22T14:03:42.558Z,107.93
2018-12-22T14:06:19.447Z,97.50
2018-12-22T14:08:48.130Z,113.27
2018-12-22T14:11:16.882Z,105.73
2018-12-22T14:13:45.642Z,113.03
2018-12-22T14:16:21.404Z,123.10
2018-12-22T14:18:56.613Z,120.63
2018-12-22T14:21:25.582Z,163.00
2018-12-22T14:24:33.275Z,130.80
2018-12-22T14:27:02.023Z,122.23
2018-12-22T14:29:30.731Z,117.73
2018-12-22T14:31:59.497Z,121.60
2018-12-22T14:34:34.716Z,110.87
2018-12-22T14:37:03.741Z,111.50
2018-12-22T14:39:32.434Z,151.50
2018-12-22T14:42:01.249Z,131.93
2018-12-22T14:44:29.971Z,117.63
2018-12-22T14:46:59.641Z,111.30
2018-12-22T14:49:28.469Z,124.60
2018-12-22T14:51:57.098Z,102.93
2018-12-22T14:54:25.788Z,112.50
2018-12-22T14:56:54.556Z,111.40
2018-12-22T14:59:25.296Z,114.27
2018-12-22T15:01:57.167Z,153.77
2018-12-22T15:04:25.856Z,146.23
2018-12-22T15:06:54.646Z,176.50
2018-12-22T15:09:23.472Z,209.30
2018-12-22T15:11:52.184Z,195.53
2018-12-22T15:14:20.970Z,194.50
2018-12-22T15:16:49.869Z,193.97
2018-12-22T15:19:18.596Z,164.70
2018-12-22T15:21:50.273Z,162.60
2018-12-22T15:24:18.904Z,207.10
2018-12-22T15:26:47.704Z,180.30
2018-12-22T15:29:16.457Z,263.60
2018-12-22T15:31:45.161Z,254.37
2018-12-22T15:34:13.967Z,233.23
2018-12-22T15:36:42.751Z,256.23
2018-12-22T15:39:11.495Z,221.27
2018-12-22T15:41:40.287Z,240.73
2018-12-22T15:44:08.988Z,218.57
2018-12-22T15:46:37.715Z,222.90
2018-12-22T15:49:06.407Z,260.87
2018-12-22T15:51:35.139Z,245.07
2018-12-22T15:54:03.999Z,245.70
2018-12-22T15:56:32.764Z,245.57
2018-12-22T15:59:01.495Z,237.07
2018-12-22T16:01:30.266Z,242.97
2018-12-22T16:03:59.077Z,232.47
2018-12-22T16:06:28.201Z,170.87
2018-12-22T16:08:56.925Z,158.57
2018-12-22T16:11:25.685Z,151.20
2018-12-22T16:13:54.464Z,153.13
2018-12-22T16:16:24.792Z,134.07
2018-12-22T16:18:53.828Z,128.67
2018-12-22T16:21:22.581Z,122.83
2018-12-22T16:23:51.353Z,110.13
2018-12-22T16:26:20.026Z,115.10
2018-12-22T16:28:56.222Z,104.90
2018-12-22T16:31:25.034Z,115.17
2018-12-22T16:33:53.870Z,154.17
2018-12-22T16:36:22.720Z,141.50
2018-12-22T16:38:51.579Z,128.67
2018-12-22T16:41:20.546Z,131.37
2018-12-22T16:43:49.980Z,143.80
2018-12-22T16:46:18.861Z,140.13
2018-12-22T16:48:48.013Z,240.47
2018-12-22T16:51:17.042Z,284.30
2018-12-22T16:53:45.868Z,268.70
2018-12-22T16:56:14.664Z,243.07
2018-12-22T16:58:46.313Z,222.60
2018-12-22T17:01:45.158Z,203.13
2018-12-22T17:04:13.861Z,195.40
2018-12-22T17:06:42.894Z,207.90
2018-12-22T17:09:11.732Z,209.27
2018-12-22T17:11:40.598Z,220.27
2018-12-22T17:14:09.319Z,206.27
2018-12-22T17:16:38.140Z,171.57
2018-12-22T17:19:06.983Z,141.17
2018-12-22T17:22:51.073Z,140.57
2018-12-22T17:25:26.257Z,137.57
2018-12-22T17:27:55.045Z,243.87
2018-12-22T17:30:23.782Z,207.20
2018-12-22T17:32:52.622Z,164.53
2018-12-22T17:35:21.378Z,153.30
2018-12-22T17:37:51.298Z,113.93
2018-12-22T17:40:20.073Z,53.10
2018-12-22T17:42:49.799Z,118.10
2018-12-22T17:45:18.551Z,87.77
2018-12-22T17:47:48.492Z,74.13
2018-12-22T17:50:17.236Z,59.40
2018-12-22T17:52:45.964Z,42.70
2018-12-22T17:55:14.696Z,48.67
2018-12-22T17:57:43.513Z,47.03
2018-12-22T18:00:13.314Z,39.37
2018-12-22T18:02:43.583Z,52.23
2018-12-22T18:05:12.390Z,65.20
2018-12-22T18:07:41.112Z,40.93
2018-12-22T18:10:10.579Z,48.53
2018-12-22T18:12:39.377Z,57.23
2018-12-22T18:15:11.818Z,58.70
2018-12-22T18:17:40.592Z,57.87
2018-12-22T18:20:10.242Z,54.77
2018-12-22T18:22:38.968Z,66.57
2018-12-22T18:25:10.220Z,115.90
2018-12-22T18:27:38.997Z,110.67
2018-12-22T18:30:10.455Z,85.33
2018-12-22T18:32:39.317Z,87.83
2018-12-22T18:35:10.416Z,95.47
2018-12-22T18:37:39.402Z,122.30
2018-12-22T18:40:11.692Z,109.57
2018-12-22T18:42:40.893Z,161.27
2018-12-22T18:45:11.469Z,119.10
2018-12-22T18:47:40.631Z,151.83
2018-12-22T18:50:14.979Z,106.90
2018-12-22T18:52:43.948Z,107.27
2018-12-22T18:55:13.470Z,93.27
2018-12-22T18:57:42.525Z,223.47
2018-12-22T19:00:16.408Z,139.90
2018-12-22T19:02:45.218Z,129.23
2018-12-22T19:05:14.672Z,90.67
2018-12-22T19:07:43.377Z,100.50
2018-12-22T19:10:20.263Z,103.73
2018-12-22T19:12:50.038Z,110.90
2018-12-22T19:15:18.845Z,147.20
2018-12-22T19:17:47.813Z,132.00
2018-12-22T19:20:21.024Z,125.70
2018-12-22T19:22:50.293Z,121.53
2018-12-22T19:25:19.256Z,107.50
2018-12-22T19:27:48.068Z,94.83
2018-12-22T19:30:16.845Z,123.53
2018-12-22T19:32:45.619Z,116.03
2018-12-22T19:35:14.302Z,104.13
2018-12-22T19:37:42.975Z,130.40
2018-12-22T19:40:11.809Z,120.03
2018-12-22T19:42:40.677Z,117.97
2018-12-22T19:45:09.541Z,104.43
2018-12-22T19:47:38.289Z,133.07
2018-12-22T19:50:07.324Z,120.67
2018-12-22T19:52:36.107Z,123.23
2018-12-22T19:55:05.401Z,116.37
2018-12-22T19:57:34.166Z,122.07
2018-12-22T20:00:03.049Z,119.73
2018-12-22T20:02:31.788Z,113.63
2018-12-22T20:05:00.573Z,116.07
2018-12-22T20:07:29.300Z,126.30
2018-12-22T20:09:58.152Z,111.53
2018-12-22T20:12:26.860Z,75.10
2018-12-22T20:14:55.587Z,60.97
2018-12-22T20:17:24.362Z,58.77
2018-12-22T20:19:53.080Z,58.13
2018-12-22T20:22:21.828Z,57.23
2018-12-22T20:24:50.523Z,57.13
2018-12-22T20:27:19.264Z,52.63
2018-12-22T20:29:47.929Z,55.30
2018-12-22T20:32:16.675Z,52.50
2018-12-22T20:34:45.416Z,53.73
2018-12-22T20:37:14.122Z,50.97
2018-12-22T20:39:43.028Z,57.47
2018-12-22T20:42:11.788Z,53.10
2018-12-22T20:44:40.641Z,53.00
2018-12-22T20:47:09.329Z,56.13
2018-12-22T20:49:38.104Z,51.77
2018-12-22T20:52:06.919Z,51.80
2018-12-22T20:54:35.683Z,48.93
2018-12-22T20:57:04.516Z,23.60
2018-12-22T20:59:33.368Z,10.00
2018-12-22T21:02:02.752Z,7.97
2018-12-22T21:04:31.573Z,5.57
2018-12-22T21:07:00.394Z,18.73
2018-12-22T21:09:29.123Z,23.53
2018-12-22T21:11:57.827Z,37.67
2018-12-22T21:14:26.585Z,69.10
2018-12-22T21:16:55.317Z,98.20
2018-12-22T21:19:24.177Z,66.37
2018-12-22T21:21:52.948Z,66.30
2018-12-22T21:24:21.653Z,67.30
2018-12-22T21:26:50.399Z,75.30
2018-12-22T21:29:19.128Z,78.20
2018-12-22T21:31:47.927Z,85.00
2018-12-22T21:34:16.702Z,81.27
2018-12-22T21:36:52.056Z,71.50
2018-12-22T21:39:20.825Z,94.87
2018-12-22T21:41:49.659Z,89.97
2018-12-22T21:44:18.384Z,66.50
2018-12-22T21:46:47.091Z,61.47
2018-12-22T21:49:15.830Z,37.10
2018-12-22T21:51:44.473Z,26.03
2018-12-22T21:54:13.159Z,24.60
2018-12-22T21:56:41.802Z,8.63
2018-12-22T21:59:10.597Z,8.07
2018-12-22T22:01:39.418Z,6.10
2018-12-22T22:04:08.134Z,7.10
2018-12-22T22:06:38.013Z,7.40
2018-12-22T22:09:07.278Z,5.77
2018-12-22T22:11:35.966Z,5.10
2018-12-22T22:14:04.588Z,5.60
2018-12-22T22:16:33.252Z,9.13
2018-12-22T22:19:01.889Z,5.80
2018-12-22T22:21:30.743Z,8.93
2018-12-22T22:23:59.423Z,6.20
2018-12-22T22:26:28.233Z,10.70
2018-12-22T22:28:56.899Z,6.07
2018-12-22T22:31:25.513Z,9.20
2018-12-22T22:33:54.184Z,6.00
2018-12-22T22:36:22.976Z,4.57
2018-12-22T22:38:51.641Z,8.37
2018-12-22T22:41:20.355Z,7.00
2018-12-22T22:43:49.140Z,3.30
2018-12-22T22:46:17.944Z,5.17
2018-12-22T22:48:46.634Z,5.50
2018-12-22T22:51:15.361Z,4.10
2018-12-22T22:53:43.993Z,4.67
2018-12-22T22:56:12.722Z,4.23
2018-12-22T22:58:41.449Z,4.37
2018-12-22T23:01:10.355Z,5.13
2018-12-22T23:03:39.057Z,8.33
2018-12-22T23:06:07.866Z,12.07
2018-12-22T23:08:36.682Z,13.23
2018-12-22T23:11:05.453Z,16.07
2018-12-22T23:13:34.192Z,10.50
2018-12-22T23:16:02.845Z,10.40
2018-12-22T23:18:31.526Z,8.50
2018-12-22T23:21:00.241Z,5.70
2018-12-22T23:23:28.982Z,5.57
2018-12-22T23:25:57.595Z,9.57
2018-12-22T23:28:26.391Z,7.30
2018-12-22T23:30:55.135Z,8.47
2018-12-22T23:33:23.928Z,12.33
2018-12-22T23:35:52.710Z,15.63
2018-12-22T23:38:21.573Z,21.00
2018-12-22T23:40:50.224Z,14.87
2018-12-22T23:43:18.918Z,5.47
2018-12-22T23:45:47.673Z,8.67
2018-12-22T23:48:16.408Z,10.43
2018-12-22T23:50:45.254Z,10.50
2018-12-22T23:53:14.138Z,9.97
2018-12-22T23:55:42.932Z,15.10
2018-12-22T23:58:11.833Z,10.60
