createdAt,value
2023-03-22T00:00:39.736Z,0.00
2023-03-22T00:01:39.554Z,0.00
2023-03-22T00:02:39.584Z,0.00
2023-03-22T00:03:39.567Z,0.00
2023-03-22T00:04:39.575Z,0.00
2023-03-22T00:05:39.515Z,0.00
2023-03-22T00:06:39.543Z,0.00
2023-03-22T00:07:39.511Z,0.00
2023-03-22T00:08:39.495Z,0.00
2023-03-22T00:09:39.526Z,0.00
2023-03-22T00:10:39.687Z,0.00
2023-03-22T00:11:39.467Z,0.00
2023-03-22T00:12:39.465Z,0.00
2023-03-22T00:13:39.468Z,0.00
2023-03-22T00:14:39.563Z,0.00
2023-03-22T00:15:39.516Z,0.00
2023-03-22T00:16:39.427Z,0.00
2023-03-22T00:17:39.433Z,0.00
2023-03-22T00:18:39.434Z,0.00
2023-03-22T00:19:39.428Z,0.00
2023-03-22T00:20:39.702Z,0.00
2023-03-22T00:21:39.403Z,0.00
2023-03-22T00:22:39.389Z,0.00
2023-03-22T00:23:39.394Z,0.00
2023-03-22T00:24:39.410Z,0.00
2023-03-22T00:25:39.372Z,0.00
2023-03-22T00:26:39.365Z,0.00
2023-03-22T00:27:39.346Z,0.00
2023-03-22T00:28:39.351Z,0.00
2023-03-22T00:29:39.391Z,0.00
2023-03-22T00:30:39.588Z,0.00
2023-03-22T00:31:39.393Z,0.00
2023-03-22T00:32:39.338Z,0.00
2023-03-22T00:33:39.339Z,0.00
2023-03-22T00:34:39.336Z,0.00
2023-03-22T00:35:39.333Z,0.00
2023-03-22T00:36:39.294Z,0.00
2023-03-22T00:37:39.277Z,0.00
2023-03-22T00:38:45.376Z,0.00
2023-03-22T00:39:41.300Z,0.00
2023-03-22T00:40:39.562Z,0.00
2023-03-22T00:41:39.298Z,0.00
2023-03-22T00:42:39.273Z,0.00
2023-03-22T00:43:39.414Z,0.00
2023-03-22T00:44:39.258Z,0.00
2023-03-22T00:45:39.260Z,0.00
2023-03-22T00:46:39.229Z,0.00
2023-03-22T00:47:39.227Z,0.00
2023-03-22T00:48:39.235Z,0.00
2023-03-22T00:49:39.194Z,0.00
2023-03-22T00:50:39.530Z,0.00
2023-03-22T00:51:39.183Z,0.00
2023-03-22T00:52:39.169Z,0.00
2023-03-22T00:53:42.419Z,0.00
2023-03-22T00:54:39.163Z,0.00
2023-03-22T00:55:39.180Z,0.00
2023-03-22T00:56:39.156Z,0.00
2023-03-22T00:57:39.135Z,0.00
2023-03-22T00:58:39.151Z,0.00
2023-03-22T00:59:39.699Z,0.00
2023-03-22T01:00:39.464Z,0.00
2023-03-22T01:01:39.094Z,0.00
2023-03-22T01:02:39.101Z,0.00
2023-03-22T01:03:39.117Z,0.00
2023-03-22T01:04:39.072Z,0.00
2023-03-22T01:05:39.079Z,0.00
2023-03-22T01:06:39.116Z,0.00
2023-03-22T01:07:39.051Z,0.00
2023-03-22T01:08:39.440Z,0.00
2023-03-22T01:09:39.045Z,0.00
2023-03-22T01:10:39.243Z,0.00
2023-03-22T01:11:39.057Z,0.00
2023-03-22T01:12:39.015Z,0.00
2023-03-22T01:13:39.026Z,0.00
2023-03-22T01:14:38.998Z,0.00
2023-03-22T01:15:39.016Z,0.00
2023-03-22T01:16:39.058Z,0.00
2023-03-22T01:17:39.019Z,0.00
2023-03-22T01:18:38.971Z,0.00
2023-03-22T01:19:38.964Z,0.00
2023-03-22T01:20:39.364Z,0.00
2023-03-22T01:21:38.979Z,0.00
2023-03-22T01:22:38.943Z,0.00
2023-03-22T01:23:38.935Z,0.00
2023-03-22T01:24:38.927Z,0.00
2023-03-22T01:25:39.026Z,0.00
2023-03-22T01:26:38.954Z,0.00
2023-03-22T01:27:38.903Z,0.00
2023-03-22T01:28:38.894Z,0.00
2023-03-22T01:29:38.888Z,0.00
2023-03-22T01:30:39.139Z,0.00
2023-03-22T01:31:38.901Z,0.00
2023-03-22T01:32:38.871Z,0.00
2023-03-22T01:33:38.855Z,0.00
2023-03-22T01:34:39.858Z,0.00
2023-03-22T01:35:38.877Z,0.00
2023-03-22T01:36:38.854Z,0.00
2023-03-22T01:37:38.879Z,0.00
2023-03-22T01:38:38.825Z,0.00
2023-03-22T01:39:38.826Z,0.00
2023-03-22T01:40:39.173Z,0.00
2023-03-22T01:41:38.827Z,0.00
2023-03-22T01:42:38.859Z,0.00
2023-03-22T01:43:38.794Z,0.00
2023-03-22T01:44:38.844Z,0.00
2023-03-22T01:45:38.792Z,0.00
2023-03-22T01:46:38.838Z,0.00
2023-03-22T01:47:38.812Z,0.00
2023-03-22T01:48:38.847Z,0.00
2023-03-22T01:49:38.758Z,0.00
2023-03-22T01:50:39.060Z,0.00
2023-03-22T01:51:38.748Z,0.00
2023-03-22T01:52:38.753Z,0.00
2023-03-22T01:53:38.721Z,0.00
2023-03-22T01:54:38.708Z,0.00
2023-03-22T01:55:38.698Z,0.00
2023-03-22T01:56:38.707Z,0.00
2023-03-22T01:57:38.721Z,0.00
2023-03-22T01:58:38.686Z,0.00
2023-03-22T01:59:38.681Z,0.00
2023-03-22T02:00:38.882Z,0.00
2023-03-22T02:01:38.712Z,0.00
2023-03-22T02:02:38.729Z,0.00
2023-03-22T02:03:38.639Z,0.00
2023-03-22T02:04:38.628Z,0.00
2023-03-22T02:05:38.625Z,0.00
2023-03-22T02:06:38.634Z,0.00
2023-03-22T02:07:38.644Z,0.00
2023-03-22T02:08:38.604Z,0.00
2023-03-22T02:09:38.595Z,0.00
2023-03-22T02:10:38.796Z,0.00
2023-03-22T02:11:38.596Z,0.00
2023-03-22T02:12:38.614Z,0.00
2023-03-22T02:13:38.569Z,0.00
2023-03-22T02:14:38.565Z,0.00
2023-03-22T02:15:38.579Z,0.00
2023-03-22T02:16:38.550Z,0.00
2023-03-22T02:17:38.587Z,0.00
2023-03-22T02:18:38.542Z,0.00
2023-03-22T02:19:38.533Z,0.00
2023-03-22T02:20:38.882Z,0.00
2023-03-22T02:21:38.510Z,0.00
2023-03-22T02:22:38.537Z,0.00
2023-03-22T02:23:38.503Z,0.00
2023-03-22T02:24:38.488Z,0.00
2023-03-22T02:25:38.483Z,0.00
2023-03-22T02:26:38.480Z,0.00
2023-03-22T02:27:38.472Z,0.00
2023-03-22T02:28:38.502Z,0.00
2023-03-22T02:29:38.477Z,0.00
2023-03-22T02:30:38.723Z,0.00
2023-03-22T02:31:38.478Z,0.00
2023-03-22T02:32:38.435Z,0.00
2023-03-22T02:33:41.188Z,0.00
2023-03-22T02:34:38.420Z,0.00
2023-03-22T02:35:38.441Z,0.00
2023-03-22T02:36:38.403Z,0.00
2023-03-22T02:37:38.409Z,0.00
2023-03-22T02:38:38.417Z,0.00
2023-03-22T02:39:38.365Z,0.00
2023-03-22T02:40:39.614Z,0.00
2023-03-22T02:41:38.363Z,0.00
2023-03-22T02:42:38.359Z,0.00
2023-03-22T02:43:38.688Z,0.00
2023-03-22T02:44:38.341Z,0.00
2023-03-22T02:45:38.333Z,0.00
2023-03-22T02:46:38.335Z,0.00
2023-03-22T02:47:38.321Z,0.00
2023-03-22T02:48:38.338Z,0.00
2023-03-22T02:49:38.307Z,0.00
2023-03-22T02:50:38.569Z,0.00
2023-03-22T02:51:38.303Z,0.00
2023-03-22T02:52:38.289Z,0.00
2023-03-22T02:53:38.345Z,0.00
2023-03-22T02:54:38.262Z,0.00
2023-03-22T02:55:39.259Z,0.00
2023-03-22T02:56:38.259Z,0.00
2023-03-22T02:57:38.247Z,0.00
2023-03-22T02:58:38.264Z,0.00
2023-03-22T02:59:38.237Z,0.00
2023-03-22T03:00:38.649Z,0.00
2023-03-22T03:01:38.255Z,0.00
2023-03-22T03:02:38.209Z,0.00
2023-03-22T03:03:38.229Z,0.00
2023-03-22T03:04:38.207Z,0.00
2023-03-22T03:05:38.195Z,0.00
2023-03-22T03:06:38.177Z,0.00
2023-03-22T03:07:38.175Z,0.00
2023-03-22T03:08:38.190Z,0.00
2023-03-22T03:09:38.149Z,0.00
2023-03-22T03:10:38.424Z,0.00
2023-03-22T03:11:38.137Z,0.00
2023-03-22T03:12:38.137Z,0.00
2023-03-22T03:13:38.147Z,0.00
2023-03-22T03:14:38.113Z,0.00
2023-03-22T03:15:38.114Z,0.00
2023-03-22T03:16:38.145Z,0.00
2023-03-22T03:17:38.100Z,0.00
2023-03-22T03:18:38.115Z,0.00
2023-03-22T03:19:38.083Z,0.00
2023-03-22T03:20:38.506Z,0.00
2023-03-22T03:21:38.066Z,0.00
2023-03-22T03:22:38.060Z,0.00
2023-03-22T03:23:38.082Z,0.00
2023-03-22T03:24:38.042Z,0.00
2023-03-22T03:25:38.034Z,0.00
2023-03-22T03:26:38.028Z,0.00
2023-03-22T03:27:38.055Z,0.00
2023-03-22T03:28:38.033Z,0.00
2023-03-22T03:29:38.016Z,0.00
2023-03-22T03:30:38.271Z,0.00
2023-03-22T03:31:38.054Z,0.00
2023-03-22T03:32:37.987Z,0.00
2023-03-22T03:33:38.002Z,0.00
2023-03-22T03:34:37.968Z,0.00
2023-03-22T03:35:37.970Z,0.00
2023-03-22T03:36:38.011Z,0.00
2023-03-22T03:37:37.944Z,0.00
2023-03-22T03:38:37.961Z,0.00
2023-03-22T03:39:37.957Z,0.00
2023-03-22T03:40:38.180Z,0.00
2023-03-22T03:41:37.908Z,0.00
2023-03-22T03:42:37.903Z,0.00
2023-03-22T03:43:37.909Z,0.00
2023-03-22T03:44:37.916Z,0.00
2023-03-22T03:45:37.906Z,0.00
2023-03-22T03:46:37.877Z,0.00
2023-03-22T03:47:37.873Z,0.00
2023-03-22T03:48:37.852Z,0.00
2023-03-22T03:49:37.870Z,0.00
2023-03-22T03:50:38.116Z,0.00
2023-03-22T03:51:37.840Z,0.00
2023-03-22T03:52:37.823Z,0.00
2023-03-22T03:53:37.841Z,0.00
2023-03-22T03:54:37.840Z,0.00
2023-03-22T03:55:37.906Z,0.00
2023-03-22T03:56:37.795Z,0.00
2023-03-22T03:57:37.794Z,0.00
2023-03-22T03:58:37.780Z,0.00
2023-03-22T03:59:37.813Z,0.00
2023-03-22T04:00:38.016Z,0.00
2023-03-22T04:01:37.763Z,0.00
2023-03-22T04:02:37.801Z,0.00
2023-03-22T04:03:37.763Z,0.00
2023-03-22T04:04:37.792Z,0.00
2023-03-22T04:05:37.731Z,0.00
2023-03-22T04:06:37.720Z,0.00
2023-03-22T04:07:37.715Z,0.00
2023-03-22T04:08:37.707Z,0.00
2023-03-22T04:09:37.728Z,0.00
2023-03-22T04:10:38.018Z,0.00
2023-03-22T04:11:37.685Z,0.00
2023-03-22T04:12:37.676Z,0.00
2023-03-22T04:13:37.670Z,0.00
2023-03-22T04:14:37.680Z,0.00
2023-03-22T04:15:37.659Z,0.00
2023-03-22T04:16:37.692Z,0.00
2023-03-22T04:17:37.635Z,0.00
2023-03-22T04:18:37.630Z,0.00
2023-03-22T04:19:37.658Z,0.00
2023-03-22T04:20:37.795Z,0.00
2023-03-22T04:21:37.609Z,0.00
2023-03-22T04:22:37.593Z,0.00
2023-03-22T04:23:37.587Z,0.00
2023-03-22T04:24:37.620Z,0.00
2023-03-22T04:25:37.575Z,0.00
2023-03-22T04:26:37.594Z,0.00
2023-03-22T04:27:37.556Z,0.00
2023-03-22T04:28:37.568Z,0.00
2023-03-22T04:29:37.560Z,0.00
2023-03-22T04:30:37.818Z,0.00
2023-03-22T04:31:37.524Z,0.00
2023-03-22T04:32:37.518Z,0.00
2023-03-22T04:33:37.514Z,0.00
2023-03-22T04:34:37.528Z,0.00
2023-03-22T04:35:37.536Z,0.00
2023-03-22T04:36:37.501Z,0.00
2023-03-22T04:37:37.492Z,0.00
2023-03-22T04:38:37.474Z,0.00
2023-03-22T04:39:37.677Z,0.00
2023-03-22T04:40:37.779Z,0.00
2023-03-22T04:41:37.451Z,0.00
2023-03-22T04:42:37.444Z,0.00
2023-03-22T04:43:37.434Z,0.00
2023-03-22T04:44:37.531Z,0.00
2023-03-22T04:45:37.424Z,0.00
2023-03-22T04:46:37.445Z,0.00
2023-03-22T04:47:37.441Z,0.00
2023-03-22T04:48:37.402Z,0.00
2023-03-22T04:49:37.432Z,0.00
2023-03-22T04:50:37.662Z,0.00
2023-03-22T04:51:37.376Z,0.00
2023-03-22T04:52:37.371Z,0.00
2023-03-22T04:53:37.366Z,0.00
2023-03-22T04:54:37.344Z,0.00
2023-03-22T04:55:37.381Z,0.00
2023-03-22T04:56:37.334Z,0.00
2023-03-22T04:57:37.330Z,0.00
2023-03-22T04:58:37.331Z,0.00
2023-03-22T04:59:37.323Z,0.00
2023-03-22T05:00:37.511Z,0.00
2023-03-22T05:01:37.425Z,0.00
2023-03-22T05:02:39.391Z,0.00
2023-03-22T05:03:37.286Z,0.00
2023-03-22T05:04:37.282Z,0.00
2023-03-22T05:05:37.298Z,0.00
2023-03-22T05:06:37.263Z,0.00
2023-03-22T05:07:38.262Z,0.00
2023-03-22T05:08:37.252Z,0.00
2023-03-22T05:09:37.255Z,0.00
2023-03-22T05:10:37.743Z,0.00
2023-03-22T05:11:37.238Z,0.00
2023-03-22T05:12:37.229Z,0.00
2023-03-22T05:13:37.235Z,0.00
2023-03-22T05:14:37.226Z,0.00
2023-03-22T05:15:37.284Z,0.00
2023-03-22T05:16:37.197Z,0.00
2023-03-22T05:17:37.198Z,0.00
2023-03-22T05:18:37.186Z,0.00
2023-03-22T05:19:37.178Z,0.00
2023-03-22T05:20:37.527Z,0.00
2023-03-22T05:21:37.167Z,0.00
2023-03-22T05:22:37.160Z,0.00
2023-03-22T05:23:37.152Z,0.00
2023-03-22T05:24:37.147Z,0.00
2023-03-22T05:25:37.158Z,0.00
2023-03-22T05:26:37.125Z,5.62
2023-03-22T05:27:37.115Z,5.62
2023-03-22T05:28:37.117Z,5.62
2023-03-22T05:29:37.229Z,5.62
2023-03-22T05:30:37.204Z,5.62
2023-03-22T05:31:37.150Z,5.62
2023-03-22T05:32:37.081Z,5.62
2023-03-22T05:33:37.079Z,5.62
2023-03-22T05:34:37.088Z,5.62
2023-03-22T05:35:37.114Z,5.62
2023-03-22T05:36:37.050Z,5.62
2023-03-22T05:37:37.050Z,5.62
2023-03-22T05:38:37.038Z,5.62
2023-03-22T05:39:37.042Z,5.62
2023-03-22T05:40:37.223Z,11.25
2023-03-22T05:41:37.141Z,11.25
2023-03-22T05:42:37.032Z,11.25
2023-03-22T05:43:37.045Z,11.25
2023-03-22T05:44:37.003Z,11.25
2023-03-22T05:45:37.013Z,5.62
2023-03-22T05:46:37.034Z,5.62
2023-03-22T05:47:36.974Z,5.62
2023-03-22T05:48:36.972Z,5.62
2023-03-22T05:49:36.965Z,5.62
2023-03-22T05:50:37.029Z,5.62
2023-03-22T05:51:36.942Z,11.25
2023-03-22T05:52:36.944Z,11.25
2023-03-22T05:53:37.004Z,11.25
2023-03-22T05:54:36.958Z,11.25
2023-03-22T05:55:36.949Z,11.25
2023-03-22T05:56:36.953Z,11.25
2023-03-22T05:57:36.910Z,11.25
2023-03-22T05:58:36.945Z,11.25
2023-03-22T05:59:36.899Z,11.25
2023-03-22T06:00:36.907Z,11.25
2023-03-22T06:01:36.929Z,11.25
2023-03-22T06:02:36.866Z,11.25
2023-03-22T06:03:36.904Z,11.25
2023-03-22T06:04:36.856Z,11.25
2023-03-22T06:05:36.966Z,11.25
2023-03-22T06:06:36.848Z,11.25
2023-03-22T06:07:36.839Z,11.25
2023-03-22T06:08:36.820Z,11.25
2023-03-22T06:09:36.817Z,16.88
2023-03-22T06:10:36.859Z,16.88
2023-03-22T06:11:36.801Z,16.88
2023-03-22T06:12:36.792Z,16.88
2023-03-22T06:13:36.820Z,22.50
2023-03-22T06:14:36.780Z,22.50
2023-03-22T06:15:36.788Z,16.88
2023-03-22T06:16:36.785Z,16.88
2023-03-22T06:17:36.763Z,22.50
2023-03-22T06:18:36.751Z,22.50
2023-03-22T06:19:36.734Z,22.50
2023-03-22T06:20:36.891Z,22.50
2023-03-22T06:21:36.721Z,22.50
2023-03-22T06:22:36.711Z,22.50
2023-03-22T06:23:36.707Z,28.12
2023-03-22T06:24:36.698Z,28.12
2023-03-22T06:25:36.733Z,28.12
2023-03-22T06:26:36.686Z,28.12
2023-03-22T06:27:36.681Z,28.12
2023-03-22T06:28:36.667Z,33.75
2023-03-22T06:29:36.656Z,33.75
2023-03-22T06:30:36.732Z,39.38
2023-03-22T06:31:36.649Z,45.00
2023-03-22T06:32:36.638Z,56.25
2023-03-22T06:33:36.628Z,61.88
2023-03-22T06:34:36.657Z,61.88
2023-03-22T06:35:36.675Z,67.50
2023-03-22T06:36:36.604Z,61.88
2023-03-22T06:37:36.599Z,73.12
2023-03-22T06:38:36.583Z,84.38
2023-03-22T06:39:36.587Z,78.75
2023-03-22T06:40:36.603Z,78.75
2023-03-22T06:41:36.567Z,101.25
2023-03-22T06:42:36.552Z,106.88
2023-03-22T06:43:36.557Z,106.88
2023-03-22T06:44:36.539Z,106.88
2023-03-22T06:45:36.539Z,106.88
2023-03-22T06:46:36.545Z,106.88
2023-03-22T06:47:36.522Z,112.50
2023-03-22T06:48:36.504Z,112.50
2023-03-22T06:49:36.498Z,112.50
2023-03-22T06:50:36.486Z,112.50
2023-03-22T06:51:36.504Z,112.50
2023-03-22T06:52:36.478Z,129.38
2023-03-22T06:53:36.630Z,135.00
2023-03-22T06:54:36.470Z,140.62
2023-03-22T06:55:36.451Z,135.00
2023-03-22T06:56:36.477Z,135.00
2023-03-22T06:57:36.439Z,129.38
2023-03-22T06:58:36.435Z,118.12
2023-03-22T06:59:36.455Z,112.50
2023-03-22T07:00:36.424Z,112.50
2023-03-22T07:01:36.504Z,112.50
2023-03-22T07:02:36.418Z,112.50
2023-03-22T07:03:36.423Z,112.50
2023-03-22T07:04:36.438Z,112.50
2023-03-22T07:05:36.405Z,112.50
2023-03-22T07:06:36.391Z,112.50
2023-03-22T07:07:36.377Z,112.50
2023-03-22T07:08:36.358Z,112.50
2023-03-22T07:09:36.363Z,112.50
2023-03-22T07:10:36.347Z,112.50
2023-03-22T07:11:36.361Z,112.50
2023-03-22T07:12:36.333Z,112.50
2023-03-22T07:13:36.324Z,112.50
2023-03-22T07:14:36.350Z,112.50
2023-03-22T07:15:36.330Z,112.50
2023-03-22T07:16:36.321Z,112.50
2023-03-22T07:17:36.296Z,112.50
2023-03-22T07:18:36.290Z,112.50
2023-03-22T07:19:36.272Z,112.50
2023-03-22T07:20:36.264Z,112.50
2023-03-22T07:21:36.302Z,112.50
2023-03-22T07:22:36.262Z,112.50
2023-03-22T07:23:36.264Z,112.50
2023-03-22T07:24:44.654Z,112.50
2023-03-22T07:25:38.237Z,112.50
2023-03-22T07:26:36.262Z,118.12
2023-03-22T07:27:36.232Z,118.12
2023-03-22T07:28:36.213Z,118.12
2023-03-22T07:29:36.217Z,118.12
2023-03-22T07:30:36.197Z,118.12
2023-03-22T07:31:36.213Z,118.12
2023-03-22T07:32:36.207Z,118.12
2023-03-22T07:33:36.193Z,90.00
2023-03-22T07:34:36.164Z,129.38
2023-03-22T07:35:36.188Z,129.38
2023-03-22T07:36:36.174Z,140.62
2023-03-22T07:37:36.151Z,106.88
2023-03-22T07:38:36.157Z,106.88
2023-03-22T07:39:36.143Z,123.75
2023-03-22T07:40:36.293Z,90.00
2023-03-22T07:41:36.338Z,106.88
2023-03-22T07:42:36.130Z,118.12
2023-03-22T07:43:50.901Z,129.38
2023-03-22T07:44:38.212Z,157.50
2023-03-22T07:45:36.091Z,157.50
2023-03-22T07:46:36.177Z,146.25
2023-03-22T07:47:41.161Z,146.25
2023-03-22T07:48:38.063Z,140.62
2023-03-22T07:49:36.058Z,140.62
2023-03-22T07:50:36.048Z,135.00
2023-03-22T07:51:36.069Z,140.62
2023-03-22T07:52:36.034Z,118.12
2023-03-22T07:53:36.028Z,129.38
2023-03-22T07:54:36.028Z,140.62
2023-03-22T07:55:36.007Z,123.75
2023-03-22T07:56:36.046Z,112.50
2023-03-22T07:57:35.996Z,140.62
2023-03-22T07:58:35.997Z,140.62
2023-03-22T07:59:37.897Z,140.62
2023-03-22T08:00:35.970Z,140.62
2023-03-22T08:01:36.062Z,140.62
2023-03-22T08:02:36.058Z,140.62
2023-03-22T08:03:35.955Z,140.62
2023-03-22T08:04:35.937Z,140.62
2023-03-22T08:05:35.944Z,140.62
2023-03-22T08:06:35.952Z,140.62
2023-03-22T08:07:35.930Z,140.62
2023-03-22T08:08:35.944Z,140.62
2023-03-22T08:09:35.911Z,140.62
2023-03-22T08:10:35.896Z,140.62
2023-03-22T08:11:36.936Z,112.50
2023-03-22T08:12:35.887Z,123.75
2023-03-22T08:13:35.893Z,106.88
2023-03-22T08:14:37.210Z,129.38
2023-03-22T08:15:37.070Z,106.88
2023-03-22T08:16:35.937Z,95.62
2023-03-22T08:17:35.853Z,101.25
2023-03-22T08:18:35.842Z,101.25
2023-03-22T08:19:36.108Z,106.88
2023-03-22T08:20:35.820Z,118.12
2023-03-22T08:21:35.837Z,123.75
2023-03-22T08:22:35.809Z,135.00
2023-03-22T08:23:41.885Z,129.38
2023-03-22T08:24:37.797Z,123.75
2023-03-22T08:25:35.782Z,112.50
2023-03-22T08:26:35.812Z,101.25
2023-03-22T08:27:35.759Z,118.12
2023-03-22T08:28:35.786Z,135.00
2023-03-22T08:29:35.753Z,118.12
2023-03-22T08:30:35.746Z,135.00
2023-03-22T08:31:35.773Z,140.62
2023-03-22T08:32:35.739Z,135.00
2023-03-22T08:33:35.712Z,140.62
2023-03-22T08:34:35.716Z,112.50
2023-03-22T08:35:35.745Z,123.75
2023-03-22T08:36:35.735Z,112.50
2023-03-22T08:37:35.687Z,135.00
2023-03-22T08:38:35.692Z,146.25
2023-03-22T08:39:35.685Z,135.00
2023-03-22T08:40:35.671Z,106.88
2023-03-22T08:41:35.683Z,123.75
2023-03-22T08:42:35.653Z,112.50
2023-03-22T08:43:35.652Z,140.62
2023-03-22T08:44:35.629Z,101.25
2023-03-22T08:45:35.624Z,101.25
2023-03-22T08:46:35.672Z,129.38
2023-03-22T08:47:35.604Z,106.88
2023-03-22T08:48:35.604Z,106.88
2023-03-22T08:49:35.642Z,106.88
2023-03-22T08:50:35.586Z,90.00
2023-03-22T08:51:35.609Z,78.75
2023-03-22T08:52:35.573Z,73.12
2023-03-22T08:53:35.579Z,73.12
2023-03-22T08:54:36.320Z,73.12
2023-03-22T08:55:35.612Z,73.12
2023-03-22T08:56:35.612Z,78.75
2023-03-22T08:57:37.679Z,73.12
2023-03-22T08:58:35.526Z,61.88
2023-03-22T08:59:35.526Z,56.25
2023-03-22T09:00:47.676Z,50.62
2023-03-22T09:01:37.740Z,56.25
2023-03-22T09:02:35.508Z,61.88
2023-03-22T09:03:35.488Z,67.50
2023-03-22T09:04:35.519Z,73.12
2023-03-22T09:05:35.486Z,67.50
2023-03-22T09:06:35.473Z,67.50
2023-03-22T09:07:35.488Z,73.12
2023-03-22T09:08:35.450Z,73.12
2023-03-22T09:09:35.453Z,73.12
2023-03-22T09:10:35.487Z,73.12
2023-03-22T09:11:35.424Z,73.12
2023-03-22T09:12:35.445Z,78.75
2023-03-22T09:13:35.421Z,78.75
2023-03-22T09:14:35.407Z,84.38
2023-03-22T09:15:35.442Z,84.38
2023-03-22T09:16:35.527Z,78.75
2023-03-22T09:17:35.492Z,67.50
2023-03-22T09:18:35.374Z,61.88
2023-03-22T09:19:36.881Z,56.25
2023-03-22T09:20:36.389Z,61.88
2023-03-22T09:21:35.362Z,61.88
2023-03-22T09:22:35.410Z,67.50
2023-03-22T09:23:35.343Z,67.50
2023-03-22T09:24:35.334Z,73.12
2023-03-22T09:25:35.341Z,78.75
2023-03-22T09:26:35.311Z,78.75
2023-03-22T09:27:35.329Z,84.38
2023-03-22T09:28:35.303Z,78.75
2023-03-22T09:29:35.297Z,84.38
2023-03-22T09:30:35.286Z,95.62
2023-03-22T09:31:35.359Z,95.62
2023-03-22T09:32:35.310Z,101.25
2023-03-22T09:33:35.254Z,106.88
2023-03-22T09:34:35.254Z,106.88
2023-03-22T09:35:35.295Z,106.88
2023-03-22T09:36:35.260Z,112.50
2023-03-22T09:37:35.261Z,157.50
2023-03-22T09:38:35.219Z,106.88
2023-03-22T09:39:35.228Z,129.38
2023-03-22T09:40:35.203Z,146.25
2023-03-22T09:41:35.191Z,140.62
2023-03-22T09:42:35.221Z,112.50
2023-03-22T09:43:35.181Z,106.88
2023-03-22T09:44:35.179Z,106.88
2023-03-22T09:45:35.179Z,95.62
2023-03-22T09:46:35.224Z,84.38
2023-03-22T09:47:44.410Z,84.38
2023-03-22T09:48:37.169Z,78.75
2023-03-22T09:49:50.485Z,78.75
2023-03-22T09:50:37.136Z,78.75
2023-03-22T09:51:35.125Z,73.12
2023-03-22T09:52:35.188Z,78.75
2023-03-22T09:53:35.168Z,78.75
2023-03-22T09:54:35.093Z,84.38
2023-03-22T09:55:35.095Z,90.00
2023-03-22T09:56:35.077Z,95.62
2023-03-22T09:57:35.094Z,90.00
2023-03-22T09:58:35.091Z,118.12
2023-03-22T09:59:35.098Z,101.25
2023-03-22T10:00:35.107Z,118.12
2023-03-22T10:01:35.481Z,95.62
2023-03-22T10:02:35.103Z,95.62
2023-03-22T10:03:35.051Z,151.88
2023-03-22T10:04:35.157Z,129.38
2023-03-22T10:05:35.009Z,123.75
2023-03-22T10:06:35.845Z,112.50
2023-03-22T10:07:35.024Z,185.62
2023-03-22T10:08:34.988Z,196.88
2023-03-22T10:09:34.984Z,151.88
2023-03-22T10:10:34.965Z,180.00
2023-03-22T10:11:34.968Z,174.38
2023-03-22T10:12:35.000Z,174.38
2023-03-22T10:13:34.939Z,168.75
2023-03-22T10:14:35.948Z,129.38
2023-03-22T10:15:34.932Z,157.50
2023-03-22T10:16:35.052Z,180.00
2023-03-22T10:17:34.917Z,180.00
2023-03-22T10:18:34.935Z,129.38
2023-03-22T10:19:34.899Z,123.75
2023-03-22T10:20:34.897Z,146.25
2023-03-22T10:21:34.899Z,135.00
2023-03-22T10:22:34.880Z,196.88
2023-03-22T10:23:34.910Z,135.00
2023-03-22T10:24:34.866Z,185.62
2023-03-22T10:25:34.865Z,168.75
2023-03-22T10:26:34.848Z,196.88
2023-03-22T10:27:34.842Z,168.75
2023-03-22T10:28:34.872Z,135.00
2023-03-22T10:29:34.836Z,118.12
2023-03-22T10:30:34.814Z,129.38
2023-03-22T10:31:34.886Z,168.75
2023-03-22T10:32:35.587Z,157.50
2023-03-22T10:33:34.822Z,163.12
2023-03-22T10:34:34.791Z,151.88
2023-03-22T10:35:34.844Z,168.75
2023-03-22T10:36:34.807Z,123.75
2023-03-22T10:37:34.766Z,135.00
2023-03-22T10:38:34.790Z,168.75
2023-03-22T10:39:34.764Z,163.12
2023-03-22T10:40:34.745Z,174.38
2023-03-22T10:41:34.738Z,163.12
2023-03-22T10:42:34.736Z,140.62
2023-03-22T10:43:34.752Z,135.00
2023-03-22T10:44:34.714Z,129.38
2023-03-22T10:45:34.703Z,163.12
2023-03-22T10:46:34.726Z,168.75
2023-03-22T10:47:34.691Z,112.50
2023-03-22T10:48:34.809Z,106.88
2023-03-22T10:49:34.690Z,106.88
2023-03-22T10:50:34.680Z,106.88
2023-03-22T10:51:34.668Z,106.88
2023-03-22T10:52:34.657Z,101.25
2023-03-22T10:53:34.648Z,101.25
2023-03-22T10:54:34.664Z,123.75
2023-03-22T10:55:34.632Z,101.25
2023-03-22T10:56:34.648Z,101.25
2023-03-22T10:57:34.628Z,106.88
2023-03-22T10:58:34.614Z,146.25
2023-03-22T10:59:34.636Z,140.62
2023-03-22T11:00:36.531Z,146.25
2023-03-22T11:01:34.715Z,123.75
2023-03-22T11:02:34.633Z,135.00
2023-03-22T11:03:34.575Z,146.25
2023-03-22T11:04:34.592Z,146.25
2023-03-22T11:05:34.566Z,151.88
2023-03-22T11:06:34.557Z,112.50
2023-03-22T11:07:34.540Z,157.50
2023-03-22T11:08:34.530Z,157.50
2023-03-22T11:09:34.564Z,140.62
2023-03-22T11:10:34.597Z,135.00
2023-03-22T11:11:34.526Z,101.25
2023-03-22T11:12:34.505Z,101.25
2023-03-22T11:13:34.494Z,112.50
2023-03-22T11:14:34.513Z,112.50
2023-03-22T11:15:34.493Z,118.12
2023-03-22T11:16:34.487Z,123.75
2023-03-22T11:17:34.458Z,101.25
2023-03-22T11:18:34.451Z,101.25
2023-03-22T11:19:34.469Z,101.25
2023-03-22T11:20:34.500Z,101.25
2023-03-22T11:21:34.440Z,101.25
2023-03-22T11:22:34.422Z,95.62
2023-03-22T11:23:34.414Z,95.62
2023-03-22T11:24:34.460Z,95.62
2023-03-22T11:25:34.402Z,106.88
2023-03-22T11:26:35.932Z,112.50
2023-03-22T11:27:34.388Z,118.12
2023-03-22T11:28:34.388Z,112.50
2023-03-22T11:29:34.389Z,101.25
2023-03-22T11:30:34.368Z,101.25
2023-03-22T11:31:34.439Z,112.50
2023-03-22T11:32:34.382Z,106.88
2023-03-22T11:33:34.357Z,112.50
2023-03-22T11:34:34.366Z,157.50
2023-03-22T11:35:34.338Z,118.12
2023-03-22T11:36:34.314Z,135.00
2023-03-22T11:37:34.304Z,118.12
2023-03-22T11:38:34.296Z,135.00
2023-03-22T11:39:34.511Z,106.88
2023-03-22T11:40:34.288Z,106.88
2023-03-22T11:41:34.272Z,140.62
2023-03-22T11:42:34.277Z,112.50
2023-03-22T11:43:34.254Z,112.50
2023-03-22T11:44:34.290Z,140.62
2023-03-22T11:45:34.241Z,106.88
2023-03-22T11:46:34.319Z,123.75
2023-03-22T11:47:34.260Z,129.38
2023-03-22T11:48:34.330Z,129.38
2023-03-22T11:49:34.245Z,123.75
2023-03-22T11:50:35.203Z,129.38
2023-03-22T11:51:34.215Z,123.75
2023-03-22T11:52:34.228Z,129.38
2023-03-22T11:53:34.189Z,123.75
2023-03-22T11:54:34.206Z,123.75
2023-03-22T11:55:34.165Z,112.50
2023-03-22T11:56:34.172Z,112.50
2023-03-22T11:57:34.157Z,106.88
2023-03-22T11:58:34.141Z,101.25
2023-03-22T11:59:34.144Z,101.25
2023-03-22T12:00:34.151Z,101.25
2023-03-22T12:01:34.121Z,101.25
2023-03-22T12:02:34.225Z,101.25
2023-03-22T12:03:36.085Z,101.25
2023-03-22T12:04:34.105Z,101.25
2023-03-22T12:05:34.114Z,95.62
2023-03-22T12:06:34.236Z,106.88
2023-03-22T12:07:34.068Z,118.12
2023-03-22T12:08:34.058Z,118.12
2023-03-22T12:09:34.059Z,112.50
2023-03-22T12:10:34.071Z,118.12
2023-03-22T12:11:34.041Z,118.12
2023-03-22T12:12:34.040Z,118.12
2023-03-22T12:13:34.056Z,112.50
2023-03-22T12:14:34.014Z,106.88
2023-03-22T12:15:34.044Z,106.88
2023-03-22T12:16:34.061Z,106.88
2023-03-22T12:17:34.055Z,106.88
2023-03-22T12:18:34.025Z,123.75
2023-03-22T12:19:33.981Z,112.50
2023-03-22T12:20:34.001Z,129.38
2023-03-22T12:21:33.963Z,129.38
2023-03-22T12:22:33.950Z,129.38
2023-03-22T12:23:33.944Z,135.00
2023-03-22T12:24:33.937Z,106.88
2023-03-22T12:25:33.956Z,146.25
2023-03-22T12:26:33.926Z,106.88
2023-03-22T12:27:33.918Z,118.12
2023-03-22T12:28:33.909Z,101.25
2023-03-22T12:29:33.907Z,112.50
2023-03-22T12:30:33.916Z,112.50
2023-03-22T12:31:33.943Z,112.50
2023-03-22T12:32:33.910Z,129.38
2023-03-22T12:33:33.882Z,135.00
2023-03-22T12:34:33.882Z,129.38
2023-03-22T12:35:33.895Z,118.12
2023-03-22T12:36:33.843Z,118.12
2023-03-22T12:37:33.852Z,101.25
2023-03-22T12:38:33.869Z,106.88
2023-03-22T12:39:33.830Z,112.50
2023-03-22T12:40:33.836Z,129.38
2023-03-22T12:41:33.808Z,112.50
2023-03-22T12:42:35.005Z,112.50
2023-03-22T12:43:34.798Z,112.50
2023-03-22T12:44:33.793Z,106.88
2023-03-22T12:45:33.804Z,112.50
2023-03-22T12:46:33.780Z,106.88
2023-03-22T12:47:33.878Z,101.25
2023-03-22T12:48:33.858Z,106.88
2023-03-22T12:49:33.756Z,140.62
2023-03-22T12:50:33.762Z,135.00
2023-03-22T12:51:33.738Z,140.62
2023-03-22T12:52:44.667Z,135.00
2023-03-22T12:53:35.739Z,129.38