createdAt,value
2022-08-08T00:00:55.976Z,99.20
2022-08-08T00:02:43.368Z,99.40
2022-08-08T00:04:59.386Z,99.90
2022-08-08T00:07:09.262Z,99.90
2022-08-08T00:09:27.599Z,99.90
2022-08-08T00:12:03.044Z,99.90
2022-08-08T00:14:48.094Z,99.90
2022-08-08T00:17:23.044Z,99.90
2022-08-08T00:19:41.186Z,99.90
2022-08-08T00:21:56.339Z,99.90
2022-08-08T00:24:02.654Z,99.90
2022-08-08T00:26:08.493Z,99.90
2022-08-08T00:28:35.803Z,99.90
2022-08-08T00:30:56.082Z,99.90
2022-08-08T00:33:11.354Z,99.90
2022-08-08T00:35:37.736Z,99.90
2022-08-08T00:38:02.337Z,99.90
2022-08-08T00:41:08.077Z,99.90
2022-08-08T00:43:29.651Z,99.90
2022-08-08T00:45:54.453Z,99.90
2022-08-08T00:48:29.508Z,99.90
2022-08-08T00:50:53.540Z,99.90
2022-08-08T00:53:15.567Z,99.90
2022-08-08T00:55:35.951Z,99.90
2022-08-08T00:58:13.600Z,99.90
2022-08-08T01:00:18.818Z,99.90
2022-08-08T01:04:02.154Z,99.90
2022-08-08T01:05:59.814Z,99.90
2022-08-08T01:08:28.767Z,99.90
2022-08-08T01:10:53.605Z,99.90
2022-08-08T01:13:23.209Z,99.90
2022-08-08T01:16:20.878Z,99.90
2022-08-08T01:18:54.776Z,99.90
2022-08-08T01:22:12.046Z,99.90
2022-08-08T01:24:24.122Z,99.90
2022-08-08T01:26:53.381Z,99.90
2022-08-08T01:29:10.221Z,99.90
2022-08-08T01:32:13.237Z,99.90
2022-08-08T01:34:34.016Z,99.90
2022-08-08T01:37:02.143Z,99.90
2022-08-08T01:39:35.021Z,99.90
2022-08-08T01:42:15.712Z,99.90
2022-08-08T01:44:50.670Z,99.90
2022-08-08T01:47:59.095Z,99.90
2022-08-08T01:50:19.980Z,99.90
2022-08-08T01:55:08.581Z,99.90
2022-08-08T01:56:29.967Z,99.90
2022-08-08T01:58:13.779Z,99.90
2022-08-08T02:00:29.371Z,99.90
2022-08-08T02:02:54.027Z,99.90
2022-08-08T02:05:33.758Z,99.90
2022-08-08T02:08:16.679Z,99.90
2022-08-08T02:10:54.361Z,99.90
2022-08-08T02:13:03.446Z,99.90
2022-08-08T02:15:38.525Z,99.90
2022-08-08T02:18:01.491Z,99.90
2022-08-08T02:21:02.582Z,99.90
2022-08-08T02:23:16.451Z,99.90
2022-08-08T02:25:33.117Z,99.90
2022-08-08T02:28:01.457Z,99.90
2022-08-08T02:30:21.784Z,99.90
2022-08-08T02:32:51.176Z,99.90
2022-08-08T02:35:13.293Z,99.90
2022-08-08T02:37:52.632Z,99.90
2022-08-08T02:40:08.923Z,99.90
2022-08-08T02:42:38.296Z,99.90
2022-08-08T02:44:57.211Z,99.90
2022-08-08T02:47:18.149Z,99.90
2022-08-08T02:49:54.316Z,99.90
2022-08-08T02:52:35.398Z,99.90
2022-08-08T02:54:50.063Z,99.90
2022-08-08T02:57:17.977Z,99.90
2022-08-08T02:59:58.449Z,99.90
2022-08-08T03:02:40.375Z,99.90
2022-08-08T03:05:24.361Z,99.90
2022-08-08T03:07:58.927Z,99.90
2022-08-08T03:10:44.270Z,99.90
2022-08-08T03:13:02.259Z,99.90
2022-08-08T03:16:00.903Z,99.90
2022-08-08T03:18:13.621Z,99.90
2022-08-08T03:20:15.518Z,99.90
2022-08-08T03:22:38.925Z,99.90
2022-08-08T03:24:38.912Z,99.90
2022-08-08T03:26:52.667Z,99.90
2022-08-08T03:29:04.264Z,99.90
2022-08-08T03:32:05.889Z,99.90
2022-08-08T03:34:04.310Z,99.90
2022-08-08T03:36:10.248Z,99.90
2022-08-08T03:38:56.911Z,99.90
2022-08-08T03:40:34.697Z,99.90
2022-08-08T03:42:39.185Z,99.90
2022-08-08T03:44:51.974Z,99.90
2022-08-08T03:46:54.256Z,99.90
2022-08-08T03:49:48.405Z,99.90
2022-08-08T03:51:47.115Z,99.90
2022-08-08T03:53:48.948Z,99.90
2022-08-08T03:55:57.441Z,99.90
2022-08-08T03:58:35.797Z,99.90
2022-08-08T04:00:30.669Z,99.90
2022-08-08T04:02:36.425Z,99.90
2022-08-08T04:04:49.781Z,99.90
2022-08-08T04:07:01.038Z,99.90
2022-08-08T04:09:10.513Z,99.90
2022-08-08T04:11:17.412Z,99.90
2022-08-08T04:13:21.518Z,99.90
2022-08-08T04:15:30.401Z,99.90
2022-08-08T04:17:46.211Z,99.90
2022-08-08T04:20:02.148Z,99.90
2022-08-08T04:22:06.444Z,99.90
2022-08-08T04:24:23.345Z,99.90
2022-08-08T04:26:39.918Z,99.90
2022-08-08T04:28:54.526Z,99.90
2022-08-08T04:30:57.583Z,99.90
2022-08-08T04:32:59.569Z,99.90
2022-08-08T04:35:01.391Z,99.90
2022-08-08T04:37:03.849Z,99.90
2022-08-08T04:40:05.926Z,99.90
2022-08-08T04:41:36.719Z,99.90
2022-08-08T04:43:45.974Z,99.90
2022-08-08T04:45:50.247Z,99.90
2022-08-08T04:47:54.273Z,99.90
2022-08-08T04:50:01.324Z,99.90
2022-08-08T04:52:06.697Z,99.90
2022-08-08T04:54:40.110Z,99.90
2022-08-08T04:56:30.327Z,99.90
2022-08-08T04:58:33.170Z,99.90
2022-08-08T05:00:35.038Z,99.90
2022-08-08T05:02:37.476Z,99.90
2022-08-08T05:04:44.782Z,99.90
2022-08-08T05:06:48.124Z,99.90
2022-08-08T05:08:54.683Z,99.90
2022-08-08T05:10:57.726Z,99.90
2022-08-08T05:13:02.196Z,99.90
2022-08-08T05:15:05.338Z,99.90
2022-08-08T05:17:09.079Z,99.90
2022-08-08T05:20:10.912Z,99.90
2022-08-08T05:21:43.304Z,99.90
2022-08-08T05:23:59.169Z,99.90
2022-08-08T05:26:06.314Z,99.90
2022-08-08T05:28:08.119Z,99.90
2022-08-08T05:30:11.014Z,99.90
2022-08-08T05:32:13.065Z,99.90
2022-08-08T05:34:34.798Z,99.90
2022-08-08T05:36:38.810Z,99.90
2022-08-08T05:38:47.973Z,99.90
2022-08-08T05:40:57.217Z,99.90
2022-08-08T05:43:17.219Z,99.90
2022-08-08T05:45:41.780Z,99.90
2022-08-08T05:48:00.083Z,99.90
2022-08-08T05:50:06.858Z,99.90
2022-08-08T05:52:10.090Z,99.90
2022-08-08T05:54:42.873Z,99.90
2022-08-08T05:56:42.603Z,99.90
2022-08-08T05:59:03.783Z,99.90
2022-08-08T06:01:07.176Z,99.90
2022-08-08T06:03:24.709Z,99.90
2022-08-08T06:05:35.473Z,99.90
2022-08-08T06:07:43.895Z,99.90
2022-08-08T06:10:01.256Z,99.90
2022-08-08T06:12:04.878Z,99.90
2022-08-08T06:14:07.774Z,99.90
2022-08-08T06:16:14.816Z,99.90
2022-08-08T06:18:20.539Z,99.90
2022-08-08T06:20:25.738Z,99.90
2022-08-08T06:22:35.172Z,99.90
2022-08-08T06:24:37.385Z,99.90
2022-08-08T06:26:52.456Z,99.90
2022-08-08T06:29:10.605Z,99.90
2022-08-08T06:31:52.304Z,99.90
2022-08-08T06:34:28.000Z,99.90
2022-08-08T06:36:29.117Z,99.90
2022-08-08T06:38:36.226Z,99.90
2022-08-08T06:40:39.822Z,99.90
2022-08-08T06:43:02.252Z,99.90
2022-08-08T06:45:06.334Z,99.90
2022-08-08T06:47:10.609Z,99.90
2022-08-08T06:49:12.672Z,99.90
2022-08-08T06:51:16.281Z,99.90
2022-08-08T06:53:20.266Z,99.90
2022-08-08T06:55:23.533Z,99.90
2022-08-08T06:57:29.432Z,99.90
2022-08-08T07:00:12.911Z,99.90
2022-08-08T07:02:28.649Z,99.90
2022-08-08T07:04:49.505Z,99.90
2022-08-08T07:06:56.757Z,99.90
2022-08-08T07:09:15.224Z,99.90
2022-08-08T07:11:24.690Z,99.90
2022-08-08T07:13:39.403Z,99.90
2022-08-08T07:16:37.827Z,99.90
2022-08-08T07:19:10.065Z,99.90
2022-08-08T07:21:19.389Z,99.90
2022-08-08T07:24:02.016Z,99.90
2022-08-08T07:26:05.874Z,99.90
2022-08-08T07:28:13.485Z,99.90
2022-08-08T07:30:25.865Z,99.90
2022-08-08T07:32:29.112Z,99.90
2022-08-08T07:34:32.404Z,99.90
2022-08-08T07:36:34.789Z,99.90
2022-08-08T07:38:37.372Z,99.90
2022-08-08T07:40:39.870Z,99.90
2022-08-08T07:42:42.798Z,99.90
2022-08-08T07:44:47.353Z,99.90
2022-08-08T07:46:49.119Z,99.90
2022-08-08T07:48:53.808Z,99.90
2022-08-08T07:50:58.795Z,99.90
2022-08-08T07:53:05.044Z,99.90
2022-08-08T07:55:19.082Z,99.90
2022-08-08T07:57:54.221Z,99.90
2022-08-08T08:00:04.750Z,99.90
2022-08-08T08:02:34.717Z,99.90
2022-08-08T08:04:44.539Z,99.90
2022-08-08T08:06:50.390Z,99.90
2022-08-08T08:09:24.923Z,99.90
2022-08-08T08:11:51.184Z,99.90
2022-08-08T08:14:07.870Z,99.90
2022-08-08T08:16:17.139Z,99.90
2022-08-08T08:18:27.395Z,99.90
2022-08-08T08:20:35.543Z,99.90
2022-08-08T08:22:37.916Z,99.90
2022-08-08T08:24:46.285Z,99.90
2022-08-08T08:26:52.912Z,99.90
2022-08-08T08:28:56.677Z,99.90
2022-08-08T08:31:03.068Z,99.90
2022-08-08T08:33:06.981Z,99.90
2022-08-08T08:35:15.173Z,99.90
2022-08-08T08:37:20.391Z,99.90
2022-08-08T08:39:25.007Z,99.90
2022-08-08T08:41:48.608Z,99.90
2022-08-08T08:43:50.797Z,99.90
2022-08-08T08:45:57.842Z,99.90
2022-08-08T08:48:01.067Z,99.90
2022-08-08T08:50:03.123Z,99.90
2022-08-08T08:52:08.880Z,99.90
2022-08-08T08:54:13.312Z,99.90
2022-08-08T08:56:29.942Z,99.90
2022-08-08T09:13:10.901Z,99.90
2022-08-08T09:25:00.148Z,99.90
2022-08-08T09:27:19.981Z,99.90
2022-08-08T09:29:24.745Z,99.90
2022-08-08T09:31:56.044Z,99.90
2022-08-08T09:34:30.277Z,99.90
2022-08-08T09:36:28.206Z,99.90
2022-08-08T09:38:34.307Z,99.90
2022-08-08T09:40:45.431Z,99.90
2022-08-08T09:42:57.512Z,99.90
2022-08-08T09:46:00.645Z,99.90
2022-08-08T09:48:04.129Z,99.90
2022-08-08T09:50:11.947Z,99.90
2022-08-08T09:52:56.043Z,99.90
2022-08-08T09:54:45.892Z,99.90
2022-08-08T09:56:54.014Z,99.90
2022-08-08T09:59:15.261Z,99.90
2022-08-08T10:01:59.940Z,99.90
2022-08-08T10:03:56.001Z,99.90
2022-08-08T10:05:59.409Z,99.90
2022-08-08T10:08:02.315Z,99.90
2022-08-08T10:10:06.940Z,99.90
2022-08-08T10:12:25.893Z,99.90
2022-08-08T10:14:38.380Z,98.80
2022-08-08T10:16:43.152Z,99.80
2022-08-08T10:18:49.639Z,97.20
2022-08-08T10:21:25.450Z,98.70
2022-08-08T10:23:42.143Z,97.90
2022-08-08T10:25:57.234Z,96.50
2022-08-08T10:28:00.684Z,96.70
2022-08-08T10:30:06.369Z,96.30
2022-08-08T10:32:28.249Z,95.20
2022-08-08T10:34:31.762Z,94.20
2022-08-08T10:36:33.947Z,95.10
2022-08-08T10:38:40.611Z,93.30
2022-08-08T10:40:45.580Z,92.50
2022-08-08T10:42:49.694Z,91.30
2022-08-08T10:45:00.969Z,90.00
2022-08-08T10:47:14.152Z,87.50
2022-08-08T10:49:26.764Z,86.80
2022-08-08T10:51:51.220Z,87.00
2022-08-08T10:53:59.828Z,85.90
2022-08-08T10:56:03.899Z,90.90
2022-08-08T10:58:08.496Z,86.10
2022-08-08T11:00:12.754Z,88.80
2022-08-08T11:02:14.997Z,81.50
2022-08-08T11:04:18.645Z,90.70
2022-08-08T11:06:41.851Z,86.70
2022-08-08T11:09:01.710Z,82.00
2022-08-08T11:11:59.695Z,85.40
2022-08-08T11:13:52.107Z,83.10
2022-08-08T11:16:07.614Z,86.80
2022-08-08T11:18:09.996Z,85.10
2022-08-08T11:20:27.661Z,87.00
2022-08-08T11:22:30.936Z,79.80
2022-08-08T11:24:36.055Z,78.70
2022-08-08T11:26:56.441Z,79.00
2022-08-08T11:29:02.770Z,76.70
2022-08-08T11:31:09.500Z,88.10
2022-08-08T11:33:12.638Z,76.00
2022-08-08T11:35:27.460Z,85.70
2022-08-08T11:38:35.355Z,74.20
2022-08-08T11:40:02.017Z,80.40
2022-08-08T11:42:09.116Z,73.40
2022-08-08T11:44:14.817Z,76.80
2022-08-08T11:46:18.667Z,74.70
2022-08-08T11:48:22.430Z,75.40
2022-08-08T11:50:30.771Z,79.30
2022-08-08T11:52:34.982Z,72.60
2022-08-08T11:54:46.632Z,62.40
2022-08-08T11:56:56.680Z,70.80
2022-08-08T11:59:07.883Z,75.60
2022-08-08T12:01:16.192Z,66.30
2022-08-08T12:03:30.767Z,65.70
2022-08-08T12:05:38.765Z,82.20
2022-08-08T12:07:51.409Z,71.90
2022-08-08T12:09:59.473Z,63.40
2022-08-08T12:12:03.374Z,61.30
2022-08-08T12:14:07.869Z,68.30
2022-08-08T12:16:31.712Z,64.90
2022-08-08T12:19:11.998Z,59.20
2022-08-08T12:21:58.702Z,61.40
2022-08-08T12:24:13.489Z,62.90
2022-08-08T12:26:28.555Z,60.10
2022-08-08T12:28:38.241Z,54.80
2022-08-08T12:30:41.690Z,59.90
2022-08-08T12:32:49.891Z,54.50
2022-08-08T12:35:13.175Z,54.10
2022-08-08T12:37:22.891Z,57.90
2022-08-08T12:40:01.981Z,59.30
2022-08-08T12:42:01.725Z,51.90
2022-08-08T12:44:12.464Z,52.10
2022-08-08T12:46:19.049Z,57.90
2022-08-08T12:48:38.176Z,48.90
2022-08-08T12:50:46.622Z,53.10
2022-08-08T12:52:55.800Z,66.10
2022-08-08T12:55:14.296Z,53.00
2022-08-08T12:57:31.293Z,51.90
2022-08-08T13:00:03.556Z,51.20
2022-08-08T13:02:08.397Z,63.60
2022-08-08T13:04:18.550Z,50.80
2022-08-08T13:06:26.547Z,52.70
2022-08-08T13:08:53.798Z,50.50
2022-08-08T13:11:00.188Z,50.60
2022-08-08T13:13:06.102Z,49.50
2022-08-08T13:15:19.604Z,56.30
2022-08-08T13:18:07.873Z,55.70
2022-08-08T13:19:49.850Z,50.30
2022-08-08T13:22:07.549Z,66.70
2022-08-08T13:24:09.705Z,50.00
2022-08-08T13:26:21.249Z,48.50
2022-08-08T13:28:32.451Z,52.10
2022-08-08T13:30:34.651Z,47.10
2022-08-08T13:32:39.456Z,52.10
2022-08-08T13:34:41.686Z,63.50
2022-08-08T13:36:44.585Z,59.10
2022-08-08T13:38:46.514Z,59.40
2022-08-08T13:40:48.645Z,50.60
2022-08-08T13:42:53.466Z,54.70
2022-08-08T13:44:56.725Z,51.80
2022-08-08T13:47:01.785Z,59.90
2022-08-08T13:50:33.746Z,48.00
2022-08-08T13:51:37.382Z,55.90
2022-08-08T13:54:00.334Z,56.00
2022-08-08T13:56:05.886Z,53.00
2022-08-08T13:58:19.845Z,60.20
2022-08-08T14:00:23.033Z,68.90
2022-08-08T14:02:33.253Z,50.40
2022-08-08T14:04:36.340Z,59.20
2022-08-08T14:06:45.442Z,57.40
2022-08-08T14:08:48.869Z,53.30
2022-08-08T14:10:51.864Z,55.20
2022-08-08T14:12:56.361Z,56.50
2022-08-08T14:15:03.131Z,53.70
2022-08-08T14:17:06.890Z,55.10
2022-08-08T14:19:13.590Z,54.20
2022-08-08T14:21:20.941Z,52.80
2022-08-08T14:24:04.112Z,58.40
2022-08-08T14:25:53.685Z,57.80
2022-08-08T14:27:59.551Z,53.90
2022-08-08T14:30:17.916Z,57.60
2022-08-08T14:32:29.585Z,57.40
2022-08-08T14:34:32.635Z,61.00
2022-08-08T14:36:36.705Z,61.90
2022-08-08T14:38:52.409Z,56.50
2022-08-08T14:41:45.544Z,55.30
2022-08-08T14:44:10.116Z,56.40
2022-08-08T14:46:09.491Z,57.70
2022-08-08T14:48:11.327Z,59.70
2022-08-08T14:50:37.675Z,53.50
2022-08-08T14:52:48.770Z,53.60
2022-08-08T14:54:50.552Z,63.00
2022-08-08T14:56:52.295Z,54.40
2022-08-08T14:58:56.239Z,55.90
2022-08-08T15:00:58.198Z,67.50
2022-08-08T15:03:14.793Z,53.70
2022-08-08T15:05:22.439Z,60.10
2022-08-08T15:07:39.398Z,56.70
2022-08-08T15:09:42.544Z,55.00
2022-08-08T15:11:46.488Z,56.30
2022-08-08T15:14:00.662Z,57.40
2022-08-08T15:16:04.430Z,50.80
2022-08-08T15:18:06.694Z,55.40
2022-08-08T15:20:14.566Z,51.30
2022-08-08T15:22:18.116Z,45.00
2022-08-08T15:24:31.054Z,44.60
2022-08-08T15:26:33.538Z,49.40
2022-08-08T15:28:35.343Z,47.70
2022-08-08T15:30:37.408Z,48.20
2022-08-08T15:32:43.113Z,43.60
2022-08-08T15:34:45.189Z,45.70
2022-08-08T15:36:50.192Z,55.10
2022-08-08T15:38:54.634Z,48.20
2022-08-08T15:40:56.598Z,50.20
2022-08-08T15:42:58.858Z,47.30
2022-08-08T15:45:02.383Z,43.80
2022-08-08T15:47:04.655Z,42.80
2022-08-08T15:49:06.384Z,41.50
2022-08-08T15:51:11.327Z,42.80
2022-08-08T15:53:18.687Z,44.20
2022-08-08T15:55:20.444Z,43.70
2022-08-08T15:57:23.587Z,41.60
2022-08-08T16:00:25.780Z,48.70
2022-08-08T16:01:59.741Z,43.50
2022-08-08T16:04:02.857Z,41.40
2022-08-08T16:06:05.005Z,41.30
2022-08-08T16:08:12.228Z,45.10
2022-08-08T16:13:04.572Z,43.80
2022-08-08T16:13:04.579Z,55.50
2022-08-08T16:15:00.393Z,46.30
2022-08-08T16:17:05.637Z,47.20
2022-08-08T16:19:09.395Z,51.20
2022-08-08T16:21:23.379Z,53.20
2022-08-08T16:23:32.738Z,58.30
2022-08-08T16:25:46.414Z,58.90
2022-08-08T16:27:57.989Z,47.60
2022-08-08T16:30:13.442Z,51.90
2022-08-08T16:32:30.648Z,50.90
2022-08-08T16:34:34.071Z,54.90
2022-08-08T16:36:40.773Z,50.60
2022-08-08T16:38:47.145Z,55.80
2022-08-08T16:40:49.544Z,57.90
2022-08-08T16:42:54.328Z,53.90
2022-08-08T16:44:58.901Z,49.60
2022-08-08T16:47:39.855Z,49.60
2022-08-08T16:49:44.548Z,49.80
2022-08-08T16:55:01.181Z,51.80
2022-08-08T16:55:14.033Z,49.20
2022-08-08T16:56:33.570Z,52.00
2022-08-08T16:58:36.889Z,57.60
2022-08-08T17:00:42.299Z,49.00
2022-08-08T17:02:51.039Z,49.00
2022-08-08T17:04:53.439Z,49.30
2022-08-08T17:06:55.172Z,49.80
2022-08-08T17:08:56.959Z,50.90
2022-08-08T17:11:10.219Z,51.80
2022-08-08T17:13:12.986Z,53.60
2022-08-08T17:15:20.297Z,55.90
2022-08-08T17:17:41.549Z,48.20
2022-08-08T17:19:46.608Z,52.20
2022-08-08T17:21:51.186Z,52.00
2022-08-08T17:24:00.860Z,50.30
2022-08-08T17:26:05.029Z,51.70
2022-08-08T17:28:07.970Z,52.90
2022-08-08T17:30:27.267Z,51.80
2022-08-08T17:32:44.480Z,58.80
2022-08-08T17:35:53.220Z,54.20
2022-08-08T17:37:28.851Z,56.60
2022-08-08T17:40:02.924Z,53.50
2022-08-08T17:41:58.304Z,54.00
2022-08-08T17:44:04.899Z,55.50
2022-08-08T17:46:06.856Z,57.20
2022-08-08T17:48:14.852Z,56.40
2022-08-08T17:50:30.802Z,55.80
2022-08-08T17:52:35.244Z,57.50
2022-08-08T17:54:37.859Z,58.00
2022-08-08T17:56:41.142Z,58.40
2022-08-08T17:58:46.609Z,54.40
2022-08-08T18:00:56.399Z,54.40
2022-08-08T18:03:08.252Z,55.70
2022-08-08T18:05:23.114Z,61.10
2022-08-08T18:08:01.223Z,58.10
2022-08-08T18:09:48.962Z,56.00
2022-08-08T18:11:51.230Z,57.90
2022-08-08T18:13:53.052Z,58.20
2022-08-08T18:16:04.447Z,63.80
2022-08-08T18:18:28.166Z,59.00
2022-08-08T18:20:43.164Z,66.10
2022-08-08T18:22:51.565Z,62.10
2022-08-08T18:24:53.346Z,67.60
2022-08-08T18:26:58.576Z,67.40
2022-08-08T18:29:00.611Z,70.60
2022-08-08T18:31:06.895Z,64.60
2022-08-08T18:33:10.704Z,69.30
2022-08-08T18:35:41.566Z,63.20
2022-08-08T18:37:48.348Z,66.30
2022-08-08T18:39:50.440Z,64.40
2022-08-08T18:41:59.876Z,68.60
2022-08-08T18:44:05.826Z,67.70
2022-08-08T18:46:54.873Z,66.40
2022-08-08T18:48:36.527Z,73.20
2022-08-08T18:50:39.696Z,73.60
2022-08-08T18:52:52.149Z,75.30
2022-08-08T18:54:59.750Z,72.20
2022-08-08T18:57:11.170Z,68.30
2022-08-08T18:59:13.030Z,69.00
2022-08-08T19:02:25.992Z,75.20
2022-08-08T19:04:10.214Z,79.20
2022-08-08T19:06:03.468Z,70.90
2022-08-08T19:08:24.864Z,75.20
2022-08-08T19:10:30.706Z,76.10
2022-08-08T19:12:35.201Z,80.10
2022-08-08T19:14:38.113Z,79.30
2022-08-08T19:16:42.051Z,79.30
2022-08-08T19:18:51.680Z,79.00
2022-08-08T19:20:59.938Z,78.30
2022-08-08T19:23:03.046Z,80.10
2022-08-08T19:26:01.869Z,82.50
2022-08-08T19:27:55.807Z,77.80
2022-08-08T19:29:53.142Z,78.80
2022-08-08T19:31:56.285Z,79.00
2022-08-08T19:34:04.929Z,77.60
2022-08-08T19:36:27.555Z,83.10
2022-08-08T19:38:30.504Z,79.00
2022-08-08T19:40:38.491Z,80.20
2022-08-08T19:42:44.102Z,80.50
2022-08-08T19:44:50.394Z,81.30
2022-08-08T19:46:53.206Z,86.20
2022-08-08T19:48:55.370Z,85.00
2022-08-08T19:50:57.594Z,82.20
2022-08-08T19:53:01.942Z,85.30
2022-08-08T19:55:11.302Z,85.60
2022-08-08T19:57:14.489Z,81.40
2022-08-08T19:59:22.253Z,84.70
2022-08-08T20:01:50.222Z,83.50
2022-08-08T20:04:01.036Z,83.00
2022-08-08T20:06:15.656Z,87.20
2022-08-08T20:08:29.967Z,82.10
2022-08-08T20:10:33.849Z,89.30
2022-08-08T20:12:37.854Z,87.30
2022-08-08T20:14:42.067Z,89.50
2022-08-08T20:16:44.304Z,87.00
2022-08-08T20:18:53.213Z,88.20
2022-08-08T20:20:55.839Z,83.60
2022-08-08T20:22:57.886Z,86.00
2022-08-08T20:25:00.265Z,85.70
2022-08-08T20:27:02.309Z,84.40
2022-08-08T20:29:04.675Z,84.40
2022-08-08T20:31:07.785Z,84.60
2022-08-08T20:33:19.725Z,84.00
2022-08-08T20:35:15.889Z,84.30
2022-08-08T20:37:24.785Z,82.90
2022-08-08T20:39:51.327Z,82.20
2022-08-08T20:41:53.938Z,88.80
2022-08-08T20:44:00.365Z,85.30
2022-08-08T20:46:03.682Z,86.30
2022-08-08T20:48:06.143Z,87.40
2022-08-08T20:50:10.304Z,88.10
2022-08-08T20:52:12.985Z,89.60
2022-08-08T20:54:27.521Z,86.50
2022-08-08T20:56:35.908Z,88.90
2022-08-08T20:58:53.892Z,84.70
2022-08-08T21:00:55.627Z,85.30
2022-08-08T21:02:57.541Z,88.20
2022-08-08T21:05:01.758Z,87.80
2022-08-08T21:07:04.937Z,89.20
2022-08-08T21:09:10.239Z,88.10
2022-08-08T21:11:18.223Z,87.40
2022-08-08T21:13:41.282Z,88.00
2022-08-08T21:16:06.056Z,88.60
2022-08-08T21:18:05.161Z,87.30
2022-08-08T21:20:34.522Z,89.20
2022-08-08T21:22:38.572Z,89.10
2022-08-08T21:24:41.992Z,90.10
2022-08-08T21:26:54.390Z,90.00
2022-08-08T21:29:01.063Z,90.90
2022-08-08T21:31:21.701Z,92.20
2022-08-08T21:33:26.175Z,90.50
2022-08-08T21:36:19.009Z,91.10
2022-08-08T21:37:53.624Z,90.50
2022-08-08T21:39:57.609Z,89.80
2022-08-08T21:42:02.056Z,92.90
2022-08-08T21:44:04.375Z,91.60
2022-08-08T21:48:05.601Z,93.80
2022-08-08T21:48:41.675Z,93.40
2022-08-08T21:50:46.672Z,92.30
2022-08-08T21:54:35.076Z,92.00
2022-08-08T21:56:18.110Z,92.30
2022-08-08T21:57:41.934Z,93.50
2022-08-08T22:00:02.510Z,95.50
2022-08-08T22:02:06.482Z,94.60
2022-08-08T22:04:12.333Z,94.00
2022-08-08T22:06:14.076Z,94.00
2022-08-08T22:08:37.263Z,94.10
2022-08-08T22:10:48.337Z,93.50
2022-08-08T22:12:51.197Z,93.00
2022-08-08T22:14:53.896Z,92.90
2022-08-08T22:16:56.194Z,95.30
2022-08-08T22:18:58.160Z,94.00
2022-08-08T22:21:11.185Z,93.60
2022-08-08T22:23:17.402Z,94.30
2022-08-08T22:25:25.636Z,96.60
2022-08-08T22:27:38.868Z,96.10
2022-08-08T22:30:01.401Z,95.50
2022-08-08T22:32:05.699Z,97.00
2022-08-08T22:34:12.271Z,96.90
2022-08-08T22:36:16.687Z,96.40
2022-08-08T22:38:34.120Z,98.20
2022-08-08T22:40:38.290Z,97.60
2022-08-08T22:42:42.843Z,97.30
2022-08-08T22:44:48.380Z,97.40
2022-08-08T22:46:51.403Z,97.30
2022-08-08T22:48:54.541Z,97.50
2022-08-08T22:50:56.518Z,97.70
2022-08-08T22:54:29.281Z,97.80
2022-08-08T22:55:28.882Z,98.00
2022-08-08T22:57:43.670Z,98.30
2022-08-08T22:59:52.763Z,98.30
2022-08-08T23:02:04.475Z,98.20
2022-08-08T23:04:14.983Z,98.60
2022-08-08T23:06:34.179Z,99.10
2022-08-08T23:08:44.709Z,99.20
2022-08-08T23:11:05.934Z,99.40
2022-08-08T23:13:14.680Z,99.90
2022-08-08T23:16:42.100Z,99.80
2022-08-08T23:17:54.174Z,99.70
2022-08-08T23:19:59.806Z,99.90
2022-08-08T23:22:04.444Z,99.90
2022-08-08T23:24:07.065Z,99.90
2022-08-08T23:26:08.785Z,99.90
2022-08-08T23:28:13.184Z,99.90
2022-08-08T23:30:17.478Z,99.90
2022-08-08T23:32:19.991Z,99.90
2022-08-08T23:34:29.250Z,99.90
2022-08-08T23:36:32.756Z,99.90
2022-08-08T23:38:34.653Z,99.90
2022-08-08T23:40:37.377Z,99.90
2022-08-08T23:42:40.329Z,99.90
2022-08-08T23:44:46.926Z,99.90
2022-08-08T23:49:03.213Z,99.90
2022-08-08T23:49:15.128Z,99.90
2022-08-08T23:51:42.232Z,99.90
2022-08-08T23:54:06.429Z,99.90
2022-08-08T23:56:04.613Z,99.90
2022-08-08T23:58:07.954Z,99.90
