createdAt,value
2019-01-21T00:00:58.339Z,49.00
2019-01-21T00:05:54.188Z,50.10
2019-01-21T00:10:49.817Z,48.87
2019-01-21T00:15:45.510Z,48.43
2019-01-21T00:20:41.893Z,50.27
2019-01-21T00:25:37.665Z,46.80
2019-01-21T00:30:33.322Z,51.67
2019-01-21T00:35:30.669Z,50.70
2019-01-21T00:40:26.413Z,46.37
2019-01-21T00:45:22.145Z,44.47
2019-01-21T00:50:19.114Z,46.90
2019-01-21T00:55:15.016Z,49.37
2019-01-21T01:00:21.297Z,47.23
2019-01-21T01:05:17.400Z,45.80
2019-01-21T01:10:13.798Z,53.43
2019-01-21T01:15:10.599Z,50.93
2019-01-21T01:20:10.037Z,55.20
2019-01-21T01:25:06.354Z,53.30
2019-01-21T01:30:03.047Z,55.30
2019-01-21T01:34:58.807Z,58.60
2019-01-21T01:39:54.438Z,54.47
2019-01-21T01:44:50.362Z,51.07
2019-01-21T01:49:46.059Z,51.73
2019-01-21T01:54:41.742Z,51.77
2019-01-21T01:59:37.355Z,52.90
2019-01-21T02:04:33.072Z,50.33
2019-01-21T02:09:28.830Z,49.20
2019-01-21T02:14:24.563Z,50.70
2019-01-21T02:19:23.017Z,47.87
2019-01-21T02:24:20.052Z,51.30
2019-01-21T02:29:44.397Z,47.90
2019-01-21T02:35:14.470Z,46.30
2019-01-21T02:40:43.354Z,45.67
2019-01-21T02:45:53.990Z,47.80
2019-01-21T02:51:34.877Z,44.70
2019-01-21T02:57:08.157Z,47.47
2019-01-21T03:02:20.969Z,47.77
2019-01-21T03:07:27.232Z,48.03
2019-01-21T03:13:01.598Z,47.17
2019-01-21T03:18:29.715Z,46.80
2019-01-21T03:24:12.213Z,48.27
2019-01-21T03:29:44.762Z,45.37
2019-01-21T03:35:19.719Z,46.60
2019-01-21T03:41:02.727Z,45.90
2019-01-21T03:46:23.058Z,50.90
2019-01-21T03:52:10.789Z,47.57
2019-01-21T03:57:27.038Z,51.30
2019-01-21T04:02:58.208Z,51.10
2019-01-21T04:08:22.881Z,54.43
2019-01-21T04:14:01.899Z,53.80
2019-01-21T04:19:50.566Z,48.37
2019-01-21T04:25:29.172Z,50.83
2019-01-21T04:30:58.449Z,47.07
2019-01-21T04:36:12.655Z,48.77
2019-01-21T04:41:31.084Z,47.93
2019-01-21T04:47:03.579Z,44.77
2019-01-21T04:52:43.928Z,46.63
2019-01-21T04:58:29.778Z,45.97
2019-01-21T05:04:06.559Z,46.10
2019-01-21T05:09:25.600Z,46.80
2019-01-21T05:15:06.719Z,45.80
2019-01-21T05:20:15.420Z,47.10
2019-01-21T05:25:30.706Z,45.03
2019-01-21T05:30:54.908Z,51.13
2019-01-21T05:36:38.838Z,47.13
2019-01-21T05:42:23.170Z,46.10
2019-01-21T05:48:05.818Z,47.57
2019-01-21T05:53:38.139Z,45.73
2019-01-21T05:59:27.070Z,48.63
2019-01-21T06:04:58.275Z,47.27
2019-01-21T06:10:34.267Z,54.03
2019-01-21T06:15:59.871Z,51.23
2019-01-21T06:21:36.261Z,46.43
2019-01-21T06:27:00.240Z,47.30
2019-01-21T06:32:52.229Z,45.77
2019-01-21T06:38:09.967Z,47.50
2019-01-21T06:43:37.543Z,46.40
2019-01-21T06:49:29.272Z,47.77
2019-01-21T06:55:00.733Z,47.67
2019-01-21T07:00:07.178Z,46.80
2019-01-21T07:06:11.339Z,48.73
2019-01-21T07:11:30.663Z,47.87
2019-01-21T07:17:11.119Z,54.20
2019-01-21T07:22:56.435Z,48.70
2019-01-21T07:28:18.938Z,48.37
2019-01-21T07:33:46.200Z,49.90
2019-01-21T07:39:37.913Z,48.77
2019-01-21T07:45:09.743Z,50.10
2019-01-21T07:50:42.428Z,49.97
2019-01-21T07:56:18.863Z,50.07
2019-01-21T08:01:29.347Z,51.60
2019-01-21T08:06:58.469Z,51.17
2019-01-21T08:12:27.458Z,58.73
2019-01-21T08:17:48.784Z,50.90
2019-01-21T08:23:39.646Z,54.93
2019-01-21T08:29:11.833Z,54.27
2019-01-21T08:34:38.818Z,58.00
2019-01-21T08:39:46.330Z,51.13
2019-01-21T08:45:47.267Z,53.67
2019-01-21T08:51:21.350Z,51.63
2019-01-21T08:56:49.774Z,55.33
2019-01-21T09:02:41.374Z,51.30
2019-01-21T09:08:13.531Z,54.30
2019-01-21T09:13:34.973Z,55.77
2019-01-21T09:19:08.412Z,62.57
2019-01-21T09:24:49.869Z,56.40
2019-01-21T09:30:35.289Z,55.20
2019-01-21T09:36:26.959Z,55.90
2019-01-21T09:41:54.126Z,55.00
2019-01-21T09:46:48.841Z,53.43
2019-01-21T09:52:05.192Z,52.83
2019-01-21T09:57:04.661Z,50.77
2019-01-21T10:02:02.906Z,48.77
2019-01-21T10:07:44.454Z,52.70
2019-01-21T10:13:21.827Z,53.87
2019-01-21T10:19:00.551Z,50.03
2019-01-21T10:24:19.957Z,50.40
2019-01-21T10:29:43.786Z,52.80
2019-01-21T10:35:20.434Z,56.47
2019-01-21T10:40:44.686Z,56.53
2019-01-21T10:46:09.669Z,51.53
2019-01-21T10:51:38.127Z,49.37
2019-01-21T10:57:06.378Z,55.30
2019-01-21T11:02:39.134Z,53.10
2019-01-21T11:08:16.647Z,58.87
2019-01-21T11:13:41.827Z,55.97
2019-01-21T11:19:14.485Z,57.03
2019-01-21T11:25:03.701Z,48.77
2019-01-21T11:30:37.481Z,59.27
2019-01-21T11:36:13.366Z,57.63
2019-01-21T11:41:56.220Z,55.13
2019-01-21T11:47:22.002Z,55.70
2019-01-21T11:52:56.993Z,57.67
2019-01-21T11:58:49.304Z,59.63
2019-01-21T12:04:00.186Z,60.83
2019-01-21T12:09:29.337Z,65.03
2019-01-21T12:14:52.024Z,61.90
2019-01-21T12:20:16.990Z,57.37
2019-01-21T12:25:20.042Z,57.77
2019-01-21T12:31:08.981Z,62.73
2019-01-21T12:36:26.842Z,60.87
2019-01-21T12:41:38.163Z,57.13
2019-01-21T12:46:43.650Z,52.57
2019-01-21T12:52:23.134Z,53.07
2019-01-21T12:57:54.293Z,53.83
2019-01-21T13:03:15.130Z,52.87
2019-01-21T13:08:24.703Z,51.63
2019-01-21T13:14:04.581Z,48.97
2019-01-21T13:19:50.493Z,45.40
2019-01-21T13:25:33.069Z,49.53
2019-01-21T13:30:45.938Z,48.03
2019-01-21T13:35:58.700Z,53.70
2019-01-21T13:41:26.012Z,52.23
2019-01-21T13:46:50.071Z,54.63
2019-01-21T13:52:12.186Z,51.40
2019-01-21T13:57:43.719Z,51.57
2019-01-21T14:03:01.594Z,53.37
2019-01-21T14:08:12.221Z,54.77
2019-01-21T14:13:39.330Z,53.07
2019-01-21T14:19:03.432Z,53.77
2019-01-21T14:24:26.668Z,59.70
2019-01-21T14:29:56.170Z,54.43
2019-01-21T14:35:24.851Z,54.63
2019-01-21T14:40:54.742Z,57.13
2019-01-21T14:46:35.471Z,54.70
2019-01-21T14:52:11.170Z,50.60
2019-01-21T14:57:25.631Z,54.03
2019-01-21T15:03:00.708Z,49.27
2019-01-21T15:08:27.636Z,50.50
2019-01-21T15:13:53.666Z,50.60
2019-01-21T15:19:33.065Z,53.63
2019-01-21T15:25:04.820Z,59.03
2019-01-21T15:30:36.348Z,53.87
2019-01-21T15:36:07.274Z,65.80
2019-01-21T15:41:41.288Z,56.47
2019-01-21T15:47:13.265Z,59.43
2019-01-21T15:52:42.446Z,58.93
2019-01-21T15:57:49.529Z,56.60
2019-01-21T16:03:35.330Z,54.63
2019-01-21T16:08:53.492Z,58.33
2019-01-21T16:13:59.911Z,57.13
2019-01-21T16:19:02.821Z,55.57
2019-01-21T16:24:13.616Z,54.13
2019-01-21T16:29:39.289Z,54.60
2019-01-21T16:35:28.242Z,62.10
2019-01-21T16:41:12.900Z,59.30
2019-01-21T16:46:08.776Z,55.60
2019-01-21T16:51:05.255Z,59.03
2019-01-21T16:56:01.115Z,54.03
2019-01-21T17:00:56.925Z,57.33
2019-01-21T17:05:52.605Z,55.50
2019-01-21T17:10:48.527Z,55.10
2019-01-21T17:15:44.344Z,56.83
2019-01-21T17:20:40.324Z,58.53
2019-01-21T17:25:36.709Z,59.50
2019-01-21T17:30:33.114Z,58.33
2019-01-21T17:35:28.894Z,56.67
2019-01-21T17:40:24.748Z,59.43
2019-01-21T17:45:20.908Z,56.73
2019-01-21T17:55:35.826Z,62.13
2019-01-21T18:00:31.659Z,58.87
2019-01-21T18:05:27.631Z,55.53
2019-01-21T18:10:23.554Z,59.67
2019-01-21T18:15:19.469Z,57.90
2019-01-21T18:20:19.120Z,55.30
2019-01-21T18:25:15.129Z,55.57
2019-01-21T18:30:14.582Z,54.67
2019-01-21T18:35:12.014Z,60.60
2019-01-21T18:40:10.373Z,56.47
2019-01-21T18:45:06.654Z,61.47
2019-01-21T18:50:02.553Z,60.50
2019-01-21T18:54:58.843Z,66.53
2019-01-21T18:59:54.990Z,64.77
2019-01-21T19:04:51.392Z,66.73
2019-01-21T19:09:47.071Z,61.90
2019-01-21T19:14:42.849Z,56.80
2019-01-21T19:19:38.593Z,57.50
2019-01-21T19:24:35.013Z,59.23
2019-01-21T19:29:30.931Z,61.10
2019-01-21T19:34:26.779Z,61.53
2019-01-21T19:39:22.901Z,62.37
2019-01-21T19:44:18.851Z,65.43
2019-01-21T19:49:16.045Z,115.00
2019-01-21T19:54:11.861Z,78.50
2019-01-21T19:59:08.648Z,67.60
2019-01-21T20:04:07.396Z,54.33
2019-01-21T20:09:05.215Z,58.10
2019-01-21T20:14:00.849Z,50.57
2019-01-21T20:18:57.623Z,52.43
2019-01-21T20:23:53.359Z,57.33
2019-01-21T20:28:49.086Z,58.70
2019-01-21T20:33:51.959Z,48.23
2019-01-21T20:38:45.203Z,54.33
2019-01-21T20:43:44.028Z,66.40
2019-01-21T20:48:42.422Z,107.80
2019-01-21T20:53:38.618Z,70.70
2019-01-21T20:58:34.479Z,54.80
2019-01-21T21:03:30.519Z,56.03
2019-01-21T21:08:26.487Z,54.17
2019-01-21T21:13:23.385Z,55.57
2019-01-21T21:18:19.786Z,57.23
2019-01-21T21:23:15.647Z,54.00
2019-01-21T21:28:11.854Z,59.80
2019-01-21T21:33:07.728Z,57.13
2019-01-21T21:38:03.723Z,56.03
2019-01-21T21:42:59.496Z,60.87
2019-01-21T21:47:55.301Z,60.87
2019-01-21T21:52:51.069Z,61.50
2019-01-21T21:57:46.965Z,66.13
2019-01-21T22:07:57.441Z,67.80
2019-01-21T22:12:53.144Z,72.40
2019-01-21T22:17:48.861Z,68.30
2019-01-21T22:22:44.659Z,73.70
2019-01-21T22:27:40.454Z,70.33
2019-01-21T22:32:36.220Z,70.40
2019-01-21T22:37:32.023Z,66.13
2019-01-21T22:42:28.134Z,66.63
2019-01-21T22:47:23.891Z,65.23
2019-01-21T22:52:19.750Z,64.23
2019-01-21T22:57:15.938Z,58.30
2019-01-21T23:02:11.759Z,58.10
2019-01-21T23:07:07.505Z,54.43
2019-01-21T23:12:03.497Z,61.50
2019-01-21T23:17:00.234Z,59.40
2019-01-21T23:21:56.101Z,59.83
2019-01-21T23:26:51.886Z,60.73
2019-01-21T23:31:47.732Z,66.70
2019-01-21T23:36:43.500Z,59.63
2019-01-21T23:41:39.159Z,57.37
2019-01-21T23:46:35.170Z,58.67
2019-01-21T23:51:31.005Z,63.50
2019-01-21T23:56:26.886Z,55.20
