createdAt,value
2019-02-16T00:00:06.958Z,13.58
2019-02-16T00:02:48.086Z,14.65
2019-02-16T00:05:28.244Z,14.60
2019-02-16T00:08:07.617Z,14.87
2019-02-16T00:10:48.041Z,15.43
2019-02-16T00:13:27.929Z,13.85
2019-02-16T00:16:07.972Z,15.43
2019-02-16T00:18:48.195Z,16.67
2019-02-16T00:21:27.711Z,12.33
2019-02-16T00:24:07.710Z,18.05
2019-02-16T00:26:47.702Z,16.00
2019-02-16T00:29:31.370Z,15.55
2019-02-16T00:32:10.929Z,13.72
2019-02-16T00:34:50.135Z,15.30
2019-02-16T00:37:29.411Z,13.87
2019-02-16T00:40:09.275Z,12.73
2019-02-16T00:42:49.335Z,14.60
2019-02-16T00:45:28.600Z,15.72
2019-02-16T00:48:08.081Z,14.37
2019-02-16T00:50:47.258Z,14.70
2019-02-16T00:53:29.208Z,16.17
2019-02-16T00:56:09.737Z,14.57
2019-02-16T00:58:49.130Z,15.50
2019-02-16T01:01:28.434Z,14.47
2019-02-16T01:04:08.523Z,13.18
2019-02-16T01:06:48.341Z,12.60
2019-02-16T01:09:27.552Z,14.47
2019-02-16T01:12:06.866Z,14.40
2019-02-16T01:14:46.115Z,13.93
2019-02-16T01:17:25.487Z,11.10
2019-02-16T01:20:05.520Z,14.00
2019-02-16T01:22:44.595Z,12.60
2019-02-16T01:25:24.186Z,13.77
2019-02-16T01:28:08.504Z,13.60
2019-02-16T01:30:48.138Z,15.23
2019-02-16T01:33:27.437Z,12.57
2019-02-16T01:36:06.978Z,12.93
2019-02-16T01:38:46.080Z,12.90
2019-02-16T01:41:25.830Z,11.60
2019-02-16T01:44:06.368Z,15.38
2019-02-16T01:46:45.944Z,11.20
2019-02-16T01:49:25.062Z,12.33
2019-02-16T01:52:04.843Z,12.00
2019-02-16T01:54:44.574Z,12.33
2019-02-16T01:57:24.582Z,12.63
2019-02-16T02:00:03.832Z,14.07
2019-02-16T02:02:43.385Z,13.03
2019-02-16T02:05:22.601Z,12.80
2019-02-16T02:08:01.870Z,11.70
2019-02-16T02:10:42.105Z,12.33
2019-02-16T02:13:21.995Z,13.13
2019-02-16T02:16:01.200Z,12.50
2019-02-16T02:18:40.578Z,12.30
2019-02-16T02:21:21.408Z,10.27
2019-02-16T02:24:00.616Z,12.17
2019-02-16T02:26:39.992Z,12.20
2019-02-16T02:29:19.186Z,10.37
2019-02-16T02:31:58.298Z,14.73
2019-02-16T02:34:37.802Z,12.58
2019-02-16T02:37:17.008Z,11.97
2019-02-16T02:39:56.445Z,10.53
2019-02-16T02:42:35.779Z,13.83
2019-02-16T02:45:15.451Z,11.73
2019-02-16T02:47:55.153Z,10.98
2019-02-16T02:50:37.061Z,13.10
2019-02-16T02:53:16.204Z,12.03
2019-02-16T02:55:55.507Z,11.67
2019-02-16T02:58:34.702Z,12.47
2019-02-16T03:01:14.142Z,12.20
2019-02-16T03:03:53.501Z,11.10
2019-02-16T03:06:33.013Z,12.13
2019-02-16T03:09:12.302Z,8.10
2019-02-16T03:11:51.602Z,9.03
2019-02-16T03:14:33.077Z,13.03
2019-02-16T03:17:13.406Z,8.98
2019-02-16T03:19:52.672Z,8.43
2019-02-16T03:23:13.399Z,7.80
2019-02-16T03:26:45.468Z,8.27
2019-02-16T03:30:05.828Z,9.73
2019-02-16T03:33:49.026Z,7.57
2019-02-16T03:37:21.567Z,8.60
2019-02-16T03:40:00.829Z,8.43
2019-02-16T03:42:40.139Z,9.30
2019-02-16T03:45:19.451Z,9.73
2019-02-16T03:48:00.179Z,8.93
2019-02-16T03:50:39.264Z,8.20
2019-02-16T03:53:18.688Z,9.37
2019-02-16T03:55:57.867Z,9.87
2019-02-16T03:58:37.221Z,7.70
2019-02-16T04:01:16.396Z,7.63
2019-02-16T04:03:57.246Z,7.73
2019-02-16T04:06:36.377Z,8.90
2019-02-16T04:09:15.917Z,8.80
2019-02-16T04:11:55.439Z,9.57
2019-02-16T04:14:34.802Z,8.10
2019-02-16T04:17:14.109Z,9.63
2019-02-16T04:19:53.604Z,7.20
2019-02-16T04:22:32.900Z,7.00
2019-02-16T04:25:31.374Z,7.10
2019-02-16T04:28:13.109Z,8.77
2019-02-16T04:30:54.581Z,8.60
2019-02-16T04:33:33.812Z,7.40
2019-02-16T04:36:12.971Z,7.63
2019-02-16T04:38:52.322Z,8.63
2019-02-16T04:41:33.504Z,8.07
2019-02-16T04:44:12.698Z,8.30
2019-02-16T04:46:51.836Z,9.03
2019-02-16T04:49:30.930Z,8.23
2019-02-16T04:52:10.116Z,8.57
2019-02-16T04:54:49.219Z,9.30
2019-02-16T04:57:28.311Z,8.77
2019-02-16T05:00:08.727Z,7.67
2019-02-16T05:02:52.955Z,8.60
2019-02-16T05:05:32.089Z,10.30
2019-02-16T05:08:11.140Z,8.93
2019-02-16T05:10:50.645Z,8.80
2019-02-16T05:13:29.989Z,12.47
2019-02-16T05:16:09.253Z,11.17
2019-02-16T05:18:48.422Z,9.10
2019-02-16T05:21:27.843Z,8.27
2019-02-16T05:24:07.014Z,7.00
2019-02-16T05:26:46.964Z,8.80
2019-02-16T05:29:26.110Z,7.90
2019-02-16T05:32:11.718Z,8.90
2019-02-16T05:34:50.951Z,9.30
2019-02-16T05:37:30.584Z,7.83
2019-02-16T05:40:10.272Z,8.00
2019-02-16T05:42:51.747Z,8.73
2019-02-16T05:45:30.928Z,6.90
2019-02-16T05:48:10.128Z,7.27
2019-02-16T05:50:49.531Z,7.63
2019-02-16T05:53:30.333Z,8.10
2019-02-16T05:56:09.622Z,7.43
2019-02-16T05:58:48.925Z,7.57
2019-02-16T06:01:28.369Z,7.00
2019-02-16T06:04:07.511Z,6.40
2019-02-16T06:06:46.737Z,7.07
2019-02-16T06:09:26.011Z,6.30
2019-02-16T06:12:05.224Z,9.17
2019-02-16T06:14:44.515Z,10.30
2019-02-16T06:17:23.877Z,20.17
2019-02-16T06:20:03.034Z,18.93
2019-02-16T06:22:42.238Z,21.70
2019-02-16T06:25:21.477Z,22.90
2019-02-16T06:28:01.278Z,24.80
2019-02-16T06:30:40.507Z,23.00
2019-02-16T06:33:19.682Z,25.15
2019-02-16T06:36:03.865Z,29.30
2019-02-16T06:38:43.701Z,26.10
2019-02-16T06:41:22.860Z,25.10
2019-02-16T06:44:01.977Z,25.47
2019-02-16T06:46:41.222Z,26.77
2019-02-16T06:49:20.428Z,25.88
2019-02-16T06:52:00.141Z,29.35
2019-02-16T06:54:40.931Z,27.27
2019-02-16T06:57:24.087Z,25.50
2019-02-16T07:00:03.676Z,24.50
2019-02-16T07:02:43.208Z,23.47
2019-02-16T07:05:22.395Z,23.47
2019-02-16T07:08:01.571Z,27.87
2019-02-16T07:10:40.700Z,19.17
2019-02-16T07:13:23.648Z,18.30
2019-02-16T07:16:25.516Z,18.25
2019-02-16T07:19:11.061Z,16.63
2019-02-16T07:21:50.391Z,18.77
2019-02-16T07:24:29.857Z,16.83
2019-02-16T07:27:09.695Z,21.77
2019-02-16T07:30:12.782Z,22.63
2019-02-16T07:32:29.751Z,17.80
2019-02-16T07:35:09.434Z,20.17
2019-02-16T07:37:50.342Z,22.85
2019-02-16T07:40:29.662Z,21.27
2019-02-16T07:43:16.458Z,23.60
2019-02-16T07:46:02.453Z,21.50
2019-02-16T07:48:51.499Z,21.52
2019-02-16T07:51:50.220Z,25.65
2019-02-16T07:54:35.177Z,26.15
2019-02-16T07:57:47.442Z,24.07
2019-02-16T08:00:36.444Z,32.43
2019-02-16T08:03:24.486Z,30.55
2019-02-16T08:06:20.056Z,32.85
2019-02-16T08:09:17.261Z,34.78
2019-02-16T08:12:04.788Z,33.23
2019-02-16T08:15:04.496Z,34.98
2019-02-16T08:17:58.450Z,35.52
2019-02-16T08:21:06.146Z,38.80
2019-02-16T08:24:07.606Z,34.18
2019-02-16T08:27:00.587Z,31.77
2019-02-16T08:30:08.570Z,31.40
2019-02-16T08:33:19.446Z,31.05
2019-02-16T08:36:07.394Z,29.65
2019-02-16T08:39:00.253Z,34.63
2019-02-16T08:42:07.744Z,32.20
2019-02-16T08:45:06.520Z,34.43
2019-02-16T08:48:08.327Z,33.23
2019-02-16T08:51:21.815Z,32.10
2019-02-16T08:54:15.929Z,30.77
2019-02-16T08:57:17.382Z,28.83
2019-02-16T09:00:13.815Z,33.03
2019-02-16T09:02:59.389Z,29.70
2019-02-16T09:06:01.500Z,32.67
2019-02-16T09:09:00.495Z,32.83
2019-02-16T09:11:57.997Z,34.40
2019-02-16T09:15:02.419Z,33.37
2019-02-16T09:18:13.284Z,30.70
2019-02-16T09:21:14.835Z,33.40
2019-02-16T09:24:10.771Z,35.07
2019-02-16T09:27:02.246Z,32.27
2019-02-16T09:29:59.912Z,30.07
2019-02-16T09:32:53.864Z,33.93
2019-02-16T09:35:42.313Z,33.07
2019-02-16T09:38:31.235Z,32.37
2019-02-16T09:41:32.554Z,32.40
2019-02-16T09:44:31.175Z,32.37
2019-02-16T09:47:28.271Z,32.53
2019-02-16T09:50:23.151Z,31.33
2019-02-16T09:53:20.224Z,29.73
2019-02-16T09:56:16.011Z,30.07
2019-02-16T09:59:06.350Z,31.33
2019-02-16T10:02:03.912Z,32.43
2019-02-16T10:05:17.778Z,31.23
2019-02-16T10:08:11.825Z,34.77
2019-02-16T10:11:11.855Z,32.73
2019-02-16T10:14:01.646Z,30.17
2019-02-16T10:17:03.464Z,32.10
2019-02-16T10:20:04.759Z,27.67
2019-02-16T10:23:03.233Z,29.60
2019-02-16T10:26:03.500Z,31.47
2019-02-16T10:29:00.727Z,31.07
2019-02-16T10:31:49.557Z,32.17
2019-02-16T10:34:36.150Z,29.27
2019-02-16T10:37:38.846Z,30.00
2019-02-16T10:40:30.881Z,31.63
2019-02-16T10:43:32.347Z,31.93
2019-02-16T10:46:49.081Z,31.77
2019-02-16T10:49:53.861Z,27.03
2019-02-16T10:52:46.479Z,30.90
2019-02-16T10:55:45.985Z,28.33
2019-02-16T10:58:43.375Z,25.30
2019-02-16T11:01:40.800Z,27.97
2019-02-16T11:04:51.732Z,26.67
2019-02-16T11:07:40.883Z,28.97
2019-02-16T11:10:31.973Z,28.03
2019-02-16T11:13:20.978Z,27.77
2019-02-16T11:16:18.371Z,24.53
2019-02-16T11:19:07.891Z,26.13
2019-02-16T11:22:20.128Z,28.83
2019-02-16T11:25:33.712Z,28.63
2019-02-16T11:28:38.257Z,26.97
2019-02-16T11:31:28.146Z,27.67
2019-02-16T11:34:34.193Z,27.90
2019-02-16T11:37:39.013Z,25.53
2019-02-16T11:40:24.983Z,24.70
2019-02-16T11:43:35.823Z,28.07
2019-02-16T11:46:33.193Z,26.70
2019-02-16T11:49:20.089Z,24.23
2019-02-16T11:52:23.894Z,28.93
2019-02-16T11:55:21.250Z,25.40
2019-02-16T11:58:18.608Z,26.67
2019-02-16T12:01:14.898Z,24.90
2019-02-16T12:04:00.325Z,23.60
2019-02-16T12:06:53.146Z,24.40
2019-02-16T12:09:39.632Z,26.30
2019-02-16T12:12:29.456Z,23.70
2019-02-16T12:15:25.451Z,26.33
2019-02-16T12:18:34.679Z,25.17
2019-02-16T12:21:33.027Z,23.63
2019-02-16T12:24:27.193Z,24.93
2019-02-16T12:27:14.854Z,23.47
2019-02-16T12:30:04.304Z,22.60
2019-02-16T12:32:53.847Z,23.43
2019-02-16T12:35:55.397Z,22.73
2019-02-16T12:38:47.360Z,23.37
2019-02-16T12:41:48.841Z,20.83
2019-02-16T12:44:39.337Z,21.10
2019-02-16T12:47:29.756Z,21.63
2019-02-16T12:50:31.904Z,22.60
2019-02-16T12:53:36.442Z,23.70
2019-02-16T12:56:39.619Z,24.17
2019-02-16T12:59:30.439Z,21.57
2019-02-16T13:02:28.368Z,22.13
2019-02-16T13:05:19.196Z,23.63
2019-02-16T13:08:07.865Z,21.67
2019-02-16T13:10:54.727Z,20.37
2019-02-16T13:13:58.805Z,18.47
2019-02-16T13:17:15.430Z,20.63
2019-02-16T13:20:13.915Z,19.03
2019-02-16T13:23:15.581Z,23.23
2019-02-16T13:26:03.818Z,19.43
2019-02-16T13:29:02.321Z,19.33
2019-02-16T13:31:54.494Z,20.23
2019-02-16T13:34:52.928Z,20.67
2019-02-16T13:37:49.459Z,19.17
2019-02-16T13:40:36.061Z,18.47
2019-02-16T13:43:43.895Z,21.70
2019-02-16T13:46:57.362Z,21.60
2019-02-16T13:49:58.738Z,18.70
2019-02-16T13:52:54.467Z,18.30
2019-02-16T13:55:48.426Z,20.90
2019-02-16T13:58:45.614Z,20.07
2019-02-16T14:01:34.434Z,19.27
2019-02-16T14:04:36.627Z,22.33
2019-02-16T14:07:51.427Z,19.93
2019-02-16T14:10:51.192Z,18.77
2019-02-16T14:14:02.362Z,19.37
2019-02-16T14:17:00.960Z,20.17
2019-02-16T14:19:40.396Z,19.47
2019-02-16T14:22:19.936Z,20.27
2019-02-16T14:25:01.559Z,19.23
2019-02-16T14:27:42.013Z,16.33
2019-02-16T14:30:21.679Z,19.97
2019-02-16T14:33:01.335Z,18.07
2019-02-16T14:35:41.153Z,17.43
2019-02-16T14:38:35.043Z,18.43
2019-02-16T14:41:14.567Z,18.50
2019-02-16T14:43:53.979Z,18.80
2019-02-16T14:46:33.522Z,17.87
2019-02-16T14:49:15.477Z,20.07
2019-02-16T14:51:54.959Z,18.27
2019-02-16T14:54:34.411Z,15.90
2019-02-16T14:57:17.312Z,18.13
2019-02-16T15:00:00.308Z,17.27
2019-02-16T15:02:40.163Z,16.50
2019-02-16T15:05:19.943Z,18.73
2019-02-16T15:07:59.504Z,20.97
2019-02-16T15:10:39.791Z,16.07
2019-02-16T15:13:19.293Z,16.17
2019-02-16T15:15:58.843Z,16.17
2019-02-16T15:18:38.334Z,17.43
2019-02-16T15:21:17.898Z,18.33
2019-02-16T15:24:01.340Z,15.00
2019-02-16T15:26:40.971Z,19.73
2019-02-16T15:29:22.158Z,15.47
2019-02-16T15:32:01.923Z,15.60
2019-02-16T15:34:41.398Z,19.47
2019-02-16T15:37:21.010Z,16.93
2019-02-16T15:40:00.422Z,16.33
2019-02-16T15:42:39.978Z,18.37
2019-02-16T15:45:19.367Z,19.23
2019-02-16T15:48:00.070Z,19.17
2019-02-16T15:50:40.450Z,16.93
2019-02-16T15:53:23.328Z,15.30
2019-02-16T15:56:10.037Z,20.43
2019-02-16T15:58:44.140Z,19.83
2019-02-16T16:01:26.444Z,17.93
2019-02-16T16:04:06.430Z,18.70
2019-02-16T16:06:46.258Z,22.25
2019-02-16T16:09:46.082Z,21.63
2019-02-16T16:12:47.606Z,21.02
2019-02-16T16:15:45.461Z,19.55
2019-02-16T16:18:37.843Z,20.27
2019-02-16T16:21:24.524Z,26.00
2019-02-16T16:24:12.606Z,35.95
2019-02-16T16:27:15.679Z,47.27
2019-02-16T16:30:17.480Z,27.48
2019-02-16T16:33:22.314Z,24.95
2019-02-16T16:36:20.422Z,18.32
2019-02-16T16:39:12.758Z,21.65
2019-02-16T16:42:09.514Z,20.45
2019-02-16T16:45:06.596Z,21.10
2019-02-16T16:48:07.944Z,25.88
2019-02-16T16:51:12.426Z,26.35
2019-02-16T16:54:10.247Z,24.05
2019-02-16T16:57:02.100Z,23.92
2019-02-16T16:59:53.071Z,25.90
2019-02-16T17:02:47.833Z,28.30
2019-02-16T17:05:49.724Z,22.40
2019-02-16T17:08:49.065Z,22.30
2019-02-16T17:11:47.840Z,18.92
2019-02-16T17:14:40.546Z,22.82
2019-02-16T17:17:37.976Z,27.25
2019-02-16T17:20:36.846Z,30.35
2019-02-16T17:23:22.995Z,25.43
2019-02-16T17:26:27.843Z,24.95
2019-02-16T17:29:41.798Z,22.82
2019-02-16T17:32:49.656Z,28.38
2019-02-16T17:35:51.191Z,21.30
2019-02-16T17:38:41.237Z,24.85
2019-02-16T17:41:34.910Z,33.90
2019-02-16T17:44:29.563Z,27.22
2019-02-16T17:47:41.276Z,29.27
2019-02-16T17:50:45.020Z,27.22
2019-02-16T17:53:42.478Z,24.82
2019-02-16T17:56:47.008Z,30.72
2019-02-16T17:59:35.124Z,25.68
2019-02-16T18:02:23.168Z,24.80
2019-02-16T18:05:20.066Z,31.03
2019-02-16T18:08:24.748Z,52.98
2019-02-16T18:11:22.565Z,27.90
2019-02-16T18:14:10.417Z,25.80
2019-02-16T18:17:08.026Z,25.80
2019-02-16T18:20:16.127Z,26.97
2019-02-16T18:23:01.919Z,29.55
2019-02-16T18:26:06.987Z,26.00
2019-02-16T18:29:21.507Z,27.50
2019-02-16T18:32:29.436Z,23.60
2019-02-16T18:35:23.978Z,27.52
2019-02-16T18:38:25.150Z,29.40
2019-02-16T18:41:24.465Z,24.60
2019-02-16T18:44:23.160Z,28.35
2019-02-16T18:47:23.560Z,41.10
2019-02-16T18:50:19.947Z,24.92
2019-02-16T18:53:25.396Z,45.65
2019-02-16T18:56:30.737Z,27.52
2019-02-16T18:59:32.662Z,45.25
2019-02-16T19:02:43.241Z,26.90
2019-02-16T19:05:40.683Z,37.90
2019-02-16T19:08:38.520Z,27.22
2019-02-16T19:11:49.654Z,34.10
2019-02-16T19:14:48.609Z,25.77
2019-02-16T19:17:50.511Z,32.17
2019-02-16T19:20:49.127Z,32.33
2019-02-16T19:23:40.007Z,46.50
2019-02-16T19:26:28.028Z,39.95
2019-02-16T19:29:32.822Z,41.83
2019-02-16T19:32:30.185Z,33.65
2019-02-16T19:35:28.228Z,31.37
2019-02-16T19:38:25.198Z,32.35
2019-02-16T19:41:13.564Z,33.20
2019-02-16T19:44:10.627Z,34.30
2019-02-16T19:47:08.155Z,36.23
2019-02-16T19:50:05.822Z,35.03
2019-02-16T19:53:07.724Z,43.08
2019-02-16T19:56:04.896Z,49.25
2019-02-16T19:59:06.499Z,34.43
2019-02-16T20:02:14.954Z,40.20
2019-02-16T20:05:05.045Z,37.23
2019-02-16T20:07:51.983Z,45.03
2019-02-16T20:10:52.319Z,37.40
2019-02-16T20:13:44.138Z,32.45
2019-02-16T20:16:31.355Z,35.30
2019-02-16T20:19:21.156Z,36.50
2019-02-16T20:22:11.535Z,33.60
2019-02-16T20:25:10.530Z,35.68
2019-02-16T20:28:21.429Z,35.55
2019-02-16T20:31:09.655Z,30.75
2019-02-16T20:34:10.895Z,40.10
2019-02-16T20:37:13.973Z,34.45
2019-02-16T20:40:03.242Z,39.38
2019-02-16T20:43:04.797Z,44.18
2019-02-16T20:46:02.565Z,37.30
2019-02-16T20:48:58.569Z,45.05
2019-02-16T20:51:47.494Z,33.00
2019-02-16T20:55:01.982Z,36.38
2019-02-16T20:57:48.712Z,34.45
2019-02-16T21:00:43.362Z,45.83
2019-02-16T21:03:40.945Z,42.70
2019-02-16T21:06:32.221Z,43.23
2019-02-16T21:09:36.607Z,37.38
2019-02-16T21:12:34.328Z,35.23
2019-02-16T21:15:23.598Z,35.03
2019-02-16T21:18:21.299Z,37.83
2019-02-16T21:21:15.987Z,38.40
2019-02-16T21:24:21.455Z,38.60
2019-02-16T21:27:13.974Z,40.43
2019-02-16T21:30:28.377Z,39.38
2019-02-16T21:33:26.219Z,43.85
2019-02-16T21:36:43.520Z,38.85
2019-02-16T21:39:42.332Z,36.28
2019-02-16T21:42:27.553Z,35.52
2019-02-16T21:45:19.720Z,41.95
2019-02-16T21:48:14.369Z,41.53
2019-02-16T21:51:09.901Z,39.18
2019-02-16T21:54:07.011Z,39.48
2019-02-16T21:57:08.960Z,37.55
2019-02-16T22:00:00.362Z,30.60
2019-02-16T22:02:49.411Z,37.75
2019-02-16T22:05:50.747Z,34.83
2019-02-16T22:08:46.257Z,34.67
2019-02-16T22:11:44.616Z,37.75
2019-02-16T22:14:24.015Z,30.88
2019-02-16T22:17:04.084Z,32.65
2019-02-16T22:19:55.808Z,30.48
2019-02-16T22:22:36.043Z,29.80
2019-02-16T22:25:15.436Z,34.67
2019-02-16T22:27:55.937Z,28.30
2019-02-16T22:30:37.037Z,28.87
2019-02-16T22:33:16.374Z,33.90
2019-02-16T22:35:57.153Z,35.28
2019-02-16T22:38:36.560Z,35.30
2019-02-16T22:41:16.436Z,30.25
2019-02-16T22:43:56.339Z,32.83
2019-02-16T22:46:35.626Z,29.50
2019-02-16T22:49:14.959Z,32.77
2019-02-16T22:51:54.888Z,29.85
2019-02-16T22:54:34.638Z,32.25
2019-02-16T22:57:15.238Z,39.45
2019-02-16T22:59:55.448Z,40.28
2019-02-16T23:02:35.735Z,38.13
2019-02-16T23:05:15.378Z,39.67
2019-02-16T23:07:56.826Z,36.03
2019-02-16T23:10:37.028Z,37.58
2019-02-16T23:13:16.946Z,39.48
2019-02-16T23:15:56.897Z,32.50
2019-02-16T23:18:38.666Z,37.53
2019-02-16T23:21:17.827Z,34.88
2019-02-16T23:23:58.708Z,36.00
2019-02-16T23:26:37.951Z,34.98
2019-02-16T23:29:18.720Z,32.48
2019-02-16T23:31:58.249Z,36.23
2019-02-16T23:34:37.704Z,35.80
2019-02-16T23:37:19.356Z,33.80
2019-02-16T23:39:59.409Z,36.50
2019-02-16T23:42:39.264Z,31.63
2019-02-16T23:45:19.158Z,34.30
2019-02-16T23:47:59.130Z,29.95
2019-02-16T23:50:39.012Z,40.90
2019-02-16T23:53:18.229Z,36.80
2019-02-16T23:55:57.440Z,39.13
2019-02-16T23:58:37.455Z,43.23
