createdAt,value
2022-10-09T00:00:00.860Z,0
2022-10-09T00:01:15.256Z,0
2022-10-09T00:02:29.588Z,0
2022-10-09T00:03:43.923Z,0
2022-10-09T00:04:57.275Z,0
2022-10-09T00:06:11.690Z,0
2022-10-09T00:07:26.012Z,0
2022-10-09T00:08:40.303Z,0
2022-10-09T00:09:54.570Z,0
2022-10-09T00:11:08.987Z,0
2022-10-09T00:12:23.316Z,0
2022-10-09T00:13:37.589Z,0
2022-10-09T00:14:51.861Z,0
2022-10-09T00:16:06.283Z,0
2022-10-09T00:17:20.605Z,0
2022-10-09T00:18:34.885Z,0
2022-10-09T00:19:49.156Z,0
2022-10-09T00:21:03.576Z,0
2022-10-09T00:22:17.897Z,0
2022-10-09T00:23:32.175Z,0
2022-10-09T00:24:46.455Z,0
2022-10-09T00:26:00.858Z,0
2022-10-09T00:27:15.176Z,0
2022-10-09T00:28:29.468Z,0
2022-10-09T00:29:43.735Z,0
2022-10-09T00:30:58.150Z,0
2022-10-09T00:32:12.467Z,0
2022-10-09T00:33:26.748Z,0
2022-10-09T00:34:41.037Z,0
2022-10-09T00:35:55.508Z,0
2022-10-09T00:37:09.837Z,0
2022-10-09T00:38:23.181Z,0
2022-10-09T00:39:37.466Z,0
2022-10-09T00:40:51.886Z,0
2022-10-09T00:42:06.203Z,0
2022-10-09T00:43:20.477Z,0
2022-10-09T00:44:34.760Z,0
2022-10-09T00:45:49.163Z,0
2022-10-09T00:47:03.495Z,0
2022-10-09T00:48:17.782Z,0
2022-10-09T00:49:32.047Z,0
2022-10-09T00:50:46.474Z,0
2022-10-09T00:52:00.789Z,0
2022-10-09T00:53:15.073Z,0
2022-10-09T00:54:29.344Z,0
2022-10-09T00:55:43.758Z,0
2022-10-09T00:56:58.090Z,0
2022-10-09T00:58:12.360Z,0
2022-10-09T00:59:26.634Z,0
2022-10-09T01:00:41.040Z,0
2022-10-09T01:01:55.366Z,0
2022-10-09T01:03:09.658Z,0
2022-10-09T01:04:23.943Z,0
2022-10-09T01:05:38.340Z,0
2022-10-09T01:06:52.660Z,0
2022-10-09T01:08:06.945Z,0
2022-10-09T01:09:21.294Z,0
2022-10-09T01:10:35.697Z,0
2022-10-09T01:11:50.022Z,0
2022-10-09T01:13:03.383Z,0
2022-10-09T01:14:17.656Z,0
2022-10-09T01:15:32.067Z,0
2022-10-09T01:16:46.389Z,0
2022-10-09T01:18:00.673Z,0
2022-10-09T01:19:14.952Z,0
2022-10-09T01:20:29.357Z,0
2022-10-09T01:21:43.689Z,0
2022-10-09T01:22:57.970Z,0
2022-10-09T01:24:12.245Z,0
2022-10-09T01:25:26.669Z,0
2022-10-09T01:26:40.978Z,0
2022-10-09T01:27:55.267Z,0
2022-10-09T01:29:09.539Z,0
2022-10-09T01:30:23.948Z,0
2022-10-09T01:31:38.283Z,0
2022-10-09T01:32:52.558Z,0
2022-10-09T01:34:06.842Z,0
2022-10-09T01:35:21.237Z,0
2022-10-09T01:36:35.577Z,0
2022-10-09T01:37:49.857Z,0
2022-10-09T01:39:04.130Z,0
2022-10-09T01:40:18.535Z,0
2022-10-09T01:41:32.857Z,0
2022-10-09T01:42:47.133Z,0
2022-10-09T01:44:01.475Z,0
2022-10-09T01:45:15.893Z,0
2022-10-09T01:46:30.227Z,0
2022-10-09T01:47:43.575Z,0
2022-10-09T01:48:57.846Z,0
2022-10-09T01:50:12.262Z,0
2022-10-09T01:51:26.588Z,0
2022-10-09T01:52:40.873Z,0
2022-10-09T01:53:55.145Z,0
2022-10-09T01:55:09.557Z,0
2022-10-09T01:56:23.870Z,0
2022-10-09T01:57:38.166Z,0
2022-10-09T01:58:52.440Z,0
2022-10-09T02:00:06.853Z,0
2022-10-09T02:01:21.169Z,0
2022-10-09T02:02:35.459Z,0
2022-10-09T02:03:49.730Z,0
2022-10-09T02:05:04.149Z,0
2022-10-09T02:06:18.458Z,0
2022-10-09T02:07:32.748Z,0
2022-10-09T02:08:47.034Z,0
2022-10-09T02:10:01.429Z,0
2022-10-09T02:11:15.749Z,0
2022-10-09T02:12:30.047Z,0
2022-10-09T02:13:44.320Z,0
2022-10-09T02:14:58.725Z,0
2022-10-09T02:16:13.056Z,0
2022-10-09T02:17:27.339Z,0
2022-10-09T02:18:41.677Z,0
2022-10-09T02:19:56.078Z,0
2022-10-09T02:21:10.418Z,0
2022-10-09T02:22:23.765Z,0
2022-10-09T02:23:38.039Z,0
2022-10-09T02:24:52.452Z,0
2022-10-09T02:26:06.778Z,0
2022-10-09T02:27:21.052Z,0
2022-10-09T02:28:35.336Z,0
2022-10-09T02:29:49.736Z,0
2022-10-09T02:31:04.075Z,0
2022-10-09T02:32:18.350Z,0
2022-10-09T02:33:32.641Z,0
2022-10-09T02:34:47.028Z,0
2022-10-09T02:36:01.357Z,0
2022-10-09T02:37:15.657Z,0
2022-10-09T02:38:29.924Z,0
2022-10-09T02:39:44.321Z,0
2022-10-09T02:40:58.660Z,0
2022-10-09T02:42:12.930Z,0
2022-10-09T02:43:27.218Z,0
2022-10-09T02:44:41.632Z,0
2022-10-09T02:45:55.942Z,0
2022-10-09T02:47:10.226Z,0
2022-10-09T02:48:24.513Z,0
2022-10-09T02:49:38.910Z,0
2022-10-09T02:50:53.232Z,0
2022-10-09T02:52:07.527Z,0
2022-10-09T02:53:21.850Z,0
2022-10-09T02:54:36.259Z,0
2022-10-09T02:55:50.596Z,0
2022-10-09T02:57:03.951Z,0
2022-10-09T02:58:18.233Z,0
2022-10-09T02:59:32.652Z,0
2022-10-09T03:00:46.975Z,0
2022-10-09T03:02:01.247Z,0
2022-10-09T03:03:15.524Z,0
2022-10-09T03:04:29.939Z,0
2022-10-09T03:05:44.252Z,0
2022-10-09T03:06:58.539Z,0
2022-10-09T03:08:12.813Z,0
2022-10-09T03:09:27.224Z,0
2022-10-09T03:10:41.558Z,0
2022-10-09T03:11:55.839Z,0
2022-10-09T03:13:10.115Z,0
2022-10-09T03:14:24.519Z,0
2022-10-09T03:15:38.853Z,0
2022-10-09T03:16:53.123Z,0
2022-10-09T03:18:07.404Z,0
2022-10-09T03:19:21.810Z,0
2022-10-09T03:20:36.128Z,0
2022-10-09T03:21:50.407Z,0
2022-10-09T03:23:04.707Z,0
2022-10-09T03:24:19.102Z,0
2022-10-09T03:25:33.431Z,0
2022-10-09T03:26:47.704Z,0
2022-10-09T03:28:02.060Z,0
2022-10-09T03:29:16.460Z,0
2022-10-09T03:30:30.798Z,0
2022-10-09T03:31:44.141Z,0
2022-10-09T03:32:58.422Z,0
2022-10-09T03:34:12.827Z,0
2022-10-09T03:35:27.159Z,0
2022-10-09T03:36:41.436Z,0
2022-10-09T03:37:55.718Z,0
2022-10-09T03:39:10.131Z,0
2022-10-09T03:40:24.447Z,0
2022-10-09T03:41:38.732Z,0
2022-10-09T03:42:53.006Z,0
2022-10-09T03:44:07.410Z,0
2022-10-09T03:45:21.752Z,0
2022-10-09T03:46:36.028Z,0
2022-10-09T03:47:50.295Z,0
2022-10-09T03:49:04.710Z,0
2022-10-09T03:50:19.044Z,0
2022-10-09T03:51:33.321Z,0
2022-10-09T03:52:47.588Z,0
2022-10-09T03:54:01.998Z,0
2022-10-09T03:55:16.321Z,0
2022-10-09T03:57:44.897Z,0
2022-10-09T03:58:59.290Z,0
2022-10-09T04:00:13.613Z,0
2022-10-09T04:01:27.899Z,0
2022-10-09T04:02:42.237Z,0
2022-10-09T04:03:56.638Z,0
2022-10-09T04:05:10.976Z,0
2022-10-09T04:06:24.335Z,0
2022-10-09T04:07:38.605Z,0
2022-10-09T04:08:53.028Z,0
2022-10-09T04:10:07.342Z,0
2022-10-09T04:11:21.623Z,0
2022-10-09T04:12:35.911Z,0
2022-10-09T04:13:50.312Z,0
2022-10-09T04:15:04.630Z,0
2022-10-09T04:16:18.929Z,0
2022-10-09T04:17:33.205Z,0
2022-10-09T04:18:47.616Z,0
2022-10-09T04:20:01.943Z,0
2022-10-09T04:21:16.205Z,0
2022-10-09T04:22:30.497Z,0
2022-10-09T04:23:44.902Z,0
2022-10-09T04:24:59.234Z,0
2022-10-09T04:26:13.505Z,0
2022-10-09T04:27:27.793Z,0
2022-10-09T04:28:42.196Z,0
2022-10-09T04:29:56.528Z,0
2022-10-09T04:31:10.791Z,0
2022-10-09T04:32:25.090Z,0
2022-10-09T04:33:39.486Z,0
2022-10-09T04:34:53.819Z,0
2022-10-09T04:36:08.088Z,0
2022-10-09T04:37:22.441Z,0
2022-10-09T04:38:36.843Z,0
2022-10-09T04:39:51.186Z,0
2022-10-09T04:41:04.528Z,0
2022-10-09T04:42:18.801Z,0
2022-10-09T04:43:33.208Z,0
2022-10-09T04:44:47.546Z,0
2022-10-09T04:46:01.823Z,0
2022-10-09T04:47:16.101Z,0
2022-10-09T04:48:30.506Z,0
2022-10-09T04:49:44.830Z,0
2022-10-09T04:50:59.114Z,0
2022-10-09T04:52:13.389Z,0
2022-10-09T04:53:27.797Z,0
2022-10-09T04:54:42.129Z,0
2022-10-09T04:55:56.415Z,0
2022-10-09T04:57:10.692Z,0
2022-10-09T04:58:25.093Z,0
2022-10-09T04:59:39.407Z,0
2022-10-09T05:00:53.655Z,1
2022-10-09T05:02:07.888Z,1
2022-10-09T05:03:22.182Z,1
2022-10-09T05:04:36.420Z,1
2022-10-09T05:05:50.648Z,1
2022-10-09T05:07:04.935Z,0
2022-10-09T05:08:19.218Z,0
2022-10-09T05:09:33.622Z,0
2022-10-09T05:10:47.871Z,1
2022-10-09T05:12:02.149Z,1
2022-10-09T05:13:15.512Z,0
2022-10-09T05:14:29.746Z,1
2022-10-09T05:15:43.988Z,1
2022-10-09T05:16:58.205Z,3
2022-10-09T05:18:12.435Z,2
2022-10-09T05:19:26.738Z,3
2022-10-09T05:20:40.973Z,2
2022-10-09T05:21:55.213Z,3
2022-10-09T05:23:09.431Z,4
2022-10-09T05:24:23.655Z,5
2022-10-09T05:25:37.965Z,6
2022-10-09T05:26:52.197Z,8
2022-10-09T05:28:06.438Z,9
2022-10-09T05:29:20.653Z,13
2022-10-09T05:30:34.893Z,16
2022-10-09T05:31:49.179Z,15
2022-10-09T05:33:03.427Z,23
2022-10-09T05:34:17.643Z,32
2022-10-09T05:35:31.881Z,44
2022-10-09T05:36:46.098Z,44
2022-10-09T05:38:00.409Z,57
2022-10-09T05:39:14.655Z,68
2022-10-09T05:40:28.873Z,83
2022-10-09T05:41:43.092Z,100
2022-10-09T05:42:57.325Z,105
2022-10-09T05:44:11.694Z,122
2022-10-09T05:45:25.965Z,140
2022-10-09T05:46:39.266Z,160
2022-10-09T05:47:53.499Z,172
2022-10-09T05:49:07.795Z,186
2022-10-09T05:50:22.048Z,203
2022-10-09T05:51:36.000Z,230
2022-10-09T05:52:50.492Z,252
2022-10-09T05:54:04.726Z,263
2022-10-09T05:55:19.029Z,293
2022-10-09T05:56:33.260Z,314
2022-10-09T05:57:47.479Z,335
2022-10-09T06:00:15.934Z,373
2022-10-09T06:01:30.252Z,404
2022-10-09T06:02:44.492Z,426
2022-10-09T06:03:58.716Z,453
2022-10-09T06:05:12.940Z,477
2022-10-09T06:06:27.175Z,485
2022-10-09T06:07:41.463Z,511
2022-10-09T06:08:55.716Z,542
2022-10-09T06:10:09.931Z,568
2022-10-09T06:11:24.152Z,585
2022-10-09T06:12:38.388Z,603
2022-10-09T06:13:52.688Z,624
2022-10-09T06:15:06.924Z,644
2022-10-09T06:16:21.161Z,667
2022-10-09T06:17:35.441Z,689
2022-10-09T06:18:48.776Z,698
2022-10-09T06:20:03.052Z,715
2022-10-09T06:21:16.358Z,735
2022-10-09T06:22:30.591Z,747
2022-10-09T06:23:44.874Z,766
2022-10-09T06:24:59.123Z,778
2022-10-09T06:26:13.348Z,799
2022-10-09T06:27:27.577Z,811
2022-10-09T06:28:41.795Z,820
2022-10-09T06:29:56.099Z,834
2022-10-09T06:31:10.350Z,844
2022-10-09T06:32:24.562Z,869
2022-10-09T06:33:38.806Z,898
2022-10-09T06:34:53.028Z,920
2022-10-09T06:36:07.329Z,942
2022-10-09T06:37:21.575Z,960
2022-10-09T06:38:35.790Z,989
2022-10-09T06:39:50.021Z,1022
2022-10-09T06:41:04.252Z,1042
2022-10-09T06:42:18.551Z,1074
2022-10-09T06:43:32.783Z,1088
2022-10-09T06:44:47.008Z,1099
2022-10-09T06:46:01.243Z,1106
2022-10-09T06:47:15.462Z,1113
2022-10-09T06:48:29.776Z,1147
2022-10-09T06:49:44.019Z,1151
2022-10-09T06:50:58.231Z,1165
2022-10-09T06:52:12.528Z,1185
2022-10-09T06:53:25.854Z,1219
2022-10-09T06:54:40.136Z,1267
2022-10-09T06:55:53.429Z,1239
2022-10-09T06:57:07.667Z,1288
2022-10-09T06:58:21.964Z,1290
2022-10-09T06:59:36.207Z,1308
2022-10-09T07:00:50.438Z,1367
2022-10-09T07:02:04.663Z,1399
2022-10-09T07:03:18.894Z,1460
2022-10-09T07:04:33.190Z,1549
2022-10-09T07:05:47.429Z,1596
2022-10-09T07:07:01.657Z,1613
2022-10-09T07:08:15.886Z,1639
2022-10-09T07:09:30.107Z,1649
2022-10-09T07:10:44.401Z,1667
2022-10-09T07:11:58.639Z,1684
2022-10-09T07:13:12.881Z,1702
2022-10-09T07:14:27.094Z,1730
2022-10-09T07:15:41.331Z,1756
2022-10-09T07:16:55.631Z,1778
2022-10-09T07:18:09.866Z,1806
2022-10-09T07:19:24.093Z,1817
2022-10-09T07:20:38.322Z,1844
2022-10-09T07:21:52.552Z,1860
2022-10-09T07:23:06.859Z,1860
2022-10-09T07:24:21.087Z,1884
2022-10-09T07:25:35.313Z,1906
2022-10-09T07:26:49.610Z,1930
2022-10-09T07:28:02.906Z,1938
2022-10-09T07:29:17.133Z,1958
2022-10-09T07:30:31.379Z,1959
2022-10-09T07:31:45.601Z,1976
2022-10-09T07:32:59.816Z,1991
2022-10-09T07:34:14.125Z,2027
2022-10-09T07:35:28.356Z,2053
2022-10-09T07:36:42.588Z,2076
2022-10-09T07:37:56.814Z,2103
2022-10-09T07:39:11.041Z,2110
2022-10-09T07:40:25.344Z,2169
2022-10-09T07:41:39.579Z,2220
2022-10-09T07:42:53.811Z,2240
2022-10-09T07:44:08.049Z,2271
2022-10-09T07:45:22.260Z,2278
2022-10-09T07:46:36.572Z,2330
2022-10-09T07:47:50.816Z,2312
2022-10-09T07:49:05.040Z,2346
2022-10-09T07:50:19.262Z,2433
2022-10-09T07:51:33.491Z,2442
2022-10-09T07:52:47.791Z,2461
2022-10-09T07:54:02.040Z,2500
2022-10-09T07:55:16.267Z,2489
2022-10-09T07:56:30.484Z,2488
2022-10-09T07:57:44.719Z,2503
2022-10-09T07:58:59.079Z,2554
2022-10-09T08:00:13.356Z,2660
2022-10-09T08:01:27.643Z,2680
2022-10-09T08:02:41.923Z,2707
2022-10-09T08:03:55.215Z,2725
2022-10-09T08:05:09.462Z,2815
2022-10-09T08:06:23.687Z,2835
2022-10-09T08:07:37.907Z,2900
2022-10-09T08:08:52.139Z,2886
2022-10-09T08:10:06.443Z,2906
2022-10-09T08:11:20.677Z,2956
2022-10-09T08:12:34.917Z,3029
2022-10-09T08:13:49.141Z,3288
2022-10-09T08:15:03.360Z,3127
2022-10-09T08:16:17.666Z,4672
2022-10-09T08:17:31.902Z,15133
2022-10-09T08:18:46.123Z,15875
2022-10-09T08:20:00.351Z,12272
2022-10-09T08:21:14.576Z,10376
2022-10-09T08:22:28.875Z,10920
2022-10-09T08:23:43.125Z,13670
2022-10-09T08:24:57.351Z,13619
2022-10-09T08:26:11.585Z,14165
2022-10-09T08:27:25.805Z,14915
2022-10-09T08:28:40.100Z,15889
2022-10-09T08:29:54.338Z,12170
2022-10-09T08:31:08.579Z,13301
2022-10-09T08:32:22.809Z,14956
2022-10-09T08:33:37.018Z,15338
2022-10-09T08:34:51.385Z,12655
2022-10-09T08:36:05.675Z,11615
2022-10-09T08:37:18.965Z,11582
2022-10-09T08:38:33.187Z,11995
2022-10-09T08:39:47.490Z,13671
2022-10-09T08:41:01.740Z,18738
2022-10-09T08:42:15.963Z,20930
2022-10-09T08:43:30.178Z,18668
2022-10-09T08:44:44.416Z,16716
2022-10-09T08:45:58.713Z,16115
2022-10-09T08:47:12.949Z,16953
2022-10-09T08:48:27.171Z,18154
2022-10-09T08:49:41.402Z,15739
2022-10-09T08:50:55.626Z,15246
2022-10-09T08:52:09.926Z,17956
2022-10-09T08:53:24.167Z,18871
2022-10-09T08:54:38.392Z,17891
2022-10-09T08:55:52.627Z,18813
2022-10-09T08:57:06.846Z,20731
2022-10-09T08:58:21.152Z,21725
2022-10-09T08:59:35.389Z,23757
2022-10-09T09:00:49.627Z,28643
2022-10-09T09:02:03.856Z,30278
2022-10-09T09:03:18.081Z,28574
2022-10-09T09:04:32.375Z,27788
2022-10-09T09:05:46.613Z,26207
2022-10-09T09:07:00.849Z,31704
2022-10-09T09:08:15.135Z,30313
2022-10-09T09:09:28.430Z,27983
2022-10-09T09:10:42.669Z,28307
2022-10-09T09:11:56.895Z,30405
2022-10-09T09:13:11.116Z,75752
2022-10-09T09:14:25.338Z,77295
2022-10-09T09:15:39.638Z,79075
2022-10-09T09:16:53.886Z,83140
2022-10-09T09:18:08.107Z,81454
2022-10-09T09:19:22.337Z,75997
2022-10-09T09:20:36.561Z,79028
2022-10-09T09:21:50.857Z,75860
2022-10-09T09:23:05.099Z,75519
2022-10-09T09:24:19.334Z,75468
2022-10-09T09:25:33.561Z,76392
2022-10-09T09:26:47.788Z,74914
2022-10-09T09:28:02.093Z,75432
2022-10-09T09:29:16.322Z,76250
2022-10-09T09:30:30.554Z,76661
2022-10-09T09:31:44.775Z,76020
2022-10-09T09:32:59.007Z,74439
2022-10-09T09:34:13.315Z,79972
2022-10-09T09:35:27.546Z,76206
2022-10-09T09:36:41.765Z,74584
2022-10-09T09:37:55.997Z,28717
2022-10-09T09:39:10.233Z,23805
2022-10-09T09:40:24.582Z,17713
2022-10-09T09:41:38.865Z,11533
2022-10-09T09:42:52.165Z,8579
2022-10-09T09:44:06.390Z,7706
2022-10-09T09:45:20.685Z,9680
2022-10-09T09:46:34.931Z,11525
2022-10-09T09:47:49.164Z,13993
2022-10-09T09:49:03.391Z,15796
2022-10-09T09:50:17.616Z,16867
2022-10-09T09:51:31.911Z,18065
2022-10-09T09:52:46.156Z,20487
2022-10-09T09:54:00.385Z,18890
2022-10-09T09:55:14.607Z,16961
2022-10-09T09:56:28.839Z,16589
2022-10-09T09:57:43.132Z,17964
2022-10-09T09:58:57.367Z,17679
2022-10-09T10:00:11.604Z,15843
2022-10-09T10:01:25.822Z,16890
2022-10-09T10:02:40.042Z,15470
2022-10-09T10:03:54.349Z,14892
2022-10-09T10:05:08.598Z,15159
2022-10-09T10:06:22.827Z,15535
2022-10-09T10:07:37.049Z,14424
2022-10-09T10:08:51.269Z,13448
2022-10-09T10:10:05.567Z,15800
2022-10-09T10:11:19.822Z,14555
2022-10-09T10:12:34.045Z,16264
2022-10-09T10:13:48.333Z,79253
2022-10-09T10:15:02.614Z,78011
2022-10-09T10:16:16.913Z,76309
2022-10-09T10:17:31.193Z,21039
2022-10-09T10:18:44.502Z,80029
2022-10-09T10:19:58.730Z,78787
2022-10-09T10:21:13.012Z,78320
2022-10-09T10:22:27.261Z,79422
2022-10-09T10:23:41.495Z,78135
2022-10-09T10:24:55.718Z,77504
2022-10-09T10:26:09.945Z,77149
2022-10-09T10:27:24.232Z,78493
2022-10-09T10:28:38.492Z,79211
2022-10-09T10:29:52.714Z,75708
2022-10-09T10:31:06.930Z,78368
2022-10-09T10:32:21.164Z,78238
2022-10-09T10:33:35.466Z,76930
2022-10-09T10:34:49.714Z,77477
2022-10-09T10:36:03.932Z,78830
2022-10-09T10:37:18.166Z,79893
2022-10-09T10:38:32.378Z,80607
2022-10-09T10:39:46.688Z,79004
2022-10-09T10:41:00.923Z,79321
2022-10-09T10:42:15.163Z,79668
2022-10-09T10:43:29.378Z,79950
2022-10-09T10:44:43.612Z,79100
2022-10-09T10:45:57.910Z,79935
2022-10-09T10:47:12.155Z,79177
2022-10-09T10:48:26.371Z,79668
2022-10-09T10:49:40.663Z,80082
2022-10-09T10:50:53.961Z,79561
2022-10-09T10:52:08.203Z,79923
2022-10-09T10:53:22.418Z,78942
2022-10-09T10:54:36.659Z,78312
2022-10-09T10:55:50.877Z,80216
2022-10-09T10:57:05.177Z,80816
2022-10-09T10:58:19.433Z,80260
2022-10-09T10:59:33.655Z,80433
2022-10-09T11:00:47.883Z,79041
2022-10-09T11:02:02.106Z,77388
2022-10-09T11:03:16.400Z,78521
2022-10-09T11:04:30.637Z,76826
2022-10-09T11:05:44.882Z,77816
2022-10-09T11:06:59.093Z,79597
2022-10-09T11:08:13.331Z,80202
2022-10-09T11:09:27.631Z,80608
2022-10-09T11:10:41.859Z,79742
2022-10-09T11:11:56.103Z,77103
2022-10-09T11:13:10.318Z,79135
2022-10-09T11:14:24.548Z,76686
2022-10-09T11:15:38.842Z,75282
2022-10-09T11:16:53.092Z,74545
2022-10-09T11:18:07.326Z,27906
2022-10-09T11:19:21.539Z,76544
2022-10-09T11:20:35.765Z,77051
2022-10-09T11:21:50.129Z,77150
2022-10-09T11:23:04.420Z,77931
2022-10-09T11:24:17.702Z,78223
2022-10-09T11:25:31.934Z,77626
2022-10-09T11:26:46.236Z,78652
2022-10-09T11:28:00.473Z,80056
2022-10-09T11:29:14.710Z,79384
2022-10-09T11:30:28.927Z,77944
2022-10-09T11:31:43.159Z,77782
2022-10-09T11:32:57.462Z,76199
2022-10-09T11:34:11.693Z,75712
2022-10-09T11:35:25.919Z,77897
2022-10-09T11:36:40.154Z,80445
2022-10-09T11:37:54.372Z,79535
2022-10-09T11:39:08.675Z,80566
2022-10-09T11:40:22.000Z,77946
2022-10-09T11:41:37.144Z,78572
2022-10-09T11:42:51.384Z,79593
2022-10-09T11:44:05.605Z,79103
2022-10-09T11:45:19.896Z,77942
2022-10-09T11:46:34.139Z,78432
2022-10-09T11:47:48.373Z,77632
2022-10-09T11:49:02.604Z,78170
2022-10-09T11:50:16.826Z,78592
2022-10-09T11:51:31.126Z,78676
2022-10-09T11:52:45.361Z,78610
2022-10-09T11:53:59.599Z,79229
2022-10-09T11:55:13.891Z,77714
2022-10-09T11:56:27.221Z,75837
2022-10-09T11:57:41.492Z,75430
2022-10-09T11:58:54.790Z,76779
2022-10-09T12:00:09.017Z,77571
2022-10-09T12:01:23.315Z,77140
2022-10-09T12:02:37.567Z,23597
2022-10-09T12:03:51.784Z,75911
2022-10-09T12:05:06.022Z,77855
2022-10-09T12:06:20.235Z,77979
2022-10-09T12:07:34.546Z,78888
2022-10-09T12:08:48.795Z,81203
2022-10-09T12:10:03.007Z,79381
2022-10-09T12:11:17.229Z,78644
2022-10-09T12:12:31.460Z,77243
2022-10-09T12:13:45.763Z,77414
2022-10-09T12:15:00.016Z,77378
2022-10-09T12:16:14.225Z,77682
2022-10-09T12:17:28.460Z,77479
2022-10-09T12:18:42.684Z,76792
2022-10-09T12:19:56.988Z,76572
2022-10-09T12:21:11.224Z,77752
2022-10-09T12:22:25.445Z,80593
2022-10-09T12:23:39.682Z,79227
2022-10-09T12:24:53.899Z,77657
2022-10-09T12:26:08.212Z,79701
2022-10-09T12:27:22.453Z,77324
2022-10-09T12:28:36.672Z,14434
2022-10-09T12:29:50.969Z,76710
2022-10-09T12:31:04.295Z,76946
2022-10-09T12:32:18.587Z,17318
2022-10-09T12:33:31.869Z,18023
2022-10-09T12:34:46.090Z,77095
2022-10-09T12:36:00.400Z,76441
2022-10-09T12:37:14.636Z,17321
2022-10-09T12:38:28.862Z,16879
2022-10-09T12:39:43.091Z,76864
2022-10-09T12:40:57.313Z,77157
2022-10-09T12:42:11.614Z,19009
2022-10-09T12:43:25.871Z,17922
2022-10-09T12:44:40.096Z,17570
2022-10-09T12:45:54.320Z,17821
2022-10-09T12:47:08.536Z,16907
2022-10-09T12:48:22.854Z,19962
2022-10-09T12:49:37.095Z,78141
2022-10-09T12:50:51.314Z,18656
2022-10-09T12:52:05.548Z,16398
2022-10-09T12:53:19.767Z,17353
2022-10-09T12:54:34.074Z,17807
2022-10-09T12:55:48.299Z,15996
2022-10-09T12:57:02.536Z,16257
2022-10-09T12:58:16.756Z,16727
2022-10-09T12:59:30.991Z,18845
2022-10-09T13:00:45.292Z,15995
2022-10-09T13:01:59.524Z,15507
2022-10-09T13:03:13.751Z,16376
2022-10-09T13:04:28.046Z,14574
2022-10-09T13:05:41.342Z,15596
2022-10-09T13:06:55.580Z,14411
2022-10-09T13:08:09.816Z,12907
2022-10-09T13:09:24.029Z,13775
2022-10-09T13:10:38.251Z,14471
2022-10-09T13:11:52.557Z,12935
2022-10-09T13:13:06.809Z,13443
2022-10-09T13:14:21.031Z,5672
2022-10-09T13:15:35.261Z,5173
2022-10-09T13:16:49.479Z,4898
2022-10-09T13:18:03.787Z,4321
2022-10-09T13:19:18.014Z,12400
2022-10-09T13:20:32.250Z,13762
2022-10-09T13:21:46.468Z,13270
2022-10-09T13:23:00.701Z,17130
2022-10-09T13:24:15.002Z,10295
2022-10-09T13:25:29.239Z,4735
2022-10-09T13:26:43.469Z,4445
2022-10-09T13:27:57.700Z,4291
2022-10-09T13:29:11.912Z,4347
2022-10-09T13:30:26.214Z,4187
2022-10-09T13:31:40.463Z,4008
2022-10-09T13:32:54.684Z,3890
2022-10-09T13:34:08.916Z,3726
2022-10-09T13:35:23.139Z,3736
2022-10-09T13:36:37.496Z,3633
2022-10-09T13:37:51.777Z,3466
2022-10-09T13:39:05.077Z,3385
2022-10-09T13:40:19.311Z,3341
2022-10-09T13:41:33.605Z,3317
2022-10-09T13:42:47.846Z,3216
2022-10-09T13:44:02.077Z,3123
2022-10-09T13:45:16.310Z,3078
2022-10-09T13:46:30.535Z,3155
2022-10-09T13:47:44.837Z,3026
2022-10-09T13:48:59.078Z,2973
2022-10-09T13:50:13.298Z,2930
2022-10-09T13:51:27.517Z,2861
2022-10-09T13:52:41.748Z,2830
2022-10-09T13:53:56.054Z,2826
2022-10-09T13:55:10.289Z,2807
2022-10-09T13:56:24.507Z,2658
2022-10-09T13:57:38.742Z,2569
2022-10-09T13:58:52.968Z,2714
2022-10-09T14:00:07.276Z,2680
2022-10-09T14:01:21.516Z,2648
2022-10-09T14:02:35.732Z,2605
2022-10-09T14:03:49.970Z,2562
2022-10-09T14:05:04.194Z,2527
2022-10-09T14:06:18.494Z,2558
2022-10-09T14:07:32.741Z,2500
2022-10-09T14:08:46.959Z,2458
2022-10-09T14:10:01.237Z,2502
2022-10-09T14:11:14.576Z,2388
2022-10-09T14:12:28.863Z,2333
2022-10-09T14:13:42.163Z,2305
2022-10-09T14:14:56.373Z,2473
2022-10-09T14:16:10.689Z,2432
2022-10-09T14:17:24.922Z,2387
2022-10-09T14:18:39.143Z,2384
2022-10-09T14:19:53.373Z,2386
2022-10-09T14:21:07.598Z,2304
2022-10-09T14:22:21.000Z,2208
2022-10-09T14:23:36.140Z,2149
2022-10-09T14:24:50.363Z,2114
2022-10-09T14:26:04.590Z,2095
2022-10-09T14:27:18.811Z,2083
2022-10-09T14:28:33.115Z,2086
2022-10-09T14:29:47.360Z,2057
2022-10-09T14:31:01.594Z,2054
2022-10-09T14:32:15.806Z,2032
2022-10-09T14:33:30.031Z,2046
2022-10-09T14:34:44.332Z,2019
2022-10-09T14:35:58.572Z,2014
2022-10-09T14:37:12.805Z,2003
2022-10-09T14:38:27.029Z,1993
2022-10-09T14:39:41.261Z,1980
2022-10-09T14:40:55.552Z,1961
2022-10-09T14:42:09.809Z,1936
2022-10-09T14:43:24.028Z,1913
2022-10-09T14:44:38.311Z,1889
2022-10-09T14:45:51.651Z,1873
2022-10-09T14:47:05.935Z,1857
2022-10-09T14:48:19.233Z,1831
2022-10-09T14:49:33.455Z,1832
2022-10-09T14:50:47.752Z,1806
2022-10-09T14:52:01.995Z,1788
2022-10-09T14:53:16.226Z,1764
2022-10-09T14:54:30.452Z,1751
2022-10-09T14:55:44.671Z,1746
2022-10-09T14:56:58.975Z,1741
2022-10-09T14:58:13.214Z,1727
2022-10-09T14:59:27.451Z,1719
2022-10-09T15:00:41.665Z,1691
2022-10-09T15:01:55.906Z,1686
2022-10-09T15:03:10.209Z,1664
2022-10-09T15:04:24.444Z,1662
2022-10-09T15:05:38.661Z,1649
2022-10-09T15:06:52.894Z,1643
2022-10-09T15:08:07.110Z,1629
2022-10-09T15:09:21.413Z,1620
2022-10-09T15:10:35.668Z,1616
2022-10-09T15:11:49.879Z,1604
2022-10-09T15:13:04.108Z,1718
2022-10-09T15:14:18.337Z,1576
2022-10-09T15:15:32.636Z,1402
2022-10-09T15:16:46.876Z,1382
2022-10-09T15:18:01.103Z,1302
2022-10-09T15:19:15.390Z,1345
2022-10-09T15:20:28.687Z,1188
2022-10-09T15:21:42.940Z,1222
2022-10-09T15:22:57.164Z,1212
2022-10-09T15:24:11.375Z,1185
2022-10-09T15:25:25.618Z,1207
2022-10-09T15:26:39.900Z,1245
2022-10-09T15:27:54.151Z,1184
2022-10-09T15:29:08.369Z,1157
2022-10-09T15:30:22.604Z,1161
2022-10-09T15:31:36.825Z,1172
2022-10-09T15:32:51.121Z,1256
2022-10-09T15:34:05.362Z,1115
2022-10-09T15:35:19.600Z,1121
2022-10-09T15:36:33.818Z,1107
2022-10-09T15:37:48.045Z,1150
2022-10-09T15:39:02.351Z,1077
2022-10-09T15:40:16.587Z,1037
2022-10-09T15:41:30.821Z,997
2022-10-09T15:42:45.052Z,1041
2022-10-09T15:43:59.275Z,1028
2022-10-09T15:45:13.570Z,1003
2022-10-09T15:46:27.819Z,1009
2022-10-09T15:47:42.032Z,1078
2022-10-09T15:48:56.269Z,1104
2022-10-09T15:50:10.484Z,1149
2022-10-09T15:51:24.843Z,1144
2022-10-09T15:52:39.123Z,1128
2022-10-09T15:53:52.427Z,1115
2022-10-09T15:55:06.659Z,1096
2022-10-09T15:56:20.948Z,1080
2022-10-09T15:57:35.195Z,1059
2022-10-09T15:58:49.419Z,1031
2022-10-09T16:00:03.644Z,1007
2022-10-09T16:01:17.863Z,988
2022-10-09T16:02:32.181Z,964
2022-10-09T16:03:46.409Z,935
2022-10-09T16:05:00.636Z,905
2022-10-09T16:06:14.855Z,871
2022-10-09T16:07:29.095Z,844
2022-10-09T16:08:43.392Z,822
2022-10-09T16:09:57.629Z,790
2022-10-09T16:11:11.868Z,768
2022-10-09T16:12:26.084Z,748
2022-10-09T16:13:40.316Z,729
2022-10-09T16:14:54.608Z,703
2022-10-09T16:17:23.071Z,651
2022-10-09T16:18:37.297Z,624
2022-10-09T16:19:51.524Z,610
2022-10-09T16:21:05.827Z,589
2022-10-09T16:22:20.082Z,571
2022-10-09T16:23:34.298Z,545
2022-10-09T16:24:48.578Z,509
2022-10-09T16:26:01.911Z,486
2022-10-09T16:27:16.200Z,458
2022-10-09T16:28:29.487Z,438
2022-10-09T16:29:43.729Z,419
2022-10-09T16:30:58.033Z,392
2022-10-09T16:32:12.266Z,371
2022-10-09T16:33:26.489Z,342
2022-10-09T16:34:40.718Z,310
2022-10-09T16:35:54.935Z,304
2022-10-09T16:37:09.238Z,275
2022-10-09T16:38:23.479Z,249
2022-10-09T16:39:37.712Z,234
2022-10-09T16:40:51.947Z,207
2022-10-09T16:42:06.153Z,197
2022-10-09T16:43:20.460Z,173
2022-10-09T16:44:34.711Z,158
2022-10-09T16:45:48.921Z,140
2022-10-09T16:47:03.151Z,124
2022-10-09T16:48:17.372Z,116
2022-10-09T16:49:31.688Z,104
2022-10-09T16:50:45.931Z,92
2022-10-09T16:52:00.158Z,73
2022-10-09T16:53:14.369Z,66
2022-10-09T16:54:28.605Z,60
2022-10-09T16:55:42.901Z,49
2022-10-09T16:56:57.137Z,46
2022-10-09T16:58:11.368Z,34