createdAt,value
2023-05-14T00:02:08.819Z,88.00
2023-05-14T00:04:35.684Z,88.07
2023-05-14T00:07:02.594Z,87.97
2023-05-14T00:09:30.373Z,87.87
2023-05-14T00:11:57.220Z,87.68
2023-05-14T00:14:24.137Z,88.80
2023-05-14T00:16:54.489Z,88.87
2023-05-14T00:19:21.753Z,87.74
2023-05-14T00:21:48.592Z,88.63
2023-05-14T00:24:15.464Z,88.44
2023-05-14T00:26:42.215Z,87.68
2023-05-14T00:29:09.005Z,87.72
2023-05-14T00:31:35.868Z,88.42
2023-05-14T00:34:03.360Z,88.39
2023-05-14T00:36:30.040Z,89.14
2023-05-14T00:38:56.832Z,89.34
2023-05-14T00:41:23.640Z,88.61
2023-05-14T00:43:51.440Z,88.12
2023-05-14T00:46:18.252Z,88.74
2023-05-14T00:48:45.276Z,88.60
2023-05-14T00:51:12.085Z,89.38
2023-05-14T00:53:39.659Z,90.23
2023-05-14T00:56:08.320Z,90.17
2023-05-14T00:58:35.225Z,90.50
2023-05-14T01:01:02.154Z,90.46
2023-05-14T01:03:31.250Z,90.75
2023-05-14T01:06:13.561Z,90.92
2023-05-14T01:09:05.391Z,90.57
2023-05-14T01:11:44.318Z,89.74
2023-05-14T01:14:43.965Z,90.45
2023-05-14T01:17:15.277Z,89.43
2023-05-14T01:19:44.838Z,89.47
2023-05-14T01:22:12.315Z,89.80
2023-05-14T01:24:39.643Z,90.57
2023-05-14T01:27:48.963Z,90.83
2023-05-14T01:30:28.401Z,89.74
2023-05-14T01:33:00.166Z,89.80
2023-05-14T01:35:29.993Z,90.61
2023-05-14T01:38:06.711Z,89.94
2023-05-14T01:40:34.755Z,89.56
2023-05-14T01:43:02.449Z,89.56
2023-05-14T01:45:30.972Z,89.86
2023-05-14T01:47:58.302Z,89.74
2023-05-14T01:50:25.234Z,89.58
2023-05-14T01:52:56.515Z,89.80
2023-05-14T01:55:27.239Z,89.64
2023-05-14T01:57:54.865Z,89.49
2023-05-14T02:00:26.207Z,87.80
2023-05-14T02:02:53.165Z,87.78
2023-05-14T02:05:20.091Z,88.44
2023-05-14T02:07:46.961Z,89.65
2023-05-14T02:10:13.930Z,90.82
2023-05-14T02:12:40.754Z,90.61
2023-05-14T02:15:09.114Z,90.61
2023-05-14T02:17:36.459Z,89.61
2023-05-14T02:20:03.843Z,88.80
2023-05-14T02:22:30.628Z,88.42
2023-05-14T02:24:57.496Z,90.10
2023-05-14T02:27:24.369Z,90.22
2023-05-14T02:29:51.119Z,91.24
2023-05-14T02:32:17.956Z,91.75
2023-05-14T02:34:45.096Z,90.71
2023-05-14T02:37:11.892Z,91.80
2023-05-14T02:39:38.601Z,92.07
2023-05-14T02:42:07.105Z,91.74
2023-05-14T02:44:33.840Z,91.24
2023-05-14T02:47:00.676Z,91.08
2023-05-14T02:49:27.472Z,90.63
2023-05-14T02:51:57.598Z,90.77
2023-05-14T02:54:24.373Z,90.79
2023-05-14T02:56:51.059Z,91.06
2023-05-14T02:59:17.893Z,89.36
2023-05-14T03:01:45.383Z,90.23
2023-05-14T03:04:12.562Z,87.79
2023-05-14T03:06:39.278Z,88.99
2023-05-14T03:09:06.053Z,88.53
2023-05-14T03:11:32.962Z,89.26
2023-05-14T03:13:59.716Z,88.71
2023-05-14T03:16:26.745Z,86.53
2023-05-14T03:18:53.654Z,85.55
2023-05-14T03:21:20.420Z,85.39
2023-05-14T03:23:48.790Z,85.91
2023-05-14T03:26:18.519Z,86.24
2023-05-14T03:28:48.754Z,87.28
2023-05-14T03:31:15.672Z,87.10
2023-05-14T03:33:42.515Z,85.99
2023-05-14T03:36:09.450Z,85.92
2023-05-14T03:38:36.886Z,86.50
2023-05-14T03:41:03.620Z,86.41
2023-05-14T03:43:30.493Z,86.12
2023-05-14T03:45:57.633Z,86.16
2023-05-14T03:48:24.579Z,86.16
2023-05-14T03:50:52.260Z,86.81
2023-05-14T03:53:19.047Z,87.36
2023-05-14T03:55:46.658Z,88.08
2023-05-14T03:58:14.565Z,88.32
2023-05-14T04:00:42.874Z,88.89
2023-05-14T04:03:11.355Z,89.32
2023-05-14T04:05:38.219Z,89.41
2023-05-14T04:08:05.160Z,89.95
2023-05-14T04:10:32.308Z,90.09
2023-05-14T04:13:00.372Z,89.56
2023-05-14T04:15:31.473Z,89.86
2023-05-14T04:17:58.321Z,89.97
2023-05-14T04:20:25.317Z,89.75
2023-05-14T04:22:52.546Z,89.24
2023-05-14T04:25:20.033Z,89.31
2023-05-14T04:27:46.811Z,89.65
2023-05-14T04:30:13.723Z,89.70
2023-05-14T04:32:40.914Z,90.02
2023-05-14T04:35:09.342Z,89.52
2023-05-14T04:37:36.187Z,89.99
2023-05-14T04:40:02.961Z,90.47
2023-05-14T04:42:29.733Z,90.56
2023-05-14T04:44:56.382Z,90.82
2023-05-14T04:47:23.280Z,90.55
2023-05-14T04:49:49.997Z,90.45
2023-05-14T04:52:16.736Z,90.65
2023-05-14T04:54:43.512Z,90.92
2023-05-14T04:57:10.276Z,90.73
2023-05-14T04:59:36.961Z,91.16
2023-05-14T05:02:03.896Z,91.52
2023-05-14T05:04:30.781Z,91.32
2023-05-14T05:06:57.601Z,91.72
2023-05-14T05:09:24.456Z,91.91
2023-05-14T05:11:51.355Z,92.07
2023-05-14T05:14:18.067Z,91.95
2023-05-14T05:16:45.106Z,91.70
2023-05-14T05:19:12.138Z,91.69
2023-05-14T05:21:40.863Z,91.71
2023-05-14T05:24:08.747Z,91.39
2023-05-14T05:26:38.581Z,91.19
2023-05-14T05:29:05.594Z,91.24
2023-05-14T05:31:32.640Z,91.56
2023-05-14T05:34:00.305Z,91.26
2023-05-14T05:36:27.468Z,90.66
2023-05-14T05:38:55.550Z,90.70
2023-05-14T05:41:22.804Z,91.04
2023-05-14T05:43:49.513Z,91.62
2023-05-14T05:46:16.435Z,91.64
2023-05-14T05:48:43.246Z,91.86
2023-05-14T05:51:10.089Z,92.01
2023-05-14T05:53:36.908Z,92.20
2023-05-14T05:56:03.771Z,92.40
2023-05-14T05:58:30.517Z,92.44
2023-05-14T06:00:58.302Z,92.55
2023-05-14T06:03:25.245Z,92.39
2023-05-14T06:05:52.750Z,92.93
2023-05-14T06:08:19.598Z,93.00
2023-05-14T06:10:47.626Z,93.19
2023-05-14T06:13:14.793Z,92.90
2023-05-14T06:15:41.582Z,92.90
2023-05-14T06:18:08.483Z,92.84
2023-05-14T06:20:35.456Z,92.47
2023-05-14T06:23:02.235Z,92.62
2023-05-14T06:25:29.135Z,91.43
2023-05-14T06:27:56.000Z,91.10
2023-05-14T06:30:23.137Z,90.73
2023-05-14T06:32:50.306Z,91.14
2023-05-14T06:35:17.550Z,91.51
2023-05-14T06:37:44.648Z,92.09
2023-05-14T06:40:12.641Z,92.72
2023-05-14T06:42:39.360Z,92.99
2023-05-14T06:45:06.737Z,93.15
2023-05-14T06:47:33.692Z,90.89
2023-05-14T06:50:01.924Z,90.89
2023-05-14T06:52:28.823Z,91.51
2023-05-14T06:54:55.548Z,92.41
2023-05-14T06:57:22.356Z,92.37
2023-05-14T06:59:49.172Z,92.59
2023-05-14T07:02:15.919Z,92.62
2023-05-14T07:04:42.729Z,91.64
2023-05-14T07:07:10.810Z,90.72
2023-05-14T07:09:37.562Z,92.02
2023-05-14T07:12:04.891Z,92.58
2023-05-14T07:14:31.583Z,92.56
2023-05-14T07:16:58.420Z,92.88
2023-05-14T07:19:25.267Z,93.15
2023-05-14T07:21:52.062Z,93.28
2023-05-14T07:24:18.780Z,93.16
2023-05-14T07:26:45.824Z,93.27
2023-05-14T07:29:12.658Z,92.71
2023-05-14T07:31:39.449Z,92.95
2023-05-14T07:34:06.350Z,92.84
2023-05-14T07:36:33.340Z,92.77
2023-05-14T07:39:00.563Z,92.57
2023-05-14T07:41:27.357Z,92.43
2023-05-14T07:43:54.130Z,92.25
2023-05-14T07:46:21.133Z,92.54
2023-05-14T07:48:50.303Z,92.81
2023-05-14T07:51:17.094Z,92.83
2023-05-14T07:53:43.759Z,93.15
2023-05-14T07:56:10.614Z,92.99
2023-05-14T07:58:37.543Z,93.16
2023-05-14T08:01:07.263Z,93.16
2023-05-14T08:03:34.393Z,93.49
2023-05-14T08:06:01.314Z,93.48
2023-05-14T08:08:28.020Z,93.31
2023-05-14T08:10:54.765Z,93.60
2023-05-14T08:13:21.785Z,93.41
2023-05-14T08:15:48.641Z,92.96
2023-05-14T08:18:15.522Z,92.61
2023-05-14T08:20:42.312Z,92.37
2023-05-14T08:23:09.386Z,92.33
2023-05-14T08:25:36.248Z,92.01
2023-05-14T08:28:03.094Z,92.20
2023-05-14T08:30:29.904Z,92.23
2023-05-14T08:32:59.858Z,92.48
2023-05-14T08:35:26.676Z,92.60
2023-05-14T08:37:53.501Z,92.53
2023-05-14T08:40:20.854Z,92.41
2023-05-14T08:42:48.444Z,88.98
2023-05-14T08:45:20.217Z,89.97
2023-05-14T08:47:51.653Z,90.71
2023-05-14T08:50:23.639Z,90.91
2023-05-14T08:52:51.289Z,90.31
2023-05-14T08:55:18.904Z,90.10
2023-05-14T08:57:49.107Z,90.04
2023-05-14T09:00:16.119Z,89.78
2023-05-14T09:02:44.841Z,90.16
2023-05-14T09:05:12.529Z,90.00
2023-05-14T09:07:39.511Z,89.64
2023-05-14T09:10:09.015Z,89.78
2023-05-14T09:12:35.964Z,90.08
2023-05-14T09:15:02.983Z,89.91
2023-05-14T09:17:30.072Z,89.55
2023-05-14T09:19:56.968Z,89.50
2023-05-14T09:22:23.847Z,89.52
2023-05-14T09:25:12.523Z,89.41
2023-05-14T09:27:39.481Z,89.01
2023-05-14T09:30:06.660Z,88.79
2023-05-14T09:32:38.227Z,88.98
2023-05-14T09:35:21.671Z,89.23
2023-05-14T09:37:50.589Z,88.81
2023-05-14T09:40:19.695Z,88.11
2023-05-14T09:42:46.908Z,87.65
2023-05-14T09:45:14.846Z,87.81
2023-05-14T09:47:42.222Z,88.21
2023-05-14T09:50:09.747Z,88.57
2023-05-14T09:52:37.336Z,87.75
2023-05-14T09:55:04.529Z,86.76
2023-05-14T09:57:31.411Z,86.17
2023-05-14T09:59:58.152Z,85.11
2023-05-14T10:02:26.800Z,85.60
2023-05-14T10:04:54.893Z,85.73
2023-05-14T10:07:37.090Z,85.78
2023-05-14T10:10:08.764Z,85.05
2023-05-14T10:12:40.172Z,84.17
2023-05-14T10:15:19.680Z,83.51
2023-05-14T10:17:51.942Z,83.21
2023-05-14T10:20:19.578Z,82.33
2023-05-14T10:22:46.482Z,81.35
2023-05-14T10:25:13.975Z,82.10
2023-05-14T10:27:42.483Z,82.52
2023-05-14T10:30:13.070Z,84.03
2023-05-14T10:32:41.925Z,84.66
2023-05-14T10:35:20.801Z,85.27
2023-05-14T10:37:51.253Z,85.18
2023-05-14T10:40:19.394Z,86.50
2023-05-14T10:42:47.317Z,85.96
2023-05-14T10:45:15.858Z,85.01
2023-05-14T10:47:46.459Z,84.49
2023-05-14T10:50:14.394Z,83.52
2023-05-14T10:52:45.585Z,80.08
2023-05-14T10:55:16.882Z,79.19
2023-05-14T10:57:46.289Z,79.65
2023-05-14T11:00:14.727Z,77.52
2023-05-14T11:02:43.966Z,77.16
2023-05-14T11:05:17.295Z,77.95
2023-05-14T11:07:46.469Z,77.97
2023-05-14T11:10:16.359Z,77.95
2023-05-14T11:12:48.249Z,78.07
2023-05-14T11:15:20.632Z,77.83
2023-05-14T11:17:48.509Z,77.35
2023-05-14T11:20:16.860Z,75.30
2023-05-14T11:22:45.058Z,75.55
2023-05-14T11:25:14.860Z,76.89
2023-05-14T11:27:44.584Z,78.79
2023-05-14T11:30:20.005Z,80.03
2023-05-14T11:32:48.500Z,79.62
2023-05-14T11:35:15.829Z,80.01
2023-05-14T11:37:43.388Z,80.36
2023-05-14T11:40:16.718Z,78.88
2023-05-14T11:42:43.861Z,77.97
2023-05-14T11:45:26.500Z,79.29
2023-05-14T11:47:54.883Z,78.30
2023-05-14T11:50:24.652Z,79.71
2023-05-14T11:52:56.895Z,79.95
2023-05-14T11:55:23.940Z,77.44
2023-05-14T11:57:51.531Z,78.49
2023-05-14T12:00:22.247Z,77.61
2023-05-14T12:02:50.048Z,75.85
2023-05-14T12:05:17.293Z,78.30
2023-05-14T12:07:47.590Z,78.15
2023-05-14T12:10:15.107Z,78.09
2023-05-14T12:12:47.164Z,78.76
2023-05-14T12:15:16.816Z,76.45
2023-05-14T12:17:50.052Z,75.34
2023-05-14T12:20:17.403Z,74.53
2023-05-14T12:22:44.337Z,76.56
2023-05-14T12:25:15.793Z,73.59
2023-05-14T12:27:45.358Z,73.42
2023-05-14T12:30:21.211Z,68.88
2023-05-14T12:32:51.840Z,68.11
2023-05-14T12:35:19.279Z,65.66
2023-05-14T12:37:46.319Z,64.32
2023-05-14T12:40:13.447Z,64.09
2023-05-14T12:42:40.318Z,63.55
2023-05-14T12:45:08.749Z,64.85
2023-05-14T12:47:37.171Z,64.82
2023-05-14T12:50:05.068Z,63.11
2023-05-14T12:55:01.868Z,63.11
2023-05-14T12:57:30.417Z,62.58
2023-05-14T12:59:57.706Z,64.71
2023-05-14T13:02:24.458Z,63.76
2023-05-14T13:04:51.278Z,61.56
2023-05-14T13:07:18.515Z,59.40
2023-05-14T13:09:45.468Z,61.86
2023-05-14T13:12:12.203Z,62.69
2023-05-14T13:14:39.017Z,64.06
2023-05-14T13:17:07.149Z,63.95
2023-05-14T13:19:35.072Z,64.74
2023-05-14T13:22:01.958Z,63.51
2023-05-14T13:24:28.887Z,63.23
2023-05-14T13:26:55.951Z,60.55
2023-05-14T13:29:22.972Z,60.47
2023-05-14T13:31:50.259Z,58.86
2023-05-14T13:34:17.081Z,59.66
2023-05-14T13:36:44.045Z,59.89
2023-05-14T13:39:14.546Z,59.42
2023-05-14T13:41:41.641Z,58.15
2023-05-14T13:44:08.415Z,55.98
2023-05-14T13:46:35.396Z,57.60
2023-05-14T13:49:02.244Z,57.99
2023-05-14T13:51:29.033Z,58.77
2023-05-14T13:53:56.233Z,57.75
2023-05-14T13:56:23.358Z,59.15
2023-05-14T13:58:50.229Z,57.06
2023-05-14T14:01:17.150Z,55.84
2023-05-14T14:03:44.020Z,55.89
2023-05-14T14:06:12.200Z,55.06
2023-05-14T14:08:39.153Z,56.51
2023-05-14T14:11:06.048Z,56.43
2023-05-14T14:13:32.752Z,55.01
2023-05-14T14:15:59.591Z,53.95
2023-05-14T14:18:26.944Z,54.86
2023-05-14T14:20:53.857Z,56.06
2023-05-14T14:23:21.040Z,56.12
2023-05-14T14:25:47.876Z,55.28
2023-05-14T14:28:14.725Z,54.36
2023-05-14T14:30:41.732Z,54.48
2023-05-14T14:33:08.595Z,54.96
2023-05-14T14:35:36.388Z,55.66
2023-05-14T14:38:03.315Z,57.36
2023-05-14T14:40:33.455Z,54.28
2023-05-14T14:43:00.497Z,55.35
2023-05-14T14:45:27.305Z,57.48
2023-05-14T14:48:25.987Z,57.87
2023-05-14T14:50:53.571Z,58.09
2023-05-14T14:53:21.547Z,58.62
2023-05-14T14:55:49.094Z,61.32
2023-05-14T14:58:15.947Z,60.40
2023-05-14T15:00:43.447Z,60.38
2023-05-14T15:03:10.688Z,60.47
2023-05-14T15:05:37.871Z,60.47
2023-05-14T15:08:05.053Z,61.06
2023-05-14T15:10:32.896Z,60.31
2023-05-14T15:13:00.142Z,59.66
2023-05-14T15:15:26.956Z,59.51
2023-05-14T15:17:53.958Z,58.53
2023-05-14T15:20:20.919Z,60.59
2023-05-14T15:22:49.119Z,59.58
2023-05-14T15:25:15.976Z,61.38
2023-05-14T15:27:42.873Z,59.86
2023-05-14T15:30:12.941Z,61.56
2023-05-14T15:32:39.811Z,59.76
2023-05-14T15:35:07.084Z,60.13
2023-05-14T15:37:44.232Z,62.11
2023-05-14T15:40:12.150Z,61.12
2023-05-14T15:42:42.189Z,62.83
2023-05-14T15:45:10.497Z,63.71
2023-05-14T15:47:37.592Z,64.35
2023-05-14T15:50:05.453Z,63.74
2023-05-14T15:52:32.470Z,65.22
2023-05-14T15:54:59.727Z,66.52
2023-05-14T15:57:26.558Z,64.05
2023-05-14T15:59:53.382Z,63.54
2023-05-14T16:02:20.245Z,63.73
2023-05-14T16:04:48.786Z,65.02
2023-05-14T16:07:16.172Z,65.09
2023-05-14T16:09:43.036Z,66.18
2023-05-14T16:12:09.786Z,66.26
2023-05-14T16:14:36.703Z,66.40
2023-05-14T16:17:03.668Z,66.61
2023-05-14T16:19:30.653Z,67.80
2023-05-14T16:21:57.547Z,67.20
2023-05-14T16:24:24.391Z,65.91
2023-05-14T16:26:51.566Z,66.70
2023-05-14T16:29:18.449Z,66.24
2023-05-14T16:31:45.298Z,66.74
2023-05-14T16:34:12.164Z,65.80
2023-05-14T16:36:39.271Z,66.46
2023-05-14T16:39:07.690Z,67.34
2023-05-14T16:41:35.871Z,64.98
2023-05-14T16:44:03.043Z,65.00
2023-05-14T16:46:31.203Z,64.88
2023-05-14T16:48:58.217Z,65.47
2023-05-14T16:51:25.098Z,66.87
2023-05-14T16:53:52.138Z,62.63
2023-05-14T16:56:19.352Z,60.10
2023-05-14T16:58:46.245Z,61.27
2023-05-14T17:01:13.075Z,62.36
2023-05-14T17:03:39.928Z,60.86
2023-05-14T17:06:07.411Z,62.65
2023-05-14T17:08:35.631Z,63.22
2023-05-14T17:11:05.989Z,63.36
2023-05-14T17:13:33.283Z,63.97
2023-05-14T17:16:00.984Z,63.66
2023-05-14T17:18:28.350Z,63.40
2023-05-14T17:20:55.213Z,63.39
2023-05-14T17:23:22.009Z,63.93
2023-05-14T17:25:48.775Z,64.77
2023-05-14T17:28:15.758Z,64.81
2023-05-14T17:30:42.533Z,65.37
2023-05-14T17:33:09.462Z,64.93
2023-05-14T17:35:37.765Z,65.00
2023-05-14T17:38:04.900Z,65.63
2023-05-14T17:40:31.861Z,66.22
2023-05-14T17:42:58.701Z,66.34
2023-05-14T17:45:26.664Z,67.05
2023-05-14T17:47:53.760Z,68.42
2023-05-14T17:50:20.581Z,68.68
2023-05-14T17:52:47.700Z,70.46
2023-05-14T17:55:14.559Z,70.61
2023-05-14T17:57:42.173Z,70.51
2023-05-14T18:00:09.428Z,70.83
2023-05-14T18:02:39.554Z,70.85
2023-05-14T18:05:06.744Z,72.09
2023-05-14T18:07:33.533Z,72.82
2023-05-14T18:10:00.462Z,72.81
2023-05-14T18:12:27.569Z,73.24
2023-05-14T18:14:54.500Z,73.14
2023-05-14T18:17:21.513Z,72.79
2023-05-14T18:19:48.623Z,72.99
2023-05-14T18:22:15.747Z,73.23
2023-05-14T18:24:44.345Z,73.23
2023-05-14T18:27:11.475Z,73.00
2023-05-14T18:29:38.365Z,73.62
2023-05-14T18:32:05.908Z,73.80
2023-05-14T18:34:33.337Z,73.91
2023-05-14T18:37:00.206Z,74.03
2023-05-14T18:39:27.177Z,74.59
2023-05-14T18:41:55.285Z,74.97
2023-05-14T18:44:23.003Z,74.77
2023-05-14T18:46:50.115Z,74.91
2023-05-14T18:49:16.936Z,74.74
2023-05-14T18:51:43.888Z,74.64
2023-05-14T18:54:11.529Z,74.83
2023-05-14T18:56:40.088Z,74.84
2023-05-14T18:59:07.065Z,75.04
2023-05-14T19:01:34.000Z,75.25
2023-05-14T19:04:03.104Z,74.35
2023-05-14T19:06:31.838Z,74.41
2023-05-14T19:08:59.111Z,75.02
2023-05-14T19:11:26.388Z,74.55
2023-05-14T19:13:53.466Z,74.10
2023-05-14T19:16:20.673Z,75.61
2023-05-14T19:18:47.678Z,76.13
2023-05-14T19:21:17.479Z,76.58
2023-05-14T19:23:44.448Z,77.00
2023-05-14T19:26:11.424Z,77.41
2023-05-14T19:28:39.080Z,77.92
2023-05-14T19:31:06.333Z,77.98
2023-05-14T19:33:33.449Z,78.23
2023-05-14T19:36:01.505Z,78.40
2023-05-14T19:38:28.386Z,78.71
2023-05-14T19:40:57.078Z,77.69
2023-05-14T19:43:25.599Z,77.87
2023-05-14T19:45:52.618Z,77.43
2023-05-14T19:48:19.729Z,76.55
2023-05-14T19:50:47.738Z,77.67
2023-05-14T19:53:14.697Z,77.00
2023-05-14T19:55:41.896Z,77.13
2023-05-14T19:58:09.051Z,76.83
2023-05-14T20:00:37.180Z,77.46
2023-05-14T20:03:06.260Z,77.44
2023-05-14T20:05:37.143Z,77.38
2023-05-14T20:08:06.878Z,77.03
2023-05-14T20:10:33.928Z,77.03
2023-05-14T20:13:00.998Z,77.49
2023-05-14T20:15:27.937Z,78.03
2023-05-14T20:17:55.014Z,78.54
2023-05-14T20:20:22.065Z,78.86
2023-05-14T20:22:49.002Z,78.84
2023-05-14T20:25:16.309Z,78.61
2023-05-14T20:27:43.183Z,78.90
2023-05-14T20:30:10.551Z,78.07
2023-05-14T20:32:37.542Z,77.63
2023-05-14T20:35:05.259Z,77.95
2023-05-14T20:37:33.195Z,75.29
2023-05-14T20:40:01.445Z,76.30
2023-05-14T20:42:28.666Z,75.89
2023-05-14T20:44:55.657Z,74.39
2023-05-14T20:47:26.678Z,74.98
2023-05-14T20:49:54.049Z,72.98
2023-05-14T20:52:21.043Z,73.01
2023-05-14T20:54:49.128Z,73.57
2023-05-14T20:57:16.290Z,74.12
2023-05-14T20:59:43.279Z,75.52
2023-05-14T21:02:10.326Z,73.97
2023-05-14T21:04:37.999Z,75.24
2023-05-14T21:07:06.243Z,73.00
2023-05-14T21:09:33.245Z,72.35
2023-05-14T21:12:00.210Z,73.66
2023-05-14T21:14:27.180Z,74.33
2023-05-14T21:16:53.974Z,74.87
2023-05-14T21:19:21.030Z,75.60
2023-05-14T21:21:47.922Z,76.06
2023-05-14T21:24:16.820Z,76.13
2023-05-14T21:26:43.832Z,74.04
2023-05-14T21:29:11.171Z,73.02
2023-05-14T21:31:37.965Z,71.62
2023-05-14T21:34:04.931Z,71.94
2023-05-14T21:36:31.928Z,73.91
2023-05-14T21:38:58.808Z,71.12
2023-05-14T21:41:25.801Z,72.49
2023-05-14T21:43:52.793Z,73.76
2023-05-14T21:46:19.778Z,72.93
2023-05-14T21:48:46.740Z,74.21
2023-05-14T21:51:13.566Z,75.06
2023-05-14T21:53:40.336Z,74.59
2023-05-14T21:56:08.283Z,74.18
2023-05-14T21:58:36.051Z,74.60
2023-05-14T22:01:02.963Z,74.65
2023-05-14T22:03:30.013Z,75.27
2023-05-14T22:05:57.392Z,75.97
2023-05-14T22:08:24.370Z,76.25
2023-05-14T22:10:51.121Z,76.49
2023-05-14T22:13:17.944Z,77.27
2023-05-14T22:15:44.784Z,77.21
2023-05-14T22:18:12.996Z,76.84
2023-05-14T22:20:44.282Z,75.58
2023-05-14T22:23:11.792Z,75.21
2023-05-14T22:25:38.584Z,75.88
2023-05-14T22:28:05.316Z,76.38
2023-05-14T22:30:32.016Z,76.25
2023-05-14T22:32:58.742Z,76.07
2023-05-14T22:35:25.866Z,75.27
2023-05-14T22:37:52.858Z,75.74
2023-05-14T22:40:19.673Z,75.69
2023-05-14T22:42:46.446Z,76.10
2023-05-14T22:45:13.296Z,74.52
2023-05-14T22:47:40.756Z,77.12
2023-05-14T22:50:11.537Z,78.20
2023-05-14T22:52:39.228Z,77.25
2023-05-14T22:55:07.085Z,77.48
2023-05-14T22:57:34.651Z,77.63
2023-05-14T23:00:01.529Z,78.12
2023-05-14T23:02:28.458Z,77.70
2023-05-14T23:04:55.602Z,77.13
2023-05-14T23:07:22.657Z,77.57
2023-05-14T23:09:49.364Z,78.20
2023-05-14T23:12:16.251Z,78.79
2023-05-14T23:14:43.045Z,77.48
2023-05-14T23:17:09.838Z,77.19
2023-05-14T23:19:37.035Z,78.25
2023-05-14T23:22:03.878Z,79.23
2023-05-14T23:24:30.623Z,79.47
2023-05-14T23:26:57.403Z,78.74
2023-05-14T23:29:24.121Z,79.08
2023-05-14T23:31:51.175Z,78.79
2023-05-14T23:34:18.564Z,79.63
2023-05-14T23:36:45.570Z,79.80
2023-05-14T23:39:12.510Z,79.88
2023-05-14T23:41:39.288Z,79.47
2023-05-14T23:44:06.194Z,78.28
2023-05-14T23:46:33.310Z,79.03
2023-05-14T23:49:01.479Z,78.31
2023-05-14T23:51:28.345Z,78.13
2023-05-14T23:53:58.501Z,78.33
2023-05-14T23:56:26.223Z,78.33
2023-05-14T23:58:53.237Z,78.59
