createdAt,value
2022-09-30T00:00:03.271Z,0.00
2022-09-30T00:01:03.432Z,0.00
2022-09-30T00:02:03.640Z,0.00
2022-09-30T00:03:03.832Z,0.00
2022-09-30T00:04:03.945Z,0.00
2022-09-30T00:05:04.119Z,0.00
2022-09-30T00:06:08.207Z,0.00
2022-09-30T00:07:04.461Z,0.00
2022-09-30T00:08:04.640Z,0.00
2022-09-30T00:09:04.840Z,0.00
2022-09-30T00:10:04.997Z,0.00
2022-09-30T00:11:05.155Z,0.00
2022-09-30T00:12:05.311Z,0.00
2022-09-30T00:13:05.522Z,0.00
2022-09-30T00:14:05.642Z,0.00
2022-09-30T00:15:05.800Z,0.00
2022-09-30T00:16:06.010Z,0.00
2022-09-30T00:17:06.152Z,0.00
2022-09-30T00:18:06.319Z,0.00
2022-09-30T00:19:06.487Z,0.00
2022-09-30T00:20:06.648Z,0.00
2022-09-30T00:21:06.820Z,0.00
2022-09-30T00:22:06.979Z,0.00
2022-09-30T00:23:07.170Z,0.00
2022-09-30T00:24:07.336Z,0.00
2022-09-30T00:25:07.501Z,0.00
2022-09-30T00:26:07.669Z,0.00
2022-09-30T00:27:07.836Z,0.00
2022-09-30T00:28:08.012Z,0.00
2022-09-30T00:29:08.171Z,0.00
2022-09-30T00:30:08.328Z,0.00
2022-09-30T00:31:08.569Z,0.00
2022-09-30T00:32:08.692Z,0.00
2022-09-30T00:33:08.886Z,0.00
2022-09-30T00:34:09.324Z,0.00
2022-09-30T00:35:09.238Z,0.00
2022-09-30T00:36:09.390Z,0.00
2022-09-30T00:37:09.578Z,0.00
2022-09-30T00:38:09.779Z,0.00
2022-09-30T00:39:09.898Z,0.00
2022-09-30T00:40:10.079Z,0.00
2022-09-30T00:41:10.293Z,0.00
2022-09-30T00:42:10.427Z,0.00
2022-09-30T00:43:10.677Z,0.00
2022-09-30T00:44:10.804Z,0.00
2022-09-30T00:45:10.988Z,0.00
2022-09-30T00:46:11.230Z,0.00
2022-09-30T00:47:11.417Z,0.00
2022-09-30T00:48:11.517Z,0.00
2022-09-30T00:49:11.667Z,0.00
2022-09-30T00:50:11.826Z,0.00
2022-09-30T00:51:12.030Z,0.00
2022-09-30T00:52:12.197Z,0.00
2022-09-30T00:53:12.420Z,0.00
2022-09-30T00:54:12.555Z,0.00
2022-09-30T00:55:12.747Z,0.00
2022-09-30T00:56:12.897Z,0.00
2022-09-30T00:57:13.088Z,0.00
2022-09-30T00:58:13.276Z,0.00
2022-09-30T00:59:13.463Z,0.00
2022-09-30T01:00:13.610Z,0.00
2022-09-30T01:01:13.841Z,0.00
2022-09-30T01:02:13.979Z,0.00
2022-09-30T01:03:14.167Z,0.00
2022-09-30T01:04:14.333Z,0.00
2022-09-30T01:05:14.487Z,0.00
2022-09-30T01:06:14.676Z,0.00
2022-09-30T01:07:14.863Z,0.00
2022-09-30T01:08:15.066Z,0.00
2022-09-30T01:09:15.323Z,0.00
2022-09-30T01:10:15.416Z,0.00
2022-09-30T01:11:15.576Z,0.00
2022-09-30T01:12:15.726Z,0.00
2022-09-30T01:13:15.935Z,0.00
2022-09-30T01:14:16.092Z,0.00
2022-09-30T01:15:16.275Z,0.00
2022-09-30T01:16:16.571Z,0.00
2022-09-30T01:17:16.646Z,0.00
2022-09-30T01:18:16.805Z,0.00
2022-09-30T01:19:17.017Z,0.00
2022-09-30T01:20:17.134Z,0.00
2022-09-30T01:21:17.337Z,0.00
2022-09-30T01:22:17.495Z,0.00
2022-09-30T01:23:17.697Z,0.00
2022-09-30T01:24:17.844Z,0.00
2022-09-30T01:25:18.004Z,0.00
2022-09-30T01:26:18.184Z,0.00
2022-09-30T01:27:18.392Z,0.00
2022-09-30T01:28:18.554Z,0.00
2022-09-30T01:29:18.765Z,0.00
2022-09-30T01:30:18.904Z,0.00
2022-09-30T01:31:19.123Z,0.00
2022-09-30T01:32:19.217Z,0.00
2022-09-30T01:33:19.434Z,0.00
2022-09-30T01:34:19.573Z,0.00
2022-09-30T01:35:19.767Z,0.00
2022-09-30T01:36:19.933Z,0.00
2022-09-30T01:37:20.093Z,0.00
2022-09-30T01:38:20.263Z,0.00
2022-09-30T01:39:20.440Z,0.00
2022-09-30T01:40:20.585Z,0.00
2022-09-30T01:41:20.780Z,0.00
2022-09-30T01:42:20.932Z,0.00
2022-09-30T01:43:21.123Z,0.00
2022-09-30T01:44:21.253Z,0.00
2022-09-30T01:45:21.442Z,0.00
2022-09-30T01:46:21.650Z,0.00
2022-09-30T01:47:21.773Z,0.00
2022-09-30T01:48:21.942Z,0.00
2022-09-30T01:49:22.222Z,0.00
2022-09-30T01:50:22.292Z,0.00
2022-09-30T01:51:22.491Z,0.00
2022-09-30T01:52:22.642Z,0.00
2022-09-30T01:53:22.822Z,0.00
2022-09-30T01:54:22.982Z,0.00
2022-09-30T01:55:23.171Z,0.00
2022-09-30T01:56:23.365Z,0.00
2022-09-30T01:57:23.551Z,0.00
2022-09-30T01:58:23.721Z,0.00
2022-09-30T01:59:23.880Z,0.00
2022-09-30T02:00:24.041Z,0.00
2022-09-30T02:01:24.232Z,0.00
2022-09-30T02:02:24.402Z,0.00
2022-09-30T02:03:24.592Z,0.00
2022-09-30T02:04:24.741Z,0.00
2022-09-30T02:05:24.938Z,0.00
2022-09-30T02:06:25.089Z,0.00
2022-09-30T02:07:25.273Z,0.00
2022-09-30T02:08:25.470Z,0.00
2022-09-30T02:09:25.763Z,0.00
2022-09-30T02:10:25.814Z,0.00
2022-09-30T02:11:26.002Z,0.00
2022-09-30T02:12:26.150Z,0.00
2022-09-30T02:13:26.382Z,0.00
2022-09-30T02:14:26.521Z,0.00
2022-09-30T02:15:26.711Z,0.00
2022-09-30T02:16:26.943Z,0.00
2022-09-30T02:17:27.029Z,0.00
2022-09-30T02:18:27.208Z,0.00
2022-09-30T02:19:27.370Z,0.00
2022-09-30T02:20:27.520Z,0.00
2022-09-30T02:21:27.732Z,0.00
2022-09-30T02:22:27.889Z,0.00
2022-09-30T02:23:28.058Z,0.00
2022-09-30T02:24:28.218Z,0.00
2022-09-30T02:25:28.406Z,0.00
2022-09-30T02:26:28.589Z,0.00
2022-09-30T02:27:28.799Z,0.00
2022-09-30T02:28:28.979Z,0.00
2022-09-30T02:29:29.130Z,0.00
2022-09-30T02:30:29.323Z,0.00
2022-09-30T02:31:29.602Z,0.00
2022-09-30T02:32:29.688Z,0.00
2022-09-30T02:33:29.897Z,0.00
2022-09-30T02:34:30.048Z,0.00
2022-09-30T02:35:30.238Z,0.00
2022-09-30T02:36:30.420Z,0.00
2022-09-30T02:37:30.588Z,0.00
2022-09-30T02:38:30.787Z,0.00
2022-09-30T02:39:30.947Z,0.00
2022-09-30T02:40:31.110Z,0.00
2022-09-30T02:41:31.298Z,0.00
2022-09-30T02:42:31.457Z,0.00
2022-09-30T02:43:31.667Z,0.00
2022-09-30T02:44:31.817Z,0.00
2022-09-30T02:45:32.017Z,0.00
2022-09-30T02:46:32.223Z,0.00
2022-09-30T02:47:32.358Z,0.00
2022-09-30T02:48:32.529Z,0.00
2022-09-30T02:49:32.686Z,0.00
2022-09-30T02:50:32.846Z,0.00
2022-09-30T02:51:33.044Z,0.00
2022-09-30T02:52:33.194Z,0.00
2022-09-30T02:53:33.399Z,0.00
2022-09-30T02:54:33.556Z,0.00
2022-09-30T02:55:33.735Z,0.00
2022-09-30T02:56:33.886Z,0.00
2022-09-30T02:57:34.076Z,0.00
2022-09-30T02:58:34.276Z,0.00
2022-09-30T02:59:34.426Z,0.00
2022-09-30T03:00:34.654Z,0.00
2022-09-30T03:01:34.847Z,0.00
2022-09-30T03:02:34.984Z,0.00
2022-09-30T03:03:35.158Z,0.00
2022-09-30T03:04:35.313Z,0.00
2022-09-30T03:05:35.475Z,0.00
2022-09-30T03:06:35.667Z,0.00
2022-09-30T03:07:35.824Z,0.00
2022-09-30T03:08:35.995Z,0.00
2022-09-30T03:09:36.206Z,0.00
2022-09-30T03:10:36.344Z,0.00
2022-09-30T03:11:36.495Z,0.00
2022-09-30T03:12:36.664Z,0.00
2022-09-30T03:13:36.865Z,0.00
2022-09-30T03:14:37.022Z,0.00
2022-09-30T03:15:37.206Z,0.00
2022-09-30T03:16:37.451Z,0.00
2022-09-30T03:17:37.574Z,0.00
2022-09-30T03:18:37.782Z,0.00
2022-09-30T03:19:37.944Z,0.00
2022-09-30T03:20:38.152Z,0.00
2022-09-30T03:21:38.304Z,0.00
2022-09-30T03:22:38.494Z,0.00
2022-09-30T03:23:38.694Z,0.00
2022-09-30T03:24:38.853Z,0.00
2022-09-30T03:25:39.015Z,0.00
2022-09-30T03:26:39.177Z,0.00
2022-09-30T03:27:39.331Z,0.00
2022-09-30T03:28:39.534Z,0.00
2022-09-30T03:29:39.696Z,0.00
2022-09-30T03:30:39.884Z,0.00
2022-09-30T03:31:40.134Z,0.00
2022-09-30T03:32:40.222Z,0.00
2022-09-30T03:33:40.432Z,0.00
2022-09-30T03:34:40.595Z,0.00
2022-09-30T03:35:40.773Z,0.00
2022-09-30T03:36:40.933Z,0.00
2022-09-30T03:37:41.113Z,0.00
2022-09-30T03:38:41.312Z,0.00
2022-09-30T03:39:41.492Z,0.00
2022-09-30T03:40:41.663Z,0.00
2022-09-30T03:41:41.815Z,0.00
2022-09-30T03:42:42.002Z,0.00
2022-09-30T03:43:42.202Z,0.00
2022-09-30T03:44:42.361Z,0.00
2022-09-30T03:45:42.521Z,0.00
2022-09-30T03:46:42.751Z,0.00
2022-09-30T03:47:42.878Z,0.00
2022-09-30T03:48:43.052Z,0.00
2022-09-30T03:49:43.202Z,0.00
2022-09-30T03:50:43.392Z,0.00
2022-09-30T03:51:43.581Z,0.00
2022-09-30T03:52:43.771Z,0.00
2022-09-30T03:53:43.980Z,0.00
2022-09-30T03:54:44.139Z,0.00
2022-09-30T03:55:44.291Z,0.00
2022-09-30T03:56:44.480Z,0.00
2022-09-30T03:57:44.639Z,0.00
2022-09-30T03:58:44.849Z,0.00
2022-09-30T03:59:45.030Z,0.00
2022-09-30T04:00:45.261Z,0.00
2022-09-30T04:01:45.463Z,0.00
2022-09-30T04:02:45.561Z,0.00
2022-09-30T04:03:45.710Z,0.00
2022-09-30T04:04:45.907Z,0.00
2022-09-30T04:05:46.050Z,0.00
2022-09-30T04:06:46.241Z,0.00
2022-09-30T04:07:46.459Z,0.00
2022-09-30T04:08:46.619Z,0.00
2022-09-30T04:09:46.833Z,0.00
2022-09-30T04:10:46.969Z,0.00
2022-09-30T04:11:47.129Z,0.00
2022-09-30T04:12:47.340Z,0.00
2022-09-30T04:13:47.491Z,0.00
2022-09-30T04:14:47.689Z,0.00
2022-09-30T04:15:47.849Z,0.00
2022-09-30T04:16:51.871Z,0.00
2022-09-30T04:17:49.201Z,0.00
2022-09-30T04:18:48.377Z,0.00
2022-09-30T04:19:48.530Z,0.00
2022-09-30T04:20:48.718Z,0.00
2022-09-30T04:21:48.898Z,0.00
2022-09-30T04:22:49.110Z,0.00
2022-09-30T04:23:49.269Z,0.00
2022-09-30T04:24:49.457Z,0.00
2022-09-30T04:25:49.643Z,0.00
2022-09-30T04:26:49.828Z,0.00
2022-09-30T04:27:50.067Z,0.00
2022-09-30T04:28:50.197Z,0.00
2022-09-30T04:29:50.350Z,0.00
2022-09-30T04:30:50.537Z,0.00
2022-09-30T04:31:50.760Z,0.00
2022-09-30T04:32:50.927Z,0.00
2022-09-30T04:33:51.078Z,0.00
2022-09-30T04:34:51.270Z,0.00
2022-09-30T04:35:51.432Z,0.00
2022-09-30T04:36:51.617Z,0.00
2022-09-30T04:37:51.788Z,0.00
2022-09-30T04:38:51.946Z,0.00
2022-09-30T04:39:52.099Z,0.00
2022-09-30T04:40:52.287Z,0.00
2022-09-30T04:41:52.436Z,0.00
2022-09-30T04:42:52.648Z,0.00
2022-09-30T04:43:52.796Z,0.00
2022-09-30T04:44:52.986Z,0.00
2022-09-30T04:45:53.233Z,0.00
2022-09-30T04:46:53.362Z,0.00
2022-09-30T04:47:53.535Z,0.00
2022-09-30T04:48:53.707Z,0.00
2022-09-30T04:49:53.876Z,0.00
2022-09-30T04:50:54.055Z,0.00
2022-09-30T04:51:54.225Z,0.00
2022-09-30T04:52:54.418Z,0.00
2022-09-30T04:53:54.554Z,0.00
2022-09-30T04:54:54.732Z,0.00
2022-09-30T04:55:54.904Z,0.00
2022-09-30T04:56:55.093Z,0.00
2022-09-30T04:57:55.237Z,5.62
2022-09-30T04:58:55.418Z,5.62
2022-09-30T04:59:55.594Z,5.62
2022-09-30T05:00:55.792Z,5.62
2022-09-30T05:01:56.002Z,5.62
2022-09-30T05:02:56.162Z,5.62
2022-09-30T05:03:56.306Z,5.62
2022-09-30T05:04:56.465Z,11.25
2022-09-30T05:05:56.652Z,11.25
2022-09-30T05:06:56.843Z,11.25
2022-09-30T05:07:57.014Z,11.25
2022-09-30T05:08:57.266Z,11.25
2022-09-30T05:09:57.391Z,16.88
2022-09-30T05:10:57.573Z,16.88
2022-09-30T05:11:57.774Z,16.88
2022-09-30T05:12:57.943Z,16.88
2022-09-30T05:13:58.126Z,22.50
2022-09-30T05:14:58.314Z,22.50
2022-09-30T05:15:58.522Z,22.50
2022-09-30T05:16:58.682Z,28.12
2022-09-30T05:17:58.813Z,28.12
2022-09-30T05:18:59.013Z,28.12
2022-09-30T05:19:59.183Z,33.75
2022-09-30T05:20:59.390Z,33.75
2022-09-30T05:21:59.558Z,39.38
2022-09-30T05:22:59.717Z,39.38
2022-09-30T05:23:59.859Z,39.38
2022-09-30T05:25:00.044Z,45.00
2022-09-30T05:26:00.223Z,45.00
2022-09-30T05:27:00.422Z,50.62
2022-09-30T05:28:00.562Z,50.62
2022-09-30T05:29:00.749Z,56.25
2022-09-30T05:30:00.922Z,56.25
2022-09-30T05:31:01.202Z,61.88
2022-09-30T05:32:01.349Z,61.88
2022-09-30T05:33:01.454Z,67.50
2022-09-30T05:34:01.651Z,67.50
2022-09-30T05:35:01.803Z,67.50
2022-09-30T05:36:02.008Z,73.12
2022-09-30T05:37:02.161Z,73.12
2022-09-30T05:38:02.331Z,78.75
2022-09-30T05:39:02.521Z,78.75
2022-09-30T05:40:02.673Z,84.38
2022-09-30T05:41:02.859Z,84.38
2022-09-30T05:42:03.010Z,90.00
2022-09-30T05:43:03.180Z,90.00
2022-09-30T05:44:03.341Z,90.00
2022-09-30T05:45:03.520Z,95.62
2022-09-30T05:46:03.702Z,95.62
2022-09-30T05:47:03.932Z,101.25
2022-09-30T05:48:04.021Z,101.25
2022-09-30T05:49:04.218Z,106.88
2022-09-30T05:50:04.359Z,106.88
2022-09-30T05:51:04.571Z,106.88
2022-09-30T05:52:04.779Z,112.50
2022-09-30T05:53:04.909Z,112.50
2022-09-30T05:54:05.069Z,118.12
2022-09-30T05:55:05.292Z,118.12
2022-09-30T05:56:05.429Z,118.12
2022-09-30T05:57:05.609Z,123.75
2022-09-30T05:58:05.758Z,123.75
2022-09-30T05:59:05.950Z,129.38
2022-09-30T06:00:06.143Z,129.38
2022-09-30T06:01:12.053Z,129.38
2022-09-30T06:02:07.561Z,135.00
2022-09-30T06:03:06.740Z,135.00
2022-09-30T06:04:06.829Z,140.62
2022-09-30T06:05:07.011Z,140.62
2022-09-30T06:06:07.195Z,146.25
2022-09-30T06:07:10.511Z,146.25
2022-09-30T06:08:07.518Z,146.25
2022-09-30T06:09:07.751Z,151.88
2022-09-30T06:10:07.873Z,151.88
2022-09-30T06:11:08.058Z,157.50
2022-09-30T06:12:08.219Z,157.50
2022-09-30T06:13:08.407Z,163.12
2022-09-30T06:14:08.582Z,163.12
2022-09-30T06:15:08.757Z,163.12
2022-09-30T06:16:08.994Z,168.75
2022-09-30T06:17:09.119Z,168.75
2022-09-30T06:18:09.297Z,174.38
2022-09-30T06:19:09.478Z,174.38
2022-09-30T06:20:09.667Z,174.38
2022-09-30T06:21:09.875Z,180.00
2022-09-30T06:22:10.048Z,180.00
2022-09-30T06:23:10.210Z,180.00
2022-09-30T06:24:10.345Z,180.00
2022-09-30T06:25:10.538Z,185.62
2022-09-30T06:26:10.697Z,185.62
2022-09-30T06:27:10.846Z,185.62
2022-09-30T06:28:11.046Z,185.62
2022-09-30T06:29:11.228Z,185.62
2022-09-30T06:30:11.383Z,191.25
2022-09-30T06:31:11.699Z,202.50
2022-09-30T06:32:11.756Z,219.38
2022-09-30T06:33:11.936Z,230.62
2022-09-30T06:34:12.115Z,247.50
2022-09-30T06:35:12.312Z,270.00
2022-09-30T06:36:12.469Z,326.25
2022-09-30T06:37:12.635Z,326.25
2022-09-30T06:38:12.836Z,303.75
2022-09-30T06:39:13.878Z,298.12
2022-09-30T06:40:13.201Z,253.12
2022-09-30T06:41:13.356Z,241.88
2022-09-30T06:42:13.535Z,230.62
2022-09-30T06:43:13.715Z,219.38
2022-09-30T06:44:13.895Z,219.38
2022-09-30T06:45:24.738Z,219.38
2022-09-30T06:46:20.514Z,219.38
2022-09-30T06:47:23.974Z,219.38
2022-09-30T06:48:17.183Z,219.38
2022-09-30T06:49:14.805Z,219.38
2022-09-30T06:50:23.769Z,219.38
2022-09-30T06:51:16.146Z,225.00
2022-09-30T06:52:15.304Z,225.00
2022-09-30T06:53:15.463Z,230.62
2022-09-30T06:54:15.636Z,230.62
2022-09-30T06:55:15.827Z,236.25
2022-09-30T06:56:15.995Z,236.25
2022-09-30T06:57:16.162Z,236.25
2022-09-30T06:58:16.315Z,236.25
2022-09-30T06:59:16.505Z,236.25
2022-09-30T07:00:16.664Z,241.88
2022-09-30T07:01:16.953Z,241.88
2022-09-30T07:02:17.092Z,241.88
2022-09-30T07:03:17.234Z,247.50
2022-09-30T07:04:17.384Z,247.50
2022-09-30T07:05:17.574Z,247.50
2022-09-30T07:06:17.777Z,247.50
2022-09-30T07:07:17.952Z,253.12
2022-09-30T07:08:18.103Z,253.12
2022-09-30T07:09:18.365Z,258.75
2022-09-30T07:10:18.474Z,258.75
2022-09-30T07:11:18.677Z,264.38
2022-09-30T07:12:18.852Z,270.00
2022-09-30T07:13:19.028Z,270.00
2022-09-30T07:14:19.221Z,281.25
2022-09-30T07:15:19.388Z,292.50
2022-09-30T07:16:19.666Z,286.88
2022-09-30T07:17:19.714Z,281.25
2022-09-30T07:18:19.897Z,281.25
2022-09-30T07:19:20.116Z,281.25
2022-09-30T07:20:20.349Z,281.25
2022-09-30T07:21:20.502Z,286.88
2022-09-30T07:22:20.676Z,286.88
2022-09-30T07:23:25.796Z,303.75
2022-09-30T07:24:22.056Z,315.00
2022-09-30T07:25:21.223Z,326.25
2022-09-30T07:26:21.390Z,348.75
2022-09-30T07:27:21.585Z,360.00
2022-09-30T07:28:21.835Z,343.12
2022-09-30T07:29:21.955Z,326.25
2022-09-30T07:30:27.066Z,331.88
2022-09-30T07:31:38.754Z,315.00
2022-09-30T07:32:23.462Z,303.75
2022-09-30T07:33:22.576Z,303.75
2022-09-30T07:34:22.746Z,309.38
2022-09-30T07:35:22.892Z,303.75
2022-09-30T07:36:23.091Z,303.75
2022-09-30T07:37:23.235Z,298.12
2022-09-30T07:38:23.425Z,298.12
2022-09-30T07:39:23.644Z,298.12
2022-09-30T07:40:23.875Z,298.12
2022-09-30T07:41:23.963Z,303.75
2022-09-30T07:42:24.111Z,309.38
2022-09-30T07:43:24.292Z,315.00
2022-09-30T07:44:24.491Z,315.00
2022-09-30T07:45:24.710Z,309.38
2022-09-30T07:46:24.872Z,315.00
2022-09-30T07:47:25.032Z,315.00
2022-09-30T07:48:25.398Z,315.00
2022-09-30T07:49:25.722Z,326.25
2022-09-30T07:50:25.635Z,326.25
2022-09-30T07:51:25.799Z,331.88
2022-09-30T07:52:25.945Z,348.75
2022-09-30T07:53:26.121Z,371.25
2022-09-30T07:54:26.332Z,399.38
2022-09-30T07:55:26.502Z,421.88
2022-09-30T07:56:26.703Z,450.00
2022-09-30T07:57:26.871Z,517.50
2022-09-30T07:58:27.052Z,585.00
2022-09-30T07:59:27.377Z,618.75
2022-09-30T08:00:42.014Z,613.12
2022-09-30T08:01:28.638Z,573.75
2022-09-30T08:02:27.777Z,562.50
2022-09-30T08:03:27.922Z,590.62
2022-09-30T08:04:28.101Z,579.38
2022-09-30T08:05:28.281Z,534.38
2022-09-30T08:06:28.498Z,568.12
2022-09-30T08:07:28.622Z,669.38
2022-09-30T08:08:28.812Z,736.88
2022-09-30T08:09:29.261Z,770.62
2022-09-30T08:10:29.165Z,781.88
2022-09-30T08:11:29.322Z,787.50
2022-09-30T08:12:29.482Z,810.00
2022-09-30T08:13:29.642Z,855.00
2022-09-30T08:14:29.839Z,928.12
2022-09-30T08:15:29.973Z,990.00
2022-09-30T08:16:30.228Z,1158.75
2022-09-30T08:17:30.323Z,1316.25
2022-09-30T08:18:30.523Z,1434.38
2022-09-30T08:19:30.731Z,1535.62
2022-09-30T08:20:30.875Z,1597.50
2022-09-30T08:21:31.064Z,1631.25
2022-09-30T08:22:31.243Z,1614.38
2022-09-30T08:23:31.415Z,1681.88
2022-09-30T08:24:31.621Z,1811.25
2022-09-30T08:25:31.802Z,1929.38
2022-09-30T08:26:31.934Z,1974.38
2022-09-30T08:27:32.213Z,1867.50
2022-09-30T08:28:32.303Z,1822.50
2022-09-30T08:30:33.644Z,1963.12
2022-09-30T08:31:32.886Z,1935.00
2022-09-30T08:32:32.985Z,1845.00
2022-09-30T08:33:33.135Z,1845.00
2022-09-30T08:34:33.315Z,1794.38
2022-09-30T08:35:33.486Z,1749.38
2022-09-30T08:36:33.725Z,1766.25
2022-09-30T08:37:33.887Z,1822.50
2022-09-30T08:38:34.092Z,1890.00
2022-09-30T08:39:34.196Z,1918.12
2022-09-30T08:40:34.376Z,1923.75
2022-09-30T08:41:34.656Z,1890.00
2022-09-30T08:42:38.083Z,1929.38
2022-09-30T08:43:35.916Z,1980.00
2022-09-30T08:44:35.067Z,1991.25
2022-09-30T08:45:35.279Z,1980.00
2022-09-30T08:46:35.451Z,1974.38
2022-09-30T08:47:35.588Z,2103.75
2022-09-30T08:48:35.766Z,2143.12
2022-09-30T08:49:35.942Z,2126.25
2022-09-30T08:50:36.117Z,2221.88
2022-09-30T08:51:36.308Z,1856.25
2022-09-30T08:52:48.461Z,2272.50
2022-09-30T08:53:37.680Z,2154.38
2022-09-30T08:54:40.111Z,2430.00
2022-09-30T08:55:37.019Z,2396.25
2022-09-30T08:56:37.221Z,2446.88
2022-09-30T08:57:37.351Z,2497.50
2022-09-30T08:58:37.570Z,2733.75
2022-09-30T08:59:37.719Z,2716.88
2022-09-30T09:00:37.902Z,2739.38
2022-09-30T09:01:38.191Z,2975.62
2022-09-30T09:02:38.301Z,3189.38
2022-09-30T09:03:38.422Z,3121.88
2022-09-30T09:05:38.771Z,3088.12
2022-09-30T09:06:39.032Z,2857.50
2022-09-30T09:07:39.148Z,2733.75
2022-09-30T09:08:39.341Z,2643.75
2022-09-30T09:09:39.524Z,2604.38
2022-09-30T09:10:39.692Z,2632.50
2022-09-30T09:11:42.779Z,2655.00
2022-09-30T09:12:40.062Z,2638.12
2022-09-30T09:13:40.233Z,2700.00
2022-09-30T09:14:40.435Z,2936.25
2022-09-30T09:15:40.683Z,3206.25
2022-09-30T09:16:40.827Z,3256.88
2022-09-30T09:17:40.964Z,3048.75
2022-09-30T09:18:41.174Z,2784.38
2022-09-30T09:19:41.315Z,2874.38
2022-09-30T09:20:41.514Z,3037.50
2022-09-30T09:21:41.713Z,3065.62
2022-09-30T09:22:41.916Z,3088.12
2022-09-30T09:23:42.104Z,3240.00
2022-09-30T09:24:42.265Z,3183.75
2022-09-30T09:25:42.405Z,3206.25
2022-09-30T09:26:42.616Z,3380.62
2022-09-30T09:27:42.829Z,3307.50
2022-09-30T09:28:42.929Z,3031.88
2022-09-30T09:29:43.107Z,2902.50
2022-09-30T09:30:43.347Z,2851.88
2022-09-30T09:31:43.505Z,2806.88
2022-09-30T09:32:43.649Z,2806.88
2022-09-30T09:33:43.906Z,2891.25
2022-09-30T09:34:43.968Z,3043.12
2022-09-30T09:35:44.157Z,3234.38
2022-09-30T09:36:44.349Z,3386.25
2022-09-30T09:37:44.527Z,3251.25
2022-09-30T09:38:44.699Z,3301.88
2022-09-30T09:39:44.881Z,3228.75
2022-09-30T09:40:45.079Z,3144.38
2022-09-30T09:41:45.231Z,3088.12
2022-09-30T09:42:45.423Z,3161.25
2022-09-30T09:43:45.589Z,3313.12
2022-09-30T09:44:45.765Z,3290.62
2022-09-30T09:45:46.047Z,3071.25
2022-09-30T09:46:46.100Z,3037.50
2022-09-30T09:47:46.285Z,3127.50
2022-09-30T09:48:46.450Z,3155.62
2022-09-30T09:49:46.631Z,3150.00
2022-09-30T09:50:46.863Z,3048.75
2022-09-30T09:51:46.974Z,3127.50
2022-09-30T09:52:47.158Z,3330.00
2022-09-30T09:53:47.322Z,2711.25
2022-09-30T09:54:47.506Z,1558.12
2022-09-30T09:55:47.698Z,736.88
2022-09-30T09:56:47.833Z,388.12
2022-09-30T09:57:48.013Z,360.00
2022-09-30T09:58:48.220Z,360.00
2022-09-30T09:59:48.397Z,354.38
2022-09-30T10:00:48.745Z,354.38
2022-09-30T10:01:48.799Z,354.38
2022-09-30T10:02:48.903Z,348.75
2022-09-30T10:03:49.093Z,348.75
2022-09-30T10:04:49.268Z,343.12
2022-09-30T10:05:49.454Z,343.12
2022-09-30T10:06:49.636Z,343.12
2022-09-30T10:07:49.782Z,337.50
2022-09-30T10:08:49.967Z,337.50
2022-09-30T10:09:50.143Z,337.50
2022-09-30T10:10:50.350Z,337.50
2022-09-30T10:11:50.496Z,331.88
2022-09-30T10:12:50.653Z,331.88
2022-09-30T10:13:50.804Z,326.25
2022-09-30T10:14:50.996Z,326.25
2022-09-30T10:15:51.256Z,326.25
2022-09-30T10:16:51.344Z,320.62
2022-09-30T10:17:51.526Z,320.62
2022-09-30T10:18:51.725Z,320.62
2022-09-30T10:19:51.892Z,315.00
2022-09-30T10:20:52.117Z,315.00
2022-09-30T10:21:54.092Z,315.00
2022-09-30T10:22:52.416Z,315.00
2022-09-30T10:23:52.585Z,315.00
2022-09-30T10:24:52.765Z,315.00
2022-09-30T10:25:52.976Z,315.00
2022-09-30T10:26:53.157Z,315.00
2022-09-30T10:27:53.351Z,315.00
2022-09-30T10:28:53.491Z,309.38
2022-09-30T10:29:53.615Z,309.38
2022-09-30T10:30:53.805Z,303.75
2022-09-30T10:31:58.913Z,303.75
2022-09-30T10:32:55.147Z,303.75
2022-09-30T10:33:54.355Z,303.75
2022-09-30T10:34:54.539Z,303.75
2022-09-30T10:35:54.725Z,303.75
2022-09-30T10:36:54.911Z,303.75
2022-09-30T10:37:55.106Z,298.12
2022-09-30T10:38:55.267Z,298.12
2022-09-30T10:39:55.456Z,298.12
2022-09-30T10:40:55.662Z,298.12
2022-09-30T10:41:55.796Z,298.12
2022-09-30T10:42:55.977Z,298.12
2022-09-30T10:43:56.196Z,292.50
2022-09-30T10:44:56.350Z,292.50
2022-09-30T10:46:24.012Z,292.50
2022-09-30T10:46:57.803Z,292.50
2022-09-30T10:47:56.934Z,292.50
2022-09-30T10:48:57.060Z,292.50
2022-09-30T10:49:57.248Z,292.50
2022-09-30T10:50:57.461Z,292.50
2022-09-30T10:51:57.587Z,292.50
2022-09-30T10:52:57.771Z,292.50
2022-09-30T10:53:57.948Z,292.50
2022-09-30T10:54:58.128Z,292.50
2022-09-30T10:55:58.326Z,292.50
2022-09-30T10:57:00.009Z,292.50
2022-09-30T10:57:58.654Z,292.50
2022-09-30T10:58:58.838Z,292.50
2022-09-30T10:59:59.007Z,292.50
2022-09-30T11:00:59.208Z,292.50
2022-09-30T11:02:00.937Z,292.50
2022-09-30T11:02:59.611Z,292.50
2022-09-30T11:03:59.692Z,292.50
2022-09-30T11:04:59.885Z,275.62
2022-09-30T11:06:00.038Z,241.88
2022-09-30T11:07:00.246Z,286.88
2022-09-30T11:08:00.380Z,247.50
2022-09-30T11:09:00.579Z,253.12
2022-09-30T11:10:00.718Z,281.25
2022-09-30T11:11:02.786Z,286.88
2022-09-30T11:12:01.077Z,286.88
2022-09-30T11:13:01.256Z,298.12
2022-09-30T11:14:01.430Z,292.50
2022-09-30T11:15:01.660Z,292.50
2022-09-30T11:16:01.877Z,298.12
2022-09-30T11:17:01.959Z,298.12
2022-09-30T11:18:02.138Z,315.00
2022-09-30T11:19:02.320Z,320.62
2022-09-30T11:20:02.506Z,309.38
2022-09-30T11:21:02.709Z,309.38
2022-09-30T11:22:02.858Z,303.75
2022-09-30T11:23:03.041Z,286.88
2022-09-30T11:24:03.225Z,320.62
2022-09-30T11:25:06.300Z,303.75
2022-09-30T11:26:04.601Z,309.38
2022-09-30T11:27:03.767Z,320.62
2022-09-30T11:28:03.968Z,331.88
2022-09-30T11:29:04.089Z,360.00
2022-09-30T11:30:04.273Z,365.62
2022-09-30T11:31:07.123Z,343.12
2022-09-30T11:32:04.697Z,360.00
2022-09-30T11:33:04.778Z,337.50
2022-09-30T11:34:04.980Z,320.62
2022-09-30T11:35:05.121Z,275.62
2022-09-30T11:36:05.341Z,270.00
2022-09-30T11:37:05.468Z,275.62
2022-09-30T11:38:05.650Z,264.38
2022-09-30T11:39:05.830Z,292.50
2022-09-30T11:40:06.010Z,281.25
2022-09-30T11:41:06.200Z,258.75
2022-09-30T11:42:06.354Z,326.25
2022-09-30T11:43:08.333Z,365.62
2022-09-30T11:44:06.733Z,337.50
2022-09-30T11:45:06.903Z,348.75
2022-09-30T11:46:07.180Z,399.38
2022-09-30T11:47:07.324Z,399.38
2022-09-30T11:48:07.422Z,427.50
2022-09-30T11:49:07.601Z,427.50
2022-09-30T11:50:07.813Z,438.75
2022-09-30T11:51:07.993Z,421.88
2022-09-30T11:52:08.142Z,405.00
2022-09-30T11:53:08.302Z,376.88
2022-09-30T11:54:08.456Z,360.00
2022-09-30T11:55:11.797Z,343.12
2022-09-30T11:56:09.839Z,348.75
2022-09-30T11:57:08.993Z,348.75
2022-09-30T11:58:36.292Z,337.50
2022-09-30T11:59:10.362Z,326.25
2022-09-30T12:00:09.553Z,320.62
2022-09-30T12:01:09.762Z,320.62
2022-09-30T12:02:10.044Z,315.00
2022-09-30T12:03:10.432Z,298.12
2022-09-30T12:04:10.235Z,286.88
2022-09-30T12:05:10.412Z,247.50
2022-09-30T12:06:10.623Z,241.88
2022-09-30T12:07:10.766Z,236.25
2022-09-30T12:08:10.945Z,236.25
2022-09-30T12:09:11.112Z,275.62
2022-09-30T12:10:11.334Z,253.12
2022-09-30T12:11:11.503Z,258.75
2022-09-30T12:12:16.299Z,270.00
2022-09-30T12:13:12.768Z,281.25
2022-09-30T12:14:11.955Z,281.25
2022-09-30T12:15:12.143Z,286.88
2022-09-30T12:16:12.384Z,303.75
2022-09-30T12:17:12.512Z,326.25
2022-09-30T12:18:12.703Z,309.38
2022-09-30T12:19:12.899Z,298.12
2022-09-30T12:20:13.114Z,292.50
2022-09-30T12:21:13.273Z,292.50
2022-09-30T12:22:13.464Z,337.50
2022-09-30T12:23:13.579Z,337.50
2022-09-30T12:24:13.786Z,315.00
2022-09-30T12:25:13.915Z,303.75
2022-09-30T12:26:14.137Z,286.88
2022-09-30T12:27:14.273Z,281.25
2022-09-30T12:28:14.526Z,270.00
2022-09-30T12:29:14.703Z,264.38
2022-09-30T12:30:14.855Z,253.12
2022-09-30T12:31:14.996Z,241.88
2022-09-30T12:32:15.212Z,241.88
2022-09-30T12:33:15.324Z,241.88
2022-09-30T12:34:15.553Z,230.62
2022-09-30T12:35:15.703Z,275.62
2022-09-30T12:36:15.875Z,286.88
2022-09-30T12:37:16.106Z,298.12
2022-09-30T12:38:16.215Z,320.62
2022-09-30T12:39:16.394Z,382.50
2022-09-30T12:40:16.575Z,410.62
2022-09-30T12:41:16.772Z,410.62
2022-09-30T12:42:16.926Z,416.25
2022-09-30T12:43:17.090Z,388.12
2022-09-30T12:44:17.266Z,354.38
2022-09-30T12:45:17.486Z,343.12
2022-09-30T12:46:17.758Z,326.25
2022-09-30T12:47:17.801Z,281.25
2022-09-30T12:48:17.965Z,253.12
2022-09-30T12:49:18.113Z,241.88