createdAt,value
2022-09-11T00:00:36.635Z,19.31
2022-09-11T00:01:33.836Z,19.21
2022-09-11T00:02:30.591Z,19.43
2022-09-11T00:03:30.007Z,19.30
2022-09-11T00:04:27.621Z,19.43
2022-09-11T00:05:25.965Z,19.44
2022-09-11T00:06:29.888Z,19.10
2022-09-11T00:07:27.143Z,19.32
2022-09-11T00:08:23.886Z,18.13
2022-09-11T00:09:20.597Z,18.98
2022-09-11T00:10:17.696Z,19.28
2022-09-11T00:11:17.598Z,19.05
2022-09-11T00:12:14.321Z,18.94
2022-09-11T00:13:14.466Z,18.86
2022-09-11T00:14:15.102Z,19.00
2022-09-11T00:15:12.131Z,19.09
2022-09-11T00:16:21.312Z,18.93
2022-09-11T00:17:18.397Z,19.17
2022-09-11T00:18:17.646Z,19.03
2022-09-11T00:19:18.833Z,19.02
2022-09-11T00:20:15.707Z,18.97
2022-09-11T00:21:12.841Z,18.65
2022-09-11T00:22:09.534Z,18.97
2022-09-11T00:23:06.610Z,18.85
2022-09-11T00:24:04.617Z,19.06
2022-09-11T00:25:01.319Z,19.11
2022-09-11T00:26:02.655Z,19.15
2022-09-11T00:26:59.322Z,19.18
2022-09-11T00:27:56.074Z,19.18
2022-09-11T00:28:52.925Z,19.08
2022-09-11T00:29:49.754Z,18.85
2022-09-11T00:31:02.849Z,18.93
2022-09-11T00:31:59.636Z,19.07
2022-09-11T00:32:57.094Z,19.01
2022-09-11T00:33:55.101Z,19.10
2022-09-11T00:34:51.776Z,18.92
2022-09-11T00:35:58.402Z,19.02
2022-09-11T00:36:55.102Z,18.83
2022-09-11T00:37:52.087Z,19.11
2022-09-11T00:38:50.354Z,19.03
2022-09-11T00:39:47.931Z,18.78
2022-09-11T00:40:46.542Z,18.78
2022-09-11T00:41:46.201Z,19.00
2022-09-11T00:42:43.111Z,17.88
2022-09-11T00:43:59.797Z,18.77
2022-09-11T00:45:00.904Z,18.92
2022-09-11T00:46:04.809Z,18.97
2022-09-11T00:47:09.098Z,18.64
2022-09-11T00:48:06.066Z,18.03
2022-09-11T00:49:15.942Z,18.62
2022-09-11T00:50:19.519Z,18.64
2022-09-11T00:51:28.096Z,18.85
2022-09-11T00:52:41.065Z,18.69
2022-09-11T00:53:38.616Z,18.55
2022-09-11T00:54:44.072Z,18.78
2022-09-11T00:55:47.976Z,18.81
2022-09-11T00:56:44.845Z,17.92
2022-09-11T00:57:50.047Z,18.75
2022-09-11T00:58:51.339Z,18.68
2022-09-11T00:59:50.769Z,18.61
2022-09-11T01:00:49.154Z,17.96
2022-09-11T01:01:46.204Z,18.63
2022-09-11T01:02:48.953Z,18.60
2022-09-11T01:03:45.858Z,18.63
2022-09-11T01:04:43.434Z,18.63
2022-09-11T01:05:43.452Z,18.59
2022-09-11T01:06:40.780Z,18.44
2022-09-11T01:07:40.251Z,18.55
2022-09-11T01:08:38.535Z,18.64
2022-09-11T01:09:35.383Z,18.47
2022-09-11T01:10:50.799Z,18.58
2022-09-11T01:12:15.461Z,18.62
2022-09-11T01:13:29.795Z,17.76
2022-09-11T01:14:34.721Z,18.59
2022-09-11T01:16:00.079Z,18.58
2022-09-11T01:17:15.281Z,18.66
2022-09-11T01:18:27.302Z,18.63
2022-09-11T01:19:37.158Z,18.64
2022-09-11T01:20:46.298Z,18.46
2022-09-11T01:22:04.742Z,18.42
2022-09-11T01:23:36.024Z,18.47
2022-09-11T01:24:51.481Z,18.20
2022-09-11T01:26:06.117Z,18.13
2022-09-11T01:27:17.867Z,18.24
2022-09-11T01:28:25.896Z,18.18
2022-09-11T01:29:28.981Z,18.07
2022-09-11T01:30:43.278Z,18.03
2022-09-11T01:31:55.841Z,18.04
2022-09-11T01:33:29.762Z,18.20
2022-09-11T01:34:32.429Z,18.26
2022-09-11T01:35:57.165Z,18.12
2022-09-11T01:37:03.693Z,18.21
2022-09-11T01:38:15.577Z,17.93
2022-09-11T01:39:18.021Z,18.21
2022-09-11T01:40:49.486Z,18.20
2022-09-11T01:42:01.963Z,18.39
2022-09-11T01:43:08.872Z,18.16
2022-09-11T01:44:34.629Z,18.43
2022-09-11T01:45:34.841Z,18.13
2022-09-11T01:46:38.681Z,18.11
2022-09-11T01:47:38.023Z,17.73
2022-09-11T01:49:03.002Z,17.79
2022-09-11T01:50:10.778Z,18.25
2022-09-11T01:51:15.904Z,18.17
2022-09-11T01:52:18.899Z,17.95
2022-09-11T01:53:22.035Z,18.13
2022-09-11T01:54:23.821Z,18.22
2022-09-11T01:55:40.126Z,18.16
2022-09-11T01:56:45.471Z,18.08
2022-09-11T01:57:58.638Z,17.95
2022-09-11T01:59:01.893Z,17.60
2022-09-11T02:00:02.707Z,18.02
2022-09-11T02:01:25.289Z,18.07
2022-09-11T02:02:33.041Z,17.93
2022-09-11T02:03:46.572Z,17.94
2022-09-11T02:05:01.729Z,18.09
2022-09-11T02:06:07.680Z,18.15
2022-09-11T02:07:09.957Z,18.06
2022-09-11T02:08:21.905Z,18.00
2022-09-11T02:09:25.901Z,17.90
2022-09-11T02:10:39.984Z,18.16
2022-09-11T02:11:42.223Z,18.18
2022-09-11T02:12:51.650Z,17.98
2022-09-11T02:14:10.466Z,18.33
2022-09-11T02:15:09.114Z,17.70
2022-09-11T02:16:18.362Z,18.49
2022-09-11T02:17:26.678Z,18.59
2022-09-11T02:18:28.440Z,18.61
2022-09-11T02:19:29.510Z,18.49
2022-09-11T02:20:26.314Z,18.66
2022-09-11T02:21:23.134Z,18.39
2022-09-11T02:22:20.378Z,18.21
2022-09-11T02:23:17.375Z,18.45
2022-09-11T02:24:15.826Z,18.42
2022-09-11T02:25:13.757Z,18.07
2022-09-11T02:26:14.723Z,18.52
2022-09-11T02:27:17.391Z,17.69
2022-09-11T02:28:14.607Z,18.49
2022-09-11T02:29:13.251Z,17.74
2022-09-11T02:30:10.724Z,18.48
2022-09-11T02:31:08.226Z,18.42
2022-09-11T02:32:06.828Z,18.46
2022-09-11T02:33:04.616Z,18.40
2022-09-11T02:34:01.294Z,18.44
2022-09-11T02:35:00.173Z,18.40
2022-09-11T02:36:15.047Z,18.36
2022-09-11T02:37:31.377Z,18.60
2022-09-11T02:38:46.728Z,18.53
2022-09-11T02:40:15.630Z,18.61
2022-09-11T02:41:32.503Z,18.66
2022-09-11T02:42:54.204Z,18.55
2022-09-11T02:44:12.851Z,18.58
2022-09-11T02:45:20.742Z,18.45
2022-09-11T02:46:20.245Z,18.24
2022-09-11T02:47:41.759Z,18.27
2022-09-11T02:49:11.233Z,18.24
2022-09-11T02:50:20.315Z,18.17
2022-09-11T02:51:41.899Z,17.95
2022-09-11T02:52:48.021Z,17.77
2022-09-11T02:54:07.078Z,18.05
2022-09-11T02:55:19.484Z,18.03
2022-09-11T02:56:44.709Z,18.11
2022-09-11T02:58:21.752Z,17.85
2022-09-11T02:59:42.212Z,17.82
2022-09-11T03:00:40.094Z,17.76
2022-09-11T03:02:10.548Z,17.51
2022-09-11T03:03:07.519Z,17.89
2022-09-11T03:04:04.438Z,17.76
2022-09-11T03:05:01.542Z,17.81
2022-09-11T03:05:58.431Z,17.42
2022-09-11T03:06:58.331Z,17.65
2022-09-11T03:07:55.068Z,17.91
2022-09-11T03:08:51.745Z,17.71
2022-09-11T03:09:48.596Z,17.81
2022-09-11T03:10:46.732Z,17.86
2022-09-11T03:11:45.427Z,17.75
2022-09-11T03:12:42.280Z,17.71
2022-09-11T03:13:38.999Z,17.47
2022-09-11T03:14:36.011Z,17.60
2022-09-11T03:15:34.022Z,17.67
2022-09-11T03:16:30.878Z,17.59
2022-09-11T03:17:27.587Z,16.67
2022-09-11T03:18:24.306Z,17.61
2022-09-11T03:19:20.970Z,17.67
2022-09-11T03:20:19.206Z,17.74
2022-09-11T03:21:16.922Z,17.58
2022-09-11T03:22:14.721Z,17.08
2022-09-11T03:23:11.446Z,17.57
2022-09-11T03:24:09.749Z,17.41
2022-09-11T03:25:07.038Z,17.28
2022-09-11T03:26:03.725Z,17.43
2022-09-11T03:27:00.774Z,17.43
2022-09-11T03:27:57.525Z,17.49
2022-09-11T03:28:54.297Z,17.26
2022-09-11T03:29:50.987Z,17.33
2022-09-11T03:30:49.226Z,17.20
2022-09-11T03:31:46.707Z,17.15
2022-09-11T03:32:43.420Z,17.20
2022-09-11T03:33:40.213Z,17.42
2022-09-11T03:34:36.950Z,17.26
2022-09-11T03:35:34.597Z,16.82
2022-09-11T03:36:31.266Z,17.51
2022-09-11T03:37:28.373Z,17.38
2022-09-11T03:38:25.120Z,17.48
2022-09-11T03:39:21.795Z,17.38
2022-09-11T03:40:20.344Z,17.05
2022-09-11T03:41:16.997Z,17.41
2022-09-11T03:42:13.773Z,17.56
2022-09-11T03:43:12.314Z,17.39
2022-09-11T03:44:09.128Z,17.63
2022-09-11T03:45:06.084Z,17.61
2022-09-11T03:46:03.241Z,17.55
2022-09-11T03:47:00.309Z,17.51
2022-09-11T03:47:57.521Z,17.03
2022-09-11T03:48:54.594Z,17.24
2022-09-11T03:49:51.279Z,17.26
2022-09-11T03:50:48.541Z,16.96
2022-09-11T03:51:45.216Z,17.12
2022-09-11T03:52:43.395Z,17.14
2022-09-11T03:53:40.513Z,17.22
2022-09-11T03:54:37.290Z,17.04
2022-09-11T03:55:34.086Z,16.91
2022-09-11T03:56:31.710Z,17.39
2022-09-11T03:57:28.426Z,17.03
2022-09-11T03:58:25.142Z,17.41
2022-09-11T03:59:21.834Z,17.38
2022-09-11T04:00:18.592Z,17.29
2022-09-11T04:01:19.015Z,17.38
2022-09-11T04:02:15.949Z,17.32
2022-09-11T04:03:15.515Z,16.37
2022-09-11T04:04:13.145Z,16.96
2022-09-11T04:05:10.673Z,17.02
2022-09-11T04:06:08.160Z,16.96
2022-09-11T04:07:04.876Z,16.94
2022-09-11T04:08:02.238Z,16.87
2022-09-11T04:08:59.386Z,16.62
2022-09-11T04:09:56.079Z,16.94
2022-09-11T04:11:06.752Z,16.97
2022-09-11T04:12:03.509Z,16.95
2022-09-11T04:13:01.677Z,16.77
2022-09-11T04:13:59.367Z,16.92
2022-09-11T04:14:57.106Z,16.90
2022-09-11T04:15:56.839Z,16.39
2022-09-11T04:16:53.947Z,16.68
2022-09-11T04:17:50.655Z,16.84
2022-09-11T04:18:47.623Z,16.70
2022-09-11T04:19:44.495Z,16.88
2022-09-11T04:20:41.238Z,16.91
2022-09-11T04:21:40.577Z,16.86
2022-09-11T04:22:38.093Z,16.59
2022-09-11T04:23:34.813Z,16.22
2022-09-11T04:24:31.656Z,17.01
2022-09-11T04:25:28.333Z,17.00
2022-09-11T04:26:27.352Z,17.06
2022-09-11T04:27:24.840Z,17.12
2022-09-11T04:28:22.435Z,16.49
2022-09-11T04:29:19.191Z,17.25
2022-09-11T04:30:16.312Z,17.11
2022-09-11T04:31:15.893Z,16.86
2022-09-11T04:32:13.291Z,17.31
2022-09-11T04:33:10.027Z,17.26
2022-09-11T04:34:07.503Z,17.36
2022-09-11T04:35:04.381Z,17.40
2022-09-11T04:36:05.797Z,17.52
2022-09-11T04:37:03.157Z,17.48
2022-09-11T04:37:59.825Z,17.00
2022-09-11T04:38:58.404Z,17.08
2022-09-11T04:39:55.251Z,17.54
2022-09-11T04:40:53.254Z,17.60
2022-09-11T04:41:50.075Z,17.43
2022-09-11T04:42:46.798Z,17.32
2022-09-11T04:43:43.771Z,17.61
2022-09-11T04:44:40.606Z,17.71
2022-09-11T04:45:37.560Z,16.87
2022-09-11T04:46:34.604Z,17.69
2022-09-11T04:47:31.734Z,17.58
2022-09-11T04:48:28.943Z,17.22
2022-09-11T04:49:25.631Z,17.38
2022-09-11T04:50:22.365Z,17.47
2022-09-11T04:51:23.394Z,17.58
2022-09-11T04:52:20.802Z,16.95
2022-09-11T04:53:17.476Z,17.61
2022-09-11T04:54:16.659Z,17.08
2022-09-11T04:55:13.381Z,17.37
2022-09-11T04:56:15.637Z,17.31
2022-09-11T04:57:12.473Z,17.68
2022-09-11T04:58:10.135Z,17.81
2022-09-11T04:59:13.537Z,17.48
2022-09-11T05:00:11.190Z,17.53
2022-09-11T05:01:15.785Z,17.73
2022-09-11T05:02:12.574Z,17.77
2022-09-11T05:03:09.337Z,17.89
2022-09-11T05:04:06.849Z,17.87
2022-09-11T05:05:03.823Z,17.97
2022-09-11T05:06:05.659Z,17.52
2022-09-11T05:07:02.678Z,18.02
2022-09-11T05:07:59.362Z,17.96
2022-09-11T05:09:00.665Z,17.94
2022-09-11T05:09:57.394Z,18.07
2022-09-11T05:10:55.142Z,18.03
2022-09-11T05:11:51.868Z,18.09
2022-09-11T05:12:48.563Z,18.28
2022-09-11T05:13:45.347Z,18.50
2022-09-11T05:14:42.150Z,18.70
2022-09-11T05:15:38.842Z,18.75
2022-09-11T05:16:37.043Z,18.29
2022-09-11T05:17:34.406Z,18.39
2022-09-11T05:18:31.926Z,18.40
2022-09-11T05:19:28.593Z,18.45
2022-09-11T05:20:25.287Z,18.49
2022-09-11T05:21:24.251Z,18.49
2022-09-11T05:22:20.919Z,18.71
2022-09-11T05:23:17.601Z,18.73
2022-09-11T05:24:14.772Z,18.62
2022-09-11T05:25:11.592Z,18.78
2022-09-11T05:26:18.012Z,18.56
2022-09-11T05:27:15.142Z,18.56
2022-09-11T05:28:11.890Z,18.60
2022-09-11T05:29:13.937Z,18.26
2022-09-11T05:30:11.514Z,18.84
2022-09-11T05:31:17.048Z,18.82
2022-09-11T05:32:13.920Z,18.74
2022-09-11T05:33:10.617Z,18.53
2022-09-11T05:34:07.905Z,18.88
2022-09-11T05:35:05.034Z,19.06
2022-09-11T05:36:05.414Z,19.08
2022-09-11T05:37:02.340Z,18.71
2022-09-11T05:37:59.066Z,18.79
2022-09-11T05:38:55.756Z,19.01
2022-09-11T05:39:52.665Z,19.25
2022-09-11T05:40:51.924Z,18.90
2022-09-11T05:41:51.671Z,19.18
2022-09-11T05:42:48.364Z,19.20
2022-09-11T05:43:45.315Z,19.12
2022-09-11T05:44:42.026Z,18.89
2022-09-11T05:45:38.737Z,19.05
2022-09-11T05:46:35.469Z,18.88
2022-09-11T05:47:33.343Z,19.17
2022-09-11T05:48:32.383Z,19.10
2022-09-11T05:49:29.119Z,19.18
2022-09-11T05:50:25.897Z,19.23
2022-09-11T05:51:22.891Z,19.01
2022-09-11T05:52:19.559Z,19.01
2022-09-11T05:53:16.726Z,19.12
2022-09-11T05:54:13.450Z,19.19
2022-09-11T05:55:10.187Z,19.30
2022-09-11T05:56:15.812Z,19.52
2022-09-11T05:57:12.810Z,19.40
2022-09-11T05:58:09.554Z,19.12
2022-09-11T05:59:14.302Z,19.30
2022-09-11T06:00:13.291Z,19.00
2022-09-11T06:01:15.348Z,19.35
2022-09-11T06:02:12.297Z,19.19
2022-09-11T06:03:11.490Z,18.35
2022-09-11T06:04:12.773Z,19.36
2022-09-11T06:05:09.628Z,19.26
2022-09-11T06:06:09.371Z,19.26
2022-09-11T06:07:06.082Z,18.70
2022-09-11T06:08:02.752Z,18.87
2022-09-11T06:08:59.677Z,19.29
2022-09-11T06:10:02.347Z,19.45
2022-09-11T06:11:00.709Z,19.34
2022-09-11T06:11:57.380Z,19.27
2022-09-11T06:12:54.126Z,18.54
2022-09-11T06:13:50.981Z,19.18
2022-09-11T06:14:47.668Z,19.40
2022-09-11T06:15:47.311Z,19.49
2022-09-11T06:16:44.177Z,19.26
2022-09-11T06:17:40.880Z,19.21
2022-09-11T06:18:37.630Z,19.07
2022-09-11T06:19:34.405Z,18.45
2022-09-11T06:20:31.096Z,19.09
2022-09-11T06:21:29.234Z,17.89
2022-09-11T06:22:28.850Z,19.20
2022-09-11T06:23:26.080Z,18.98
2022-09-11T06:24:22.797Z,19.47
2022-09-11T06:25:19.492Z,19.48
2022-09-11T06:26:19.512Z,19.35
2022-09-11T06:27:17.089Z,19.26
2022-09-11T06:28:13.995Z,19.27
2022-09-11T06:29:14.747Z,19.17
2022-09-11T06:30:12.224Z,19.53
2022-09-11T06:31:13.310Z,19.61
2022-09-11T06:32:10.029Z,19.78
2022-09-11T06:33:06.902Z,19.57
2022-09-11T06:34:04.158Z,19.48
2022-09-11T06:35:00.854Z,19.63
2022-09-11T06:36:01.627Z,19.38
2022-09-11T06:36:58.410Z,19.43
2022-09-11T06:37:55.120Z,19.03
2022-09-11T06:38:57.269Z,19.32
2022-09-11T06:39:54.061Z,19.29
2022-09-11T06:40:51.534Z,19.20
2022-09-11T06:41:48.474Z,19.14
2022-09-11T06:42:45.653Z,19.33
2022-09-11T06:43:43.309Z,19.21
2022-09-11T06:44:41.971Z,19.37
2022-09-11T06:45:39.134Z,19.40
2022-09-11T06:46:36.137Z,18.63
2022-09-11T06:47:32.829Z,19.37
2022-09-11T06:48:30.417Z,19.44
2022-09-11T06:49:27.381Z,19.51
2022-09-11T06:50:24.078Z,19.41
2022-09-11T06:51:23.358Z,19.28
2022-09-11T06:52:20.090Z,19.15
2022-09-11T06:53:16.765Z,19.60
2022-09-11T06:54:13.433Z,19.82
2022-09-11T06:55:13.514Z,19.74
2022-09-11T06:56:13.624Z,18.76
2022-09-11T06:57:10.299Z,19.62
2022-09-11T06:58:08.510Z,19.90
2022-09-11T06:59:05.198Z,19.89
2022-09-11T07:00:02.703Z,20.13
2022-09-11T07:01:07.809Z,19.80
2022-09-11T07:02:04.942Z,19.40
2022-09-11T07:03:02.414Z,19.56
2022-09-11T07:03:59.229Z,18.88
2022-09-11T07:04:55.932Z,19.62
2022-09-11T07:05:52.628Z,19.77
2022-09-11T07:06:50.345Z,19.65
2022-09-11T07:07:48.307Z,20.01
2022-09-11T07:08:52.111Z,19.56
2022-09-11T07:09:48.784Z,20.29
2022-09-11T07:10:46.026Z,20.41
2022-09-11T07:11:44.962Z,19.64
2022-09-11T07:12:41.859Z,19.98
2022-09-11T07:13:39.522Z,20.48
2022-09-11T07:14:38.318Z,19.53
2022-09-11T07:15:35.020Z,20.51
2022-09-11T07:16:33.536Z,19.77
2022-09-11T07:17:30.302Z,20.42
2022-09-11T07:18:27.007Z,20.56
2022-09-11T07:19:25.678Z,20.48
2022-09-11T07:20:22.511Z,20.10
2022-09-11T07:21:22.555Z,20.43
2022-09-11T07:22:19.782Z,20.63
2022-09-11T07:23:16.766Z,20.71
2022-09-11T07:24:13.529Z,20.85
2022-09-11T07:25:10.215Z,20.96
2022-09-11T07:26:11.097Z,20.75
2022-09-11T07:27:08.622Z,20.53
2022-09-11T07:28:05.426Z,20.73
2022-09-11T07:29:02.676Z,20.77
2022-09-11T07:29:59.352Z,20.71
2022-09-11T07:31:03.866Z,20.73
2022-09-11T07:32:00.562Z,21.05
2022-09-11T07:32:57.449Z,21.10
2022-09-11T07:33:55.054Z,21.34
2022-09-11T07:34:51.731Z,20.80
2022-09-11T07:35:48.410Z,21.49
2022-09-11T07:36:45.675Z,21.49
2022-09-11T07:37:42.355Z,21.42
2022-09-11T07:38:40.757Z,21.13
2022-09-11T07:39:37.528Z,21.30
2022-09-11T07:40:34.252Z,21.47
2022-09-11T07:41:31.887Z,21.55
2022-09-11T07:42:29.182Z,21.25
2022-09-11T07:43:26.241Z,21.21
2022-09-11T07:44:23.470Z,21.14
2022-09-11T07:45:22.730Z,21.38
2022-09-11T07:46:19.725Z,21.24
2022-09-11T07:47:16.731Z,21.38
2022-09-11T07:48:13.562Z,21.48
2022-09-11T07:49:11.318Z,21.33
2022-09-11T07:50:08.377Z,21.54
2022-09-11T07:51:10.488Z,21.69
2022-09-11T07:52:07.310Z,21.70
2022-09-11T07:53:03.986Z,21.69
2022-09-11T07:54:01.277Z,21.14
2022-09-11T07:54:58.066Z,21.34
2022-09-11T07:55:56.086Z,21.45
2022-09-11T07:56:52.762Z,21.49
2022-09-11T07:57:51.999Z,21.49
2022-09-11T07:58:49.884Z,21.76
2022-09-11T07:59:46.577Z,21.71
2022-09-11T08:00:43.355Z,21.68
2022-09-11T08:01:42.633Z,21.77
2022-09-11T08:02:39.339Z,21.71
2022-09-11T08:03:37.458Z,21.98
2022-09-11T08:04:34.351Z,21.97
2022-09-11T08:05:31.094Z,22.16
2022-09-11T08:06:31.418Z,22.05
2022-09-11T08:07:28.627Z,22.12
2022-09-11T08:08:26.276Z,21.87
2022-09-11T08:09:27.157Z,21.85
2022-09-11T08:10:27.662Z,21.23
2022-09-11T08:11:26.914Z,21.56
2022-09-11T08:12:23.863Z,21.86
2022-09-11T08:13:20.569Z,21.98
2022-09-11T08:14:17.812Z,21.64
2022-09-11T08:15:14.688Z,21.67
2022-09-11T08:16:11.368Z,21.73
2022-09-11T08:17:08.138Z,21.71
2022-09-11T08:18:04.958Z,21.81
2022-09-11T08:19:02.481Z,21.97
2022-09-11T08:19:59.201Z,21.49
2022-09-11T08:21:04.546Z,21.49
2022-09-11T08:22:01.212Z,21.97
2022-09-11T08:22:58.249Z,21.84
2022-09-11T08:23:55.142Z,21.82
2022-09-11T08:24:51.816Z,21.99
2022-09-11T08:25:48.538Z,21.98
2022-09-11T08:26:48.749Z,22.20
2022-09-11T08:27:45.750Z,22.10
2022-09-11T08:28:43.678Z,22.10
2022-09-11T08:29:40.348Z,22.33
2022-09-11T08:30:38.575Z,22.25
2022-09-11T08:31:35.939Z,22.40
2022-09-11T08:32:32.651Z,22.04
2022-09-11T08:33:30.229Z,22.22
2022-09-11T08:34:27.551Z,22.43
2022-09-11T08:35:24.448Z,22.38
2022-09-11T08:36:21.794Z,22.53
2022-09-11T08:37:18.475Z,22.66
2022-09-11T08:38:15.154Z,22.27
2022-09-11T08:39:11.865Z,22.65
2022-09-11T08:40:10.447Z,22.71
2022-09-11T08:41:25.890Z,22.77
2022-09-11T08:42:23.330Z,22.33
2022-09-11T08:43:28.079Z,22.04
2022-09-11T08:44:35.139Z,22.60
2022-09-11T08:45:36.195Z,22.45
2022-09-11T08:46:47.499Z,22.80
2022-09-11T08:47:53.815Z,21.87
2022-09-11T08:49:06.293Z,22.57
2022-09-11T08:50:12.800Z,22.29
2022-09-11T08:51:16.583Z,22.35
2022-09-11T08:52:16.803Z,22.43
2022-09-11T08:53:17.594Z,22.61
2022-09-11T08:54:41.626Z,22.72
2022-09-11T08:55:56.580Z,22.42
2022-09-11T08:57:07.082Z,22.55
2022-09-11T08:58:15.813Z,23.04
2022-09-11T08:59:17.703Z,23.13
2022-09-11T09:00:20.572Z,22.60
2022-09-11T09:01:34.033Z,22.50
2022-09-11T09:02:57.960Z,22.47
2022-09-11T09:04:09.857Z,22.63
2022-09-11T09:05:09.224Z,22.80
2022-09-11T09:06:41.130Z,22.77
2022-09-11T09:07:56.276Z,22.77
2022-09-11T09:09:01.943Z,22.80
2022-09-11T09:10:07.771Z,22.85
2022-09-11T09:11:14.139Z,22.65
2022-09-11T09:12:20.946Z,22.53
2022-09-11T09:13:39.134Z,22.47
2022-09-11T09:14:47.848Z,22.89
2022-09-11T09:15:47.516Z,23.01
2022-09-11T09:16:53.487Z,23.01
2022-09-11T09:18:01.753Z,22.92
2022-09-11T09:19:14.417Z,22.13
2022-09-11T09:20:14.825Z,22.72
2022-09-11T09:21:35.371Z,23.02
2022-09-11T09:22:44.383Z,23.09
2022-09-11T09:23:52.967Z,22.58
2022-09-11T09:24:54.576Z,22.83
2022-09-11T09:25:56.024Z,21.90
2022-09-11T09:26:57.056Z,22.29
2022-09-11T09:28:01.314Z,22.69
2022-09-11T09:29:05.845Z,23.00
2022-09-11T09:30:07.554Z,23.00
2022-09-11T09:31:10.335Z,22.92
2022-09-11T09:32:22.609Z,22.64
2022-09-11T09:33:34.607Z,22.30
2022-09-11T09:34:37.430Z,22.79
2022-09-11T09:35:45.278Z,22.88
2022-09-11T09:36:55.603Z,22.88
2022-09-11T09:37:52.626Z,22.15
2022-09-11T09:38:49.429Z,22.84
2022-09-11T09:39:46.916Z,22.79
2022-09-11T09:41:12.195Z,22.83
2022-09-11T09:42:14.879Z,23.11
2022-09-11T09:43:37.176Z,23.10
2022-09-11T09:44:52.280Z,23.24
2022-09-11T09:46:10.778Z,23.14
2022-09-11T09:47:12.258Z,23.19
2022-09-11T09:48:11.500Z,23.14
2022-09-11T09:49:24.645Z,23.38
2022-09-11T09:50:34.048Z,23.39
2022-09-11T09:51:30.731Z,23.54
2022-09-11T09:52:36.126Z,23.61
2022-09-11T09:53:54.674Z,23.38
2022-09-11T09:55:01.356Z,23.73
2022-09-11T09:56:00.608Z,23.61
2022-09-11T09:57:04.985Z,23.75
2022-09-11T09:58:02.576Z,23.75
2022-09-11T09:59:09.350Z,23.51
2022-09-11T10:00:09.471Z,24.03
2022-09-11T10:01:40.153Z,24.26
2022-09-11T10:02:41.683Z,23.98
2022-09-11T10:03:39.305Z,24.07
2022-09-11T10:04:36.246Z,24.11
2022-09-11T10:05:54.594Z,23.82
2022-09-11T10:06:55.354Z,23.91
2022-09-11T10:08:03.178Z,23.57
2022-09-11T10:09:03.268Z,23.56
2022-09-11T10:10:03.602Z,23.81
2022-09-11T10:11:10.985Z,23.83
2022-09-11T10:12:16.788Z,22.95
2022-09-11T10:13:26.236Z,23.28
2022-09-11T10:14:49.846Z,23.82
2022-09-11T10:15:41.723Z,24.01
2022-09-11T10:16:38.635Z,23.79
2022-09-11T10:17:38.395Z,23.85
2022-09-11T10:18:42.781Z,23.77
2022-09-11T10:19:42.998Z,23.68
2022-09-11T10:20:39.708Z,23.46
2022-09-11T10:21:37.507Z,23.77
2022-09-11T10:22:35.275Z,23.85
2022-09-11T10:23:53.389Z,23.56
2022-09-11T10:25:00.113Z,23.43
2022-09-11T10:25:56.858Z,23.64
2022-09-11T10:26:55.984Z,23.77
2022-09-11T10:28:25.012Z,23.69
2022-09-11T10:29:32.613Z,23.89
2022-09-11T10:30:37.253Z,23.80
2022-09-11T10:31:38.910Z,23.59
2022-09-11T10:32:42.298Z,23.10
2022-09-11T10:33:45.497Z,23.83
2022-09-11T10:34:43.555Z,23.95
2022-09-11T10:35:40.404Z,23.93
2022-09-11T10:36:37.226Z,23.78
2022-09-11T10:37:34.270Z,23.85
2022-09-11T10:38:38.105Z,23.97
2022-09-11T10:39:39.695Z,23.42
2022-09-11T10:40:38.918Z,23.53
2022-09-11T10:41:36.830Z,23.53
2022-09-11T10:42:37.829Z,23.53
2022-09-11T10:43:47.694Z,23.51
2022-09-11T10:44:47.353Z,23.45
2022-09-11T10:46:06.530Z,23.61
2022-09-11T10:47:04.822Z,23.53
2022-09-11T10:48:23.426Z,23.49
2022-09-11T10:49:22.820Z,23.88
2022-09-11T10:50:22.163Z,23.88
2022-09-11T10:51:18.962Z,24.06
2022-09-11T10:52:15.654Z,24.09
2022-09-11T10:54:16.863Z,24.07
2022-09-11T10:55:15.682Z,24.05
2022-09-11T10:56:12.610Z,21.86
2022-09-11T10:57:23.497Z,23.78
2022-09-11T10:58:29.665Z,23.81
2022-09-11T10:59:43.337Z,23.77
2022-09-11T11:00:40.528Z,23.40
2022-09-11T11:01:37.548Z,23.69
2022-09-11T11:02:38.887Z,23.79
2022-09-11T11:03:36.117Z,23.84
2022-09-11T11:04:33.967Z,23.99
2022-09-11T11:05:45.836Z,23.96
2022-09-11T11:06:54.661Z,24.04
2022-09-11T11:08:30.846Z,24.14
2022-09-11T11:09:54.351Z,23.88
2022-09-11T11:11:32.450Z,24.19
2022-09-11T11:12:41.241Z,24.47
2022-09-11T11:13:37.893Z,24.48
2022-09-11T11:14:44.097Z,24.29
2022-09-11T11:16:06.676Z,24.26
2022-09-11T11:17:49.084Z,24.36
2022-09-11T11:18:56.608Z,24.48
2022-09-11T11:20:13.783Z,24.55
2022-09-11T11:21:47.077Z,24.40
2022-09-11T11:23:08.134Z,24.44
2022-09-11T11:24:21.882Z,24.22
2022-09-11T11:25:34.360Z,24.29
2022-09-11T11:26:49.353Z,24.20
2022-09-11T11:28:21.812Z,24.25
2022-09-11T11:29:18.448Z,24.22
2022-09-11T11:30:19.494Z,24.26
2022-09-11T11:31:28.118Z,24.18
2022-09-11T11:32:49.608Z,24.30
2022-09-11T11:34:11.693Z,24.35
2022-09-11T11:35:20.407Z,24.42
2022-09-11T11:36:38.303Z,24.40
2022-09-11T11:37:42.714Z,24.41
2022-09-11T11:39:12.707Z,24.12
2022-09-11T11:40:24.494Z,24.76
2022-09-11T11:41:30.619Z,24.57
2022-09-11T11:42:44.019Z,24.92
2022-09-11T11:43:44.036Z,25.03
2022-09-11T11:44:52.073Z,24.95
2022-09-11T11:46:02.323Z,24.60
2022-09-11T11:47:05.878Z,23.93
2022-09-11T11:48:26.239Z,23.88
2022-09-11T11:50:03.421Z,24.53
2022-09-11T11:51:07.745Z,24.77
2022-09-11T11:52:36.393Z,24.68
2022-09-11T11:53:59.026Z,24.43
2022-09-11T11:55:20.791Z,24.48
2022-09-11T11:56:50.446Z,24.71
2022-09-11T11:58:07.828Z,24.95
2022-09-11T11:59:35.406Z,25.08
2022-09-11T12:00:42.094Z,24.78
2022-09-11T12:01:48.654Z,24.83
2022-09-11T12:02:49.559Z,24.67
2022-09-11T12:04:27.743Z,24.27
2022-09-11T12:05:30.260Z,24.47
2022-09-11T12:06:27.106Z,24.55
2022-09-11T12:07:36.706Z,24.44
2022-09-11T12:08:40.940Z,24.35
2022-09-11T12:09:37.841Z,24.13
2022-09-11T12:10:38.241Z,24.17
2022-09-11T12:11:35.457Z,24.08
2022-09-11T12:12:45.689Z,24.27
2022-09-11T12:13:46.834Z,24.46
2022-09-11T12:15:06.142Z,24.62
2022-09-11T12:16:24.704Z,24.54
2022-09-11T12:17:24.858Z,24.56
2022-09-11T12:18:26.133Z,23.95
2022-09-11T12:19:25.635Z,24.63
2022-09-11T12:20:39.073Z,24.76
2022-09-11T12:21:39.413Z,24.78
2022-09-11T12:22:48.655Z,24.78
2022-09-11T12:23:47.242Z,24.87
2022-09-11T12:24:58.915Z,24.87
2022-09-11T12:26:16.245Z,24.80
2022-09-11T12:27:34.581Z,24.77
2022-09-11T12:28:31.761Z,24.62
2022-09-11T12:29:31.132Z,24.70
2022-09-11T12:30:30.789Z,24.75
2022-09-11T12:31:50.210Z,24.67
2022-09-11T12:32:52.396Z,24.54
2022-09-11T12:33:51.438Z,24.12
2022-09-11T12:34:54.321Z,24.54
2022-09-11T12:35:53.958Z,24.45
2022-09-11T12:37:06.979Z,24.33
2022-09-11T12:38:06.384Z,24.66
2022-09-11T12:39:24.842Z,24.65
2022-09-11T12:40:33.252Z,24.25
2022-09-11T12:41:35.507Z,24.19
2022-09-11T12:42:32.140Z,24.37
2022-09-11T12:43:33.673Z,24.24
2022-09-11T12:44:52.633Z,24.39
2022-09-11T12:45:49.448Z,23.82
2022-09-11T12:46:49.217Z,24.67
2022-09-11T12:47:46.887Z,24.60
2022-09-11T12:49:17.784Z,24.27
2022-09-11T12:50:24.567Z,24.50
2022-09-11T12:51:30.006Z,24.70
2022-09-11T12:52:40.178Z,24.44
2022-09-11T12:53:38.229Z,24.65
2022-09-11T12:54:42.490Z,24.47
2022-09-11T12:55:54.564Z,24.55
2022-09-11T12:57:13.005Z,24.24
2022-09-11T12:58:21.526Z,24.58
2022-09-11T12:59:30.086Z,24.64
2022-09-11T13:00:40.233Z,24.81
2022-09-11T13:01:46.866Z,24.05
2022-09-11T13:02:51.233Z,24.85
2022-09-11T13:03:56.185Z,24.57
2022-09-11T13:04:54.962Z,24.70
2022-09-11T13:06:00.102Z,24.90
2022-09-11T13:07:05.846Z,24.87
2022-09-11T13:08:14.620Z,24.92
2022-09-11T13:09:28.288Z,25.01
2022-09-11T13:10:35.313Z,24.21
2022-09-11T13:11:45.751Z,25.01
2022-09-11T13:12:51.990Z,24.86
2022-09-11T13:13:49.242Z,24.66
2022-09-11T13:14:49.544Z,24.58
2022-09-11T13:15:46.301Z,24.63
2022-09-11T13:16:51.653Z,24.44
2022-09-11T13:17:49.945Z,24.32
2022-09-11T13:18:46.613Z,24.38
2022-09-11T13:19:43.343Z,24.53
2022-09-11T13:20:40.885Z,24.41
2022-09-11T13:21:40.790Z,24.18
2022-09-11T13:22:38.544Z,24.52
2022-09-11T13:23:35.291Z,24.49
2022-09-11T13:24:34.392Z,24.53
2022-09-11T13:25:33.040Z,23.81
2022-09-11T13:26:32.903Z,24.41
2022-09-11T13:27:29.635Z,24.49
2022-09-11T13:28:31.630Z,24.22