createdAt,value
2018-07-21T12:31:26.482Z,100610.16
2018-07-21T12:33:55.752Z,100607.98
2018-07-21T12:36:24.916Z,100603.20
2018-07-21T12:38:54.030Z,100600.11
2018-07-21T12:41:23.232Z,100598.53
2018-07-21T12:43:52.360Z,100601.00
2018-07-21T12:46:21.572Z,100598.47
2018-07-21T12:48:50.789Z,100596.44
2018-07-21T12:51:19.952Z,100596.95
2018-07-21T12:53:49.139Z,100590.19
2018-07-21T12:56:18.552Z,100591.88
2018-07-21T12:58:48.204Z,100583.81
2018-07-21T13:01:17.142Z,100587.58
2018-07-21T13:03:46.453Z,100587.76
2018-07-21T13:06:15.640Z,100591.19
2018-07-21T13:08:44.816Z,100586.48
2018-07-21T13:11:14.120Z,100587.77
2018-07-21T13:13:43.472Z,100576.08
2018-07-21T13:16:12.625Z,100580.59
2018-07-21T13:18:41.780Z,100575.28
2018-07-21T13:21:11.021Z,100585.34
2018-07-21T13:23:40.237Z,100581.87
2018-07-21T13:26:09.380Z,100577.09
2018-07-21T13:28:38.548Z,100575.50
2018-07-21T13:31:07.754Z,100566.95
2018-07-21T13:33:36.947Z,100573.44
2018-07-21T13:36:06.277Z,100566.41
2018-07-21T13:38:35.737Z,100565.69
2018-07-21T13:41:05.207Z,100569.80
2018-07-21T13:43:34.668Z,100564.54
2018-07-21T13:46:04.036Z,100564.02
2018-07-21T13:48:33.258Z,100564.94
2018-07-21T13:51:02.343Z,100566.63
2018-07-21T13:53:31.567Z,100567.78
2018-07-21T13:56:00.748Z,100560.73
2018-07-21T13:58:30.001Z,100559.64
2018-07-21T14:00:58.950Z,100558.66
2018-07-21T14:03:28.172Z,100550.80
2018-07-21T14:05:57.407Z,100551.85
2018-07-21T14:08:26.608Z,100552.67
2018-07-21T14:10:55.856Z,100549.16
2018-07-21T14:13:25.125Z,100546.75
2018-07-21T14:15:54.403Z,100543.56
2018-07-21T14:18:23.371Z,100539.25
2018-07-21T14:20:52.605Z,100545.02
2018-07-21T14:23:21.795Z,100551.78
2018-07-21T14:25:50.958Z,100546.99
2018-07-21T14:28:20.093Z,100546.59
2018-07-21T14:30:49.465Z,100545.70
2018-07-21T14:33:18.665Z,100544.67
2018-07-21T14:35:47.968Z,100543.56
2018-07-21T14:38:17.101Z,100549.78
2018-07-21T14:40:46.348Z,100549.02
2018-07-21T14:43:15.806Z,100547.73
2018-07-21T14:45:44.882Z,100545.48
2018-07-21T14:48:28.668Z,100551.05
2018-07-21T14:50:58.246Z,100557.81
2018-07-21T14:53:27.524Z,100553.61
2018-07-21T14:55:56.663Z,100559.37
2018-07-21T14:58:25.939Z,100557.02
2018-07-21T15:00:55.115Z,100558.83
2018-07-21T15:03:24.349Z,100547.38
2018-07-21T15:05:53.696Z,100550.58
2018-07-21T15:08:22.888Z,100555.56
2018-07-21T15:10:52.125Z,100557.79
2018-07-21T15:13:21.239Z,100557.91
2018-07-21T15:15:50.527Z,100557.83
2018-07-21T15:18:19.678Z,100558.72
2018-07-21T15:20:48.950Z,100555.59
2018-07-21T15:23:17.880Z,100551.51
2018-07-21T15:25:47.067Z,100552.09
2018-07-21T15:28:16.249Z,100550.20
2018-07-21T15:30:45.379Z,100554.36
2018-07-21T15:33:14.554Z,100548.87
2018-07-21T15:35:43.712Z,100549.29
2018-07-21T15:38:12.924Z,100550.66
2018-07-21T15:40:42.097Z,100549.67
2018-07-21T15:43:11.212Z,100542.07
2018-07-21T15:45:40.450Z,100542.45
2018-07-21T15:48:09.593Z,100544.92
2018-07-21T15:50:38.882Z,100540.27
2018-07-21T15:53:09.641Z,100536.35
2018-07-21T15:55:38.842Z,100534.09
2018-07-21T15:58:07.919Z,100532.36
2018-07-21T16:00:37.129Z,100534.51
2018-07-21T16:03:06.376Z,100535.44
2018-07-21T16:05:35.588Z,100532.89
2018-07-21T16:08:04.773Z,100532.45
2018-07-21T16:10:33.942Z,100533.92
2018-07-21T16:13:03.162Z,100534.95
2018-07-21T16:15:32.278Z,100532.61
2018-07-21T16:18:01.446Z,100531.52
2018-07-21T16:20:30.697Z,100528.86
2018-07-21T16:22:59.868Z,100531.92
2018-07-21T16:25:29.084Z,100527.80
2018-07-21T16:27:58.676Z,100536.77
2018-07-21T16:30:27.712Z,100533.39
2018-07-21T16:32:56.982Z,100538.27
2018-07-21T16:35:26.062Z,100537.42
2018-07-21T16:37:55.139Z,100540.22
2018-07-21T16:40:24.282Z,100538.86
2018-07-21T16:42:53.398Z,100541.63
2018-07-21T16:45:22.568Z,100535.13
2018-07-21T16:47:51.633Z,100536.19
2018-07-21T16:50:20.788Z,100537.38
2018-07-21T16:52:50.271Z,100539.69
2018-07-21T16:55:19.484Z,100537.59
2018-07-21T16:57:48.628Z,100537.45
2018-07-21T17:00:17.634Z,100536.94
2018-07-21T17:02:46.751Z,100552.55
2018-07-21T17:05:15.958Z,100552.56
2018-07-21T17:07:44.931Z,100541.41
2018-07-21T17:10:14.180Z,100548.59
2018-07-21T17:12:43.389Z,100547.31
2018-07-21T17:15:12.587Z,100541.90
2018-07-21T17:17:41.746Z,100543.86
2018-07-21T17:20:10.973Z,100539.52
2018-07-21T17:22:40.239Z,100534.12
2018-07-21T17:25:09.652Z,100537.09
2018-07-21T17:27:39.073Z,100538.05
2018-07-21T17:30:08.532Z,100537.67
2018-07-21T17:32:37.584Z,100543.80
2018-07-21T17:35:06.722Z,100552.31
2018-07-21T17:37:35.904Z,100560.84
2018-07-21T17:40:05.237Z,100565.83
2018-07-21T17:42:34.233Z,100571.67
2018-07-21T17:45:03.378Z,100580.50
2018-07-21T17:47:32.663Z,100588.78
2018-07-21T17:50:01.929Z,100592.49
2018-07-21T17:52:31.159Z,100591.50
2018-07-21T17:55:00.457Z,100592.38
2018-07-21T17:57:29.603Z,100591.50
2018-07-21T17:59:58.783Z,100591.86
2018-07-21T18:02:28.045Z,100588.25
2018-07-21T18:04:57.173Z,100586.62
2018-07-21T18:07:26.274Z,100587.50
2018-07-21T18:09:55.419Z,100585.19
2018-07-21T18:12:24.589Z,100596.06
2018-07-21T18:14:53.788Z,100600.66
2018-07-21T18:17:22.885Z,100615.05
2018-07-21T18:19:52.152Z,100625.19
2018-07-21T18:22:21.434Z,100632.26
2018-07-21T18:24:50.737Z,100628.55
2018-07-21T18:27:20.153Z,100628.33
2018-07-21T18:29:49.275Z,100631.07
2018-07-21T18:32:18.578Z,100640.33
2018-07-21T18:34:47.784Z,100650.83
2018-07-21T18:37:16.989Z,100648.52
2018-07-21T18:39:46.138Z,100653.34
2018-07-21T18:42:15.235Z,100657.14
2018-07-21T18:44:44.407Z,100655.83
2018-07-21T18:47:13.605Z,100652.01
2018-07-21T18:49:42.873Z,100655.71
2018-07-21T18:52:12.065Z,100652.26
2018-07-21T18:54:41.185Z,100652.04
2018-07-21T18:57:10.364Z,100653.91
2018-07-21T18:59:39.487Z,100656.90
2018-07-21T19:02:08.582Z,100650.02
2018-07-21T19:04:37.802Z,100657.09
2018-07-21T19:07:06.773Z,100653.87
2018-07-21T19:09:35.939Z,100649.80
2018-07-21T19:12:10.269Z,100650.75
2018-07-21T19:14:39.403Z,100645.47
2018-07-21T19:17:08.477Z,100639.41
2018-07-21T19:19:43.029Z,100637.99
2018-07-21T19:22:12.240Z,100631.95
2018-07-21T19:24:41.143Z,100635.08
2018-07-21T19:27:15.476Z,100630.19
2018-07-21T19:29:44.611Z,100635.31
2018-07-21T19:32:19.180Z,100633.83
2018-07-21T19:34:48.336Z,100636.02
2018-07-21T19:37:22.779Z,100635.89
2018-07-21T19:39:51.940Z,100634.23
2018-07-21T19:42:21.197Z,100638.55
2018-07-21T19:44:50.298Z,100635.55
2018-07-21T19:47:19.531Z,100645.56
2018-07-21T19:49:48.601Z,100641.95
2018-07-21T19:52:17.816Z,100646.91
2018-07-21T19:54:47.954Z,100652.59
2018-07-21T19:57:17.051Z,100651.92
2018-07-21T19:59:46.170Z,100655.91
2018-07-21T20:02:15.320Z,100661.97
2018-07-21T20:04:44.460Z,100667.39
2018-07-21T20:07:13.812Z,100669.95
2018-07-21T20:09:42.753Z,100668.38
2018-07-21T20:12:11.899Z,100672.13
2018-07-21T20:14:41.061Z,100678.05
2018-07-21T20:17:10.480Z,100684.30
2018-07-21T20:19:39.945Z,100693.36
2018-07-21T20:22:10.667Z,100694.31
2018-07-21T20:27:08.387Z,100700.95
2018-07-21T20:29:37.603Z,100692.51
2018-07-21T20:32:06.928Z,100705.30
2018-07-21T20:34:36.088Z,100710.45
2018-07-21T20:37:05.243Z,100713.10
2018-07-21T20:39:34.492Z,100712.63
2018-07-21T20:42:03.623Z,100716.47
2018-07-21T20:44:32.828Z,100716.57
2018-07-21T20:47:01.984Z,100721.06
2018-07-21T20:49:31.237Z,100719.47
2018-07-21T20:52:00.420Z,100727.09
2018-07-21T20:54:29.645Z,100731.89
2018-07-21T20:56:58.919Z,100729.47
2018-07-21T21:08:24.412Z,100737.95
2018-07-21T21:10:53.574Z,100735.67
2018-07-21T21:13:22.745Z,100734.69
2018-07-21T21:15:51.696Z,100728.77
2018-07-21T21:18:20.857Z,100732.64
2018-07-21T21:20:50.045Z,100729.38
2018-07-21T21:23:19.285Z,100736.02
2018-07-21T21:25:48.447Z,100730.94
2018-07-21T21:28:17.713Z,100732.17
2018-07-21T21:30:47.227Z,100728.80
2018-07-21T21:33:16.203Z,100732.91
2018-07-21T21:35:45.450Z,100731.38
2018-07-21T21:38:14.662Z,100732.09
2018-07-21T21:40:43.668Z,100738.99
2018-07-21T21:43:12.882Z,100740.82
2018-07-21T21:45:42.005Z,100740.47
2018-07-21T21:48:11.375Z,100738.02
2018-07-21T21:50:40.400Z,100738.02
2018-07-21T21:53:09.539Z,100741.98
2018-07-21T21:55:38.809Z,100739.35
2018-07-21T21:58:08.032Z,100738.39
2018-07-21T22:01:08.783Z,100731.85
2018-07-21T22:03:38.014Z,100736.08
2018-07-21T22:06:07.226Z,100737.66
2018-07-21T22:08:36.457Z,100741.52
2018-07-21T22:11:05.696Z,100741.74
2018-07-21T22:13:35.873Z,100748.35
2018-07-21T22:16:05.114Z,100751.73
2018-07-21T22:18:34.264Z,100759.06
2018-07-21T22:21:03.432Z,100751.34
2018-07-21T22:23:32.644Z,100755.32
2018-07-21T22:26:01.845Z,100755.08
2018-07-21T22:28:31.269Z,100752.96
2018-07-21T22:31:00.565Z,100755.36
2018-07-21T22:33:29.932Z,100763.56
2018-07-21T22:35:59.127Z,100768.36
2018-07-21T22:38:28.300Z,100763.66
2018-07-21T22:40:57.528Z,100764.73
2018-07-21T22:43:26.768Z,100775.17
2018-07-21T22:45:56.055Z,100771.54
2018-07-21T22:48:25.174Z,100778.29
2018-07-21T22:50:54.375Z,100781.53
2018-07-21T22:53:23.585Z,100781.53
2018-07-21T22:55:52.901Z,100786.96
2018-07-21T22:58:22.112Z,100788.16
2018-07-21T23:00:51.474Z,100790.04
2018-07-21T23:03:20.733Z,100794.00
2018-07-21T23:05:49.891Z,100787.13
2018-07-21T23:08:19.084Z,100786.71
2018-07-21T23:10:48.267Z,100794.05
2018-07-21T23:13:17.503Z,100790.30
2018-07-21T23:15:46.661Z,100792.81
2018-07-21T23:18:15.891Z,100795.20
2018-07-21T23:20:45.032Z,100796.91
2018-07-21T23:23:14.212Z,100802.50
2018-07-21T23:25:43.397Z,100795.41
2018-07-21T23:28:12.765Z,100802.05
2018-07-21T23:30:41.970Z,100797.73
2018-07-21T23:33:12.936Z,100802.22
2018-07-21T23:35:42.070Z,100802.77
2018-07-21T23:38:11.346Z,100803.20
2018-07-21T23:40:40.463Z,100803.79
2018-07-21T23:43:09.686Z,100809.09
2018-07-21T23:45:38.882Z,100806.52
2018-07-21T23:48:08.092Z,100806.30
2018-07-21T23:50:37.300Z,100803.51
2018-07-21T23:53:06.570Z,100812.20
2018-07-21T23:55:35.754Z,100811.56
2018-07-21T23:58:05.440Z,100803.86
