createdAt,value
2019-03-11T00:01:17.918Z,97490.64
2019-03-11T00:06:33.421Z,97503.70
2019-03-11T00:11:26.698Z,97511.67
2019-03-11T00:16:22.947Z,97527.70
2019-03-11T00:21:18.855Z,97524.48
2019-03-11T00:26:14.895Z,97532.76
2019-03-11T00:31:10.913Z,97532.36
2019-03-11T00:36:07.003Z,97548.47
2019-03-11T00:41:02.947Z,97558.48
2019-03-11T00:46:01.836Z,97563.66
2019-03-11T00:50:57.708Z,97564.96
2019-03-11T00:55:57.044Z,97563.16
2019-03-11T01:00:52.836Z,97558.25
2019-03-11T01:05:48.700Z,97553.16
2019-03-11T01:10:44.870Z,97559.34
2019-03-11T01:15:40.739Z,97555.11
2019-03-11T01:20:36.560Z,97548.52
2019-03-11T01:25:32.522Z,97536.80
2019-03-11T01:30:28.376Z,97547.50
2019-03-11T01:35:24.358Z,97548.27
2019-03-11T01:40:20.316Z,97551.75
2019-03-11T01:45:17.095Z,97549.18
2019-03-11T01:50:15.077Z,97557.37
2019-03-11T01:55:11.565Z,97549.05
2019-03-11T02:00:10.885Z,97549.23
2019-03-11T02:05:07.481Z,97537.58
2019-03-11T02:10:03.367Z,97536.44
2019-03-11T02:14:59.223Z,97524.37
2019-03-11T02:19:57.834Z,97517.60
2019-03-11T02:24:53.557Z,97510.64
2019-03-11T02:29:49.495Z,97502.03
2019-03-11T02:34:45.344Z,97480.03
2019-03-11T02:39:41.231Z,97471.52
2019-03-11T02:44:37.236Z,97467.11
2019-03-11T02:49:33.077Z,97468.78
2019-03-11T02:54:29.027Z,97465.23
2019-03-11T02:59:24.853Z,97463.34
2019-03-11T03:04:30.839Z,97442.39
2019-03-11T03:09:26.641Z,97443.22
2019-03-11T03:14:22.482Z,97422.52
2019-03-11T03:19:18.295Z,97410.02
2019-03-11T03:24:17.250Z,97413.44
2019-03-11T03:29:13.036Z,97413.69
2019-03-11T03:34:08.897Z,97398.53
2019-03-11T03:39:06.306Z,97386.17
2019-03-11T03:44:02.252Z,97388.64
2019-03-11T03:48:59.750Z,97377.50
2019-03-11T03:53:58.396Z,97382.78
2019-03-11T03:58:54.271Z,97385.92
2019-03-11T04:04:01.190Z,97388.03
2019-03-11T04:08:57.142Z,97379.22
2019-03-11T04:13:54.517Z,97372.59
2019-03-11T04:18:55.820Z,97376.87
2019-03-11T04:23:51.774Z,97389.48
2019-03-11T04:28:47.826Z,97386.55
2019-03-11T04:33:43.729Z,97401.73
2019-03-11T04:38:39.621Z,97393.26
2019-03-11T04:43:38.562Z,97375.01
2019-03-11T04:48:34.404Z,97365.25
2019-03-11T04:53:30.258Z,97355.47
2019-03-11T04:58:26.089Z,97360.92
2019-03-11T05:03:22.052Z,97359.23
2019-03-11T05:08:19.978Z,97359.21
2019-03-11T05:13:21.226Z,97349.11
2019-03-11T05:18:17.047Z,97350.45
2019-03-11T05:23:16.700Z,97335.84
2019-03-11T05:28:13.843Z,97331.31
2019-03-11T05:33:09.630Z,97327.98
2019-03-11T05:38:05.738Z,97337.18
2019-03-11T05:43:03.462Z,97315.04
2019-03-11T05:48:01.437Z,97327.41
2019-03-11T05:52:57.475Z,97327.95
2019-03-11T05:57:53.573Z,97305.97
2019-03-11T06:02:51.139Z,97292.89
2019-03-11T06:07:47.256Z,97295.41
2019-03-11T06:12:43.209Z,97286.23
2019-03-11T06:17:39.096Z,97291.77
2019-03-11T06:22:36.695Z,97291.80
2019-03-11T06:27:32.587Z,97293.25
2019-03-11T06:32:28.462Z,97279.00
2019-03-11T06:37:24.379Z,97287.26
2019-03-11T06:42:20.454Z,97307.99
2019-03-11T06:47:19.073Z,97300.72
2019-03-11T06:52:15.257Z,97317.23
2019-03-11T06:57:12.970Z,97323.16
2019-03-11T07:02:13.159Z,97321.00
2019-03-11T07:07:08.807Z,97310.27
2019-03-11T07:12:04.650Z,97319.61
2019-03-11T07:38:34.388Z,97330.42
2019-03-11T07:43:30.241Z,97332.72
2019-03-11T07:48:26.057Z,97355.38
2019-03-11T07:53:30.750Z,97348.74
2019-03-11T07:58:27.893Z,97370.98
2019-03-11T08:03:25.818Z,97389.01
2019-03-11T08:08:23.419Z,97394.39
2019-03-11T08:13:19.191Z,97393.45
2019-03-11T08:18:34.217Z,97402.94
2019-03-11T08:23:36.703Z,97522.77
2019-03-11T08:28:35.800Z,97533.41
2019-03-11T08:33:46.782Z,97506.69
2019-03-11T09:05:00.349Z,97466.25
2019-03-11T09:09:56.332Z,97471.92
2019-03-11T09:34:03.004Z,97473.69
2019-03-11T09:38:59.703Z,97464.05
2019-03-11T09:43:57.251Z,97451.41
2019-03-11T09:48:53.876Z,97455.90
2019-03-11T09:53:56.169Z,97452.69
2019-03-11T09:58:52.571Z,97450.35
2019-03-11T10:03:50.757Z,97452.47
2019-03-11T10:08:47.065Z,97452.47
2019-03-11T10:14:34.314Z,97456.81
2019-03-11T10:19:33.888Z,97457.75
2019-03-11T10:24:30.474Z,97462.69
2019-03-11T10:29:29.632Z,97469.87
2019-03-11T10:34:26.043Z,97473.25
2019-03-11T10:39:30.921Z,97477.73
2019-03-11T10:44:27.477Z,97464.41
2019-03-11T10:49:23.557Z,97463.51
2019-03-11T10:54:19.994Z,97460.49
2019-03-11T10:59:20.863Z,97455.87
2019-03-11T11:04:18.821Z,97487.50
2019-03-11T11:09:21.222Z,97535.73
2019-03-11T11:14:43.249Z,97602.88
2019-03-11T11:27:09.440Z,97593.21
2019-03-11T11:38:46.107Z,97595.11
2019-03-11T11:43:44.903Z,97602.00
2019-03-11T11:55:29.424Z,97598.19
2019-03-11T12:00:38.064Z,97582.47
2019-03-11T12:14:10.873Z,97586.75
2019-03-11T12:25:11.434Z,97579.61
2019-03-11T12:30:42.939Z,97561.10
2019-03-11T12:35:47.447Z,97576.60
2019-03-11T12:40:46.348Z,97592.52
2019-03-11T12:45:42.562Z,97597.80
2019-03-11T12:50:38.694Z,97595.90
2019-03-11T12:55:44.324Z,97617.52
2019-03-11T13:00:52.727Z,97633.34
2019-03-11T13:06:11.483Z,97624.91
2019-03-11T13:11:24.991Z,97630.42
2019-03-11T13:16:31.081Z,97643.88
2019-03-11T13:21:55.100Z,97639.91
2019-03-11T13:26:51.255Z,97643.19
2019-03-11T13:31:50.790Z,97645.78
2019-03-11T13:36:48.619Z,97668.12
2019-03-11T13:41:48.516Z,97680.76
2019-03-11T13:46:44.783Z,97694.41
2019-03-11T13:51:41.117Z,97712.40
2019-03-11T13:56:40.867Z,97705.14
2019-03-11T14:01:37.180Z,97714.77
2019-03-11T14:06:33.469Z,97711.25
2019-03-11T14:11:29.816Z,97701.03
2019-03-11T14:16:27.635Z,97713.42
2019-03-11T14:21:26.033Z,97715.25
2019-03-11T14:26:22.048Z,97722.27
2019-03-11T14:31:18.167Z,97743.72
2019-03-11T14:36:14.364Z,97732.62
2019-03-11T14:41:10.458Z,97726.09
2019-03-11T14:46:06.829Z,97737.78
2019-03-11T14:52:14.611Z,97742.41
2019-03-11T17:27:48.247Z,97819.42
2019-03-11T17:32:44.646Z,97847.44
2019-03-11T17:37:40.905Z,97852.45
2019-03-11T17:42:41.122Z,97864.83
2019-03-11T17:47:37.777Z,97865.76
2019-03-11T17:52:34.373Z,97888.45
2019-03-11T17:58:11.189Z,97905.95
2019-03-11T18:03:09.702Z,97924.11
2019-03-11T18:08:11.170Z,97905.37
2019-03-11T18:13:17.822Z,97934.20
2019-03-11T18:30:26.633Z,97949.22
2019-03-11T18:35:40.362Z,97951.98
2019-03-11T18:40:59.166Z,97952.26
2019-03-11T18:59:30.613Z,97955.78
2019-03-11T19:05:40.240Z,97961.80
2019-03-11T19:10:42.206Z,97954.58
2019-03-11T19:21:21.158Z,97974.44
2019-03-11T19:31:48.343Z,97978.12
2019-03-11T20:11:00.962Z,98022.32
2019-03-11T20:16:00.685Z,98029.73
2019-03-11T20:20:58.394Z,98022.72
2019-03-11T20:25:59.497Z,98029.47
2019-03-11T20:30:56.265Z,98027.05
2019-03-11T20:35:53.650Z,98042.13
2019-03-11T20:40:54.387Z,98038.98
2019-03-11T20:45:53.166Z,98050.56
2019-03-11T20:51:12.057Z,98046.30
2019-03-11T20:56:13.501Z,98043.72
2019-03-11T21:01:09.849Z,98040.38
2019-03-11T21:06:18.629Z,98024.91
2019-03-11T21:11:15.137Z,98057.73
2019-03-11T21:16:14.501Z,98044.88
2019-03-11T21:21:12.914Z,98055.30
2019-03-11T21:26:10.067Z,98057.09
2019-03-11T21:31:06.965Z,98060.09
2019-03-11T21:36:13.948Z,98050.30
2019-03-11T21:41:13.120Z,98059.86
2019-03-11T21:46:09.793Z,98063.98
2019-03-11T21:51:06.153Z,98069.36
2019-03-11T21:56:02.269Z,98071.97
2019-03-11T22:00:58.619Z,98067.50
2019-03-11T22:05:54.913Z,98073.80
2019-03-11T22:10:51.149Z,98086.88
2019-03-11T22:15:47.474Z,98095.31
2019-03-11T22:20:43.526Z,98086.11
2019-03-11T22:25:39.578Z,98095.98
2019-03-11T22:30:35.691Z,98086.34
2019-03-11T22:35:31.834Z,98096.87
2019-03-11T22:40:28.072Z,98104.19
2019-03-11T22:45:24.379Z,98104.78
2019-03-11T22:50:20.897Z,98097.63
2019-03-11T22:55:17.493Z,98103.94
2019-03-11T23:00:35.754Z,98089.62
2019-03-11T23:05:31.866Z,98088.72
2019-03-11T23:10:27.937Z,98086.38
2019-03-11T23:15:34.344Z,98088.81
2019-03-11T23:20:30.475Z,98086.23
2019-03-11T23:25:26.711Z,98093.55
2019-03-11T23:30:24.914Z,98102.80
2019-03-11T23:35:21.031Z,98097.88
2019-03-11T23:40:17.138Z,98101.66
2019-03-11T23:45:13.211Z,98106.18
2019-03-11T23:50:10.189Z,98101.90
2019-03-11T23:55:07.391Z,98097.03
