createdAt,value
2017-08-23T00:00:49.347Z,0
2017-08-23T00:01:49.966Z,0
2017-08-23T00:02:50.622Z,0
2017-08-23T00:03:51.274Z,0
2017-08-23T00:04:51.989Z,0
2017-08-23T00:05:52.608Z,0
2017-08-23T00:06:53.255Z,0
2017-08-23T00:07:53.871Z,0
2017-08-23T00:08:54.485Z,0
2017-08-23T00:09:55.201Z,0
2017-08-23T00:10:55.824Z,0
2017-08-23T00:11:56.436Z,0
2017-08-23T00:12:57.051Z,0
2017-08-23T00:13:57.667Z,0
2017-08-23T00:14:58.385Z,0
2017-08-23T00:15:59.001Z,0
2017-08-23T00:16:59.619Z,0
2017-08-23T00:18:00.233Z,0
2017-08-23T00:19:00.849Z,0
2017-08-23T00:20:01.466Z,0
2017-08-23T00:21:02.082Z,0
2017-08-23T00:22:02.698Z,0
2017-08-23T00:23:03.316Z,0
2017-08-23T00:24:04.031Z,0
2017-08-23T00:25:04.648Z,0
2017-08-23T00:26:05.270Z,0
2017-08-23T00:27:05.886Z,0
2017-08-23T00:28:06.500Z,0
2017-08-23T00:29:07.216Z,0
2017-08-23T00:30:07.831Z,0
2017-08-23T00:31:08.451Z,0
2017-08-23T00:32:09.067Z,0
2017-08-23T00:33:09.684Z,0
2017-08-23T00:34:10.400Z,0
2017-08-23T00:35:11.016Z,0
2017-08-23T00:36:11.639Z,0
2017-08-23T00:37:12.260Z,0
2017-08-23T00:38:12.874Z,0
2017-08-23T00:39:13.591Z,0
2017-08-23T00:40:14.215Z,0
2017-08-23T00:41:14.829Z,0
2017-08-23T00:42:15.444Z,0
2017-08-23T00:43:16.066Z,0
2017-08-23T00:44:16.780Z,0
2017-08-23T00:45:17.398Z,0
2017-08-23T00:46:18.048Z,0
2017-08-23T00:47:18.666Z,0
2017-08-23T00:48:19.281Z,0
2017-08-23T00:49:19.998Z,0
2017-08-23T00:50:20.615Z,0
2017-08-23T00:51:21.234Z,0
2017-08-23T00:52:21.858Z,0
2017-08-23T00:53:22.471Z,0
2017-08-23T00:54:23.186Z,0
2017-08-23T00:55:23.804Z,0
2017-08-23T00:56:24.455Z,0
2017-08-23T00:57:25.081Z,0
2017-08-23T00:58:25.696Z,0
2017-08-23T00:59:26.415Z,0
2017-08-23T01:00:27.031Z,0
2017-08-23T01:01:27.649Z,0
2017-08-23T01:02:28.265Z,0
2017-08-23T01:03:28.881Z,0
2017-08-23T01:04:29.497Z,0
2017-08-23T01:05:30.113Z,0
2017-08-23T01:06:30.729Z,0
2017-08-23T01:07:31.347Z,0
2017-08-23T01:08:31.971Z,0
2017-08-23T01:09:32.721Z,0
2017-08-23T01:10:33.336Z,0
2017-08-23T01:11:33.953Z,0
2017-08-23T01:12:34.572Z,0
2017-08-23T01:13:35.188Z,0
2017-08-23T01:14:35.907Z,0
2017-08-23T01:15:36.522Z,0
2017-08-23T01:16:37.140Z,0
2017-08-23T01:17:37.753Z,0
2017-08-23T01:18:38.402Z,0
2017-08-23T01:19:39.152Z,0
2017-08-23T01:20:39.775Z,0
2017-08-23T01:21:40.388Z,0
2017-08-23T01:22:41.005Z,0
2017-08-23T01:23:41.619Z,0
2017-08-23T01:24:42.335Z,0
2017-08-23T01:25:42.952Z,0
2017-08-23T01:26:43.569Z,0
2017-08-23T01:27:44.184Z,0
2017-08-23T01:28:44.801Z,0
2017-08-23T01:29:45.422Z,0
2017-08-23T01:30:46.036Z,0
2017-08-23T01:31:46.650Z,0
2017-08-23T01:32:47.368Z,0
2017-08-23T01:33:47.984Z,0
2017-08-23T01:34:48.601Z,0
2017-08-23T01:35:49.250Z,0
2017-08-23T01:36:49.865Z,0
2017-08-23T01:37:50.582Z,0
2017-08-23T01:38:51.201Z,0
2017-08-23T01:39:51.815Z,0
2017-08-23T01:40:52.432Z,0
2017-08-23T01:41:53.047Z,0
2017-08-23T01:42:53.763Z,0
2017-08-23T01:43:54.413Z,0
2017-08-23T01:44:55.029Z,0
2017-08-23T01:45:55.647Z,0
2017-08-23T01:46:56.262Z,0
2017-08-23T01:47:56.980Z,0
2017-08-23T01:48:57.596Z,0
2017-08-23T01:49:58.214Z,0
2017-08-23T01:50:58.830Z,0
2017-08-23T01:51:59.448Z,0
2017-08-23T01:53:00.164Z,0
2017-08-23T01:54:00.821Z,0
2017-08-23T01:55:01.436Z,0
2017-08-23T01:56:02.054Z,0
2017-08-23T01:57:02.670Z,0
2017-08-23T01:58:03.386Z,0
2017-08-23T01:59:04.012Z,0
2017-08-23T02:00:04.630Z,0
2017-08-23T02:01:05.243Z,0
2017-08-23T02:02:05.865Z,0
2017-08-23T02:03:06.578Z,0
2017-08-23T02:04:07.197Z,0
2017-08-23T02:05:07.813Z,0
2017-08-23T02:06:08.436Z,0
2017-08-23T02:07:09.055Z,0
2017-08-23T02:08:09.668Z,0
2017-08-23T02:09:10.585Z,0
2017-08-23T02:10:11.208Z,0
2017-08-23T02:11:11.855Z,0
2017-08-23T02:12:12.471Z,0
2017-08-23T02:13:13.086Z,0
2017-08-23T02:14:13.953Z,0
2017-08-23T02:15:14.571Z,0
2017-08-23T02:16:15.187Z,0
2017-08-23T02:17:15.803Z,0
2017-08-23T02:18:16.425Z,0
2017-08-23T02:19:17.140Z,0
2017-08-23T02:20:17.760Z,0
2017-08-23T02:21:18.373Z,0
2017-08-23T02:22:18.994Z,0
2017-08-23T02:23:19.611Z,0
2017-08-23T02:24:20.231Z,0
2017-08-23T02:25:20.843Z,0
2017-08-23T02:26:21.462Z,0
2017-08-23T02:27:22.178Z,0
2017-08-23T02:28:22.797Z,0
2017-08-23T02:29:23.419Z,0
2017-08-23T02:30:24.032Z,0
2017-08-23T02:31:24.647Z,0
2017-08-23T02:32:25.362Z,0
2017-08-23T02:33:26.013Z,0
2017-08-23T02:34:26.630Z,0
2017-08-23T02:35:27.246Z,0
2017-08-23T02:36:27.867Z,0
2017-08-23T02:37:28.731Z,0
2017-08-23T02:38:29.347Z,0
2017-08-23T02:39:29.963Z,0
2017-08-23T02:40:30.583Z,0
2017-08-23T02:41:31.195Z,0
2017-08-23T02:42:31.912Z,0
2017-08-23T02:43:32.530Z,0
2017-08-23T02:44:33.184Z,0
2017-08-23T02:45:33.796Z,0
2017-08-23T02:46:34.417Z,0
2017-08-23T02:47:35.144Z,0
2017-08-23T02:48:35.752Z,0
2017-08-23T02:49:36.369Z,0
2017-08-23T02:50:37.022Z,0
2017-08-23T02:51:37.634Z,0
2017-08-23T02:52:38.349Z,0
2017-08-23T02:53:38.967Z,0
2017-08-23T02:54:39.582Z,0
2017-08-23T02:55:40.199Z,0
2017-08-23T02:56:40.815Z,0
2017-08-23T02:57:41.467Z,0
2017-08-23T02:58:42.181Z,0
2017-08-23T02:59:42.798Z,0
2017-08-23T03:00:43.416Z,0
2017-08-23T03:01:44.030Z,0
2017-08-23T03:02:44.646Z,0
2017-08-23T03:03:45.363Z,0
2017-08-23T03:04:45.986Z,0
2017-08-23T03:05:46.598Z,0
2017-08-23T03:06:47.249Z,0
2017-08-23T03:07:47.864Z,0
2017-08-23T03:08:48.585Z,0
2017-08-23T03:09:49.198Z,0
2017-08-23T03:10:49.821Z,0
2017-08-23T03:11:50.433Z,0
2017-08-23T03:12:51.054Z,0
2017-08-23T03:13:51.803Z,0
2017-08-23T03:14:52.418Z,0
2017-08-23T03:15:53.040Z,0
2017-08-23T03:16:53.656Z,0
2017-08-23T03:17:54.312Z,0
2017-08-23T03:18:55.025Z,0
2017-08-23T03:19:55.641Z,0
2017-08-23T03:20:56.294Z,0
2017-08-23T03:21:56.907Z,0
2017-08-23T03:22:57.523Z,0
2017-08-23T03:23:58.240Z,0
2017-08-23T03:24:58.858Z,0
2017-08-23T03:25:59.521Z,0
2017-08-23T03:27:00.123Z,0
2017-08-23T03:28:00.737Z,0
2017-08-23T03:29:01.452Z,0
2017-08-23T03:30:02.076Z,0
2017-08-23T03:31:02.689Z,0
2017-08-23T03:32:03.303Z,0
2017-08-23T03:33:03.923Z,0
2017-08-23T03:34:04.637Z,0
2017-08-23T03:35:05.259Z,0
2017-08-23T03:36:05.878Z,0
2017-08-23T03:37:06.497Z,0
2017-08-23T03:38:07.116Z,0
2017-08-23T03:39:07.835Z,0
2017-08-23T03:40:08.448Z,0
2017-08-23T03:41:09.062Z,0
2017-08-23T03:42:09.683Z,0
2017-08-23T03:43:10.297Z,0
2017-08-23T03:44:11.014Z,0
2017-08-23T03:45:11.630Z,0
2017-08-23T03:46:12.290Z,0
2017-08-23T03:47:12.894Z,0
2017-08-23T03:48:13.510Z,0
2017-08-23T03:49:14.234Z,0
2017-08-23T03:50:14.844Z,0
2017-08-23T03:51:15.467Z,0
2017-08-23T03:52:16.084Z,0
2017-08-23T03:53:16.698Z,0
2017-08-23T03:54:17.423Z,0
2017-08-23T03:55:18.037Z,0
2017-08-23T03:56:18.655Z,0
2017-08-23T03:57:19.274Z,0
2017-08-23T03:58:19.889Z,0
2017-08-23T03:59:20.505Z,0
2017-08-23T04:00:21.121Z,0
2017-08-23T04:01:21.744Z,0
2017-08-23T04:02:22.362Z,0
2017-08-23T04:03:22.975Z,0
2017-08-23T04:04:23.693Z,0
2017-08-23T04:05:24.342Z,0
2017-08-23T04:06:24.957Z,0
2017-08-23T04:07:25.577Z,0
2017-08-23T04:08:26.189Z,0
2017-08-23T04:09:26.904Z,0
2017-08-23T04:10:27.527Z,0
2017-08-23T04:11:28.143Z,0
2017-08-23T04:12:28.798Z,0
2017-08-23T04:13:29.405Z,0
2017-08-23T04:14:30.031Z,0
2017-08-23T04:15:30.637Z,0
2017-08-23T04:16:31.350Z,0
2017-08-23T04:17:31.966Z,0
2017-08-23T04:18:32.585Z,0
2017-08-23T04:19:33.204Z,0
2017-08-23T04:20:33.820Z,0
2017-08-23T04:21:34.565Z,0
2017-08-23T04:22:35.183Z,0
2017-08-23T04:23:35.798Z,4
2017-08-23T04:24:36.448Z,0
2017-08-23T04:25:37.064Z,0
2017-08-23T04:26:37.785Z,4
2017-08-23T04:27:38.397Z,0
2017-08-23T04:28:39.016Z,4
2017-08-23T04:29:39.632Z,0
2017-08-23T04:30:40.246Z,4
2017-08-23T04:31:40.965Z,0
2017-08-23T04:32:41.577Z,4
2017-08-23T04:33:42.195Z,4
2017-08-23T04:34:42.816Z,0
2017-08-23T04:35:43.426Z,0
2017-08-23T04:36:44.142Z,4
2017-08-23T04:37:44.760Z,4
2017-08-23T04:38:45.381Z,4
2017-08-23T04:39:45.994Z,4
2017-08-23T04:40:46.615Z,4
2017-08-23T04:41:47.233Z,4
2017-08-23T04:42:47.851Z,8
2017-08-23T04:43:48.470Z,8
2017-08-23T04:44:49.085Z,8
2017-08-23T04:45:49.801Z,4
2017-08-23T04:46:50.421Z,8
2017-08-23T04:47:51.033Z,8
2017-08-23T04:48:51.658Z,8
2017-08-23T04:49:52.273Z,8
2017-08-23T04:50:52.990Z,8
2017-08-23T04:51:53.609Z,12
2017-08-23T04:52:54.228Z,12
2017-08-23T04:53:54.878Z,12
2017-08-23T04:54:55.500Z,12
2017-08-23T04:55:56.257Z,16
2017-08-23T04:56:56.906Z,12
2017-08-23T04:57:57.555Z,16
2017-08-23T04:58:58.205Z,16
2017-08-23T04:59:58.821Z,16
2017-08-23T05:00:59.572Z,16
2017-08-23T05:02:00.195Z,16
2017-08-23T05:03:00.813Z,20
2017-08-23T05:04:01.428Z,16
2017-08-23T05:05:02.044Z,20
2017-08-23T05:06:02.761Z,20
2017-08-23T05:07:03.378Z,20
2017-08-23T05:08:03.999Z,20
2017-08-23T05:09:04.619Z,20
2017-08-23T05:10:05.233Z,24
2017-08-23T05:11:05.951Z,24
2017-08-23T05:12:06.570Z,24
2017-08-23T05:13:07.186Z,24
2017-08-23T05:14:07.802Z,28
2017-08-23T05:15:08.418Z,28
2017-08-23T05:16:09.169Z,28
2017-08-23T05:17:09.786Z,28
2017-08-23T05:18:10.408Z,28
2017-08-23T05:19:11.024Z,28
2017-08-23T05:20:11.640Z,28
2017-08-23T05:21:12.356Z,28
2017-08-23T05:22:12.975Z,28
2017-08-23T05:23:13.598Z,28
2017-08-23T05:24:14.211Z,28
2017-08-23T05:25:14.829Z,28
2017-08-23T05:26:15.548Z,28
2017-08-23T05:27:16.165Z,32
2017-08-23T05:28:16.786Z,32
2017-08-23T05:29:17.402Z,36
2017-08-23T05:30:18.025Z,36
2017-08-23T05:31:18.738Z,36
2017-08-23T05:32:19.357Z,36
2017-08-23T05:33:19.977Z,36
2017-08-23T05:34:20.591Z,40
2017-08-23T05:35:21.213Z,36
2017-08-23T05:36:21.963Z,36
2017-08-23T05:37:22.581Z,36
2017-08-23T05:38:23.205Z,40
2017-08-23T05:39:23.821Z,40
2017-08-23T05:40:24.438Z,36
2017-08-23T05:41:25.154Z,36
2017-08-23T05:42:25.773Z,36
2017-08-23T05:43:26.390Z,36
2017-08-23T05:44:27.011Z,36
2017-08-23T05:45:27.626Z,36
2017-08-23T05:46:28.341Z,36
2017-08-23T05:47:28.958Z,40
2017-08-23T05:48:29.609Z,40
2017-08-23T05:49:30.225Z,40
2017-08-23T05:50:30.849Z,40
2017-08-23T05:51:31.562Z,40
2017-08-23T05:52:32.181Z,44
2017-08-23T05:53:32.802Z,40
2017-08-23T05:54:33.417Z,40
2017-08-23T05:55:34.032Z,40
2017-08-23T05:56:34.748Z,40
2017-08-23T05:57:35.366Z,40
2017-08-23T05:58:35.983Z,40
2017-08-23T05:59:36.605Z,40
2017-08-23T06:00:37.219Z,44
2017-08-23T06:01:37.938Z,40
2017-08-23T06:02:38.556Z,40
2017-08-23T06:03:39.179Z,40
2017-08-23T06:04:39.792Z,44
2017-08-23T06:05:40.442Z,40
2017-08-23T06:06:41.160Z,44
2017-08-23T06:07:41.778Z,48
2017-08-23T06:08:42.394Z,56
2017-08-23T06:09:43.011Z,60
2017-08-23T06:10:43.627Z,56
2017-08-23T06:11:44.346Z,60
2017-08-23T06:12:44.969Z,60
2017-08-23T06:13:45.584Z,60
2017-08-23T06:14:46.199Z,56
2017-08-23T06:15:46.817Z,60
2017-08-23T06:16:47.541Z,60
2017-08-23T06:17:48.157Z,60
2017-08-23T06:18:48.774Z,60
2017-08-23T06:19:49.432Z,60
2017-08-23T06:20:50.048Z,60
2017-08-23T06:21:50.771Z,64
2017-08-23T06:22:51.385Z,64
2017-08-23T06:23:52.004Z,60
2017-08-23T06:24:52.623Z,64
2017-08-23T06:25:53.245Z,64
2017-08-23T06:26:53.959Z,64
2017-08-23T06:27:54.584Z,64
2017-08-23T06:28:55.199Z,64
2017-08-23T06:29:55.817Z,64
2017-08-23T06:30:56.472Z,64
2017-08-23T06:31:57.192Z,64
2017-08-23T06:32:57.807Z,64
2017-08-23T06:33:58.425Z,68
2017-08-23T06:34:59.041Z,64
2017-08-23T06:35:59.694Z,64
2017-08-23T06:37:00.415Z,68
2017-08-23T06:38:01.030Z,64
2017-08-23T06:39:01.655Z,68
2017-08-23T06:40:02.264Z,64
2017-08-23T06:41:02.882Z,64
2017-08-23T06:42:03.600Z,68
2017-08-23T06:43:04.256Z,68
2017-08-23T06:44:04.909Z,68
2017-08-23T06:45:05.530Z,72
2017-08-23T06:46:06.150Z,72
2017-08-23T06:47:06.866Z,72
2017-08-23T06:48:07.522Z,72
2017-08-23T06:49:08.140Z,68
2017-08-23T06:50:08.763Z,72
2017-08-23T06:51:09.379Z,72
2017-08-23T06:52:10.097Z,72
2017-08-23T06:53:10.716Z,72
2017-08-23T06:54:11.340Z,72
2017-08-23T06:55:11.956Z,72
2017-08-23T06:56:12.573Z,76
2017-08-23T06:57:13.298Z,76
2017-08-23T06:58:13.919Z,80
2017-08-23T06:59:14.535Z,80
2017-08-23T07:00:15.153Z,80
2017-08-23T07:01:15.774Z,80
2017-08-23T07:02:16.395Z,76
2017-08-23T07:03:17.114Z,80
2017-08-23T07:04:17.738Z,80
2017-08-23T07:05:18.353Z,80
2017-08-23T07:06:18.972Z,80
2017-08-23T07:07:19.592Z,76
2017-08-23T07:08:20.310Z,80
2017-08-23T07:09:20.928Z,80
2017-08-23T07:10:21.552Z,80
2017-08-23T07:11:22.172Z,80
2017-08-23T07:12:22.786Z,80
2017-08-23T07:13:23.507Z,84
2017-08-23T07:14:24.126Z,84
2017-08-23T07:15:24.750Z,80
2017-08-23T07:16:25.402Z,80
2017-08-23T07:17:26.021Z,84
2017-08-23T07:18:26.773Z,84
2017-08-23T07:19:27.412Z,84
2017-08-23T07:20:28.013Z,84
2017-08-23T07:21:28.631Z,88
2017-08-23T07:22:29.283Z,88
2017-08-23T07:23:30.001Z,88
2017-08-23T07:24:30.620Z,88
2017-08-23T07:25:31.240Z,88
2017-08-23T07:26:31.859Z,88
2017-08-23T07:27:32.480Z,92
2017-08-23T07:28:33.233Z,92
2017-08-23T07:29:33.878Z,92
2017-08-23T07:30:34.473Z,92
2017-08-23T07:31:35.092Z,96
2017-08-23T07:32:35.709Z,96
2017-08-23T07:33:36.435Z,96
2017-08-23T07:34:37.052Z,96
2017-08-23T07:35:37.673Z,100
2017-08-23T07:36:38.326Z,96
2017-08-23T07:37:38.948Z,100
2017-08-23T07:38:39.669Z,100
2017-08-23T07:39:40.294Z,100
2017-08-23T07:40:40.943Z,100
2017-08-23T07:41:41.564Z,100
2017-08-23T07:42:42.225Z,104
2017-08-23T07:43:42.948Z,104
2017-08-23T07:44:43.566Z,104
2017-08-23T07:45:44.188Z,108
2017-08-23T07:46:44.814Z,108
2017-08-23T07:47:45.430Z,108
2017-08-23T07:48:46.151Z,108
2017-08-23T07:49:46.772Z,112
2017-08-23T07:50:47.398Z,112
2017-08-23T07:51:48.020Z,112
2017-08-23T07:52:48.645Z,112
2017-08-23T07:53:49.369Z,112
2017-08-23T07:54:49.991Z,112
2017-08-23T07:55:50.615Z,116
2017-08-23T07:56:51.238Z,116
2017-08-23T07:57:51.856Z,120
2017-08-23T07:58:52.607Z,120
2017-08-23T07:59:53.231Z,124
2017-08-23T08:00:53.850Z,124
2017-08-23T08:01:54.477Z,124
2017-08-23T08:02:55.095Z,124
2017-08-23T08:03:55.823Z,128
2017-08-23T08:04:56.439Z,128
2017-08-23T08:05:57.060Z,128
2017-08-23T08:06:57.682Z,128
2017-08-23T08:07:58.304Z,132
2017-08-23T08:08:59.025Z,132
2017-08-23T08:09:59.646Z,136
2017-08-23T08:11:00.302Z,132
2017-08-23T08:12:00.925Z,136
2017-08-23T08:13:01.544Z,136
2017-08-23T08:14:02.266Z,136
2017-08-23T08:15:02.920Z,140
2017-08-23T08:16:03.564Z,140
2017-08-23T08:17:04.168Z,144
2017-08-23T08:18:04.792Z,144
2017-08-23T08:19:05.515Z,148
2017-08-23T08:20:06.133Z,148
2017-08-23T08:21:06.753Z,148
2017-08-23T08:22:07.376Z,152
2017-08-23T08:23:07.995Z,156
2017-08-23T08:24:08.718Z,156
2017-08-23T08:25:09.340Z,160
2017-08-23T08:26:09.998Z,160
2017-08-23T08:27:10.627Z,160
2017-08-23T08:28:11.245Z,164
2017-08-23T08:29:11.967Z,164
2017-08-23T08:30:12.621Z,168
2017-08-23T08:31:13.245Z,172
2017-08-23T08:32:13.865Z,172
2017-08-23T08:33:14.487Z,176
2017-08-23T08:34:15.410Z,180
2017-08-23T08:35:16.037Z,184
2017-08-23T08:36:16.687Z,184
2017-08-23T08:37:17.311Z,184
2017-08-23T08:38:17.934Z,184
2017-08-23T08:39:18.663Z,188
2017-08-23T08:40:19.279Z,188
2017-08-23T08:41:19.905Z,192
2017-08-23T08:42:20.524Z,196
2017-08-23T08:43:21.144Z,196
2017-08-23T08:44:21.868Z,200
2017-08-23T08:45:22.495Z,200
2017-08-23T08:46:23.112Z,204
2017-08-23T08:47:23.736Z,208
2017-08-23T08:48:24.357Z,212
2017-08-23T08:49:25.112Z,212
2017-08-23T08:50:25.740Z,212
2017-08-23T08:51:26.358Z,216
2017-08-23T08:52:26.979Z,220
2017-08-23T08:53:27.603Z,220
2017-08-23T08:54:28.356Z,224
2017-08-23T08:55:28.979Z,224
2017-08-23T08:56:29.603Z,228
2017-08-23T08:57:30.226Z,232
2017-08-23T08:58:30.847Z,232
2017-08-23T08:59:31.570Z,236
2017-08-23T09:00:32.189Z,240
2017-08-23T09:01:32.817Z,244
2017-08-23T09:02:33.436Z,248
2017-08-23T09:03:34.064Z,248
2017-08-23T09:04:34.784Z,252
2017-08-23T09:05:35.405Z,256
2017-08-23T09:06:36.033Z,260
2017-08-23T09:07:36.653Z,264
2017-08-23T09:08:37.285Z,268
2017-08-23T09:09:37.898Z,272
2017-08-23T09:10:38.522Z,280
2017-08-23T09:11:39.147Z,280
2017-08-23T09:12:39.868Z,288
2017-08-23T09:13:40.496Z,296
2017-08-23T09:14:41.116Z,304
2017-08-23T09:15:41.736Z,312
2017-08-23T09:16:42.366Z,320
2017-08-23T09:17:42.986Z,328
2017-08-23T09:18:43.711Z,340
2017-08-23T09:19:44.364Z,344
2017-08-23T09:20:44.986Z,356
2017-08-23T09:21:45.614Z,364
2017-08-23T09:22:46.233Z,372
2017-08-23T09:23:46.956Z,388
2017-08-23T09:24:47.583Z,392
2017-08-23T09:25:48.244Z,400
2017-08-23T09:26:48.865Z,412
2017-08-23T09:27:49.486Z,420
2017-08-23T09:28:50.210Z,424
2017-08-23T09:29:50.839Z,432
2017-08-23T09:30:51.458Z,440
2017-08-23T09:31:52.082Z,452
2017-08-23T09:32:52.737Z,460
2017-08-23T09:33:53.459Z,468
2017-08-23T09:34:54.082Z,476
2017-08-23T09:35:54.708Z,492
2017-08-23T09:36:55.326Z,496
2017-08-23T09:37:55.948Z,508
2017-08-23T09:38:56.578Z,504
2017-08-23T09:39:57.204Z,508
2017-08-23T09:40:57.923Z,532
2017-08-23T09:41:58.554Z,540
2017-08-23T09:42:59.186Z,552
2017-08-23T09:43:59.803Z,560
2017-08-23T09:45:00.424Z,576
2017-08-23T09:46:01.148Z,580
2017-08-23T09:47:01.771Z,588
2017-08-23T09:48:02.394Z,600
2017-08-23T09:49:03.028Z,608
2017-08-23T09:50:03.682Z,616
2017-08-23T09:51:04.409Z,628
2017-08-23T09:52:05.030Z,636
2017-08-23T09:53:05.656Z,644
2017-08-23T09:54:06.277Z,652
2017-08-23T09:55:06.909Z,660
2017-08-23T09:56:07.664Z,668
2017-08-23T09:57:08.287Z,680
2017-08-23T09:58:08.911Z,688
2017-08-23T09:59:09.539Z,696
2017-08-23T10:00:10.159Z,704
2017-08-23T10:01:10.916Z,716
2017-08-23T10:02:11.547Z,724
2017-08-23T10:03:12.170Z,732
2017-08-23T10:04:12.796Z,740
2017-08-23T10:05:13.426Z,748
2017-08-23T10:06:14.147Z,756
2017-08-23T10:07:14.778Z,764
2017-08-23T10:08:15.398Z,776
2017-08-23T10:09:16.024Z,780
2017-08-23T10:10:16.647Z,796
2017-08-23T10:11:17.371Z,804
2017-08-23T10:12:17.995Z,824
2017-08-23T10:13:18.657Z,844
2017-08-23T10:14:19.277Z,864
2017-08-23T10:15:19.903Z,884
2017-08-23T10:16:20.659Z,884
2017-08-23T10:17:21.283Z,888
2017-08-23T10:18:21.908Z,896
2017-08-23T10:19:22.537Z,900
2017-08-23T10:20:23.159Z,908
2017-08-23T10:21:23.884Z,924
2017-08-23T10:22:24.514Z,932
2017-08-23T10:23:25.174Z,944
2017-08-23T10:24:25.805Z,952
2017-08-23T10:25:26.428Z,952
2017-08-23T10:26:27.186Z,956
2017-08-23T10:27:27.814Z,964
2017-08-23T10:28:28.442Z,968
2017-08-23T10:29:29.070Z,968
2017-08-23T10:30:29.691Z,960
2017-08-23T10:31:30.618Z,964
2017-08-23T10:32:31.284Z,964
2017-08-23T10:33:31.906Z,968
2017-08-23T10:34:32.537Z,972
2017-08-23T10:35:33.158Z,980
2017-08-23T10:36:33.888Z,980
2017-08-23T10:37:34.511Z,984
2017-08-23T10:38:35.135Z,988
2017-08-23T10:39:35.766Z,992
2017-08-23T10:40:36.390Z,1004
2017-08-23T10:41:37.017Z,1004
2017-08-23T10:42:37.741Z,1008
2017-08-23T10:43:38.367Z,1012
2017-08-23T10:44:38.995Z,1020
2017-08-23T10:45:39.622Z,1024
2017-08-23T10:46:40.248Z,1032
2017-08-23T10:47:40.975Z,1032
2017-08-23T10:48:41.607Z,1036
2017-08-23T10:49:42.231Z,1048
2017-08-23T10:50:42.857Z,1048
2017-08-23T10:51:43.484Z,1052
2017-08-23T10:52:44.210Z,1056
2017-08-23T10:53:44.837Z,1056
2017-08-23T10:54:45.462Z,1068
2017-08-23T10:55:46.092Z,1072
2017-08-23T10:56:46.750Z,1080
2017-08-23T10:57:47.679Z,1088
2017-08-23T10:58:48.310Z,1096
2017-08-23T10:59:48.940Z,1096
2017-08-23T11:00:49.566Z,1064
2017-08-23T11:01:50.199Z,1060
2017-08-23T11:02:50.923Z,1072
2017-08-23T11:03:51.553Z,1040
2017-08-23T11:04:52.178Z,1100
2017-08-23T11:05:52.803Z,1108
2017-08-23T11:06:53.430Z,1108
2017-08-23T11:07:54.190Z,1076
2017-08-23T11:08:54.822Z,1072
2017-08-23T11:09:55.455Z,1048
2017-08-23T11:10:56.110Z,1004
2017-08-23T11:11:56.737Z,1084
2017-08-23T11:12:57.466Z,1104
2017-08-23T11:13:58.089Z,1092
2017-08-23T11:14:58.722Z,1128
2017-08-23T11:15:59.344Z,1160
2017-08-23T11:16:59.971Z,1160
2017-08-23T11:18:00.714Z,1168
2017-08-23T11:19:01.329Z,1172
2017-08-23T11:20:01.954Z,1176
2017-08-23T11:21:02.579Z,1176
2017-08-23T11:22:03.208Z,1180
2017-08-23T11:23:03.967Z,1176
2017-08-23T11:24:04.594Z,1104
2017-08-23T11:25:05.219Z,1164
2017-08-23T11:26:05.848Z,1192
2017-08-23T11:27:06.479Z,1176
2017-08-23T11:28:07.209Z,1164
2017-08-23T11:29:07.840Z,1216
2017-08-23T11:30:08.493Z,1224
2017-08-23T11:31:09.097Z,1060
2017-08-23T11:32:09.723Z,1076
2017-08-23T11:33:10.451Z,1080
2017-08-23T11:34:11.084Z,1204
2017-08-23T11:35:11.743Z,1200
2017-08-23T11:36:12.370Z,1160
2017-08-23T11:37:12.999Z,1024
2017-08-23T11:38:13.725Z,972
2017-08-23T11:39:14.359Z,1148
2017-08-23T11:40:14.984Z,1116
2017-08-23T11:41:15.609Z,1180
2017-08-23T11:42:16.237Z,1204
2017-08-23T11:43:16.965Z,1128
2017-08-23T11:44:17.599Z,1036
2017-08-23T11:45:18.227Z,1080
2017-08-23T11:46:18.859Z,1004
2017-08-23T11:47:19.518Z,1060
2017-08-23T11:48:20.142Z,1136
2017-08-23T11:49:20.805Z,1276
2017-08-23T11:50:21.533Z,1012
2017-08-23T11:51:22.166Z,1164
2017-08-23T11:52:22.825Z,1208
2017-08-23T11:53:23.451Z,1260
2017-08-23T11:54:24.087Z,1304
2017-08-23T11:55:24.810Z,1256
2017-08-23T11:56:25.438Z,1248
2017-08-23T11:57:26.066Z,1160
2017-08-23T11:58:26.727Z,1236
2017-08-23T11:59:27.355Z,1352
2017-08-23T12:00:28.088Z,1324
2017-08-23T12:01:28.712Z,1136
2017-08-23T12:02:29.338Z,864
2017-08-23T12:03:29.964Z,548
2017-08-23T12:04:30.591Z,788
2017-08-23T12:05:31.469Z,1084
2017-08-23T12:06:32.101Z,992
2017-08-23T12:07:32.749Z,1268
2017-08-23T12:08:33.357Z,1152
2017-08-23T12:09:33.991Z,980
2017-08-23T12:10:34.715Z,1064
2017-08-23T12:11:35.344Z,1180
2017-08-23T12:12:35.973Z,1208
2017-08-23T12:13:36.598Z,820
2017-08-23T12:14:37.224Z,916
2017-08-23T12:15:37.957Z,1064
2017-08-23T12:16:38.581Z,1108
2017-08-23T12:17:39.207Z,948
2017-08-23T12:18:39.833Z,972
2017-08-23T12:19:40.463Z,1080
2017-08-23T12:20:41.194Z,940
2017-08-23T12:21:41.819Z,892
2017-08-23T12:22:42.448Z,968
2017-08-23T12:23:43.073Z,944
2017-08-23T12:24:43.732Z,900
2017-08-23T12:25:44.496Z,952
2017-08-23T12:26:45.125Z,884
2017-08-23T12:27:45.750Z,860
2017-08-23T12:28:46.374Z,908
2017-08-23T12:29:47.002Z,992
2017-08-23T12:30:47.726Z,708
2017-08-23T12:31:48.354Z,992
2017-08-23T12:32:48.981Z,1188
2017-08-23T12:33:49.607Z,1168
2017-08-23T12:34:50.234Z,1148
2017-08-23T12:35:50.963Z,1136
2017-08-23T12:36:51.588Z,1160
2017-08-23T12:37:52.216Z,1164
2017-08-23T12:38:52.845Z,1244
2017-08-23T12:39:53.472Z,1224
2017-08-23T12:40:54.238Z,1232
2017-08-23T12:41:54.870Z,1244
2017-08-23T12:42:55.495Z,1240
2017-08-23T12:43:56.121Z,1220
2017-08-23T12:44:56.747Z,1128
2017-08-23T12:45:57.499Z,516
2017-08-23T12:46:58.103Z,480
2017-08-23T12:47:58.730Z,716
2017-08-23T12:48:59.355Z,872
2017-08-23T12:49:59.984Z,1108
2017-08-23T12:51:00.710Z,1176
2017-08-23T12:52:01.339Z,1212
2017-08-23T12:53:01.967Z,1220
2017-08-23T12:54:02.594Z,1164
2017-08-23T12:55:03.223Z,1128
2017-08-23T12:56:03.948Z,1176
2017-08-23T12:57:04.575Z,1244
2017-08-23T12:58:05.203Z,1220
2017-08-23T12:59:05.834Z,1228
2017-08-23T13:00:06.466Z,1220
2017-08-23T13:01:07.228Z,1224
2017-08-23T13:02:07.895Z,1144
2017-08-23T13:03:08.518Z,984
2017-08-23T13:04:09.150Z,1184
2017-08-23T13:05:09.779Z,1172
2017-08-23T13:06:10.510Z,1172
2017-08-23T13:07:11.136Z,1188
2017-08-23T13:08:11.763Z,1192
2017-08-23T13:09:12.424Z,1192
2017-08-23T13:10:13.052Z,1200
2017-08-23T13:11:13.781Z,1192
2017-08-23T13:12:14.410Z,1196
2017-08-23T13:13:15.037Z,1196
2017-08-23T13:14:15.667Z,1168
2017-08-23T13:15:16.294Z,1080
2017-08-23T13:16:17.054Z,1048
2017-08-23T13:17:17.697Z,920
2017-08-23T13:18:18.313Z,1068
2017-08-23T13:19:18.950Z,1060
2017-08-23T13:20:19.572Z,964
2017-08-23T13:21:20.300Z,948
2017-08-23T13:22:20.929Z,928
2017-08-23T13:23:21.567Z,1088
2017-08-23T13:24:22.186Z,1072
2017-08-23T13:25:22.825Z,1036
2017-08-23T13:26:23.549Z,1076
2017-08-23T13:27:24.177Z,1080
2017-08-23T13:28:24.810Z,1124
2017-08-23T13:29:25.471Z,1140
2017-08-23T13:30:26.104Z,1052
2017-08-23T13:31:26.872Z,1088
2017-08-23T13:32:27.497Z,1072
2017-08-23T13:33:28.123Z,1136
2017-08-23T13:34:28.758Z,1068
2017-08-23T13:35:29.386Z,992
2017-08-23T13:36:30.116Z,1044
2017-08-23T13:37:30.745Z,1056
2017-08-23T13:38:31.372Z,1124
2017-08-23T13:39:31.998Z,1128
2017-08-23T13:40:32.628Z,1168
2017-08-23T13:41:33.357Z,1176
2017-08-23T13:42:33.985Z,1176
2017-08-23T13:43:34.652Z,1176
2017-08-23T13:44:35.281Z,1156
2017-08-23T13:45:35.949Z,1056
2017-08-23T13:46:36.678Z,1028
2017-08-23T13:47:37.325Z,956
2017-08-23T13:48:37.931Z,968
2017-08-23T13:49:38.558Z,1024
2017-08-23T13:50:39.188Z,1068
2017-08-23T13:51:39.922Z,1124
2017-08-23T13:52:40.548Z,1168
2017-08-23T13:53:41.178Z,1188
2017-08-23T13:54:41.805Z,1188
2017-08-23T13:55:42.434Z,1188
2017-08-23T13:56:43.168Z,1188
2017-08-23T13:57:43.799Z,1196
2017-08-23T13:58:44.467Z,1216
2017-08-23T13:59:45.090Z,1236
2017-08-23T14:00:45.730Z,1224
2017-08-23T14:01:46.455Z,1220
2017-08-23T14:02:47.087Z,1208
2017-08-23T14:03:47.711Z,1208
2017-08-23T14:04:48.341Z,1188
2017-08-23T14:05:48.968Z,1216
2017-08-23T14:06:49.744Z,1204
2017-08-23T14:07:50.395Z,300
2017-08-23T14:08:51.018Z,304
2017-08-23T14:09:51.648Z,1236
2017-08-23T14:10:52.279Z,984
2017-08-23T14:11:53.006Z,1084
2017-08-23T14:12:53.643Z,1236
2017-08-23T14:13:54.266Z,1248
2017-08-23T14:14:54.900Z,1248