createdAt,value
2018-07-30T00:01:28.194Z,5.30
2018-07-30T00:03:56.710Z,5.80
2018-07-30T00:06:25.201Z,5.40
2018-07-30T00:08:53.652Z,5.65
2018-07-30T00:11:22.160Z,6.53
2018-07-30T00:13:50.650Z,6.20
2018-07-30T00:16:19.216Z,6.42
2018-07-30T00:18:47.825Z,5.85
2018-07-30T00:21:16.452Z,5.45
2018-07-30T00:23:45.195Z,5.22
2018-07-30T00:26:13.661Z,6.40
2018-07-30T00:28:42.109Z,6.37
2018-07-30T00:31:10.615Z,5.40
2018-07-30T00:33:39.048Z,6.17
2018-07-30T00:36:07.689Z,5.30
2018-07-30T00:38:36.306Z,7.42
2018-07-30T00:41:04.904Z,4.50
2018-07-30T00:43:33.800Z,6.28
2018-07-30T00:46:02.872Z,6.20
2018-07-30T00:48:31.557Z,6.33
2018-07-30T00:51:00.277Z,6.03
2018-07-30T00:53:28.849Z,6.58
2018-07-30T00:55:57.391Z,5.20
2018-07-30T00:58:25.884Z,4.83
2018-07-30T01:00:54.478Z,7.08
2018-07-30T01:03:23.057Z,6.70
2018-07-30T01:05:51.506Z,6.83
2018-07-30T01:08:20.135Z,4.55
2018-07-30T01:10:48.645Z,6.70
2018-07-30T01:13:17.141Z,5.78
2018-07-30T01:15:45.705Z,5.25
2018-07-30T01:18:14.328Z,6.62
2018-07-30T01:20:42.861Z,5.85
2018-07-30T01:23:11.398Z,6.45
2018-07-30T01:25:40.044Z,6.72
2018-07-30T01:28:08.521Z,5.28
2018-07-30T01:30:37.513Z,6.40
2018-07-30T01:33:06.084Z,4.95
2018-07-30T01:35:34.956Z,7.17
2018-07-30T01:38:03.439Z,6.05
2018-07-30T01:40:32.010Z,6.80
2018-07-30T01:43:01.007Z,6.30
2018-07-30T01:45:30.100Z,4.70
2018-07-30T01:47:58.505Z,3.95
2018-07-30T01:50:27.022Z,6.97
2018-07-30T01:52:56.305Z,6.17
2018-07-30T01:55:25.149Z,7.57
2018-07-30T01:57:53.632Z,7.22
2018-07-30T02:00:22.149Z,5.33
2018-07-30T02:02:50.830Z,4.83
2018-07-30T02:05:19.846Z,6.70
2018-07-30T02:07:48.796Z,5.65
2018-07-30T02:10:17.273Z,4.80
2018-07-30T02:12:45.709Z,6.75
2018-07-30T02:15:16.593Z,7.23
2018-07-30T02:17:45.380Z,5.85
2018-07-30T02:20:14.022Z,6.33
2018-07-30T02:22:42.858Z,7.40
2018-07-30T02:25:11.364Z,7.03
2018-07-30T02:27:40.027Z,5.62
2018-07-30T02:30:09.714Z,4.22
2018-07-30T02:32:38.134Z,5.80
2018-07-30T02:35:08.495Z,7.60
2018-07-30T02:37:37.205Z,6.15
2018-07-30T02:40:06.696Z,5.95
2018-07-30T02:42:35.512Z,4.90
2018-07-30T02:45:04.631Z,7.25
2018-07-30T02:47:33.316Z,6.47
2018-07-30T02:50:01.912Z,8.88
2018-07-30T02:52:30.893Z,7.72
2018-07-30T02:54:59.353Z,6.72
2018-07-30T02:57:28.007Z,8.05
2018-07-30T02:59:56.494Z,6.70
2018-07-30T03:02:25.045Z,7.03
2018-07-30T03:04:53.616Z,6.35
2018-07-30T03:07:22.101Z,7.65
2018-07-30T03:09:51.295Z,7.42
2018-07-30T03:12:20.254Z,9.75
2018-07-30T03:14:48.680Z,7.87
2018-07-30T03:17:17.353Z,7.05
2018-07-30T03:19:46.146Z,6.85
2018-07-30T03:22:14.734Z,6.37
2018-07-30T03:24:43.623Z,7.95
2018-07-30T03:27:12.392Z,7.28
2018-07-30T03:29:41.283Z,11.35
2018-07-30T03:32:10.011Z,9.28
2018-07-30T03:34:38.646Z,8.98
2018-07-30T03:37:07.695Z,9.25
2018-07-30T03:39:36.420Z,8.20
2018-07-30T03:42:05.231Z,9.68
2018-07-30T03:44:34.140Z,8.15
2018-07-30T03:47:03.200Z,8.70
2018-07-30T03:49:32.138Z,8.88
2018-07-30T03:52:01.304Z,9.98
2018-07-30T03:54:29.830Z,8.83
2018-07-30T03:56:58.631Z,7.72
2018-07-30T03:59:27.332Z,8.38
2018-07-30T04:01:56.616Z,8.35
2018-07-30T04:04:25.443Z,7.87
2018-07-30T04:06:54.534Z,7.90
2018-07-30T04:09:23.594Z,11.53
2018-07-30T04:11:52.339Z,8.78
2018-07-30T04:14:21.178Z,7.60
2018-07-30T04:16:52.944Z,8.45
2018-07-30T04:19:22.689Z,9.05
2018-07-30T04:21:51.682Z,8.05
2018-07-30T04:24:20.647Z,7.35
2018-07-30T04:26:51.211Z,8.23
2018-07-30T04:29:21.059Z,8.95
2018-07-30T04:31:49.969Z,8.70
2018-07-30T04:34:18.862Z,11.75
2018-07-30T04:36:47.773Z,7.20
2018-07-30T04:39:16.856Z,12.55
2018-07-30T04:41:46.052Z,10.28
2018-07-30T04:44:15.226Z,10.58
2018-07-30T04:46:44.233Z,10.00
2018-07-30T04:49:13.271Z,10.40
2018-07-30T04:51:42.115Z,9.23
2018-07-30T04:54:14.832Z,9.28
2018-07-30T04:56:43.698Z,11.78
2018-07-30T04:59:12.707Z,10.25
2018-07-30T05:01:43.005Z,10.60
2018-07-30T05:04:11.727Z,10.35
2018-07-30T05:06:41.407Z,11.90
2018-07-30T05:09:11.249Z,14.65
2018-07-30T05:11:40.227Z,16.15
2018-07-30T05:14:09.024Z,12.50
2018-07-30T05:16:37.950Z,10.10
2018-07-30T05:19:06.685Z,8.43
2018-07-30T05:21:36.488Z,14.03
2018-07-30T05:24:05.340Z,11.15
2018-07-30T05:26:34.267Z,11.97
2018-07-30T05:29:03.552Z,9.53
2018-07-30T05:31:32.689Z,11.60
2018-07-30T05:34:02.259Z,15.98
2018-07-30T05:36:31.521Z,12.13
2018-07-30T05:39:00.452Z,10.75
2018-07-30T05:41:29.641Z,12.05
2018-07-30T05:43:58.921Z,10.30
2018-07-30T05:46:28.378Z,12.75
2018-07-30T05:48:57.493Z,12.65
2018-07-30T05:51:26.690Z,11.88
2018-07-30T05:53:56.524Z,13.68
2018-07-30T05:56:25.185Z,13.38
2018-07-30T05:58:54.261Z,15.93
2018-07-30T06:01:23.397Z,9.50
2018-07-30T06:03:52.528Z,11.25
2018-07-30T06:06:21.733Z,12.40
2018-07-30T06:08:51.210Z,14.30
2018-07-30T06:11:20.481Z,16.10
2018-07-30T06:13:49.634Z,16.67
2018-07-30T06:16:18.828Z,14.65
2018-07-30T06:18:47.670Z,12.00
2018-07-30T06:21:16.785Z,12.65
2018-07-30T06:23:45.793Z,13.30
2018-07-30T06:26:14.495Z,14.18
2018-07-30T06:28:43.173Z,15.88
2018-07-30T06:31:12.503Z,12.27
2018-07-30T06:33:41.332Z,11.88
2018-07-30T06:36:10.618Z,14.83
2018-07-30T06:38:40.023Z,12.98
2018-07-30T06:41:09.884Z,13.98
2018-07-30T06:43:39.062Z,13.40
2018-07-30T06:46:08.065Z,17.55
2018-07-30T06:48:36.872Z,12.63
2018-07-30T06:51:06.204Z,12.53
2018-07-30T06:53:36.056Z,9.83
2018-07-30T06:56:04.768Z,12.70
2018-07-30T06:58:33.673Z,8.85
2018-07-30T07:01:02.725Z,13.32
2018-07-30T07:03:31.999Z,9.85
2018-07-30T07:06:02.059Z,12.50
2018-07-30T07:08:31.119Z,16.07
2018-07-30T07:11:00.421Z,14.05
2018-07-30T07:13:29.294Z,10.43
2018-07-30T07:15:58.242Z,12.13
2018-07-30T07:18:27.082Z,12.95
2018-07-30T07:20:56.315Z,16.00
2018-07-30T07:23:25.382Z,10.85
2018-07-30T07:25:54.653Z,8.07
2018-07-30T07:28:23.935Z,8.58
2018-07-30T07:30:53.201Z,10.68
2018-07-30T07:33:22.185Z,11.43
2018-07-30T07:35:51.181Z,10.32
2018-07-30T07:38:20.212Z,12.93
2018-07-30T07:40:48.981Z,10.32
2018-07-30T07:43:17.865Z,13.13
2018-07-30T07:45:46.754Z,11.68
2018-07-30T07:48:15.873Z,9.35
2018-07-30T07:50:44.879Z,6.85
2018-07-30T07:53:13.854Z,17.10
2018-07-30T07:55:42.666Z,10.30
2018-07-30T07:58:11.558Z,6.85
2018-07-30T08:00:40.475Z,10.00
2018-07-30T08:03:13.427Z,7.90
2018-07-30T08:05:42.187Z,14.83
2018-07-30T08:08:11.126Z,7.37
2018-07-30T08:10:40.512Z,6.37
2018-07-30T08:13:09.142Z,5.08
2018-07-30T08:15:38.307Z,7.20
2018-07-30T08:18:06.979Z,6.12
2018-07-30T08:20:36.714Z,7.12
2018-07-30T08:23:06.294Z,4.42
2018-07-30T08:25:35.476Z,6.05
2018-07-30T08:28:05.766Z,6.17
2018-07-30T08:30:39.857Z,6.80
2018-07-30T08:33:09.098Z,7.53
2018-07-30T08:35:38.815Z,3.95
2018-07-30T08:38:08.054Z,5.12
2018-07-30T08:40:36.892Z,6.15
2018-07-30T08:43:11.257Z,3.92
2018-07-30T08:45:40.389Z,6.12
2018-07-30T08:48:09.416Z,5.05
2018-07-30T08:50:38.228Z,4.65
2018-07-30T08:53:07.493Z,4.97
2018-07-30T08:55:36.418Z,5.30
2018-07-30T08:58:05.642Z,4.03
2018-07-30T09:00:34.950Z,5.50
2018-07-30T09:03:04.254Z,7.17
2018-07-30T09:05:33.549Z,5.20
2018-07-30T09:08:02.589Z,5.05
2018-07-30T09:10:31.872Z,5.17
2018-07-30T09:13:00.504Z,5.85
2018-07-30T09:15:29.325Z,2.58
2018-07-30T09:17:58.183Z,3.65
2018-07-30T09:20:27.217Z,5.22
2018-07-30T09:22:56.082Z,3.87
2018-07-30T09:25:26.158Z,4.85
2018-07-30T09:27:55.082Z,4.10
2018-07-30T09:30:24.091Z,5.97
2018-07-30T09:32:53.074Z,4.53
2018-07-30T09:35:22.257Z,4.30
2018-07-30T09:37:51.568Z,2.87
2018-07-30T09:40:20.621Z,3.40
2018-07-30T09:42:49.637Z,4.90
2018-07-30T09:45:18.737Z,5.90
2018-07-30T09:47:47.651Z,6.95
2018-07-30T09:50:16.891Z,6.47
2018-07-30T09:52:46.169Z,4.15
2018-07-30T09:55:15.426Z,5.53
2018-07-30T09:57:45.678Z,4.30
2018-07-30T10:00:14.572Z,3.33
2018-07-30T10:02:46.284Z,5.78
2018-07-30T10:05:15.558Z,5.10
2018-07-30T10:07:44.673Z,4.00
2018-07-30T10:10:14.016Z,5.90
2018-07-30T10:12:43.298Z,4.08
2018-07-30T10:15:12.200Z,4.57
2018-07-30T10:17:41.460Z,4.55
2018-07-30T10:20:10.805Z,3.27
2018-07-30T10:22:40.112Z,4.80
2018-07-30T10:25:09.490Z,3.27
2018-07-30T10:27:38.626Z,3.87
2018-07-30T10:30:09.285Z,3.10
2018-07-30T10:32:38.430Z,5.35
2018-07-30T10:35:07.424Z,4.42
2018-07-30T10:37:37.000Z,2.77
2018-07-30T10:40:06.204Z,3.42
2018-07-30T10:42:35.111Z,4.30
2018-07-30T10:45:03.849Z,4.20
2018-07-30T10:47:33.468Z,5.40
2018-07-30T10:50:03.218Z,4.72
2018-07-30T10:52:32.558Z,5.47
2018-07-30T10:55:01.684Z,3.47
2018-07-30T10:57:30.482Z,3.67
2018-07-30T10:59:59.445Z,3.22
2018-07-30T11:02:28.666Z,4.12
2018-07-30T11:04:57.482Z,3.05
2018-07-30T11:07:27.095Z,5.10
2018-07-30T11:09:56.300Z,3.52
2018-07-30T11:12:25.509Z,3.60
2018-07-30T11:14:54.610Z,3.98
2018-07-30T11:17:23.760Z,3.72
2018-07-30T11:19:53.053Z,3.58
2018-07-30T11:22:28.203Z,2.77
2018-07-30T11:25:03.555Z,5.75
2018-07-30T11:27:32.799Z,3.58
2018-07-30T11:30:02.207Z,3.90
2018-07-30T11:32:30.965Z,2.87
2018-07-30T11:34:59.649Z,3.62
2018-07-30T11:37:28.651Z,5.33
2018-07-30T11:39:57.910Z,4.53
2018-07-30T11:42:26.977Z,4.10
2018-07-30T11:44:56.245Z,3.40
2018-07-30T11:47:25.308Z,2.62
2018-07-30T11:49:53.968Z,3.72
2018-07-30T11:52:22.641Z,4.35
2018-07-30T11:54:51.162Z,3.42
2018-07-30T11:57:20.236Z,3.47
2018-07-30T11:59:49.354Z,4.17
2018-07-30T12:02:18.831Z,4.17
2018-07-30T12:04:47.661Z,5.15
2018-07-30T12:07:16.476Z,5.03
2018-07-30T12:09:45.273Z,5.40
2018-07-30T12:12:14.468Z,2.98
2018-07-30T12:14:43.776Z,3.22
2018-07-30T12:17:13.133Z,2.50
2018-07-30T12:19:41.975Z,4.17
2018-07-30T12:22:10.954Z,5.25
2018-07-30T12:24:39.842Z,4.35
2018-07-30T12:27:09.091Z,3.22
2018-07-30T12:29:38.226Z,3.85
2018-07-30T12:32:07.092Z,5.20
2018-07-30T12:34:36.473Z,4.75
2018-07-30T12:37:05.828Z,4.10
2018-07-30T12:39:34.676Z,4.12
2018-07-30T12:42:03.815Z,4.55
2018-07-30T12:44:32.876Z,1.98
2018-07-30T12:47:02.131Z,3.27
2018-07-30T12:49:31.194Z,2.90
2018-07-30T12:52:00.200Z,3.67
2018-07-30T12:54:29.058Z,3.47
2018-07-30T12:56:58.226Z,2.92
2018-07-30T12:59:27.176Z,4.33
2018-07-30T13:01:55.823Z,2.60
2018-07-30T13:04:24.839Z,2.10
2018-07-30T13:06:53.595Z,5.25
2018-07-30T13:09:22.437Z,2.98
2018-07-30T13:11:51.731Z,4.72
2018-07-30T13:14:21.103Z,3.72
2018-07-30T13:16:50.185Z,3.35
2018-07-30T13:19:19.327Z,3.02
2018-07-30T13:21:47.980Z,2.67
2018-07-30T13:24:16.981Z,2.95
2018-07-30T13:26:46.614Z,4.25
2018-07-30T13:29:15.722Z,2.02
2018-07-30T13:31:45.172Z,2.83
2018-07-30T13:34:14.658Z,6.15
2018-07-30T13:36:44.454Z,5.00
2018-07-30T13:39:13.597Z,2.98
2018-07-30T13:41:43.300Z,4.20
2018-07-30T13:44:12.590Z,2.90
2018-07-30T13:46:42.381Z,3.12
2018-07-30T13:49:11.286Z,4.12
2018-07-30T13:51:40.355Z,3.75
2018-07-30T13:54:09.237Z,3.60
2018-07-30T13:56:38.585Z,3.95
2018-07-30T13:59:07.282Z,2.45
2018-07-30T14:01:36.256Z,3.83
2018-07-30T14:04:05.116Z,2.15
2018-07-30T14:06:33.998Z,4.00
2018-07-30T14:09:03.354Z,2.08
2018-07-30T14:11:32.120Z,3.25
2018-07-30T14:14:00.804Z,3.45
2018-07-30T14:16:30.113Z,3.62
2018-07-30T14:18:59.821Z,2.87
2018-07-30T14:21:28.645Z,2.87
2018-07-30T14:23:57.991Z,3.17
2018-07-30T14:26:27.494Z,13.90
2018-07-30T14:28:56.677Z,13.45
2018-07-30T14:31:26.105Z,3.95
2018-07-30T14:33:56.120Z,4.15
2018-07-30T14:36:25.512Z,2.62
2018-07-30T14:38:54.334Z,2.72
2018-07-30T14:41:23.201Z,3.10
2018-07-30T14:43:52.177Z,4.00
2018-07-30T14:46:21.388Z,3.22
2018-07-30T14:48:55.255Z,3.72
2018-07-30T14:51:24.394Z,4.67
2018-07-30T14:53:53.574Z,2.90
2018-07-30T14:56:22.280Z,3.70
2018-07-30T14:58:51.173Z,3.35
2018-07-30T15:01:20.363Z,3.52
2018-07-30T15:03:49.433Z,3.30
2018-07-30T15:06:18.561Z,3.47
2018-07-30T15:08:47.840Z,3.27
2018-07-30T15:11:17.350Z,2.83
2018-07-30T15:13:46.366Z,3.80
2018-07-30T15:16:16.299Z,4.70
2018-07-30T15:18:45.601Z,3.75
2018-07-30T15:21:14.850Z,2.77
2018-07-30T15:23:45.092Z,2.60
2018-07-30T15:26:13.715Z,5.12
2018-07-30T15:28:42.485Z,2.62
2018-07-30T15:48:47.008Z,5.12
2018-07-30T15:51:16.518Z,3.83
2018-07-30T15:53:45.520Z,2.67
2018-07-30T15:56:14.318Z,2.90
2018-07-30T15:58:43.380Z,2.37
2018-07-30T16:01:12.487Z,4.05
2018-07-30T16:03:41.312Z,3.55
2018-07-30T16:06:10.149Z,2.20
2018-07-30T16:08:39.311Z,2.95
2018-07-30T16:11:08.588Z,2.02
2018-07-30T16:13:37.354Z,3.83
2018-07-30T16:16:06.902Z,2.33
2018-07-30T16:18:35.781Z,3.70
2018-07-30T16:21:04.564Z,3.92
2018-07-30T16:23:33.600Z,2.77
2018-07-30T16:26:02.518Z,3.67
2018-07-30T16:28:31.457Z,3.17
2018-07-30T16:31:00.115Z,3.63
2018-07-30T16:33:29.019Z,2.77
2018-07-30T16:35:58.248Z,2.17
2018-07-30T16:38:27.986Z,2.75
2018-07-30T16:40:57.524Z,2.77
2018-07-30T16:43:26.973Z,2.83
2018-07-30T16:45:55.828Z,1.72
2018-07-30T16:48:25.024Z,2.30
2018-07-30T16:50:54.105Z,3.62
2018-07-30T16:53:23.135Z,3.42
2018-07-30T16:55:52.186Z,2.98
2018-07-30T16:58:21.335Z,3.85
2018-07-30T17:00:50.829Z,3.00
2018-07-30T17:03:20.045Z,2.05
2018-07-30T17:05:48.742Z,1.92
2018-07-30T17:08:18.543Z,2.50
2018-07-30T17:10:48.277Z,2.05
2018-07-30T17:13:17.052Z,2.58
2018-07-30T17:15:46.039Z,2.47
2018-07-30T17:18:15.128Z,2.33
2018-07-30T17:20:44.556Z,2.72
2018-07-30T17:23:14.007Z,4.55
2018-07-30T17:25:44.089Z,3.12
2018-07-30T17:28:13.075Z,3.98
2018-07-30T17:30:42.730Z,2.15
2018-07-30T17:33:12.667Z,2.47
2018-07-30T17:35:42.174Z,2.20
2018-07-30T17:38:11.240Z,2.70
2018-07-30T17:40:40.767Z,3.67
2018-07-30T17:43:15.267Z,4.78
2018-07-30T17:45:45.927Z,1.95
2018-07-30T17:48:16.655Z,4.45
2018-07-30T17:50:46.768Z,2.42
2018-07-30T17:53:15.916Z,3.00
2018-07-30T17:55:45.455Z,4.45
2018-07-30T17:58:14.880Z,2.30
2018-07-30T18:00:44.285Z,5.20
2018-07-30T18:03:14.014Z,3.42
2018-07-30T18:05:43.260Z,4.28
2018-07-30T18:08:12.808Z,3.70
2018-07-30T18:10:42.538Z,4.08
2018-07-30T18:13:13.151Z,3.37
2018-07-30T18:15:42.650Z,4.28
2018-07-30T18:18:11.775Z,2.87
2018-07-30T18:20:40.680Z,3.22
2018-07-30T18:23:10.190Z,7.08
2018-07-30T18:25:39.637Z,4.22
2018-07-30T18:28:09.372Z,3.87
2018-07-30T18:30:38.818Z,3.08
2018-07-30T18:33:08.361Z,2.83
2018-07-30T18:35:37.461Z,5.25
2018-07-30T18:38:06.301Z,4.70
2018-07-30T18:40:36.080Z,4.47
2018-07-30T18:43:05.913Z,4.25
2018-07-30T18:45:35.298Z,3.15
2018-07-30T18:48:04.658Z,3.65
2018-07-30T18:50:33.669Z,4.35
2018-07-30T18:53:03.132Z,3.60
2018-07-30T18:55:32.325Z,5.78
2018-07-30T18:58:02.291Z,3.83
2018-07-30T19:00:31.588Z,3.97
2018-07-30T19:03:00.731Z,3.72
2018-07-30T19:05:31.846Z,3.35
2018-07-30T19:08:01.064Z,2.60
2018-07-30T19:10:30.672Z,3.98
2018-07-30T19:12:59.965Z,3.15
2018-07-30T19:15:29.450Z,3.30
2018-07-30T19:17:58.855Z,2.65
2018-07-30T19:20:29.085Z,3.85
2018-07-30T19:22:58.250Z,2.95
2018-07-30T19:25:27.699Z,2.92
2018-07-30T19:27:56.720Z,4.83
2018-07-30T19:30:26.294Z,4.37
2018-07-30T19:32:56.157Z,2.75
2018-07-30T19:35:25.971Z,2.13
2018-07-30T19:37:55.217Z,2.72
2018-07-30T19:40:24.803Z,4.10
2018-07-30T19:42:54.272Z,4.50
2018-07-30T19:45:23.928Z,6.30
2018-07-30T19:47:54.249Z,3.17
2018-07-30T19:50:23.704Z,8.55
2018-07-30T19:52:53.275Z,6.70
2018-07-30T19:55:22.116Z,4.67
2018-07-30T19:57:51.362Z,6.15
2018-07-30T20:00:19.961Z,4.97
2018-07-30T20:02:49.388Z,6.60
2018-07-30T20:05:18.023Z,5.93
2018-07-30T20:07:46.931Z,5.65
2018-07-30T20:10:15.636Z,3.60
2018-07-30T20:12:44.786Z,4.22
2018-07-30T20:15:14.040Z,6.60
2018-07-30T20:17:43.326Z,4.75
2018-07-30T20:20:13.917Z,3.37
2018-07-30T20:22:43.026Z,6.70
2018-07-30T20:25:12.750Z,6.94
2018-07-30T20:27:42.431Z,4.42
2018-07-30T20:30:11.131Z,2.47
2018-07-30T20:32:40.377Z,4.78
2018-07-30T20:35:09.447Z,4.12
2018-07-30T20:37:40.122Z,4.42
2018-07-30T20:40:09.402Z,4.53
2018-07-30T20:42:38.064Z,4.58
2018-07-30T20:45:06.822Z,3.37
2018-07-30T20:47:35.389Z,6.65
2018-07-30T20:50:04.137Z,3.85
2018-07-30T20:52:32.917Z,2.77
2018-07-30T20:55:01.710Z,4.25
2018-07-30T20:57:31.257Z,3.33
2018-07-30T21:00:01.076Z,3.65
2018-07-30T21:02:30.355Z,5.87
2018-07-30T21:04:59.049Z,3.35
2018-07-30T21:07:27.652Z,4.58
2018-07-30T21:09:56.227Z,4.28
2018-07-30T21:12:25.056Z,5.75
2018-07-30T21:14:53.723Z,5.83
2018-07-30T21:17:25.356Z,5.53
2018-07-30T21:19:54.720Z,3.62
2018-07-30T21:22:24.168Z,3.45
2018-07-30T21:24:52.952Z,3.30
2018-07-30T21:27:22.106Z,2.27
2018-07-30T21:29:50.765Z,9.05
2018-07-30T21:32:19.362Z,5.37
2018-07-30T21:34:47.900Z,3.40
2018-07-30T21:37:16.653Z,6.45
2018-07-30T21:39:45.325Z,4.35
2018-07-30T21:42:13.991Z,6.17
2018-07-30T21:44:42.784Z,5.53
2018-07-30T21:47:11.872Z,4.80
2018-07-30T21:49:40.894Z,4.78
2018-07-30T21:52:09.799Z,4.25
2018-07-30T21:54:38.538Z,5.55
2018-07-30T21:57:07.637Z,5.55
2018-07-30T21:59:36.349Z,2.55
2018-07-30T22:02:05.009Z,5.65
2018-07-30T22:04:33.946Z,7.95
2018-07-30T22:07:02.713Z,4.40
2018-07-30T22:09:31.953Z,5.30
2018-07-30T22:12:00.677Z,5.28
2018-07-30T22:14:29.173Z,7.00
2018-07-30T22:16:57.892Z,4.92
2018-07-30T22:19:26.773Z,4.25
2018-07-30T22:21:55.248Z,7.10
2018-07-30T22:24:23.743Z,5.00
2018-07-30T22:26:53.044Z,5.87
2018-07-30T22:29:21.610Z,7.33
2018-07-30T22:31:50.343Z,6.97
2018-07-30T22:34:19.624Z,7.87
2018-07-30T22:36:48.695Z,9.28
2018-07-30T22:39:17.149Z,9.50
2018-07-30T22:41:46.352Z,6.70
2018-07-30T22:44:15.259Z,8.25
2018-07-30T22:46:43.928Z,8.98
2018-07-30T22:49:13.324Z,12.35
2018-07-30T22:51:41.833Z,5.58
2018-07-30T22:54:11.111Z,6.53
2018-07-30T22:56:39.850Z,6.42
2018-07-30T22:59:08.496Z,4.20
2018-07-30T23:01:37.235Z,6.22
2018-07-30T23:04:05.895Z,6.78
2018-07-30T23:06:35.050Z,5.45
2018-07-30T23:46:00.633Z,5.53
2018-07-30T23:48:29.777Z,4.62
2018-07-30T23:50:59.058Z,5.42
2018-07-30T23:53:28.224Z,5.15
2018-07-30T23:55:57.567Z,4.58
2018-07-30T23:58:26.659Z,9.33
