createdAt,value
2018-09-25T00:01:14.514Z,95574.06
2018-09-25T00:03:47.498Z,95583.16
2018-09-25T00:06:20.952Z,95582.52
2018-09-25T00:08:54.268Z,95586.17
2018-09-25T00:11:27.450Z,95584.38
2018-09-25T00:14:00.693Z,95582.88
2018-09-25T00:16:34.351Z,95583.71
2018-09-25T00:19:07.553Z,95579.73
2018-09-25T00:21:40.838Z,95583.97
2018-09-25T00:24:13.974Z,95580.88
2018-09-25T00:26:47.170Z,95572.27
2018-09-25T00:29:20.466Z,95570.72
2018-09-25T00:31:53.594Z,95571.11
2018-09-25T00:34:26.766Z,95568.14
2018-09-25T00:36:59.970Z,95569.34
2018-09-25T00:39:33.131Z,95571.22
2018-09-25T00:42:06.611Z,95571.84
2018-09-25T00:44:39.744Z,95577.73
2018-09-25T00:47:13.126Z,95573.37
2018-09-25T00:49:46.262Z,95577.75
2018-09-25T00:52:19.427Z,95577.44
2018-09-25T00:54:52.570Z,95576.14
2018-09-25T00:57:25.691Z,95571.63
2018-09-25T00:59:58.747Z,95575.78
2018-09-25T01:02:31.905Z,95569.50
2018-09-25T01:05:05.128Z,95563.72
2018-09-25T01:07:38.405Z,95565.75
2018-09-25T01:10:11.666Z,95556.03
2018-09-25T01:12:44.882Z,95562.42
2018-09-25T01:15:18.168Z,95556.50
2018-09-25T01:17:51.316Z,95558.88
2018-09-25T01:20:24.647Z,95562.42
2018-09-25T01:22:57.750Z,95562.42
2018-09-25T01:25:31.018Z,95555.81
2018-09-25T01:28:04.202Z,95552.96
2018-09-25T01:30:37.439Z,95552.27
2018-09-25T01:33:10.767Z,95554.88
2018-09-25T01:35:44.098Z,95552.96
2018-09-25T01:38:17.309Z,95551.55
2018-09-25T01:40:50.403Z,95555.81
2018-09-25T01:43:23.878Z,95545.41
2018-09-25T01:45:57.047Z,95551.33
2018-09-25T01:48:30.678Z,95546.82
2018-09-25T01:51:03.843Z,95548.48
2018-09-25T01:53:37.181Z,95543.75
2018-09-25T01:56:10.298Z,95544.58
2018-09-25T01:58:43.510Z,95538.18
2018-09-25T02:01:16.810Z,95548.36
2018-09-25T02:03:49.997Z,95546.59
2018-09-25T02:06:23.254Z,95548.22
2018-09-25T02:08:56.609Z,95549.20
2018-09-25T02:11:29.874Z,95558.62
2018-09-25T02:14:03.374Z,95561.44
2018-09-25T02:16:36.658Z,95555.50
2018-09-25T02:19:09.922Z,95560.45
2018-09-25T02:21:43.060Z,95559.87
2018-09-25T02:24:16.226Z,95551.97
2018-09-25T02:26:49.412Z,95543.80
2018-09-25T02:29:22.773Z,95552.45
2018-09-25T02:31:55.917Z,95553.41
2018-09-25T02:34:29.113Z,95546.78
2018-09-25T02:37:02.297Z,95552.08
2018-09-25T02:39:35.566Z,95554.00
2018-09-25T02:42:08.782Z,95548.09
2018-09-25T02:44:41.978Z,95547.00
2018-09-25T02:47:15.144Z,95549.75
2018-09-25T02:49:48.358Z,95551.26
2018-09-25T02:52:21.542Z,95554.80
2018-09-25T02:54:54.768Z,95549.84
2018-09-25T02:57:27.942Z,95556.44
2018-09-25T03:00:01.138Z,95558.69
2018-09-25T03:02:34.398Z,95546.55
2018-09-25T03:05:07.597Z,95549.86
2018-09-25T03:07:40.862Z,95548.46
2018-09-25T03:10:14.247Z,95548.81
2018-09-25T03:12:47.602Z,95550.86
2018-09-25T03:15:20.831Z,95551.23
2018-09-25T03:17:53.981Z,95553.14
2018-09-25T03:20:27.284Z,95546.33
2018-09-25T03:23:00.542Z,95540.19
2018-09-25T03:25:34.652Z,95545.83
2018-09-25T03:28:08.082Z,95543.56
2018-09-25T03:30:41.338Z,95548.64
2018-09-25T03:33:14.838Z,95546.25
2018-09-25T03:35:48.057Z,95550.55
2018-09-25T03:38:21.258Z,95544.64
2018-09-25T03:40:54.382Z,95546.98
2018-09-25T03:43:27.617Z,95540.09
2018-09-25T03:46:00.926Z,95539.40
2018-09-25T03:48:34.150Z,95541.24
2018-09-25T03:51:07.400Z,95543.70
2018-09-25T03:53:41.014Z,95538.48
2018-09-25T03:56:14.300Z,95542.83
2018-09-25T03:58:47.523Z,95540.35
2018-09-25T04:01:20.766Z,95540.47
2018-09-25T04:03:54.300Z,95544.16
2018-09-25T04:06:27.594Z,95550.70
2018-09-25T04:09:00.881Z,95548.55
2018-09-25T04:11:34.090Z,95536.50
2018-09-25T04:14:07.201Z,95537.43
2018-09-25T04:16:40.401Z,95545.05
2018-09-25T04:19:13.642Z,95536.05
2018-09-25T04:21:46.925Z,95543.63
2018-09-25T04:24:20.211Z,95540.79
2018-09-25T04:26:53.512Z,95537.25
2018-09-25T04:29:26.700Z,95545.70
2018-09-25T04:31:59.992Z,95542.63
2018-09-25T04:34:33.667Z,95547.33
2018-09-25T04:37:06.908Z,95538.84
2018-09-25T04:39:40.114Z,95544.97
2018-09-25T04:42:13.198Z,95544.89
2018-09-25T04:44:46.367Z,95541.16
2018-09-25T04:47:19.882Z,95548.84
2018-09-25T04:49:53.130Z,95548.83
2018-09-25T04:52:26.329Z,95545.95
2018-09-25T04:54:59.611Z,95543.05
2018-09-25T04:57:32.832Z,95545.14
2018-09-25T05:00:06.033Z,95542.37
2018-09-25T05:02:39.208Z,95548.55
2018-09-25T05:05:12.574Z,95544.32
2018-09-25T05:07:45.788Z,95544.30
2018-09-25T05:10:19.199Z,95543.44
2018-09-25T05:12:52.383Z,95546.11
2018-09-25T05:15:25.672Z,95548.46
2018-09-25T05:17:58.907Z,95557.08
2018-09-25T05:20:32.144Z,95557.06
2018-09-25T05:23:05.348Z,95564.41
2018-09-25T05:25:38.802Z,95567.22
2018-09-25T05:28:11.874Z,95567.09
2018-09-25T05:30:45.126Z,95565.59
2018-09-25T05:33:18.293Z,95568.88
2018-09-25T05:35:51.759Z,95570.55
2018-09-25T05:38:25.030Z,95570.98
2018-09-25T05:40:58.526Z,95572.27
2018-09-25T05:43:31.806Z,95578.95
2018-09-25T05:46:04.982Z,95588.23
2018-09-25T05:48:38.301Z,95593.15
2018-09-25T05:51:11.456Z,95596.32
2018-09-25T05:53:44.621Z,95602.44
2018-09-25T05:56:17.797Z,95605.70
2018-09-25T05:58:51.384Z,95603.70
2018-09-25T06:01:24.470Z,95610.70
2018-09-25T06:03:57.866Z,95618.39
2018-09-25T06:06:31.046Z,95613.28
2018-09-25T06:09:04.331Z,95616.25
2018-09-25T06:11:37.579Z,95622.30
2018-09-25T06:14:10.849Z,95619.42
2018-09-25T06:16:44.082Z,95625.80
2018-09-25T06:19:17.730Z,95616.39
2018-09-25T06:21:50.777Z,95615.55
2018-09-25T06:24:24.030Z,95621.93
2018-09-25T06:26:57.230Z,95621.11
2018-09-25T06:29:30.696Z,95618.34
2018-09-25T06:32:03.881Z,95616.78
2018-09-25T06:34:37.219Z,95619.09
2018-09-25T06:37:10.452Z,95621.66
2018-09-25T06:39:43.740Z,95624.50
2018-09-25T06:42:17.306Z,95627.59
2018-09-25T06:44:50.433Z,95627.36
2018-09-25T06:47:23.680Z,95621.24
2018-09-25T06:49:57.098Z,95621.99
2018-09-25T06:52:30.315Z,95622.38
2018-09-25T06:55:03.838Z,95621.91
2018-09-25T06:57:37.420Z,95623.47
2018-09-25T07:00:10.596Z,95626.27
2018-09-25T07:02:44.010Z,95627.63
2018-09-25T07:05:17.177Z,95631.27
2018-09-25T07:07:50.431Z,95633.39
2018-09-25T07:10:23.802Z,95636.51
2018-09-25T07:12:56.775Z,95635.88
2018-09-25T07:15:29.922Z,95644.59
2018-09-25T07:18:03.374Z,95639.88
2018-09-25T07:20:36.506Z,95642.84
2018-09-25T07:23:09.703Z,95634.76
2018-09-25T07:25:43.259Z,95633.27
2018-09-25T07:28:16.331Z,95635.79
2018-09-25T07:30:49.970Z,95635.79
2018-09-25T07:33:23.170Z,95635.83
2018-09-25T07:35:56.510Z,95632.21
2018-09-25T07:38:29.674Z,95638.52
2018-09-25T07:41:02.906Z,95634.73
2018-09-25T07:43:36.160Z,95631.72
2018-09-25T07:46:09.348Z,95643.06
2018-09-25T07:48:42.590Z,95638.19
2018-09-25T07:51:16.085Z,95636.89
2018-09-25T07:53:49.339Z,95637.67
2018-09-25T07:56:22.610Z,95643.03
2018-09-25T07:58:55.913Z,95635.19
2018-09-25T08:01:29.085Z,95634.80
2018-09-25T08:04:02.344Z,95623.39
2018-09-25T08:06:35.496Z,95636.06
2018-09-25T08:09:09.079Z,95624.34
2018-09-25T08:11:42.278Z,95623.22
2018-09-25T08:14:15.514Z,95612.25
2018-09-25T08:16:48.784Z,95601.58
2018-09-25T08:19:21.984Z,95601.38
2018-09-25T08:21:55.084Z,95591.70
2018-09-25T08:24:28.309Z,95594.39
2018-09-25T08:27:01.478Z,95586.80
2018-09-25T08:29:34.695Z,95575.81
2018-09-25T08:32:07.805Z,95582.22
2018-09-25T08:34:41.054Z,95578.56
2018-09-25T08:37:14.339Z,95576.59
2018-09-25T08:39:47.529Z,95586.39
2018-09-25T08:42:20.769Z,95585.55
2018-09-25T08:44:53.987Z,95591.33
2018-09-25T08:47:27.170Z,95583.88
2018-09-25T08:50:00.466Z,95588.98
2018-09-25T08:52:33.791Z,95593.66
2018-09-25T08:55:06.979Z,95601.25
2018-09-25T08:57:40.293Z,95600.46
2018-09-25T09:00:13.366Z,95599.92
2018-09-25T09:02:46.635Z,95585.36
2018-09-25T09:05:19.754Z,95594.12
2018-09-25T09:07:52.933Z,95599.30
2018-09-25T09:10:26.191Z,95602.22
2018-09-25T09:12:59.491Z,95612.02
2018-09-25T09:15:32.754Z,95597.91
2018-09-25T09:18:05.915Z,95606.98
2018-09-25T09:20:39.111Z,95619.85
2018-09-25T09:23:12.274Z,95600.06
2018-09-25T09:25:45.434Z,95603.22
2018-09-25T09:28:18.676Z,95602.77
2018-09-25T09:30:51.908Z,95603.22
2018-09-25T09:33:25.273Z,95609.69
2018-09-25T09:35:58.532Z,95603.06
2018-09-25T09:38:31.794Z,95605.94
2018-09-25T09:41:04.954Z,95605.67
2018-09-25T09:43:38.157Z,95600.38
2018-09-25T09:46:11.346Z,95607.22
2018-09-25T09:48:44.498Z,95607.97
2018-09-25T09:51:17.679Z,95607.64
2018-09-25T09:53:50.986Z,95616.58
2018-09-25T09:56:24.202Z,95615.67
2018-09-25T09:58:57.460Z,95609.80
2018-09-25T10:01:30.659Z,95610.27
2018-09-25T10:04:03.908Z,95610.58
2018-09-25T10:06:37.161Z,95609.77
2018-09-25T10:09:12.504Z,95603.38
2018-09-25T10:11:45.807Z,95609.34
2018-09-25T10:14:18.975Z,95611.25
2018-09-25T10:16:52.202Z,95614.28
2018-09-25T10:19:25.519Z,95612.75
2018-09-25T10:21:58.721Z,95606.23
2018-09-25T10:24:31.975Z,95611.75
2018-09-25T10:27:05.268Z,95611.61
2018-09-25T10:29:38.458Z,95603.92
2018-09-25T10:32:11.695Z,95609.48
2018-09-25T10:34:44.926Z,95605.28
2018-09-25T10:37:18.215Z,95607.95
2018-09-25T10:39:51.440Z,95607.12
2018-09-25T10:42:24.698Z,95602.19
2018-09-25T10:44:57.883Z,95592.78
2018-09-25T10:47:31.067Z,95613.42
2018-09-25T10:50:04.255Z,95605.45
2018-09-25T10:52:37.521Z,95596.91
2018-09-25T10:55:10.814Z,95604.23
2018-09-25T10:57:44.088Z,95612.20
2018-09-25T11:00:17.381Z,95613.14
2018-09-25T11:02:50.603Z,95617.77
2018-09-25T11:05:23.730Z,95621.08
2018-09-25T11:07:56.978Z,95618.50
2018-09-25T11:10:30.345Z,95615.57
2018-09-25T11:13:03.566Z,95614.80
2018-09-25T11:15:36.726Z,95608.81
2018-09-25T11:18:09.950Z,95598.80
2018-09-25T11:20:43.116Z,95602.92
2018-09-25T11:23:16.262Z,95611.41
2018-09-25T11:25:49.490Z,95599.30
2018-09-25T11:28:22.649Z,95604.92
2018-09-25T11:30:55.877Z,95602.75
2018-09-25T11:33:29.305Z,95600.88
2018-09-25T11:36:02.498Z,95600.03
2018-09-25T11:38:35.708Z,95597.53
2018-09-25T11:41:08.893Z,95587.36
2018-09-25T11:43:42.146Z,95602.63
2018-09-25T11:46:15.267Z,95609.55
2018-09-25T11:48:48.494Z,95596.48
2018-09-25T11:51:21.684Z,95586.61
2018-09-25T11:53:54.962Z,95590.91
2018-09-25T11:56:28.387Z,95586.44
2018-09-25T11:59:01.426Z,95581.69
2018-09-25T12:01:34.695Z,95587.56
2018-09-25T12:04:07.930Z,95592.48
2018-09-25T12:06:41.079Z,95589.28
2018-09-25T12:09:14.283Z,95583.37
2018-09-25T12:11:47.507Z,95571.16
2018-09-25T12:14:20.642Z,95593.19
2018-09-25T12:16:53.842Z,95582.86
2018-09-25T12:19:27.062Z,95579.23
2018-09-25T12:22:00.147Z,95589.22
2018-09-25T12:24:33.384Z,95582.04
2018-09-25T12:27:06.681Z,95582.02
2018-09-25T12:29:39.902Z,95567.02
2018-09-25T12:32:13.146Z,95565.55
2018-09-25T12:34:46.419Z,95568.52
2018-09-25T12:37:19.709Z,95564.20
2018-09-25T12:39:52.939Z,95568.81
2018-09-25T12:42:26.147Z,95570.11
2018-09-25T12:44:59.360Z,95568.51
2018-09-25T12:47:32.498Z,95564.86
2018-09-25T12:50:05.640Z,95564.89
2018-09-25T12:52:38.937Z,95564.57
2018-09-25T12:55:12.060Z,95560.28
2018-09-25T12:57:45.208Z,95567.20
2018-09-25T13:00:18.441Z,95570.19
2018-09-25T13:02:51.739Z,95565.91
2018-09-25T13:05:24.971Z,95564.58
2018-09-25T13:07:58.182Z,95578.73
2018-09-25T13:10:31.461Z,95582.70
2018-09-25T13:13:04.706Z,95583.03
2018-09-25T13:15:37.875Z,95573.80
2018-09-25T13:18:11.054Z,95570.52
2018-09-25T13:20:44.306Z,95567.20
2018-09-25T13:23:17.590Z,95568.86
2018-09-25T13:25:50.850Z,95561.93
2018-09-25T13:28:24.064Z,95563.25
2018-09-25T13:30:57.352Z,95561.94
2018-09-25T13:33:30.551Z,95569.52
2018-09-25T13:36:03.894Z,95576.12
2018-09-25T13:38:37.196Z,95566.23
2018-09-25T13:41:10.330Z,95561.94
2018-09-25T13:43:43.496Z,95559.63
2018-09-25T13:46:16.668Z,95561.61
2018-09-25T13:48:49.874Z,95553.72
2018-09-25T13:51:23.291Z,95559.02
2018-09-25T13:53:56.605Z,95556.70
2018-09-25T13:56:29.884Z,95557.17
2018-09-25T13:59:03.049Z,95556.34
2018-09-25T14:01:36.239Z,95554.38
2018-09-25T14:04:09.555Z,95555.02
2018-09-25T14:06:42.714Z,95560.63
2018-09-25T14:09:15.852Z,95553.38
2018-09-25T14:11:49.214Z,95549.11
2018-09-25T14:14:22.386Z,95556.50
2018-09-25T14:16:55.539Z,95549.10
2018-09-25T14:19:28.758Z,95545.81
2018-09-25T14:22:02.440Z,95568.86
2018-09-25T14:24:35.823Z,95560.97
2018-09-25T14:27:16.047Z,95548.12
2018-09-25T14:29:49.562Z,95541.34
2018-09-25T14:32:22.805Z,95555.67
2018-09-25T14:34:56.155Z,95556.70
2018-09-25T14:37:29.294Z,95564.27
2018-09-25T14:40:02.649Z,95575.47
2018-09-25T14:42:35.872Z,95567.54
2018-09-25T14:45:09.307Z,95562.28
2018-09-25T14:47:42.628Z,95556.00
2018-09-25T14:50:16.557Z,95550.41
2018-09-25T14:52:49.783Z,95549.09
2018-09-25T14:55:22.907Z,95546.97
2018-09-25T14:57:56.232Z,95556.36
2018-09-25T15:00:29.284Z,95540.86
2018-09-25T15:03:02.519Z,95548.44
2018-09-25T15:05:35.839Z,95551.41
2018-09-25T15:08:09.114Z,95545.81
2018-09-25T15:10:42.357Z,95556.36
2018-09-25T15:13:15.622Z,95547.81
2018-09-25T15:15:49.023Z,95545.32
2018-09-25T15:18:22.309Z,95542.84
2018-09-25T15:20:55.537Z,95543.16
2018-09-25T15:23:28.661Z,95528.71
2018-09-25T15:26:01.892Z,95531.02
2018-09-25T15:28:35.174Z,95535.63
2018-09-25T15:31:08.492Z,95517.83
2018-09-25T15:33:41.644Z,95511.26
2018-09-25T15:36:14.814Z,95510.76
2018-09-25T15:38:48.056Z,95518.50
2018-09-25T15:41:21.281Z,95525.58
2018-09-25T15:43:54.579Z,95508.94
2018-09-25T15:46:27.803Z,95512.56
2018-09-25T15:49:01.317Z,95511.89
2018-09-25T15:51:34.462Z,95508.27
2018-09-25T15:54:07.805Z,95507.64
2018-09-25T15:56:40.999Z,95515.84
2018-09-25T15:59:14.202Z,95524.75
2018-09-25T16:01:47.330Z,95539.22
2018-09-25T16:04:20.651Z,95535.26
2018-09-25T16:06:53.845Z,95528.01
2018-09-25T16:09:26.961Z,95538.23
2018-09-25T16:12:00.023Z,95538.88
2018-09-25T16:14:33.280Z,95532.11
2018-09-25T16:17:06.474Z,95518.47
2018-09-25T16:19:39.758Z,95516.16
2018-09-25T16:22:12.906Z,95525.33
2018-09-25T16:24:46.206Z,95515.48
2018-09-25T16:27:19.419Z,95510.86
2018-09-25T16:29:52.627Z,95522.73
2018-09-25T16:32:26.097Z,95521.68
2018-09-25T16:34:59.347Z,95533.17
2018-09-25T16:37:32.768Z,95527.73
2018-09-25T16:40:05.999Z,95523.48
2018-09-25T16:42:39.310Z,95521.98
2018-09-25T16:45:12.594Z,95528.28
2018-09-25T16:47:45.857Z,95530.41
2018-09-25T16:50:19.182Z,95531.39
2018-09-25T16:52:52.302Z,95532.65
2018-09-25T16:55:25.846Z,95531.67
2018-09-25T16:57:59.046Z,95528.34
2018-09-25T17:00:32.351Z,95526.64
2018-09-25T17:03:05.482Z,95530.89
2018-09-25T17:05:38.737Z,95535.73
2018-09-25T17:08:12.103Z,95534.70
2018-09-25T17:10:45.160Z,95537.28
2018-09-25T17:13:18.705Z,95544.02
2018-09-25T17:15:51.916Z,95548.41
2018-09-25T17:18:25.072Z,95553.29
2018-09-25T17:20:58.333Z,95548.69
2018-09-25T17:23:31.863Z,95554.88
2018-09-25T17:26:05.074Z,95554.16
2018-09-25T17:28:38.352Z,95555.94
2018-09-25T17:31:11.442Z,95552.03
2018-09-25T17:33:44.892Z,95554.95
2018-09-25T17:36:18.005Z,95549.41
2018-09-25T17:38:51.327Z,95536.87
2018-09-25T17:41:24.635Z,95547.62
2018-09-25T17:43:57.998Z,95541.63
2018-09-25T17:46:31.148Z,95535.49
2018-09-25T17:49:04.540Z,95542.47
2018-09-25T17:51:37.697Z,95539.47
2018-09-25T17:54:10.998Z,95532.58
2018-09-25T17:56:44.179Z,95534.76
2018-09-25T17:59:17.483Z,95535.16
2018-09-25T18:01:50.683Z,95536.00
2018-09-25T18:04:24.351Z,95540.00
2018-09-25T18:06:57.516Z,95535.34
2018-09-25T18:09:30.619Z,95536.00
2018-09-25T18:12:03.971Z,95536.28
2018-09-25T18:14:37.243Z,95536.20
2018-09-25T18:17:11.355Z,95532.00
2018-09-25T18:19:44.539Z,95542.62
2018-09-25T18:22:18.015Z,95533.72
2018-09-25T18:24:51.246Z,95532.88
2018-09-25T18:27:24.406Z,95537.11
2018-09-25T18:29:57.599Z,95544.31
2018-09-25T18:32:30.835Z,95543.12
2018-09-25T18:35:03.957Z,95551.35
2018-09-25T18:37:37.262Z,95561.53
2018-09-25T18:40:10.535Z,95571.44
2018-09-25T18:42:43.678Z,95573.78
2018-09-25T18:45:16.979Z,95576.58
2018-09-25T18:47:50.230Z,95571.79
2018-09-25T18:50:23.789Z,95573.31
2018-09-25T18:52:56.815Z,95579.47
2018-09-25T18:55:30.393Z,95580.91
2018-09-25T18:58:03.707Z,95589.32
2018-09-25T19:00:36.933Z,95591.70
2018-09-25T19:03:10.173Z,95598.45
2018-09-25T19:05:43.712Z,95607.41
2018-09-25T19:08:16.803Z,95608.02
2018-09-25T19:10:50.190Z,95604.53
2018-09-25T19:13:23.422Z,95616.91
2018-09-25T19:15:56.622Z,95616.14
2018-09-25T19:18:29.706Z,95613.59
2018-09-25T19:21:03.106Z,95618.42
2018-09-25T19:23:36.360Z,95612.36
2018-09-25T19:26:10.352Z,95611.12
2018-09-25T19:28:43.558Z,95613.19
2018-09-25T19:31:16.855Z,95607.55
2018-09-25T19:33:50.021Z,95609.05
2018-09-25T19:36:23.256Z,95605.31
2018-09-25T19:38:56.542Z,95597.08
2018-09-25T19:41:29.903Z,95599.16
2018-09-25T19:44:03.105Z,95597.05
2018-09-25T19:46:36.292Z,95607.06
2018-09-25T19:49:09.511Z,95608.47
2018-09-25T19:51:42.756Z,95619.25
2018-09-25T19:54:15.945Z,95618.00
2018-09-25T19:56:49.153Z,95614.49
2018-09-25T19:59:22.438Z,95622.33
2018-09-25T20:01:55.727Z,95630.88
2018-09-25T20:04:28.897Z,95634.98
2018-09-25T20:07:02.198Z,95632.38
2018-09-25T20:09:35.452Z,95631.95
2018-09-25T20:12:08.677Z,95620.13
2018-09-25T20:14:41.877Z,95629.41
2018-09-25T20:17:15.090Z,95631.58
2018-09-25T20:19:48.371Z,95628.25
2018-09-25T20:22:21.524Z,95638.41
2018-09-25T20:24:54.815Z,95632.77
2018-09-25T20:27:28.057Z,95633.44
2018-09-25T20:30:01.611Z,95635.98
2018-09-25T20:32:34.703Z,95630.40
2018-09-25T20:35:08.251Z,95629.27
2018-09-25T20:37:41.367Z,95619.52
2018-09-25T20:40:14.662Z,95623.52
2018-09-25T20:42:47.906Z,95632.05
2018-09-25T20:45:21.357Z,95626.70
2018-09-25T20:47:54.436Z,95628.08
2018-09-25T20:50:27.645Z,95620.66
2018-09-25T20:53:00.873Z,95619.80
2018-09-25T20:55:34.093Z,95616.38
2018-09-25T20:58:07.330Z,95612.53
2018-09-25T21:00:40.783Z,95617.63
2018-09-25T21:03:14.049Z,95623.41
2018-09-25T21:05:47.340Z,95629.09
2018-09-25T21:08:20.469Z,95631.88
2018-09-25T21:10:53.778Z,95628.06
2018-09-25T21:13:27.025Z,95623.80
2018-09-25T21:16:00.326Z,95613.17
2018-09-25T21:18:33.597Z,95616.06
2018-09-25T21:21:06.952Z,95617.44
2018-09-25T21:23:40.178Z,95611.08
2018-09-25T21:26:13.349Z,95606.69
2018-09-25T21:28:46.688Z,95603.77
2018-09-25T21:31:19.866Z,95601.87
2018-09-25T21:33:53.095Z,95604.83
2018-09-25T21:36:26.258Z,95606.23
2018-09-25T21:38:59.794Z,95603.24
2018-09-25T21:41:33.016Z,95598.58
2018-09-25T21:44:06.362Z,95610.05
2018-09-25T21:46:39.622Z,95605.81
2018-09-25T21:49:12.981Z,95605.81
2018-09-25T21:51:46.175Z,95599.17
2018-09-25T21:54:19.636Z,95601.11
2018-09-25T21:56:52.856Z,95600.41
2018-09-25T21:59:26.066Z,95604.15
2018-09-25T22:01:59.199Z,95605.02
2018-09-25T22:04:32.452Z,95603.84
2018-09-25T22:07:05.888Z,95606.42
2018-09-25T22:09:39.144Z,95606.58
2018-09-25T22:12:12.411Z,95598.31
2018-09-25T22:14:45.647Z,95599.62
2018-09-25T22:17:18.974Z,95607.41
2018-09-25T22:19:52.168Z,95607.62
2018-09-25T22:22:25.522Z,95600.30
2018-09-25T22:24:58.772Z,95595.71
2018-09-25T22:27:32.021Z,95605.63
2018-09-25T22:30:05.186Z,95600.14
2018-09-25T22:32:38.450Z,95600.57
2018-09-25T22:35:11.710Z,95599.94
2018-09-25T22:37:44.902Z,95599.78
2018-09-25T22:40:18.099Z,95588.66
2018-09-25T22:42:51.310Z,95576.65
2018-09-25T22:45:24.543Z,95567.07
2018-09-25T22:47:58.065Z,95565.94
2018-09-25T22:50:31.377Z,95553.68
2018-09-25T22:53:04.542Z,95555.06
2018-09-25T22:55:37.767Z,95566.81
2018-09-25T22:58:11.040Z,95552.41
2018-09-25T23:00:44.203Z,95551.31
2018-09-25T23:03:17.462Z,95539.49
2018-09-25T23:05:50.611Z,95537.06
2018-09-25T23:08:24.118Z,95539.16
2018-09-25T23:10:57.343Z,95536.01
2018-09-25T23:13:30.466Z,95530.67
2018-09-25T23:16:03.695Z,95532.97
2018-09-25T23:18:37.083Z,95534.79
2018-09-25T23:21:10.373Z,95527.23
2018-09-25T23:23:43.750Z,95531.47
2018-09-25T23:26:16.921Z,95532.02
2018-09-25T23:28:50.470Z,95534.08
2018-09-25T23:31:23.683Z,95524.80
2018-09-25T23:33:56.842Z,95519.66
2018-09-25T23:36:30.094Z,95520.88
2018-09-25T23:39:09.147Z,95514.13
2018-09-25T23:41:58.730Z,95507.75
2018-09-25T23:44:34.762Z,95504.08
2018-09-25T23:47:07.971Z,95506.26
2018-09-25T23:49:42.887Z,95498.70
2018-09-25T23:52:15.810Z,95504.44
2018-09-25T23:55:48.786Z,95517.80
2018-09-25T23:58:23.792Z,95517.33
