createdAt,value
2022-12-27T00:01:06.773Z,98.11
2022-12-27T00:03:36.948Z,97.47
2022-12-27T00:06:03.307Z,97.88
2022-12-27T00:08:29.609Z,98.29
2022-12-27T00:10:56.959Z,97.94
2022-12-27T00:13:24.212Z,99.79
2022-12-27T00:15:50.824Z,100.00
2022-12-27T00:18:17.123Z,100.00
2022-12-27T00:23:15.966Z,99.38
2022-12-27T00:25:42.277Z,99.14
2022-12-27T00:28:09.961Z,99.93
2022-12-27T00:30:36.250Z,99.37
2022-12-27T00:33:02.577Z,100.00
2022-12-27T00:35:28.881Z,100.00
2022-12-27T00:37:55.187Z,100.00
2022-12-27T00:42:52.919Z,99.98
2022-12-27T00:45:19.212Z,100.00
2022-12-27T00:50:16.918Z,100.00
2022-12-27T00:52:43.233Z,100.00
2022-12-27T00:55:10.122Z,100.00
2022-12-27T00:57:36.439Z,100.00
2022-12-27T01:00:09.563Z,100.00
2022-12-27T01:02:36.565Z,100.00
2022-12-27T01:05:02.883Z,100.00
2022-12-27T01:07:29.187Z,100.00
2022-12-27T01:09:55.515Z,100.00
2022-12-27T01:12:21.834Z,100.00
2022-12-27T01:14:48.128Z,99.96
2022-12-27T01:17:14.427Z,99.35
2022-12-27T01:19:40.783Z,99.76
2022-12-27T01:22:07.235Z,97.80
2022-12-27T01:24:33.570Z,95.47
2022-12-27T01:29:31.987Z,92.47
2022-12-27T01:34:29.968Z,93.55
2022-12-27T01:39:27.939Z,94.32
2022-12-27T01:44:49.675Z,95.02
2022-12-27T01:47:16.143Z,95.45
2022-12-27T01:52:13.908Z,94.59
2022-12-27T01:54:40.220Z,94.05
2022-12-27T01:57:06.599Z,92.79
2022-12-27T01:59:32.925Z,93.16
2022-12-27T02:01:59.524Z,92.12
2022-12-27T02:04:25.956Z,91.70
2022-12-27T02:06:52.275Z,90.25
2022-12-27T02:09:18.623Z,91.66
2022-12-27T02:11:55.277Z,88.25
2022-12-27T02:14:26.167Z,87.31
2022-12-27T02:16:54.368Z,84.14
2022-12-27T02:21:52.883Z,85.41
2022-12-27T02:24:19.199Z,84.22
2022-12-27T02:29:16.902Z,86.05
2022-12-27T02:31:43.281Z,86.74
2022-12-27T02:34:09.587Z,87.30
2022-12-27T02:36:35.963Z,85.51
2022-12-27T02:39:02.288Z,86.10
2022-12-27T02:41:47.414Z,87.61
2022-12-27T02:44:32.401Z,86.81
2022-12-27T02:47:17.368Z,86.25
2022-12-27T02:50:02.638Z,87.28
2022-12-27T02:52:47.859Z,88.99
2022-12-27T02:55:14.159Z,88.80
2022-12-27T02:57:40.456Z,88.61
2022-12-27T03:00:28.591Z,89.43
2022-12-27T03:03:13.544Z,89.82
2022-12-27T03:05:40.327Z,87.97
2022-12-27T03:08:06.633Z,88.54
2022-12-27T03:13:42.874Z,87.68
2022-12-27T03:16:09.310Z,87.56
2022-12-27T03:18:35.701Z,85.83
2022-12-27T03:21:20.898Z,85.98
2022-12-27T03:26:37.885Z,85.44
2022-12-27T03:29:22.985Z,83.32
2022-12-27T03:32:07.965Z,83.89
2022-12-27T03:34:38.460Z,83.49
2022-12-27T03:37:23.640Z,83.54
2022-12-27T03:39:49.946Z,82.43
2022-12-27T03:42:38.995Z,83.97
2022-12-27T03:45:05.330Z,81.94
2022-12-27T03:47:31.633Z,82.16
2022-12-27T03:49:57.945Z,81.48
2022-12-27T03:52:27.862Z,81.71
2022-12-27T03:54:54.174Z,82.46
2022-12-27T03:57:20.482Z,82.75
2022-12-27T03:59:46.792Z,82.49
2022-12-27T04:02:13.166Z,82.59
2022-12-27T04:04:42.948Z,81.03
2022-12-27T04:07:09.236Z,82.22
2022-12-27T04:12:44.937Z,82.19
2022-12-27T04:18:19.556Z,82.60
2022-12-27T04:21:04.615Z,82.88
2022-12-27T04:23:49.535Z,80.48
2022-12-27T04:29:24.754Z,80.79
2022-12-27T04:32:11.908Z,81.18
2022-12-27T04:34:44.234Z,79.83
2022-12-27T04:37:10.691Z,80.12
2022-12-27T04:39:36.998Z,80.62
2022-12-27T04:42:22.181Z,80.85
2022-12-27T04:45:15.156Z,80.31
2022-12-27T04:48:00.439Z,79.67
2022-12-27T04:50:45.511Z,78.57
2022-12-27T04:53:30.518Z,79.53
2022-12-27T04:55:56.927Z,81.16
2022-12-27T04:58:23.224Z,80.22
2022-12-27T05:01:13.973Z,79.36
2022-12-27T05:03:40.712Z,79.49
2022-12-27T05:06:07.036Z,78.88
2022-12-27T05:09:07.155Z,79.30
2022-12-27T05:11:52.128Z,78.95
2022-12-27T05:14:18.803Z,79.83
2022-12-27T05:16:45.191Z,78.43
2022-12-27T05:19:12.125Z,78.26
2022-12-27T05:21:38.430Z,77.30
2022-12-27T05:24:23.625Z,77.85
2022-12-27T05:26:49.974Z,78.00
2022-12-27T05:29:16.279Z,77.56
2022-12-27T05:31:42.664Z,75.96
2022-12-27T05:34:10.137Z,76.20
2022-12-27T05:36:36.455Z,76.08
2022-12-27T05:39:02.763Z,75.23
2022-12-27T05:41:32.743Z,75.77
2022-12-27T05:44:03.417Z,76.44
2022-12-27T05:46:35.682Z,76.88
2022-12-27T05:49:02.031Z,74.94
2022-12-27T05:56:31.873Z,74.37
2022-12-27T05:58:58.417Z,73.51
2022-12-27T06:03:55.828Z,74.12
2022-12-27T06:06:25.844Z,73.09
2022-12-27T06:08:52.148Z,73.61
2022-12-27T06:11:18.482Z,74.30
2022-12-27T06:13:44.793Z,73.24
2022-12-27T06:16:11.183Z,73.99
2022-12-27T06:18:37.514Z,72.98
2022-12-27T06:23:35.822Z,72.48
2022-12-27T06:26:02.326Z,72.36
2022-12-27T06:28:28.648Z,72.71
2022-12-27T06:30:55.020Z,73.00
2022-12-27T06:33:21.338Z,72.67
2022-12-27T06:35:47.644Z,72.58
2022-12-27T06:38:13.968Z,73.72
2022-12-27T06:40:43.882Z,73.58
2022-12-27T06:43:10.189Z,72.58
2022-12-27T06:45:36.523Z,72.83
2022-12-27T06:48:02.850Z,72.73
2022-12-27T06:50:29.153Z,73.33
2022-12-27T06:55:26.857Z,73.80
2022-12-27T06:57:53.163Z,74.37
2022-12-27T07:00:20.873Z,74.51
2022-12-27T07:02:47.956Z,75.09
2022-12-27T07:05:14.479Z,74.35
2022-12-27T07:07:40.780Z,73.98
2022-12-27T07:10:10.815Z,73.71
2022-12-27T07:12:37.539Z,74.14
2022-12-27T07:15:03.877Z,73.26
2022-12-27T07:17:30.205Z,73.22
2022-12-27T07:19:56.500Z,73.37
2022-12-27T07:22:26.959Z,74.43
2022-12-27T07:24:53.266Z,74.04
2022-12-27T07:27:19.576Z,75.60
2022-12-27T07:29:46.048Z,74.38
2022-12-27T07:32:12.389Z,75.32
2022-12-27T07:34:41.755Z,73.97
2022-12-27T07:37:08.111Z,74.57
2022-12-27T07:39:34.421Z,74.66
2022-12-27T07:42:06.274Z,73.91
2022-12-27T07:44:34.580Z,74.97
2022-12-27T07:47:00.923Z,74.35
2022-12-27T07:49:27.218Z,74.17
2022-12-27T07:51:53.539Z,74.73
2022-12-27T07:54:23.856Z,74.50
2022-12-27T07:56:50.195Z,74.18
2022-12-27T07:59:16.529Z,75.75
2022-12-27T08:04:35.800Z,74.06
2022-12-27T08:07:02.187Z,74.13
2022-12-27T08:09:31.782Z,74.30
2022-12-27T08:11:58.344Z,73.84
2022-12-27T08:14:24.650Z,74.50
2022-12-27T08:16:51.116Z,73.33
2022-12-27T08:19:17.809Z,72.93
2022-12-27T08:21:44.102Z,72.14
2022-12-27T08:24:10.492Z,73.10
2022-12-27T08:26:36.831Z,72.58
2022-12-27T08:29:03.196Z,70.53
2022-12-27T08:31:29.542Z,71.35
2022-12-27T08:33:58.654Z,71.34
2022-12-27T08:38:56.782Z,72.19
2022-12-27T08:41:23.133Z,73.18
2022-12-27T08:43:49.620Z,72.51
2022-12-27T08:46:16.072Z,72.17
2022-12-27T08:48:42.500Z,71.84
2022-12-27T08:51:12.914Z,71.78
2022-12-27T08:53:41.840Z,72.46
2022-12-27T08:56:08.242Z,72.95
2022-12-27T08:58:34.820Z,73.17
2022-12-27T09:01:01.158Z,72.44
2022-12-27T09:03:27.514Z,73.16
2022-12-27T09:05:53.923Z,73.12
2022-12-27T09:08:20.234Z,73.44
2022-12-27T09:10:46.561Z,73.60
2022-12-27T09:13:12.862Z,72.66
2022-12-27T09:15:42.747Z,73.91
2022-12-27T09:18:09.196Z,72.54
2022-12-27T09:20:35.671Z,72.92
2022-12-27T09:23:01.976Z,72.76
2022-12-27T09:25:28.371Z,72.47
2022-12-27T09:27:55.309Z,72.02
2022-12-27T09:30:24.778Z,69.71
2022-12-27T09:32:51.093Z,70.92
2022-12-27T09:37:48.797Z,68.05
2022-12-27T09:40:15.106Z,68.15
2022-12-27T09:43:01.991Z,67.90
2022-12-27T09:45:27.746Z,68.96
2022-12-27T09:47:54.074Z,68.64
2022-12-27T09:50:20.396Z,67.57
2022-12-27T09:52:47.775Z,67.58
2022-12-27T09:55:14.087Z,66.97
2022-12-27T09:57:40.438Z,66.93
2022-12-27T10:00:06.742Z,66.89
2022-12-27T10:02:33.202Z,67.02
2022-12-27T10:07:31.717Z,66.48
2022-12-27T10:09:58.039Z,66.77
2022-12-27T10:14:58.435Z,66.66
2022-12-27T10:17:24.759Z,65.91
2022-12-27T10:19:51.166Z,67.25
2022-12-27T10:22:17.527Z,67.09
2022-12-27T10:27:15.781Z,66.48
2022-12-27T10:29:42.711Z,65.75
2022-12-27T10:34:40.718Z,66.00
2022-12-27T10:37:07.030Z,67.54
2022-12-27T10:39:33.344Z,65.88
2022-12-27T10:41:59.657Z,64.70
2022-12-27T10:44:26.084Z,64.96
2022-12-27T10:46:52.482Z,64.74
2022-12-27T10:49:21.251Z,64.14
2022-12-27T10:51:49.302Z,64.95
2022-12-27T10:54:15.633Z,64.49
2022-12-27T10:56:41.966Z,64.07
2022-12-27T10:59:08.812Z,64.34
2022-12-27T11:01:35.362Z,63.62
2022-12-27T11:04:03.702Z,64.08
2022-12-27T11:06:30.023Z,64.40
2022-12-27T11:08:56.341Z,63.35
2022-12-27T11:11:22.766Z,63.67
2022-12-27T11:13:49.193Z,63.78
2022-12-27T11:16:15.524Z,63.76
2022-12-27T11:18:41.859Z,62.65
2022-12-27T11:21:10.632Z,62.94
2022-12-27T11:23:41.633Z,62.66
2022-12-27T11:28:39.723Z,62.00
2022-12-27T11:31:06.055Z,61.01
2022-12-27T11:36:03.715Z,62.09
2022-12-27T11:38:33.709Z,61.97
2022-12-27T11:41:00.025Z,59.84
2022-12-27T11:45:59.692Z,60.77
2022-12-27T11:48:26.334Z,58.02
2022-12-27T11:50:52.695Z,59.48
2022-12-27T11:53:19.010Z,59.93
2022-12-27T11:55:45.339Z,59.88
2022-12-27T11:58:11.652Z,61.51
2022-12-27T12:03:09.738Z,63.06
2022-12-27T12:05:37.639Z,62.73
2022-12-27T12:08:03.964Z,63.73
2022-12-27T12:10:30.274Z,63.86
2022-12-27T12:12:56.581Z,64.11
2022-12-27T12:15:22.886Z,64.25
2022-12-27T12:17:49.276Z,64.92
2022-12-27T12:20:15.900Z,65.20
2022-12-27T12:22:42.201Z,65.22
2022-12-27T12:25:08.592Z,66.25
2022-12-27T12:30:06.683Z,65.72
2022-12-27T12:32:34.664Z,65.79
2022-12-27T12:35:00.999Z,66.40
2022-12-27T12:37:27.309Z,66.17
2022-12-27T12:42:26.679Z,65.80
2022-12-27T12:44:53.198Z,66.37
2022-12-27T12:49:52.690Z,66.59
2022-12-27T12:52:19.349Z,66.43
2022-12-27T12:54:46.866Z,66.31
2022-12-27T12:57:13.240Z,66.59
2022-12-27T12:59:39.555Z,66.67
2022-12-27T13:02:06.046Z,66.93
2022-12-27T13:04:32.562Z,66.37
2022-12-27T13:06:58.879Z,67.14
2022-12-27T13:09:25.221Z,66.97
2022-12-27T13:14:22.995Z,67.13
2022-12-27T13:16:49.358Z,67.71
2022-12-27T13:19:15.744Z,67.15
2022-12-27T13:21:42.074Z,66.67
2022-12-27T13:24:08.520Z,66.84
2022-12-27T13:26:35.764Z,66.93
2022-12-27T13:29:02.101Z,66.86
2022-12-27T13:33:59.670Z,67.64
2022-12-27T13:36:29.735Z,66.78
2022-12-27T13:38:56.048Z,67.09
2022-12-27T13:43:54.768Z,66.29
2022-12-27T13:46:21.121Z,66.59
2022-12-27T13:48:47.440Z,67.38
2022-12-27T13:51:13.815Z,67.57
2022-12-27T13:53:40.197Z,67.16
2022-12-27T13:58:39.770Z,68.07
2022-12-27T14:01:06.179Z,67.54
2022-12-27T14:03:32.628Z,68.37
2022-12-27T14:06:01.004Z,68.56
2022-12-27T14:08:27.318Z,67.74
2022-12-27T14:11:00.535Z,68.29
2022-12-27T14:13:27.540Z,68.21
2022-12-27T14:15:53.896Z,68.24
2022-12-27T14:18:20.235Z,68.25
2022-12-27T14:20:46.564Z,68.61
2022-12-27T14:23:12.880Z,68.64
2022-12-27T14:25:39.200Z,69.14
2022-12-27T14:28:05.599Z,69.48
2022-12-27T14:30:31.906Z,69.48
2022-12-27T14:32:58.265Z,69.37
2022-12-27T14:35:24.615Z,69.77
2022-12-27T14:37:50.960Z,69.13
2022-12-27T14:40:17.567Z,69.09
2022-12-27T14:42:47.619Z,69.85
2022-12-27T14:45:14.275Z,69.67
2022-12-27T14:47:40.633Z,70.46
2022-12-27T14:50:06.941Z,70.21
2022-12-27T14:52:33.723Z,70.02
2022-12-27T14:55:00.048Z,69.58
2022-12-27T14:59:57.640Z,69.92
2022-12-27T15:02:24.129Z,69.84
2022-12-27T15:04:50.753Z,69.96
2022-12-27T15:07:17.074Z,70.20
2022-12-27T15:09:43.518Z,69.77
2022-12-27T15:12:09.880Z,69.12
2022-12-27T15:14:36.211Z,69.58
2022-12-27T15:17:05.690Z,69.32
2022-12-27T15:19:32.009Z,69.69
2022-12-27T15:21:58.317Z,69.47
2022-12-27T15:24:24.803Z,69.96
2022-12-27T15:26:51.140Z,69.00
2022-12-27T15:31:49.656Z,69.32
2022-12-27T15:34:16.098Z,69.68
2022-12-27T15:36:42.424Z,70.36
2022-12-27T15:39:08.736Z,69.38
2022-12-27T15:41:35.102Z,70.63
2022-12-27T15:44:01.465Z,70.07
2022-12-27T15:46:34.106Z,70.65
2022-12-27T15:49:05.332Z,72.20
2022-12-27T15:51:31.743Z,71.57
2022-12-27T15:53:58.055Z,70.95
2022-12-27T15:56:24.425Z,71.07
2022-12-27T15:58:50.893Z,72.19
2022-12-27T16:01:25.237Z,72.29
2022-12-27T16:03:52.273Z,70.96
2022-12-27T16:06:18.592Z,71.45
2022-12-27T16:08:44.934Z,71.40
2022-12-27T16:11:11.247Z,72.07
2022-12-27T16:13:41.890Z,72.65
2022-12-27T16:16:09.342Z,71.90
2022-12-27T16:18:35.660Z,71.88
2022-12-27T16:21:02.964Z,72.30
2022-12-27T16:23:29.792Z,72.71
2022-12-27T16:25:56.142Z,72.09
2022-12-27T16:28:23.999Z,72.71
2022-12-27T16:30:50.405Z,73.12
2022-12-27T16:33:16.751Z,72.79
2022-12-27T16:35:43.097Z,73.57
2022-12-27T16:38:09.608Z,73.54
2022-12-27T16:40:35.977Z,73.25
2022-12-27T16:43:02.302Z,73.18
2022-12-27T16:45:28.987Z,73.19
2022-12-27T16:47:55.297Z,73.98
2022-12-27T16:50:21.612Z,73.63
2022-12-27T16:52:48.088Z,74.16
2022-12-27T16:55:14.432Z,74.32
2022-12-27T16:57:43.947Z,74.89
2022-12-27T17:00:10.974Z,74.96
2022-12-27T17:02:37.403Z,74.76
2022-12-27T17:05:04.809Z,74.59
2022-12-27T17:07:31.142Z,74.90
2022-12-27T17:09:57.444Z,76.10
2022-12-27T17:12:23.884Z,75.70
2022-12-27T17:14:50.185Z,76.46
2022-12-27T17:17:16.505Z,76.33
2022-12-27T17:19:43.217Z,77.07
2022-12-27T17:22:09.555Z,77.19
2022-12-27T17:24:35.953Z,77.17
2022-12-27T17:27:02.300Z,77.30
2022-12-27T17:29:30.000Z,77.61
2022-12-27T17:31:56.463Z,78.68
2022-12-27T17:34:22.838Z,78.34
2022-12-27T17:36:49.192Z,77.99
2022-12-27T17:39:15.505Z,78.91
2022-12-27T17:42:00.645Z,77.99
2022-12-27T17:44:39.080Z,79.05
2022-12-27T17:47:10.387Z,78.85
2022-12-27T17:49:41.449Z,78.87
2022-12-27T17:52:26.604Z,79.30
2022-12-27T17:55:11.476Z,79.28
2022-12-27T17:57:55.881Z,78.85
2022-12-27T18:00:22.656Z,78.94
2022-12-27T18:02:49.983Z,78.85
2022-12-27T18:05:16.372Z,79.39
2022-12-27T18:07:42.704Z,79.43
2022-12-27T18:10:09.031Z,79.25
2022-12-27T18:12:39.047Z,79.41
2022-12-27T18:15:05.365Z,78.69
2022-12-27T18:17:31.684Z,77.90
2022-12-27T18:20:02.151Z,78.45
2022-12-27T18:22:29.857Z,78.81
2022-12-27T18:24:56.319Z,78.14
2022-12-27T18:27:22.635Z,77.56
2022-12-27T18:29:49.046Z,77.79
2022-12-27T18:32:15.389Z,77.02
2022-12-27T18:34:41.740Z,77.07
2022-12-27T18:37:08.055Z,77.61
2022-12-27T18:39:34.366Z,77.21
2022-12-27T18:42:00.783Z,77.22
2022-12-27T18:44:27.909Z,77.42
2022-12-27T18:46:54.343Z,76.78
2022-12-27T18:49:21.017Z,76.90
2022-12-27T18:51:47.408Z,77.24
2022-12-27T18:54:13.733Z,76.93
2022-12-27T18:56:40.050Z,77.13
2022-12-27T18:59:06.358Z,77.42
2022-12-27T19:01:32.887Z,77.97
2022-12-27T19:03:59.232Z,77.73
2022-12-27T19:06:25.630Z,77.36
2022-12-27T19:08:51.950Z,76.99
2022-12-27T19:11:18.317Z,76.67
2022-12-27T19:13:44.729Z,76.59
2022-12-27T19:16:11.105Z,76.48
2022-12-27T19:18:38.494Z,76.79
2022-12-27T19:21:04.945Z,77.02
2022-12-27T19:23:31.316Z,76.68
2022-12-27T19:25:57.633Z,76.77
2022-12-27T19:28:23.972Z,76.46
2022-12-27T19:30:51.645Z,76.44
2022-12-27T19:33:21.108Z,76.49
2022-12-27T19:35:47.432Z,76.26
2022-12-27T19:38:13.746Z,77.06
2022-12-27T19:40:40.087Z,76.93
2022-12-27T19:43:06.403Z,76.28
2022-12-27T19:45:32.913Z,76.92
2022-12-27T19:47:59.299Z,76.40
2022-12-27T19:50:25.660Z,76.96
2022-12-27T19:52:52.424Z,77.18
2022-12-27T19:55:18.741Z,77.32
2022-12-27T19:57:45.038Z,77.21
2022-12-27T20:00:12.745Z,77.36
2022-12-27T20:02:39.243Z,77.34
2022-12-27T20:05:05.637Z,77.97
2022-12-27T20:07:31.943Z,78.48
2022-12-27T20:09:58.244Z,78.34
2022-12-27T20:12:24.610Z,78.51
2022-12-27T20:14:51.040Z,78.83
2022-12-27T20:17:17.360Z,79.46
2022-12-27T20:19:43.687Z,79.42
2022-12-27T20:22:09.983Z,79.94
2022-12-27T20:24:37.174Z,79.55
2022-12-27T20:27:03.491Z,80.75
2022-12-27T20:29:30.455Z,81.31
2022-12-27T20:32:02.048Z,81.21
2022-12-27T20:34:28.456Z,81.42
2022-12-27T20:36:55.547Z,81.98
2022-12-27T20:39:22.401Z,82.73
2022-12-27T20:41:48.737Z,82.74
2022-12-27T20:44:15.144Z,82.55
2022-12-27T20:46:41.537Z,82.60
2022-12-27T20:49:07.926Z,83.81
2022-12-27T20:51:34.259Z,83.75
2022-12-27T20:54:00.618Z,83.65
2022-12-27T20:56:26.955Z,83.32
2022-12-27T20:58:53.318Z,84.13
2022-12-27T21:01:19.741Z,84.73
2022-12-27T21:03:46.247Z,84.95
2022-12-27T21:06:12.599Z,84.82
2022-12-27T21:08:46.675Z,85.20
2022-12-27T21:11:15.634Z,86.11
2022-12-27T21:13:41.948Z,85.81
2022-12-27T21:16:08.251Z,86.30
2022-12-27T21:18:34.632Z,87.10
2022-12-27T21:21:00.993Z,86.86
2022-12-27T21:23:27.332Z,86.82
2022-12-27T21:25:53.646Z,86.60
2022-12-27T21:28:19.974Z,86.13
2022-12-27T21:30:46.323Z,85.32
2022-12-27T21:33:12.705Z,85.21
2022-12-27T21:35:39.094Z,85.15
2022-12-27T21:38:05.423Z,84.92
2022-12-27T21:40:31.757Z,84.68
2022-12-27T21:42:58.082Z,85.14
2022-12-27T21:45:24.394Z,84.76
2022-12-27T21:47:51.709Z,84.35
2022-12-27T21:50:18.032Z,84.33
2022-12-27T21:52:44.378Z,83.68
2022-12-27T21:55:10.746Z,83.74
2022-12-27T21:57:37.065Z,83.89
2022-12-27T22:00:04.306Z,83.32
2022-12-27T22:02:30.749Z,83.19
2022-12-27T22:04:57.186Z,83.17
2022-12-27T22:07:23.494Z,83.07
2022-12-27T22:09:49.933Z,83.02
2022-12-27T22:12:16.233Z,83.13
2022-12-27T22:14:42.896Z,83.75
2022-12-27T22:17:09.197Z,84.18
2022-12-27T22:19:35.553Z,84.41
2022-12-27T22:22:01.889Z,84.31
2022-12-27T22:24:28.197Z,84.12
2022-12-27T22:26:54.558Z,83.58
2022-12-27T22:29:21.856Z,83.02
2022-12-27T22:31:48.218Z,82.76
2022-12-27T22:34:14.639Z,82.53
2022-12-27T22:36:40.992Z,82.93
2022-12-27T22:39:07.384Z,83.13
2022-12-27T22:41:35.149Z,83.18
2022-12-27T22:44:01.477Z,83.36
2022-12-27T22:46:28.407Z,83.23
2022-12-27T22:48:54.801Z,83.37
2022-12-27T22:51:21.160Z,83.69
2022-12-27T22:53:47.501Z,84.16
2022-12-27T22:56:14.085Z,85.12
2022-12-27T22:58:40.428Z,85.19
2022-12-27T23:01:06.732Z,84.80
2022-12-27T23:03:33.056Z,84.88
2022-12-27T23:05:59.447Z,84.79
2022-12-27T23:08:25.784Z,84.68
2022-12-27T23:10:52.109Z,84.57
2022-12-27T23:13:22.301Z,84.23
2022-12-27T23:15:48.987Z,84.10
2022-12-27T23:18:15.321Z,84.68
2022-12-27T23:21:19.063Z,84.87
2022-12-27T23:23:27.975Z,84.69
2022-12-27T23:25:54.717Z,83.98
2022-12-27T23:28:23.038Z,84.07
2022-12-27T23:30:49.410Z,82.64
2022-12-27T23:33:15.721Z,81.54
2022-12-27T23:35:42.113Z,81.38
2022-12-27T23:38:08.448Z,81.50
2022-12-27T23:40:34.792Z,81.30
2022-12-27T23:43:32.859Z,81.88
2022-12-27T23:45:47.454Z,81.60
2022-12-27T23:48:13.770Z,83.18
2022-12-27T23:50:40.093Z,82.38
2022-12-27T23:53:06.440Z,82.37
2022-12-27T23:55:32.756Z,81.93
2022-12-27T23:57:59.081Z,81.29
