createdAt,value
2022-09-03T00:02:45.489Z,10.57
2022-09-03T00:05:23.529Z,5.40
2022-09-03T00:08:06.063Z,5.40
2022-09-03T00:10:56.504Z,7.72
2022-09-03T00:13:27.946Z,4.28
2022-09-03T00:15:56.136Z,4.85
2022-09-03T00:18:28.354Z,4.38
2022-09-03T00:20:59.470Z,5.05
2022-09-03T00:23:28.962Z,4.90
2022-09-03T00:28:34.575Z,6.35
2022-09-03T00:31:18.599Z,6.10
2022-09-03T00:33:48.005Z,4.20
2022-09-03T00:36:32.199Z,6.13
2022-09-03T00:39:00.243Z,5.05
2022-09-03T00:41:41.481Z,4.40
2022-09-03T00:44:14.059Z,3.67
2022-09-03T00:46:59.602Z,3.65
2022-09-03T00:49:47.332Z,3.97
2022-09-03T00:52:18.999Z,3.58
2022-09-03T01:00:42.702Z,4.45
2022-09-03T01:03:37.619Z,3.63
2022-09-03T01:06:13.452Z,3.55
2022-09-03T01:11:49.215Z,4.15
2022-09-03T01:17:34.887Z,3.80
2022-09-03T01:20:13.026Z,4.00
2022-09-03T01:23:01.847Z,3.72
2022-09-03T01:25:52.668Z,3.35
2022-09-03T01:28:32.849Z,3.92
2022-09-03T01:31:06.808Z,3.53
2022-09-03T01:33:44.637Z,4.20
2022-09-03T01:36:30.310Z,4.18
2022-09-03T01:39:00.501Z,3.80
2022-09-03T01:44:43.521Z,3.60
2022-09-03T01:47:25.647Z,3.92
2022-09-03T01:50:17.507Z,3.40
2022-09-03T01:53:06.383Z,3.70
2022-09-03T01:58:55.009Z,3.42
2022-09-03T02:01:34.561Z,3.35
2022-09-03T02:04:02.291Z,3.70
2022-09-03T02:06:31.739Z,3.60
2022-09-03T02:11:25.768Z,4.88
2022-09-03T02:13:55.079Z,3.75
2022-09-03T02:16:26.607Z,3.95
2022-09-03T02:18:57.229Z,4.65
2022-09-03T02:21:25.928Z,3.75
2022-09-03T02:23:52.880Z,3.65
2022-09-03T02:26:23.172Z,3.67
2022-09-03T02:28:51.400Z,3.67
2022-09-03T02:31:18.302Z,3.90
2022-09-03T02:33:47.532Z,3.65
2022-09-03T02:36:18.414Z,3.60
2022-09-03T02:38:46.184Z,3.25
2022-09-03T02:41:14.130Z,3.90
2022-09-03T02:43:53.129Z,3.70
2022-09-03T02:46:33.708Z,3.40
2022-09-03T02:49:00.503Z,4.28
2022-09-03T02:51:27.621Z,3.50
2022-09-03T02:53:54.378Z,3.15
2022-09-03T02:56:26.860Z,3.40
2022-09-03T02:58:54.379Z,3.63
2022-09-03T03:01:23.824Z,3.10
2022-09-03T03:03:50.975Z,3.33
2022-09-03T03:06:20.783Z,3.55
2022-09-03T03:08:49.780Z,3.50
2022-09-03T03:11:18.302Z,3.85
2022-09-03T03:13:46.088Z,3.40
2022-09-03T03:16:14.237Z,4.72
2022-09-03T03:18:41.614Z,3.80
2022-09-03T03:21:14.017Z,4.35
2022-09-03T03:23:40.832Z,4.25
2022-09-03T03:26:10.379Z,3.70
2022-09-03T03:28:37.561Z,3.28
2022-09-03T03:31:11.620Z,3.50
2022-09-03T03:33:39.052Z,3.28
2022-09-03T03:36:10.350Z,3.40
2022-09-03T03:38:37.653Z,5.03
2022-09-03T03:41:12.517Z,3.50
2022-09-03T03:43:39.620Z,3.65
2022-09-03T03:46:06.569Z,4.18
2022-09-03T03:48:33.764Z,4.30
2022-09-03T03:51:03.074Z,3.92
2022-09-03T03:53:30.635Z,4.80
2022-09-03T03:55:59.598Z,3.92
2022-09-03T03:58:26.861Z,3.72
2022-09-03T04:00:53.779Z,3.70
2022-09-03T04:03:21.083Z,3.13
2022-09-03T04:05:59.180Z,4.45
2022-09-03T04:08:29.306Z,4.35
2022-09-03T04:11:00.389Z,3.83
2022-09-03T04:13:35.014Z,4.35
2022-09-03T04:16:03.463Z,3.50
2022-09-03T04:18:32.137Z,3.70
2022-09-03T04:21:04.257Z,3.58
2022-09-03T04:23:32.305Z,3.92
2022-09-03T04:25:59.384Z,3.72
2022-09-03T04:28:26.358Z,3.65
2022-09-03T04:30:53.697Z,4.00
2022-09-03T04:33:21.159Z,3.60
2022-09-03T04:35:47.925Z,3.95
2022-09-03T04:38:15.213Z,3.65
2022-09-03T04:40:42.098Z,5.00
2022-09-03T04:43:08.886Z,3.78
2022-09-03T04:45:35.741Z,3.85
2022-09-03T04:48:03.698Z,3.78
2022-09-03T04:50:33.000Z,3.55
2022-09-03T04:53:07.947Z,3.25
2022-09-03T04:55:36.686Z,3.70
2022-09-03T04:58:04.043Z,3.97
2022-09-03T05:00:30.848Z,4.72
2022-09-03T05:03:00.908Z,3.85
2022-09-03T05:05:27.736Z,3.90
2022-09-03T05:07:58.461Z,3.72
2022-09-03T05:10:25.317Z,3.50
2022-09-03T05:12:59.578Z,3.53
2022-09-03T05:15:26.603Z,3.40
2022-09-03T05:17:59.631Z,5.80
2022-09-03T05:20:26.770Z,3.67
2022-09-03T05:22:53.634Z,3.42
2022-09-03T05:25:20.618Z,3.40
2022-09-03T05:27:47.387Z,3.47
2022-09-03T05:30:14.434Z,3.50
2022-09-03T05:32:41.812Z,3.40
2022-09-03T05:35:10.590Z,3.58
2022-09-03T05:37:38.100Z,3.35
2022-09-03T05:40:05.596Z,3.40
2022-09-03T05:42:38.205Z,4.57
2022-09-03T05:45:10.899Z,3.63
2022-09-03T05:47:39.585Z,3.50
2022-09-03T05:50:10.807Z,3.40
2022-09-03T05:52:38.044Z,3.60
2022-09-03T05:55:05.378Z,3.47
2022-09-03T05:57:32.200Z,3.55
2022-09-03T06:00:00.199Z,3.72
2022-09-03T06:02:27.144Z,3.47
2022-09-03T06:04:54.577Z,3.58
2022-09-03T06:07:21.431Z,3.70
2022-09-03T06:09:48.245Z,3.30
2022-09-03T06:12:15.064Z,3.45
2022-09-03T06:14:41.800Z,3.08
2022-09-03T06:17:11.277Z,3.40
2022-09-03T06:22:05.087Z,3.50
2022-09-03T06:24:31.944Z,3.63
2022-09-03T06:26:59.835Z,3.70
2022-09-03T06:29:26.961Z,4.25
2022-09-03T06:31:53.823Z,3.97
2022-09-03T06:34:22.571Z,5.13
2022-09-03T06:36:49.450Z,4.18
2022-09-03T06:39:16.305Z,3.80
2022-09-03T06:41:43.806Z,3.28
2022-09-03T06:44:13.569Z,3.63
2022-09-03T06:46:44.083Z,3.55
2022-09-03T06:49:11.651Z,3.75
2022-09-03T06:51:39.040Z,3.30
2022-09-03T06:54:08.257Z,4.90
2022-09-03T06:56:39.915Z,3.47
2022-09-03T06:59:12.530Z,4.18
2022-09-03T07:01:44.069Z,4.10
2022-09-03T07:04:13.297Z,3.50
2022-09-03T07:06:42.081Z,3.10
2022-09-03T07:09:11.003Z,3.00
2022-09-03T07:11:40.212Z,3.42
2022-09-03T07:14:06.973Z,3.17
2022-09-03T07:16:36.299Z,3.15
2022-09-03T07:19:04.664Z,3.20
2022-09-03T07:21:44.044Z,3.25
2022-09-03T07:24:15.295Z,3.22
2022-09-03T07:26:46.503Z,3.13
2022-09-03T07:29:14.745Z,4.05
2022-09-03T07:31:42.966Z,2.78
2022-09-03T07:34:12.647Z,3.17
2022-09-03T07:36:42.874Z,2.97
2022-09-03T07:39:11.444Z,3.80
2022-09-03T07:41:38.683Z,3.25
2022-09-03T07:44:05.924Z,2.83
2022-09-03T07:46:35.188Z,3.13
2022-09-03T07:49:06.190Z,3.28
2022-09-03T07:51:35.750Z,3.03
2022-09-03T07:56:31.302Z,5.22
2022-09-03T07:58:59.124Z,6.20
2022-09-03T08:01:28.555Z,4.45
2022-09-03T08:06:24.529Z,3.28
2022-09-03T08:09:04.579Z,5.20
2022-09-03T08:11:39.219Z,3.50
2022-09-03T08:14:08.415Z,5.30
2022-09-03T08:16:47.880Z,3.83
2022-09-03T08:21:42.230Z,5.50
2022-09-03T08:24:11.027Z,3.63
2022-09-03T08:26:40.409Z,7.70
2022-09-03T08:29:07.282Z,3.35
2022-09-03T08:31:34.874Z,5.93
2022-09-03T08:34:06.424Z,2.70
2022-09-03T08:36:36.237Z,3.40
2022-09-03T08:39:10.039Z,4.90
2022-09-03T08:41:46.099Z,4.10
2022-09-03T08:44:21.685Z,5.47
2022-09-03T08:47:06.509Z,2.38
2022-09-03T08:49:33.255Z,2.92
2022-09-03T08:52:03.617Z,4.32
2022-09-03T08:54:31.905Z,6.93
2022-09-03T08:57:03.076Z,3.00
2022-09-03T08:59:33.119Z,7.38
2022-09-03T09:02:07.141Z,9.40
2022-09-03T09:04:41.143Z,12.32
2022-09-03T09:07:16.769Z,12.38
2022-09-03T09:09:49.792Z,8.93
2022-09-03T09:12:28.901Z,9.00
2022-09-03T09:15:13.159Z,6.15
2022-09-03T09:18:02.472Z,6.65
2022-09-03T09:20:33.455Z,6.90
2022-09-03T09:23:09.314Z,6.45
2022-09-03T09:28:21.341Z,9.38
2022-09-03T09:30:50.574Z,7.53
2022-09-03T09:33:18.615Z,6.35
2022-09-03T09:35:46.604Z,6.43
2022-09-03T09:38:13.909Z,5.22
2022-09-03T09:40:45.444Z,8.13
2022-09-03T09:43:19.181Z,5.05
2022-09-03T09:45:48.317Z,6.68
2022-09-03T09:48:23.058Z,5.30
2022-09-03T09:50:50.024Z,6.25
2022-09-03T09:53:21.527Z,7.60
2022-09-03T09:55:56.194Z,4.70
2022-09-03T09:58:25.528Z,5.32
2022-09-03T10:01:22.064Z,4.55
2022-09-03T10:03:55.347Z,5.53
2022-09-03T10:06:49.337Z,3.92
2022-09-03T10:09:23.307Z,4.03
2022-09-03T10:12:43.473Z,4.32
2022-09-03T10:15:37.342Z,3.97
2022-09-03T10:18:12.331Z,4.10
2022-09-03T10:20:53.257Z,4.80
2022-09-03T10:23:30.146Z,4.85
2022-09-03T10:28:58.665Z,3.15
2022-09-03T10:34:53.193Z,3.80
2022-09-03T10:40:38.503Z,4.57
2022-09-03T10:43:17.583Z,4.53
2022-09-03T10:46:03.387Z,3.60
2022-09-03T10:54:24.641Z,5.75
2022-09-03T10:57:08.787Z,3.10
2022-09-03T10:59:46.169Z,4.20
2022-09-03T11:02:52.136Z,2.95
2022-09-03T11:05:25.026Z,4.70
2022-09-03T11:08:03.608Z,4.82
2022-09-03T11:10:33.812Z,2.80
2022-09-03T11:13:09.152Z,3.00
2022-09-03T11:16:05.099Z,2.97
2022-09-03T11:18:36.116Z,2.78
2022-09-03T11:21:11.980Z,2.72
2022-09-03T11:23:43.404Z,2.60
2022-09-03T11:26:13.244Z,4.32
2022-09-03T11:28:59.273Z,4.60
2022-09-03T11:34:32.176Z,5.53
2022-09-03T11:39:56.575Z,3.20
2022-09-03T11:42:33.840Z,2.60
2022-09-03T11:45:20.614Z,3.25
2022-09-03T11:47:47.603Z,3.70
2022-09-03T11:50:22.806Z,2.63
2022-09-03T11:52:53.195Z,2.45
2022-09-03T11:55:43.269Z,3.05
2022-09-03T11:58:24.422Z,3.33
2022-09-03T12:00:54.011Z,2.97
2022-09-03T12:03:28.509Z,6.50
2022-09-03T12:06:08.134Z,4.72
2022-09-03T12:15:29.886Z,7.57
2022-09-03T12:18:16.631Z,4.60
2022-09-03T12:20:44.091Z,4.55
2022-09-03T12:23:12.226Z,3.38
2022-09-03T12:25:48.756Z,2.60
2022-09-03T12:28:23.509Z,2.78
2022-09-03T12:30:53.724Z,2.55
2022-09-03T12:33:22.734Z,3.00
2022-09-03T12:36:00.881Z,2.15
2022-09-03T12:38:44.452Z,3.33
2022-09-03T12:41:28.216Z,2.60
2022-09-03T12:43:57.579Z,1.80
2022-09-03T12:46:31.993Z,3.47
2022-09-03T12:54:42.059Z,2.42
2022-09-03T12:57:09.336Z,2.53
2022-09-03T12:59:38.547Z,2.05
2022-09-03T13:04:51.573Z,3.42
2022-09-03T13:07:25.596Z,2.17
2022-09-03T13:09:52.443Z,7.22
2022-09-03T13:12:33.331Z,3.10
2022-09-03T13:18:07.151Z,3.85
2022-09-03T13:20:52.428Z,4.25
2022-09-03T13:23:45.533Z,4.95
2022-09-03T13:26:35.575Z,11.18
2022-09-03T13:32:17.166Z,23.35
2022-09-03T13:34:57.396Z,21.05
2022-09-03T13:37:42.983Z,13.52
2022-09-03T13:40:25.029Z,18.75
2022-09-03T13:43:02.701Z,15.32
2022-09-03T13:46:07.030Z,14.15
2022-09-03T13:49:03.610Z,10.70
2022-09-03T13:51:54.223Z,11.43
2022-09-03T13:54:48.042Z,12.15
2022-09-03T13:57:23.844Z,7.90
2022-09-03T14:03:17.216Z,7.13
2022-09-03T14:06:21.656Z,10.23
2022-09-03T14:09:22.684Z,5.82
2022-09-03T14:17:47.370Z,6.40
2022-09-03T14:20:29.979Z,5.13
2022-09-03T14:26:00.161Z,7.05
2022-09-03T14:28:59.409Z,6.25
2022-09-03T14:34:19.481Z,5.30
2022-09-03T14:36:49.000Z,5.13
2022-09-03T14:39:33.364Z,7.38
2022-09-03T14:44:43.329Z,5.70
2022-09-03T14:47:28.223Z,6.22
2022-09-03T14:56:46.803Z,5.03
2022-09-03T14:59:44.765Z,3.88
2022-09-03T15:02:51.437Z,5.18
2022-09-03T15:05:21.946Z,3.75
2022-09-03T15:07:55.789Z,5.28
2022-09-03T15:10:33.031Z,4.35
2022-09-03T15:13:09.015Z,4.57
2022-09-03T15:15:41.799Z,5.18
2022-09-03T15:18:38.187Z,5.88
2022-09-03T15:21:56.053Z,5.28
2022-09-03T15:24:59.075Z,4.50
2022-09-03T15:30:55.528Z,4.93
2022-09-03T15:36:43.595Z,5.03
2022-09-03T15:39:16.433Z,4.38
2022-09-03T15:42:06.235Z,7.05
2022-09-03T15:44:42.193Z,5.97
2022-09-03T15:47:28.429Z,5.63
2022-09-03T15:50:01.930Z,6.15
2022-09-03T15:56:13.781Z,4.60
2022-09-03T16:07:25.949Z,3.47
2022-09-03T16:10:25.132Z,4.22
2022-09-03T16:13:25.376Z,3.58
2022-09-03T16:18:55.246Z,2.67
2022-09-03T16:24:49.033Z,2.60
2022-09-03T16:27:21.419Z,3.88
2022-09-03T16:36:13.323Z,2.30
2022-09-03T16:38:53.925Z,1.90
2022-09-03T16:47:29.152Z,3.90
2022-09-03T17:10:31.384Z,3.17
2022-09-03T17:16:24.800Z,2.85
2022-09-03T17:19:08.194Z,2.55
2022-09-03T17:25:01.626Z,2.00
2022-09-03T17:27:49.957Z,1.52
2022-09-03T17:30:25.148Z,2.65
2022-09-03T17:33:31.362Z,2.20
2022-09-03T17:36:04.467Z,3.42
2022-09-03T17:38:50.077Z,4.85
2022-09-03T17:41:33.608Z,3.95
2022-09-03T17:50:11.670Z,9.00
2022-09-03T17:52:47.157Z,11.10
2022-09-03T17:56:12.192Z,4.57
2022-09-03T17:58:45.269Z,4.38
2022-09-03T18:01:27.159Z,3.40
2022-09-03T18:03:56.524Z,3.75
2022-09-03T18:09:28.528Z,2.72
2022-09-03T18:12:14.803Z,3.08
2022-09-03T18:14:51.723Z,5.07
2022-09-03T18:17:32.901Z,5.38
2022-09-03T18:20:24.375Z,4.60
2022-09-03T18:26:22.127Z,2.25
2022-09-03T18:29:20.016Z,5.45
2022-09-03T18:32:05.516Z,6.75
2022-09-03T18:34:53.174Z,3.42
2022-09-03T18:37:43.513Z,4.82
2022-09-03T18:40:38.248Z,4.15
2022-09-03T18:43:38.722Z,2.72
2022-09-03T18:49:55.362Z,3.10
2022-09-03T18:52:52.388Z,2.70
2022-09-03T19:06:13.107Z,1.98
2022-09-03T19:09:23.335Z,2.22
2022-09-03T19:12:34.815Z,1.58
2022-09-03T19:15:27.869Z,2.05
2022-09-03T19:18:33.367Z,2.63
2022-09-03T19:24:37.304Z,2.42
2022-09-03T19:27:52.953Z,4.32
2022-09-03T19:30:50.382Z,2.05
2022-09-03T19:34:04.764Z,2.92
2022-09-03T19:37:08.336Z,2.63
2022-09-03T19:43:45.059Z,6.13
2022-09-03T19:46:30.594Z,2.30
2022-09-03T19:49:41.407Z,3.05
2022-09-03T19:52:34.096Z,3.28
2022-09-03T19:55:19.715Z,2.60
2022-09-03T19:58:25.940Z,3.25
2022-09-03T20:01:15.416Z,4.30
2022-09-03T20:04:01.387Z,1.75
2022-09-03T20:06:49.890Z,2.15
2022-09-03T20:09:37.189Z,2.20
2022-09-03T20:12:09.211Z,3.05
2022-09-03T20:14:37.838Z,2.78
2022-09-03T20:17:23.677Z,2.47
2022-09-03T20:23:12.571Z,2.70
2022-09-03T20:26:10.326Z,1.63
2022-09-03T20:28:59.581Z,3.30
2022-09-03T20:31:46.987Z,2.30
2022-09-03T20:34:51.974Z,2.78
2022-09-03T20:38:06.057Z,5.80
2022-09-03T20:40:47.121Z,2.75
2022-09-03T20:43:56.558Z,3.20
2022-09-03T20:46:56.966Z,3.80
2022-09-03T20:50:04.885Z,2.15
2022-09-03T20:52:47.140Z,2.38
2022-09-03T21:01:08.647Z,1.58
2022-09-03T21:03:55.309Z,2.33
2022-09-03T21:06:37.703Z,4.18
2022-09-03T21:09:15.644Z,1.42
2022-09-03T21:11:58.524Z,3.50
2022-09-03T21:14:33.393Z,3.08
2022-09-03T21:17:18.792Z,1.98
2022-09-03T21:19:54.344Z,2.22
2022-09-03T21:22:43.927Z,1.77
2022-09-03T21:27:59.612Z,1.73
2022-09-03T21:30:26.801Z,2.58
2022-09-03T21:33:05.018Z,3.42
2022-09-03T21:35:42.875Z,2.03
2022-09-03T21:38:17.087Z,4.43
2022-09-03T21:43:34.048Z,2.08
2022-09-03T21:46:08.706Z,3.63
2022-09-03T21:48:43.327Z,2.40
2022-09-03T21:51:25.964Z,3.08
2022-09-03T21:53:55.340Z,6.60
2022-09-03T22:04:50.544Z,3.78
2022-09-03T22:07:35.265Z,2.35
2022-09-03T22:19:01.577Z,2.80
2022-09-03T22:21:32.417Z,1.63
2022-09-03T22:24:19.046Z,1.67
2022-09-03T22:27:04.122Z,2.42
2022-09-03T22:29:40.939Z,2.33
2022-09-03T22:38:25.369Z,1.85
2022-09-03T22:44:37.933Z,2.75
2022-09-03T22:47:20.253Z,1.98
2022-09-03T22:50:18.241Z,4.15
2022-09-03T22:52:50.678Z,2.47
2022-09-03T22:55:23.335Z,4.15
2022-09-03T22:58:03.932Z,3.58
2022-09-03T23:00:33.947Z,3.03
2022-09-03T23:03:07.851Z,3.13
2022-09-03T23:05:44.149Z,2.10
2022-09-03T23:08:15.785Z,2.35
2022-09-03T23:11:25.140Z,4.32
2022-09-03T23:14:06.027Z,2.55
2022-09-03T23:16:42.693Z,4.07
2022-09-03T23:22:01.416Z,3.00
2022-09-03T23:24:49.747Z,4.32
2022-09-03T23:27:25.273Z,5.22
2022-09-03T23:29:56.765Z,2.20
2022-09-03T23:32:25.514Z,3.20
2022-09-03T23:34:57.111Z,2.15
2022-09-03T23:37:45.895Z,3.65
2022-09-03T23:40:30.333Z,2.60
2022-09-03T23:49:28.884Z,5.55
2022-09-03T23:55:23.394Z,4.05
