createdAt,value
2018-04-11T00:03:24.815Z,2.70
2018-04-11T00:07:27.458Z,3.20
2018-04-11T00:11:29.987Z,2.67
2018-04-11T00:15:33.304Z,2.70
2018-04-11T00:19:36.602Z,3.30
2018-04-11T00:23:39.530Z,3.70
2018-04-11T00:27:44.054Z,3.27
2018-04-11T00:31:46.595Z,4.20
2018-04-11T00:35:49.115Z,3.73
2018-04-11T00:39:52.423Z,3.73
2018-04-11T00:43:55.704Z,4.20
2018-04-11T00:47:58.356Z,4.90
2018-04-11T00:52:07.430Z,4.47
2018-04-11T00:56:10.013Z,5.03
2018-04-11T01:00:13.306Z,4.00
2018-04-11T01:04:15.854Z,4.10
2018-04-11T01:08:19.148Z,4.60
2018-04-11T01:12:21.690Z,4.43
2018-04-11T01:16:24.235Z,4.40
2018-04-11T01:20:26.783Z,4.77
2018-04-11T01:24:29.546Z,4.90
2018-04-11T01:28:32.115Z,4.60
2018-04-11T01:32:35.390Z,5.40
2018-04-11T01:36:37.932Z,5.00
2018-04-11T01:40:45.399Z,5.20
2018-04-11T01:44:48.035Z,6.17
2018-04-11T01:48:50.541Z,6.93
2018-04-11T01:52:53.181Z,6.47
2018-04-11T01:56:55.727Z,8.57
2018-04-11T02:00:59.402Z,6.27
2018-04-11T02:05:01.930Z,6.10
2018-04-11T02:09:05.332Z,6.53
2018-04-11T02:13:08.250Z,7.90
2018-04-11T02:17:10.799Z,8.47
2018-04-11T02:21:13.339Z,8.10
2018-04-11T02:25:16.135Z,5.93
2018-04-11T02:29:18.654Z,5.90
2018-04-11T02:33:21.287Z,6.83
2018-04-11T02:37:24.595Z,6.80
2018-04-11T02:41:27.931Z,6.47
2018-04-11T02:45:30.452Z,6.47
2018-04-11T02:49:34.063Z,7.33
2018-04-11T02:53:40.838Z,7.80
2018-04-11T02:57:43.508Z,7.93
2018-04-11T03:01:46.027Z,8.67
2018-04-11T03:05:48.612Z,8.90
2018-04-11T03:09:51.277Z,9.60
2018-04-11T03:13:54.147Z,10.10
2018-04-11T03:17:56.715Z,9.67
2018-04-11T03:21:59.410Z,9.60
2018-04-11T03:26:01.925Z,9.37
2018-04-11T03:30:04.500Z,10.17
2018-04-11T03:34:07.022Z,8.57
2018-04-11T03:38:09.784Z,8.67
2018-04-11T03:42:12.506Z,8.50
2018-04-11T03:46:15.134Z,8.30
2018-04-11T03:50:17.779Z,8.10
2018-04-11T03:54:21.099Z,8.17
2018-04-11T03:58:24.386Z,8.83
2018-04-11T04:02:26.929Z,8.30
2018-04-11T04:06:29.448Z,8.23
2018-04-11T04:10:32.773Z,8.17
2018-04-11T04:14:47.840Z,7.30
2018-04-11T04:19:02.163Z,7.50
2018-04-11T04:23:05.451Z,8.23
2018-04-11T04:27:08.339Z,8.67
2018-04-11T04:31:10.892Z,9.30
2018-04-11T04:35:13.443Z,8.73
2018-04-11T04:39:15.957Z,8.33
2018-04-11T04:43:18.536Z,8.50
2018-04-11T04:47:21.058Z,9.00
2018-04-11T04:51:23.624Z,9.10
2018-04-11T04:55:26.901Z,8.80
2018-04-11T04:59:30.457Z,8.60
2018-04-11T05:03:34.976Z,9.53
2018-04-11T05:07:37.662Z,9.43
2018-04-11T05:11:40.174Z,9.83
2018-04-11T05:15:50.099Z,9.33
2018-04-11T05:19:52.615Z,9.43
2018-04-11T05:23:57.878Z,10.23
2018-04-11T05:28:00.395Z,9.53
2018-04-11T05:32:03.731Z,10.93
2018-04-11T05:36:24.541Z,12.90
2018-04-11T05:40:28.190Z,10.00
2018-04-11T05:44:37.193Z,14.17
2018-04-11T05:48:42.463Z,9.80
2018-04-11T05:52:47.690Z,10.90
2018-04-11T05:56:50.243Z,9.93
2018-04-11T06:00:52.827Z,9.53
2018-04-11T06:04:55.343Z,9.40
2018-04-11T06:09:01.951Z,9.17
2018-04-11T06:13:04.528Z,8.30
2018-04-11T06:17:07.047Z,7.97
2018-04-11T06:21:10.356Z,7.27
2018-04-11T06:25:13.715Z,7.13
2018-04-11T06:29:20.674Z,7.67
2018-04-11T06:33:28.418Z,7.23
2018-04-11T06:37:31.755Z,7.53
2018-04-11T06:41:34.307Z,7.23
2018-04-11T06:45:37.703Z,8.50
2018-04-11T06:49:42.147Z,7.10
2018-04-11T06:53:44.747Z,7.07
2018-04-11T06:57:47.409Z,7.40
2018-04-11T07:01:52.455Z,7.27
2018-04-11T07:05:55.020Z,7.10
2018-04-11T07:09:57.563Z,7.23
2018-04-11T07:14:01.056Z,7.13
2018-04-11T07:18:03.630Z,7.73
2018-04-11T07:22:06.147Z,7.27
2018-04-11T07:26:08.791Z,7.40
2018-04-11T07:30:11.382Z,6.50
2018-04-11T07:34:14.016Z,6.97
2018-04-11T07:38:17.323Z,7.27
2018-04-11T07:42:19.867Z,7.00
2018-04-11T07:46:23.166Z,6.83
2018-04-11T07:50:25.811Z,6.67
2018-04-11T07:54:28.401Z,6.60
2018-04-11T07:58:31.848Z,6.77
2018-04-11T08:02:35.446Z,5.77
2018-04-11T08:06:39.293Z,5.83
2018-04-11T08:10:47.876Z,6.67
2018-04-11T08:14:50.506Z,6.23
2018-04-11T08:18:54.695Z,7.13
2018-04-11T08:23:00.381Z,6.90
2018-04-11T08:27:04.700Z,6.93
2018-04-11T08:31:10.045Z,6.03
2018-04-11T08:35:13.367Z,6.50
2018-04-11T08:39:16.946Z,6.47
2018-04-11T08:43:20.548Z,7.00
2018-04-11T08:47:23.219Z,6.53
2018-04-11T08:51:25.826Z,6.20
2018-04-11T08:55:28.420Z,6.03
2018-04-11T08:59:32.237Z,6.40
2018-04-11T09:03:39.742Z,6.07
2018-04-11T09:07:42.292Z,6.70
2018-04-11T09:11:44.832Z,6.73
2018-04-11T09:15:47.355Z,6.37
2018-04-11T09:19:51.775Z,6.40
2018-04-11T09:23:56.502Z,6.47
2018-04-11T09:27:59.823Z,7.07
2018-04-11T09:32:02.354Z,7.03
2018-04-11T09:36:04.924Z,6.60
2018-04-11T09:40:09.682Z,6.87
2018-04-11T09:44:12.265Z,7.37
2018-04-11T09:48:16.673Z,7.70
2018-04-11T09:52:20.831Z,7.63
2018-04-11T09:56:23.599Z,7.60
2018-04-11T10:00:28.798Z,7.33
2018-04-11T10:04:32.085Z,6.83
2018-04-11T10:08:37.521Z,7.70
2018-04-11T10:12:41.332Z,7.87
2018-04-11T10:16:44.908Z,8.07
2018-04-11T10:20:47.445Z,7.70
2018-04-11T10:24:55.565Z,8.40
2018-04-11T10:28:58.099Z,8.37
2018-04-11T10:33:03.304Z,8.93
2018-04-11T10:37:07.607Z,8.90
2018-04-11T10:41:10.509Z,9.27
2018-04-11T10:45:16.584Z,8.73
2018-04-11T10:49:21.300Z,8.50
2018-04-11T10:53:23.890Z,8.00
2018-04-11T10:57:28.799Z,7.87
2018-04-11T11:01:34.961Z,7.67
2018-04-11T11:05:37.558Z,6.90
2018-04-11T11:09:42.021Z,8.80
2018-04-11T11:13:45.424Z,8.33
2018-04-11T11:17:47.934Z,8.23
2018-04-11T11:21:50.575Z,9.33
2018-04-11T11:25:59.825Z,7.80
2018-04-11T11:30:05.663Z,8.87
2018-04-11T11:34:08.223Z,9.20
2018-04-11T11:38:10.775Z,8.87
2018-04-11T11:42:15.428Z,8.87
2018-04-11T11:46:18.120Z,7.63
2018-04-11T11:50:23.472Z,8.13
2018-04-11T11:54:27.777Z,8.70
2018-04-11T11:58:30.516Z,8.33
2018-04-11T12:02:34.158Z,8.57
2018-04-11T12:06:36.766Z,8.90
2018-04-11T12:10:40.411Z,7.50
2018-04-11T12:14:44.231Z,9.00
2018-04-11T12:22:54.938Z,8.00
2018-04-11T12:27:00.974Z,7.70
2018-04-11T12:31:03.491Z,7.43
2018-04-11T12:35:06.394Z,8.10
2018-04-11T12:39:09.790Z,7.30
2018-04-11T12:43:12.468Z,6.57
2018-04-11T12:47:16.713Z,6.80
2018-04-11T12:51:20.943Z,7.67
2018-04-11T12:55:23.495Z,7.80
2018-04-11T12:59:26.115Z,6.80
2018-04-11T13:03:30.473Z,6.53
2018-04-11T13:07:34.967Z,6.43
2018-04-11T13:11:37.491Z,7.00
2018-04-11T13:15:44.958Z,8.37
2018-04-11T13:19:51.927Z,7.33
2018-04-11T13:24:03.240Z,7.67
2018-04-11T13:28:05.795Z,6.40
2018-04-11T13:32:17.028Z,7.10
2018-04-11T13:36:19.761Z,8.77
2018-04-11T13:40:22.311Z,7.70
2018-04-11T13:44:24.829Z,7.10
2018-04-11T13:48:27.460Z,7.20
2018-04-11T13:52:34.217Z,7.07
2018-04-11T13:56:38.942Z,6.30
2018-04-11T14:00:41.503Z,5.30
2018-04-11T14:04:45.853Z,5.77
2018-04-11T14:08:49.171Z,6.57
2018-04-11T14:12:52.784Z,5.70
2018-04-11T14:17:00.862Z,7.07
2018-04-11T14:21:03.411Z,4.60
2018-04-11T14:25:06.724Z,4.60
2018-04-11T14:29:09.272Z,3.97
2018-04-11T14:33:11.778Z,4.83
2018-04-11T14:37:24.034Z,4.60
2018-04-11T14:41:27.467Z,5.77
2018-04-11T14:45:30.021Z,5.00
2018-04-11T14:49:32.549Z,5.23
2018-04-11T14:53:35.289Z,5.03
2018-04-11T14:57:37.811Z,5.50
2018-04-11T15:01:46.250Z,6.87
2018-04-11T15:05:48.763Z,4.70
2018-04-11T15:09:51.307Z,3.53
2018-04-11T15:13:54.590Z,3.60
2018-04-11T15:17:57.150Z,3.37
2018-04-11T15:21:59.663Z,3.93
2018-04-11T15:26:02.427Z,3.70
2018-04-11T15:30:04.935Z,4.40
2018-04-11T15:34:07.565Z,3.70
2018-04-11T15:38:10.903Z,3.33
2018-04-11T15:42:13.454Z,3.67
2018-04-11T15:46:27.776Z,2.60
2018-04-11T15:50:31.097Z,2.83
2018-04-11T15:54:34.378Z,2.70
2018-04-11T15:58:36.933Z,2.20
2018-04-11T16:02:40.236Z,2.23
2018-04-11T16:06:42.793Z,2.30
2018-04-11T16:10:45.306Z,2.37
2018-04-11T16:14:53.763Z,2.20
2018-04-11T16:18:56.298Z,2.00
2018-04-11T16:22:58.937Z,2.00
2018-04-11T16:27:02.375Z,2.20
2018-04-11T16:31:04.918Z,2.40
2018-04-11T16:35:07.436Z,2.10
2018-04-11T16:39:13.604Z,2.00
2018-04-11T16:43:16.115Z,2.10
2018-04-11T16:47:18.671Z,2.00
2018-04-11T16:51:21.203Z,3.13
2018-04-11T16:55:23.746Z,4.37
2018-04-11T16:59:26.264Z,3.10
2018-04-11T17:03:29.678Z,1.97
2018-04-11T17:07:32.145Z,2.37
2018-04-11T17:11:38.274Z,2.47
2018-04-11T17:15:40.783Z,2.63
2018-04-11T17:19:43.705Z,4.37
2018-04-11T17:23:58.696Z,3.60
2018-04-11T17:28:13.038Z,4.63
2018-04-11T17:32:15.563Z,3.73
2018-04-11T17:36:18.110Z,4.33
2018-04-11T17:40:22.448Z,3.47
2018-04-11T17:44:26.074Z,4.03
2018-04-11T17:48:29.353Z,4.03
2018-04-11T17:52:31.996Z,4.40
2018-04-11T17:56:34.514Z,5.37
2018-04-11T18:00:38.224Z,6.10
2018-04-11T18:04:40.739Z,5.33
2018-04-11T18:08:43.274Z,4.77
2018-04-11T18:12:45.799Z,5.27
2018-04-11T18:16:48.388Z,10.47
2018-04-11T18:20:52.867Z,13.60
2018-04-11T18:24:55.417Z,11.57
2018-04-11T18:28:57.935Z,14.37
2018-04-11T18:33:04.723Z,5.93
2018-04-11T18:37:08.044Z,4.97
2018-04-11T18:41:18.454Z,4.70
2018-04-11T18:45:26.513Z,8.23
2018-04-11T18:49:34.773Z,6.00
2018-04-11T18:53:39.232Z,4.73
2018-04-11T18:57:41.862Z,5.17
2018-04-11T19:01:44.375Z,5.13
2018-04-11T19:05:47.011Z,5.10
2018-04-11T19:09:51.455Z,5.23
2018-04-11T19:14:07.005Z,4.70
2018-04-11T19:18:09.525Z,9.53
2018-04-11T19:22:12.373Z,12.40
2018-04-11T19:26:15.671Z,10.30
2018-04-11T19:30:18.475Z,8.73
2018-04-11T19:34:21.002Z,9.67
2018-04-11T19:38:27.527Z,11.63
2018-04-11T19:42:40.492Z,8.70
2018-04-11T19:46:44.261Z,8.53
2018-04-11T19:50:46.779Z,9.17
2018-04-11T19:54:51.451Z,9.37
2018-04-11T19:58:53.980Z,9.30
2018-04-11T20:02:56.538Z,7.60
2018-04-11T20:07:01.996Z,6.83
2018-04-11T20:11:04.655Z,6.07
2018-04-11T20:15:07.178Z,9.07
2018-04-11T20:19:09.816Z,8.40
2018-04-11T20:23:12.346Z,8.50
2018-04-11T20:27:14.907Z,7.40
2018-04-11T20:31:17.434Z,6.77
2018-04-11T20:35:23.110Z,5.90
2018-04-11T20:39:25.653Z,6.50
2018-04-11T20:43:30.308Z,6.53
2018-04-11T20:47:32.835Z,8.27
2018-04-11T20:51:36.149Z,8.90
2018-04-11T20:55:38.683Z,8.80
2018-04-11T20:59:41.228Z,9.67
2018-04-11T21:03:43.767Z,12.40
2018-04-11T21:07:49.014Z,7.83
2018-04-11T21:11:51.544Z,9.93
2018-04-11T21:15:54.112Z,9.60
2018-04-11T21:19:56.626Z,8.67
2018-04-11T21:23:59.164Z,8.77
2018-04-11T21:28:02.447Z,11.30
2018-04-11T21:32:05.011Z,10.63
2018-04-11T21:36:07.535Z,11.20
2018-04-11T21:40:10.159Z,9.23
2018-04-11T21:44:16.534Z,8.80
2018-04-11T21:48:19.078Z,9.27
2018-04-11T21:52:21.600Z,8.50
2018-04-11T21:56:27.863Z,7.77
2018-04-11T22:00:30.371Z,8.27
2018-04-11T22:04:32.923Z,9.63
2018-04-11T22:08:35.448Z,10.57
2018-04-11T22:12:37.987Z,11.87
2018-04-11T22:16:40.498Z,12.00
2018-04-11T22:20:46.916Z,14.47
2018-04-11T22:24:50.197Z,10.57
2018-04-11T22:28:52.798Z,8.00
2018-04-11T22:32:55.287Z,6.30
2018-04-11T22:36:57.822Z,6.83
2018-04-11T22:41:00.343Z,6.80
2018-04-11T22:45:02.935Z,5.83
2018-04-11T22:49:08.903Z,6.80
2018-04-11T22:53:11.439Z,6.33
2018-04-11T22:57:13.947Z,6.83
2018-04-11T23:01:16.488Z,6.57
2018-04-11T23:05:18.994Z,7.13
2018-04-11T23:09:21.539Z,6.50
2018-04-11T23:13:24.048Z,6.97
2018-04-11T23:17:26.709Z,5.60
2018-04-11T23:21:29.210Z,6.90
2018-04-11T23:25:31.784Z,7.57
2018-04-11T23:29:34.295Z,6.53
2018-04-11T23:33:36.846Z,6.37
2018-04-11T23:37:39.353Z,6.23
2018-04-11T23:41:41.898Z,6.73
2018-04-11T23:45:44.416Z,6.23
2018-04-11T23:49:50.176Z,6.83
2018-04-11T23:53:52.690Z,7.20
2018-04-11T23:57:55.231Z,7.33
